createdAt,value
2018-07-07T00:00:44.374Z,99.90
2018-07-07T00:03:12.440Z,99.90
2018-07-07T00:05:40.556Z,99.90
2018-07-07T00:08:08.638Z,99.90
2018-07-07T00:10:36.756Z,99.90
2018-07-07T00:13:04.895Z,99.90
2018-07-07T00:15:33.022Z,99.90
2018-07-07T00:18:01.111Z,99.90
2018-07-07T00:20:29.195Z,99.90
2018-07-07T00:22:57.302Z,99.90
2018-07-07T00:25:25.394Z,99.90
2018-07-07T00:27:53.482Z,99.90
2018-07-07T00:30:21.571Z,99.90
2018-07-07T00:32:49.662Z,99.90
2018-07-07T00:35:17.738Z,99.90
2018-07-07T00:37:45.847Z,99.90
2018-07-07T00:40:13.930Z,99.90
2018-07-07T00:42:42.011Z,99.90
2018-07-07T00:45:10.107Z,99.90
2018-07-07T00:47:38.194Z,99.90
2018-07-07T00:50:06.291Z,99.90
2018-07-07T00:52:34.392Z,99.90
2018-07-07T00:55:02.478Z,99.90
2018-07-07T00:57:30.569Z,99.90
2018-07-07T00:59:58.691Z,99.90
2018-07-07T01:04:54.601Z,99.90
2018-07-07T01:07:22.683Z,99.90
2018-07-07T01:09:50.771Z,99.90
2018-07-07T01:12:18.865Z,99.90
2018-07-07T01:14:46.984Z,99.90
2018-07-07T01:17:15.071Z,99.90
2018-07-07T01:19:43.163Z,99.90
2018-07-07T01:22:11.276Z,99.90
2018-07-07T01:24:39.682Z,99.90
2018-07-07T01:27:07.778Z,99.90
2018-07-07T01:29:35.912Z,99.90
2018-07-07T01:32:04.041Z,99.90
2018-07-07T01:34:32.126Z,99.90
2018-07-07T01:37:00.231Z,99.90
2018-07-07T01:39:28.321Z,99.90
2018-07-07T01:41:56.775Z,99.90
2018-07-07T01:44:24.870Z,99.90
2018-07-07T01:46:52.967Z,99.90
2018-07-07T01:49:21.083Z,99.90
2018-07-07T01:51:49.192Z,99.90
2018-07-07T01:54:17.273Z,99.90
2018-07-07T01:56:45.374Z,99.90
2018-07-07T01:59:13.464Z,99.90
2018-07-07T02:01:41.535Z,99.90
2018-07-07T02:04:09.631Z,99.90
2018-07-07T02:06:37.718Z,99.90
2018-07-07T02:09:05.858Z,99.90
2018-07-07T02:11:33.943Z,99.90
2018-07-07T02:14:02.039Z,99.90
2018-07-07T02:16:30.127Z,99.90
2018-07-07T02:18:58.212Z,99.90
2018-07-07T02:21:26.303Z,99.90
2018-07-07T02:23:54.386Z,99.90
2018-07-07T02:26:22.483Z,99.90
2018-07-07T02:31:18.426Z,99.90
2018-07-07T02:33:46.657Z,99.90
2018-07-07T02:36:14.740Z,99.90
2018-07-07T02:38:42.836Z,99.90
2018-07-07T02:41:10.959Z,99.90
2018-07-07T02:43:39.047Z,99.90
2018-07-07T02:46:07.163Z,99.90
2018-07-07T02:48:35.218Z,99.90
2018-07-07T02:51:03.307Z,99.90
2018-07-07T02:55:59.233Z,99.90
2018-07-07T02:58:27.337Z,99.90
2018-07-07T03:00:55.463Z,99.90
2018-07-07T03:03:23.644Z,99.90
2018-07-07T03:05:51.650Z,99.90
2018-07-07T03:08:19.737Z,99.90
2018-07-07T03:10:47.838Z,99.90
2018-07-07T03:13:15.991Z,99.90
2018-07-07T03:15:44.062Z,99.90
2018-07-07T03:18:12.160Z,99.90
2018-07-07T03:20:40.271Z,99.90
2018-07-07T03:23:08.351Z,99.90
2018-07-07T03:25:36.479Z,99.90
2018-07-07T03:28:04.852Z,99.90
2018-07-07T03:30:32.929Z,99.90
2018-07-07T03:33:01.044Z,99.90
2018-07-07T03:35:29.163Z,99.90
2018-07-07T03:37:57.306Z,99.90
2018-07-07T03:40:25.427Z,99.90
2018-07-07T03:42:53.554Z,99.90
2018-07-07T03:45:21.666Z,99.90
2018-07-07T03:47:49.779Z,99.90
2018-07-07T03:52:45.715Z,99.90
2018-07-07T03:55:13.839Z,99.90
2018-07-07T03:57:41.965Z,99.90
2018-07-07T04:00:10.098Z,99.90
2018-07-07T04:02:38.215Z,99.90
2018-07-07T04:05:06.331Z,99.90
2018-07-07T04:07:34.439Z,99.90
2018-07-07T04:10:02.559Z,99.90
2018-07-07T04:12:30.675Z,99.90
2018-07-07T04:14:58.788Z,99.90
2018-07-07T04:17:26.908Z,99.90
2018-07-07T04:19:55.019Z,99.90
2018-07-07T04:22:23.129Z,99.90
2018-07-07T04:24:51.239Z,99.90
2018-07-07T04:27:19.383Z,99.90
2018-07-07T04:29:47.495Z,99.90
2018-07-07T04:32:15.611Z,99.90
2018-07-07T04:34:43.731Z,99.90
2018-07-07T04:37:11.848Z,99.90
2018-07-07T04:39:39.947Z,99.90
2018-07-07T04:42:08.063Z,99.90
2018-07-07T04:44:36.207Z,99.90
2018-07-07T04:47:04.323Z,99.90
2018-07-07T04:49:32.455Z,99.90
2018-07-07T04:52:00.571Z,99.90
2018-07-07T04:54:28.684Z,99.90
2018-07-07T04:56:57.403Z,99.90
2018-07-07T04:59:25.522Z,99.90
2018-07-07T05:01:53.634Z,99.90
2018-07-07T05:04:21.763Z,99.90
2018-07-07T05:06:49.866Z,99.90
2018-07-07T05:11:45.864Z,99.90
2018-07-07T05:14:13.980Z,99.90
2018-07-07T05:16:42.091Z,99.90
2018-07-07T05:19:10.251Z,99.90
2018-07-07T05:21:38.368Z,99.90
2018-07-07T05:24:06.510Z,99.90
2018-07-07T05:26:34.631Z,99.90
2018-07-07T05:29:02.729Z,99.90
2018-07-07T05:31:30.826Z,99.90
2018-07-07T05:33:58.920Z,99.90
2018-07-07T05:36:27.039Z,99.90
2018-07-07T05:38:55.151Z,99.90
2018-07-07T05:41:23.255Z,99.90
2018-07-07T05:43:51.383Z,99.90
2018-07-07T05:46:19.482Z,99.90
2018-07-07T05:48:47.590Z,99.90
2018-07-07T05:53:43.515Z,99.90
2018-07-07T05:56:11.630Z,99.90
2018-07-07T05:58:39.739Z,99.90
2018-07-07T06:01:07.838Z,99.90
2018-07-07T06:03:35.946Z,99.90
2018-07-07T06:06:04.323Z,99.90
2018-07-07T06:08:32.455Z,99.90
2018-07-07T06:11:00.575Z,99.90
2018-07-07T06:13:28.679Z,99.90
2018-07-07T06:15:56.812Z,99.90
2018-07-07T06:18:25.073Z,99.90
2018-07-07T06:20:53.059Z,99.90
2018-07-07T06:23:21.169Z,99.90
2018-07-07T06:25:49.274Z,99.90
2018-07-07T06:28:17.379Z,99.90
2018-07-07T06:30:45.502Z,99.90
2018-07-07T06:33:13.607Z,99.90
2018-07-07T06:35:41.720Z,99.90
2018-07-07T06:38:09.873Z,99.90
2018-07-07T06:40:38.007Z,99.90
2018-07-07T06:43:16.295Z,99.90
2018-07-07T06:45:44.382Z,99.90
2018-07-07T06:48:12.487Z,99.90
2018-07-07T06:50:40.628Z,99.90
2018-07-07T06:53:08.750Z,99.90
2018-07-07T06:55:36.859Z,99.90
2018-07-07T06:58:05.048Z,99.90
2018-07-07T07:00:33.144Z,99.90
2018-07-07T07:03:01.263Z,99.90
2018-07-07T07:05:29.359Z,99.90
2018-07-07T07:10:25.390Z,98.50
2018-07-07T07:12:53.585Z,96.80
2018-07-07T07:15:21.711Z,96.00
2018-07-07T07:17:49.835Z,95.80
2018-07-07T07:20:17.944Z,95.10
2018-07-07T07:22:46.055Z,97.60
2018-07-07T07:25:14.194Z,83.50
2018-07-07T07:27:42.303Z,77.20
2018-07-07T07:30:10.460Z,81.60
2018-07-07T07:32:38.574Z,85.70
2018-07-07T07:35:06.690Z,91.30
2018-07-07T07:37:34.831Z,90.10
2018-07-07T07:40:02.933Z,86.20
2018-07-07T07:42:31.126Z,86.80
2018-07-07T07:44:59.240Z,88.10
2018-07-07T07:47:27.356Z,90.70
2018-07-07T07:49:55.447Z,90.10
2018-07-07T07:52:23.572Z,84.30
2018-07-07T07:54:51.679Z,82.40
2018-07-07T07:57:19.794Z,84.60
2018-07-07T07:59:47.927Z,82.00
2018-07-07T08:02:16.040Z,81.40
2018-07-07T08:04:44.159Z,83.10
2018-07-07T08:07:12.251Z,83.90
2018-07-07T08:09:40.335Z,82.70
2018-07-07T08:12:08.435Z,82.50
2018-07-07T08:14:36.589Z,87.70
2018-07-07T08:17:04.731Z,84.90
2018-07-07T08:19:32.842Z,80.40
2018-07-07T08:22:00.966Z,85.00
2018-07-07T08:24:29.079Z,81.50
2018-07-07T08:26:57.184Z,84.90
2018-07-07T08:29:25.340Z,82.20
2018-07-07T08:31:53.419Z,78.50
2018-07-07T08:34:21.597Z,77.90
2018-07-07T08:36:49.675Z,76.90
2018-07-07T08:39:17.782Z,75.10
2018-07-07T08:41:45.953Z,76.00
2018-07-07T08:44:13.999Z,73.90
2018-07-07T08:46:42.091Z,73.70
2018-07-07T08:49:10.195Z,71.80
2018-07-07T08:51:38.314Z,70.50
2018-07-07T08:54:06.419Z,75.10
2018-07-07T08:56:34.535Z,82.70
2018-07-07T08:59:02.620Z,81.30
2018-07-07T09:01:30.796Z,78.80
2018-07-07T09:03:58.901Z,75.90
2018-07-07T09:06:32.742Z,79.20
2018-07-07T09:09:00.852Z,75.30
2018-07-07T09:11:28.956Z,77.10
2018-07-07T09:13:57.055Z,71.20
2018-07-07T09:16:25.147Z,69.40
2018-07-07T09:18:53.280Z,74.70
2018-07-07T09:21:21.372Z,74.20
2018-07-07T09:23:49.459Z,80.40
2018-07-07T09:26:17.558Z,69.40
2018-07-07T09:28:45.660Z,71.60
2018-07-07T09:31:13.764Z,71.90
2018-07-07T09:33:41.870Z,71.70
2018-07-07T09:36:10.005Z,67.30
2018-07-07T09:38:38.106Z,67.30
2018-07-07T09:41:06.224Z,67.90
2018-07-07T09:43:34.327Z,66.10
2018-07-07T09:46:04.519Z,62.90
2018-07-07T09:48:32.619Z,61.00
2018-07-07T09:51:00.718Z,65.60
2018-07-07T09:53:28.815Z,63.20
2018-07-07T09:55:56.943Z,66.00
2018-07-07T09:58:25.039Z,62.20
2018-07-07T10:00:53.127Z,61.70
2018-07-07T10:03:21.246Z,59.90
2018-07-07T10:05:49.342Z,59.30
2018-07-07T10:08:17.443Z,61.60
2018-07-07T10:10:45.544Z,57.60
2018-07-07T10:13:13.651Z,61.40
2018-07-07T10:15:41.742Z,57.80
2018-07-07T10:18:09.831Z,54.50
2018-07-07T10:20:37.972Z,53.10
2018-07-07T10:23:06.042Z,57.20
2018-07-07T10:25:34.138Z,53.30
2018-07-07T10:28:02.239Z,53.00
2018-07-07T10:30:30.334Z,52.90
2018-07-07T10:32:58.439Z,51.00
2018-07-07T10:35:26.571Z,51.10
2018-07-07T10:37:54.726Z,49.80
2018-07-07T10:40:22.831Z,50.30
2018-07-07T10:42:50.927Z,50.80
2018-07-07T10:45:19.019Z,48.40
2018-07-07T10:47:47.107Z,49.20
2018-07-07T10:50:15.207Z,50.50
2018-07-07T10:52:43.318Z,49.50
2018-07-07T10:55:11.419Z,52.00
2018-07-07T10:57:39.546Z,47.40
2018-07-07T11:00:08.212Z,45.00
2018-07-07T11:02:36.370Z,44.00
2018-07-07T11:05:04.559Z,40.70
2018-07-07T11:07:32.660Z,43.60
2018-07-07T11:10:00.771Z,39.40
2018-07-07T11:12:28.859Z,39.70
2018-07-07T11:14:56.963Z,40.80
2018-07-07T11:17:25.059Z,42.70
2018-07-07T11:19:53.179Z,41.10
2018-07-07T11:22:21.267Z,41.70
2018-07-07T11:24:49.359Z,40.00
2018-07-07T11:32:13.103Z,40.70
2018-07-07T11:34:41.198Z,41.40
2018-07-07T11:39:55.684Z,39.20
2018-07-07T11:42:23.867Z,37.80
2018-07-07T11:44:51.890Z,37.00
2018-07-07T11:47:20.015Z,36.30
2018-07-07T11:52:15.947Z,36.00
2018-07-07T11:54:44.050Z,35.30
2018-07-07T11:57:12.172Z,35.80
2018-07-07T11:59:40.276Z,36.80
2018-07-07T12:02:08.390Z,36.00
2018-07-07T12:04:36.669Z,37.80
2018-07-07T12:07:04.623Z,32.10
2018-07-07T12:09:32.727Z,34.90
2018-07-07T12:12:00.826Z,35.00
2018-07-07T12:14:28.927Z,33.20
2018-07-07T12:16:57.035Z,35.50
2018-07-07T12:19:25.166Z,32.20
2018-07-07T12:21:53.291Z,32.70
2018-07-07T12:24:21.380Z,35.50
2018-07-07T12:26:49.473Z,33.20
2018-07-07T12:29:17.571Z,32.80
2018-07-07T12:31:45.709Z,32.60
2018-07-07T12:34:13.812Z,32.10
2018-07-07T12:39:09.743Z,32.60
2018-07-07T12:44:13.671Z,35.20
2018-07-07T12:46:41.807Z,35.50
2018-07-07T12:49:09.971Z,35.20
2018-07-07T12:51:38.114Z,34.60
2018-07-07T12:54:06.252Z,32.40
2018-07-07T12:56:34.378Z,32.40
2018-07-07T12:59:02.526Z,31.30
2018-07-07T13:01:30.715Z,33.50
2018-07-07T13:03:58.840Z,32.00
2018-07-07T13:06:26.975Z,30.50
2018-07-07T13:08:55.106Z,31.80
2018-07-07T13:11:23.253Z,32.40
2018-07-07T13:13:51.400Z,30.80
2018-07-07T13:16:19.547Z,30.90
2018-07-07T13:18:47.690Z,32.40
2018-07-07T13:21:15.835Z,31.30
2018-07-07T13:23:43.990Z,30.70
2018-07-07T13:26:12.126Z,31.50
2018-07-07T13:28:40.274Z,31.00
2018-07-07T13:31:08.442Z,30.90
2018-07-07T13:33:36.603Z,33.10
2018-07-07T13:36:04.749Z,33.40
2018-07-07T13:38:32.875Z,32.30
2018-07-07T13:41:01.026Z,32.60
2018-07-07T13:43:29.134Z,31.90
2018-07-07T13:45:57.230Z,31.10
2018-07-07T13:48:25.374Z,31.80
2018-07-07T13:50:53.482Z,33.20
2018-07-07T13:53:21.622Z,36.20
2018-07-07T13:55:49.750Z,34.80
2018-07-07T13:58:17.871Z,36.80
2018-07-07T14:00:46.324Z,37.20
2018-07-07T14:03:14.426Z,35.90
2018-07-07T14:05:42.526Z,37.00
2018-07-07T14:08:10.618Z,39.10
2018-07-07T14:10:38.720Z,37.50
2018-07-07T14:13:06.860Z,39.00
2018-07-07T14:15:34.966Z,37.40
2018-07-07T14:18:03.080Z,38.40
2018-07-07T14:20:31.187Z,40.00
2018-07-07T14:22:59.288Z,40.10
2018-07-07T14:25:27.403Z,37.90
2018-07-07T14:27:55.502Z,39.50
2018-07-07T14:30:23.611Z,41.20
2018-07-07T14:32:51.723Z,41.20
2018-07-07T14:35:19.873Z,43.10
2018-07-07T14:37:47.978Z,42.00
2018-07-07T14:40:16.076Z,43.30
2018-07-07T14:42:44.176Z,42.40
2018-07-07T14:45:22.261Z,42.60
2018-07-07T14:47:50.385Z,43.10
2018-07-07T14:50:18.527Z,42.30
2018-07-07T14:52:46.694Z,41.40
2018-07-07T14:55:16.149Z,42.90
2018-07-07T14:57:44.283Z,42.30
2018-07-07T15:00:12.427Z,42.10
2018-07-07T15:02:40.578Z,41.90
2018-07-07T15:05:08.731Z,44.40
2018-07-07T15:07:36.867Z,44.10
2018-07-07T15:10:05.114Z,44.00
2018-07-07T15:12:33.158Z,42.30
2018-07-07T15:15:01.295Z,45.40
2018-07-07T15:17:29.456Z,42.20
2018-07-07T15:19:57.598Z,45.00
2018-07-07T15:22:25.767Z,45.00
2018-07-07T15:24:53.958Z,44.10
2018-07-07T15:27:22.110Z,46.10
2018-07-07T15:29:50.246Z,47.10
2018-07-07T15:32:18.381Z,45.00
2018-07-07T15:34:46.527Z,45.10
2018-07-07T15:37:14.671Z,46.40
2018-07-07T15:39:42.847Z,44.90
2018-07-07T15:42:11.021Z,44.60
2018-07-07T15:44:39.131Z,46.60
2018-07-07T15:47:07.302Z,44.70
2018-07-07T15:49:35.439Z,44.90
2018-07-07T15:52:03.603Z,46.00
2018-07-07T15:54:31.768Z,45.80
2018-07-07T15:56:59.911Z,46.10
2018-07-07T15:59:28.047Z,46.40
2018-07-07T16:01:56.187Z,48.50
2018-07-07T16:04:24.979Z,48.70
2018-07-07T16:06:53.120Z,49.30
2018-07-07T16:09:21.275Z,48.10
2018-07-07T16:11:49.428Z,47.60
2018-07-07T16:14:17.566Z,48.80
2018-07-07T16:16:45.987Z,51.00
2018-07-07T16:19:14.138Z,49.70
2018-07-07T16:21:42.548Z,49.70
2018-07-07T16:24:10.639Z,49.30
2018-07-07T16:26:38.774Z,49.40
2018-07-07T16:29:06.957Z,50.60
2018-07-07T16:31:38.242Z,50.30
2018-07-07T16:34:06.419Z,52.10
2018-07-07T16:36:34.558Z,51.00
2018-07-07T16:39:02.915Z,51.40
2018-07-07T16:41:31.070Z,51.50
2018-07-07T16:43:59.223Z,49.80
2018-07-07T16:46:27.419Z,52.30
2018-07-07T16:48:55.538Z,51.70
2018-07-07T16:51:23.975Z,50.60
2018-07-07T16:53:52.154Z,55.40
2018-07-07T16:56:20.263Z,53.20
2018-07-07T16:58:48.374Z,51.00
2018-07-07T17:01:16.488Z,52.40
2018-07-07T17:03:44.615Z,52.60
2018-07-07T17:06:12.760Z,53.70
2018-07-07T17:08:40.883Z,54.50
2018-07-07T17:11:08.986Z,53.00
2018-07-07T17:13:37.920Z,54.60
2018-07-07T17:16:06.569Z,53.90
2018-07-07T17:18:34.686Z,54.40
2018-07-07T17:21:02.831Z,54.50
2018-07-07T17:23:30.936Z,54.80
2018-07-07T17:25:59.070Z,53.90
2018-07-07T17:28:27.197Z,54.10
2018-07-07T17:30:57.506Z,55.20
2018-07-07T17:33:25.631Z,56.30
2018-07-07T17:35:53.730Z,55.30
2018-07-07T17:38:21.843Z,55.80
2018-07-07T17:40:50.974Z,56.20
2018-07-07T17:43:19.294Z,56.60
2018-07-07T17:45:48.627Z,58.00
2018-07-07T17:48:17.664Z,55.90
2018-07-07T17:53:19.232Z,56.50
2018-07-07T17:55:51.608Z,58.20
2018-07-07T17:58:21.776Z,57.80
2018-07-07T18:00:53.155Z,58.30
2018-07-07T18:03:22.177Z,61.90
2018-07-07T18:05:50.331Z,58.20
2018-07-07T18:10:46.325Z,59.50
2018-07-07T18:13:17.030Z,61.00
2018-07-07T18:15:46.361Z,60.20
2018-07-07T18:18:18.255Z,58.50
2018-07-07T18:20:49.178Z,61.00
2018-07-07T18:23:20.143Z,60.90
2018-07-07T18:25:50.230Z,59.90
2018-07-07T18:28:20.258Z,60.70
2018-07-07T18:30:51.287Z,60.20
2018-07-07T18:33:24.784Z,62.30
2018-07-07T18:35:53.684Z,61.80
2018-07-07T18:38:25.500Z,62.30
2018-07-07T18:40:55.490Z,65.40
2018-07-07T18:43:25.884Z,66.40
2018-07-07T18:48:28.007Z,68.60
2018-07-07T18:51:00.090Z,69.00
2018-07-07T18:53:30.323Z,67.40
2018-07-07T18:56:01.415Z,67.30
2018-07-07T18:58:33.005Z,68.90
2018-07-07T19:01:03.485Z,70.40
2018-07-07T19:03:34.371Z,70.20
2018-07-07T19:06:06.220Z,69.80
2018-07-07T19:08:38.926Z,71.80
2018-07-07T19:11:09.012Z,72.80
2018-07-07T19:13:39.339Z,74.30
2018-07-07T19:16:10.762Z,74.60
2018-07-07T19:18:43.317Z,75.30
2018-07-07T19:21:17.412Z,77.60
2018-07-07T19:23:48.197Z,77.00
2018-07-07T19:26:17.987Z,79.70
2018-07-07T19:28:47.969Z,82.60
2018-07-07T19:31:19.356Z,87.00
2018-07-07T19:33:49.039Z,83.50
2018-07-07T19:36:18.989Z,84.40
2018-07-07T19:38:49.814Z,87.20
2018-07-07T19:41:19.874Z,87.40
2018-07-07T19:43:48.945Z,85.40
2018-07-07T19:46:19.122Z,88.80
2018-07-07T19:48:52.227Z,89.00
2018-07-07T19:51:20.366Z,89.30
2018-07-07T19:53:48.515Z,90.60
2018-07-07T19:56:16.635Z,90.80
2018-07-07T19:58:44.771Z,91.60
2018-07-07T20:01:12.904Z,93.20
2018-07-07T20:03:41.030Z,91.90
2018-07-07T20:06:09.191Z,93.10
2018-07-07T20:08:37.331Z,92.30
2018-07-07T20:11:05.478Z,92.70
2018-07-07T20:13:33.642Z,93.90
2018-07-07T20:16:09.190Z,92.70
2018-07-07T20:19:18.685Z,93.90
2018-07-07T20:21:48.627Z,95.40
2018-07-07T20:24:17.764Z,94.80
2018-07-07T20:26:46.262Z,94.70
2018-07-07T20:29:14.358Z,94.70
2018-07-07T20:31:42.479Z,95.00
2018-07-07T20:34:10.591Z,95.00
2018-07-07T20:36:38.687Z,95.00
2018-07-07T20:39:06.795Z,96.30
2018-07-07T20:41:34.918Z,96.20
