createdAt,value
2023-08-14T00:01:20.749Z,3.97
2023-08-14T00:03:44.016Z,4.03
2023-08-14T00:06:08.651Z,4.15
2023-08-14T00:08:31.856Z,3.80
2023-08-14T00:10:55.654Z,4.03
2023-08-14T00:13:22.890Z,3.58
2023-08-14T00:15:46.193Z,4.20
2023-08-14T00:18:09.657Z,3.90
2023-08-14T00:20:33.030Z,3.97
2023-08-14T00:22:57.698Z,4.18
2023-08-14T00:25:20.874Z,3.72
2023-08-14T00:27:44.121Z,3.80
2023-08-14T00:30:08.794Z,3.53
2023-08-14T00:32:32.021Z,3.88
2023-08-14T00:34:55.444Z,4.00
2023-08-14T00:37:18.595Z,3.72
2023-08-14T00:39:43.157Z,4.15
2023-08-14T00:42:07.960Z,4.00
2023-08-14T00:44:31.679Z,3.90
2023-08-14T00:46:55.010Z,4.10
2023-08-14T00:49:18.537Z,4.13
2023-08-14T00:51:41.804Z,3.90
2023-08-14T00:54:05.788Z,4.40
2023-08-14T00:56:31.333Z,3.92
2023-08-14T00:58:54.731Z,4.63
2023-08-14T01:01:18.277Z,3.78
2023-08-14T01:03:42.115Z,4.07
2023-08-14T01:06:05.391Z,4.13
2023-08-14T01:08:28.923Z,3.70
2023-08-14T01:11:01.119Z,4.13
2023-08-14T01:13:33.840Z,4.32
2023-08-14T01:16:00.688Z,4.57
2023-08-14T01:18:25.185Z,4.90
2023-08-14T01:21:04.613Z,4.75
2023-08-14T01:23:35.550Z,4.57
2023-08-14T01:26:00.460Z,4.13
2023-08-14T01:28:23.924Z,4.53
2023-08-14T01:30:47.557Z,4.70
2023-08-14T01:33:10.880Z,4.53
2023-08-14T01:35:41.906Z,4.05
2023-08-14T01:38:11.444Z,4.55
2023-08-14T01:40:42.451Z,4.35
2023-08-14T01:43:14.588Z,4.13
2023-08-14T01:45:39.216Z,4.28
2023-08-14T01:48:04.725Z,4.45
2023-08-14T01:50:31.560Z,3.90
2023-08-14T01:52:55.045Z,4.75
2023-08-14T01:55:18.268Z,5.47
2023-08-14T01:57:41.487Z,5.53
2023-08-14T02:00:10.919Z,5.22
2023-08-14T02:02:37.241Z,5.07
2023-08-14T02:05:24.921Z,5.07
2023-08-14T02:07:48.146Z,5.07
2023-08-14T02:10:11.896Z,4.70
2023-08-14T02:12:35.183Z,4.80
2023-08-14T02:14:58.526Z,4.95
2023-08-14T02:17:23.538Z,4.90
2023-08-14T02:19:46.748Z,5.00
2023-08-14T02:22:09.933Z,5.47
2023-08-14T02:24:33.416Z,4.85
2023-08-14T02:26:56.687Z,4.72
2023-08-14T02:29:20.349Z,5.05
2023-08-14T02:31:46.699Z,4.78
2023-08-14T02:34:11.314Z,4.85
2023-08-14T02:36:34.565Z,4.38
2023-08-14T02:38:57.860Z,4.97
2023-08-14T02:41:21.277Z,4.50
2023-08-14T02:43:44.693Z,4.90
2023-08-14T02:46:08.017Z,5.45
2023-08-14T02:48:31.239Z,4.70
2023-08-14T02:50:55.887Z,5.50
2023-08-14T02:53:19.093Z,5.18
2023-08-14T02:55:42.310Z,4.97
2023-08-14T02:58:05.801Z,5.13
2023-08-14T03:00:29.529Z,4.78
2023-08-14T03:02:52.921Z,4.75
2023-08-14T03:05:16.228Z,4.68
2023-08-14T03:07:40.890Z,4.32
2023-08-14T03:10:04.504Z,4.55
2023-08-14T03:12:27.783Z,4.90
2023-08-14T03:14:50.970Z,4.85
2023-08-14T03:17:14.491Z,4.85
2023-08-14T03:19:37.758Z,5.57
2023-08-14T03:22:00.973Z,5.15
2023-08-14T03:24:25.561Z,5.35
2023-08-14T03:26:51.093Z,5.30
2023-08-14T03:29:14.970Z,5.03
2023-08-14T03:31:38.415Z,5.75
2023-08-14T03:34:01.790Z,4.60
2023-08-14T03:36:25.260Z,5.15
2023-08-14T03:38:48.482Z,4.85
2023-08-14T03:41:13.405Z,5.15
2023-08-14T03:43:36.717Z,4.88
2023-08-14T03:46:00.043Z,5.13
2023-08-14T03:48:23.303Z,5.45
2023-08-14T03:50:48.545Z,4.80
2023-08-14T03:53:11.845Z,4.82
2023-08-14T03:55:35.015Z,4.90
2023-08-14T03:57:59.580Z,4.78
2023-08-14T04:00:23.030Z,4.90
2023-08-14T04:02:46.625Z,4.88
2023-08-14T04:05:10.247Z,5.35
2023-08-14T04:07:33.667Z,5.70
2023-08-14T04:09:56.876Z,4.93
2023-08-14T04:12:21.082Z,5.05
2023-08-14T04:14:46.519Z,5.10
2023-08-14T04:17:09.987Z,5.18
2023-08-14T04:19:33.197Z,5.13
2023-08-14T04:21:56.448Z,4.75
2023-08-14T04:24:19.732Z,4.75
2023-08-14T04:26:43.443Z,5.47
2023-08-14T04:29:10.082Z,4.45
2023-08-14T04:31:35.233Z,5.40
2023-08-14T04:33:58.649Z,5.28
2023-08-14T04:36:22.015Z,5.38
2023-08-14T04:38:45.244Z,5.30
2023-08-14T04:41:08.483Z,5.25
2023-08-14T04:43:32.861Z,4.90
2023-08-14T04:45:56.270Z,5.20
2023-08-14T04:48:20.934Z,5.03
2023-08-14T04:50:44.436Z,5.15
2023-08-14T04:53:09.979Z,5.22
2023-08-14T04:55:35.893Z,4.97
2023-08-14T04:57:59.301Z,5.30
2023-08-14T05:00:23.195Z,5.32
2023-08-14T05:02:46.646Z,5.25
2023-08-14T05:05:11.444Z,5.40
2023-08-14T05:07:34.701Z,5.18
2023-08-14T05:09:58.102Z,5.57
2023-08-14T05:12:21.399Z,5.40
2023-08-14T05:14:44.642Z,5.78
2023-08-14T05:17:08.337Z,5.57
2023-08-14T05:19:31.619Z,5.07
2023-08-14T05:21:56.313Z,5.75
2023-08-14T05:24:19.537Z,5.65
2023-08-14T05:26:42.856Z,6.10
2023-08-14T05:29:06.180Z,6.60
2023-08-14T05:31:29.477Z,6.00
2023-08-14T05:33:52.829Z,7.10
2023-08-14T05:36:16.113Z,6.28
2023-08-14T05:38:40.626Z,7.72
2023-08-14T05:41:03.849Z,8.23
2023-08-14T05:43:27.328Z,8.32
2023-08-14T05:45:51.578Z,8.73
2023-08-14T05:48:16.088Z,8.02
2023-08-14T05:50:39.541Z,8.82
2023-08-14T05:53:06.006Z,9.07
2023-08-14T05:55:30.576Z,9.02
2023-08-14T05:57:54.069Z,9.35
2023-08-14T06:00:18.657Z,9.05
2023-08-14T06:02:41.945Z,9.35
2023-08-14T06:05:06.110Z,7.82
2023-08-14T06:07:29.350Z,8.82
2023-08-14T06:09:52.551Z,8.48
2023-08-14T06:12:18.806Z,8.20
2023-08-14T06:14:42.308Z,7.63
2023-08-14T06:17:05.559Z,7.70
2023-08-14T06:19:28.815Z,7.68
2023-08-14T06:21:52.000Z,7.55
2023-08-14T06:24:15.207Z,7.13
2023-08-14T06:26:38.612Z,7.45
2023-08-14T06:29:03.166Z,7.63
2023-08-14T06:31:26.526Z,7.57
2023-08-14T06:33:51.179Z,7.85
2023-08-14T06:36:15.563Z,7.18
2023-08-14T06:38:38.988Z,7.60
2023-08-14T06:41:02.223Z,7.15
2023-08-14T06:43:25.759Z,6.95
2023-08-14T06:45:50.308Z,7.20
2023-08-14T06:48:13.567Z,7.38
2023-08-14T06:50:36.788Z,8.15
2023-08-14T06:52:59.996Z,8.13
2023-08-14T06:55:23.421Z,7.22
2023-08-14T06:57:46.615Z,8.15
2023-08-14T07:00:14.896Z,7.88
2023-08-14T07:02:39.519Z,7.70
2023-08-14T07:05:03.936Z,7.55
2023-08-14T07:07:27.098Z,7.93
2023-08-14T07:09:50.596Z,6.78
2023-08-14T07:12:13.869Z,7.15
2023-08-14T07:14:37.161Z,7.40
2023-08-14T07:17:00.448Z,7.95
2023-08-14T07:19:25.093Z,8.25
2023-08-14T07:21:48.369Z,7.22
2023-08-14T07:24:13.507Z,7.60
2023-08-14T07:26:36.770Z,8.18
2023-08-14T07:28:59.968Z,7.50
2023-08-14T07:31:23.849Z,7.60
2023-08-14T07:33:47.247Z,8.02
2023-08-14T07:36:11.905Z,8.25
2023-08-14T07:38:35.073Z,8.07
2023-08-14T07:40:58.730Z,8.02
2023-08-14T07:43:22.205Z,7.53
2023-08-14T07:45:45.584Z,8.05
2023-08-14T07:48:08.875Z,8.00
2023-08-14T07:50:32.149Z,8.02
2023-08-14T07:52:56.755Z,7.63
2023-08-14T07:55:20.065Z,7.13
2023-08-14T07:57:46.977Z,6.90
2023-08-14T08:00:12.529Z,7.80
2023-08-14T08:02:36.418Z,7.60
2023-08-14T08:04:59.582Z,6.05
2023-08-14T08:07:25.840Z,6.72
2023-08-14T08:09:50.723Z,6.72
2023-08-14T08:12:14.052Z,6.68
2023-08-14T08:14:38.295Z,6.70
2023-08-14T08:17:01.528Z,6.82
2023-08-14T08:19:24.790Z,5.80
2023-08-14T08:21:47.996Z,5.82
2023-08-14T08:24:11.565Z,5.82
2023-08-14T08:26:36.304Z,6.13
2023-08-14T08:28:59.517Z,5.70
2023-08-14T08:31:22.923Z,5.88
2023-08-14T08:33:46.153Z,5.22
2023-08-14T08:36:09.416Z,5.03
2023-08-14T08:38:32.608Z,4.95
2023-08-14T08:40:56.081Z,5.50
2023-08-14T08:43:21.613Z,5.25
2023-08-14T08:45:51.160Z,4.43
2023-08-14T08:48:15.359Z,4.60
2023-08-14T08:50:39.603Z,4.40
2023-08-14T08:53:05.329Z,4.25
2023-08-14T08:55:30.015Z,4.10
2023-08-14T08:57:57.979Z,4.32
2023-08-14T09:00:25.765Z,4.63
2023-08-14T09:02:51.911Z,4.15
2023-08-14T09:05:15.625Z,4.80
2023-08-14T09:07:38.878Z,4.95
2023-08-14T09:10:02.455Z,4.40
2023-08-14T09:12:26.000Z,3.80
2023-08-14T09:15:05.352Z,4.47
2023-08-14T09:17:30.436Z,4.40
2023-08-14T09:19:53.631Z,4.30
2023-08-14T09:22:16.862Z,4.20
2023-08-14T09:24:40.172Z,3.88
2023-08-14T09:27:04.342Z,5.28
2023-08-14T09:29:28.233Z,4.03
2023-08-14T09:31:54.356Z,4.30
2023-08-14T09:34:19.707Z,3.95
2023-08-14T09:36:43.359Z,3.60
2023-08-14T09:39:07.475Z,3.80
2023-08-14T09:41:33.199Z,3.97
2023-08-14T09:43:56.421Z,3.33
2023-08-14T09:46:21.247Z,3.35
2023-08-14T09:48:47.392Z,3.00
2023-08-14T09:51:17.475Z,2.92
2023-08-14T09:53:46.631Z,3.35
2023-08-14T09:56:10.396Z,2.80
2023-08-14T09:58:33.639Z,2.85
2023-08-14T10:00:57.000Z,2.85
2023-08-14T10:03:22.748Z,3.00
2023-08-14T10:05:46.352Z,2.58
2023-08-14T10:08:12.237Z,2.80
2023-08-14T10:10:36.617Z,2.67
2023-08-14T10:13:05.668Z,2.50
2023-08-14T10:15:34.800Z,3.20
2023-08-14T10:18:00.734Z,2.65
2023-08-14T10:20:23.592Z,2.45
2023-08-14T10:22:48.689Z,2.75
2023-08-14T10:25:14.857Z,3.10
2023-08-14T10:27:38.806Z,2.90
2023-08-14T10:30:03.208Z,2.65
2023-08-14T10:32:27.144Z,2.72
2023-08-14T10:34:51.274Z,2.67
2023-08-14T10:37:28.236Z,3.08
2023-08-14T10:39:51.446Z,3.38
2023-08-14T10:42:18.246Z,2.50
2023-08-14T10:44:46.090Z,2.70
2023-08-14T10:47:13.395Z,2.75
2023-08-14T10:49:45.839Z,2.38
2023-08-14T10:52:09.039Z,2.55
2023-08-14T10:54:39.162Z,2.72
2023-08-14T10:57:02.515Z,2.20
2023-08-14T10:59:29.375Z,2.00
2023-08-14T11:02:06.167Z,2.55
2023-08-14T11:04:29.380Z,2.60
2023-08-14T11:07:13.203Z,2.70
2023-08-14T11:09:38.272Z,2.00
2023-08-14T11:12:06.612Z,2.70
2023-08-14T11:14:31.336Z,2.10
2023-08-14T11:16:54.598Z,2.05
2023-08-14T11:19:20.128Z,2.75
2023-08-14T11:21:43.407Z,2.50
2023-08-14T11:24:12.445Z,2.00
2023-08-14T11:26:35.680Z,2.42
2023-08-14T11:29:00.261Z,2.05
2023-08-14T11:31:31.023Z,2.00
2023-08-14T11:33:57.932Z,1.90
2023-08-14T11:36:21.434Z,1.90
2023-08-14T11:38:44.848Z,2.22
2023-08-14T11:41:08.675Z,2.10
2023-08-14T11:43:31.890Z,1.92
2023-08-14T11:45:55.980Z,2.00
2023-08-14T11:48:21.528Z,2.80
2023-08-14T11:50:49.173Z,2.30
2023-08-14T11:53:12.831Z,2.17
2023-08-14T11:55:36.180Z,2.72
2023-08-14T11:58:02.245Z,2.35
2023-08-14T12:00:30.145Z,4.25
2023-08-14T12:02:58.155Z,2.25
2023-08-14T12:05:23.426Z,2.45
2023-08-14T12:07:46.646Z,2.80
2023-08-14T12:10:11.452Z,2.60
2023-08-14T12:12:36.476Z,2.63
2023-08-14T12:15:01.473Z,2.72
2023-08-14T12:17:25.212Z,2.65
2023-08-14T12:19:53.372Z,3.30
2023-08-14T12:22:17.982Z,2.85
2023-08-14T12:24:43.081Z,2.65
2023-08-14T12:27:06.533Z,3.13
2023-08-14T12:29:30.998Z,2.70
2023-08-14T12:31:54.336Z,2.45
2023-08-14T12:34:19.262Z,2.38
2023-08-14T12:36:42.490Z,2.60
2023-08-14T12:39:07.421Z,2.45
2023-08-14T12:41:30.820Z,2.40
2023-08-14T12:43:54.254Z,1.90
2023-08-14T12:46:17.605Z,2.75
2023-08-14T12:48:40.816Z,2.30
2023-08-14T12:51:04.698Z,2.28
2023-08-14T12:53:27.882Z,2.47
2023-08-14T12:56:02.632Z,2.50
2023-08-14T12:58:27.115Z,2.72
2023-08-14T13:00:50.305Z,2.53
2023-08-14T13:03:13.544Z,2.65
2023-08-14T13:05:36.736Z,2.90
2023-08-14T13:08:00.467Z,2.42
2023-08-14T13:10:23.717Z,2.70
2023-08-14T13:12:48.516Z,2.45
2023-08-14T13:15:12.292Z,2.50
2023-08-14T13:17:35.566Z,2.42
2023-08-14T13:19:58.811Z,2.63
2023-08-14T13:22:22.002Z,2.70
2023-08-14T13:24:45.385Z,2.65
2023-08-14T13:27:09.903Z,2.85
2023-08-14T13:29:35.045Z,2.80
2023-08-14T13:31:58.261Z,2.70
2023-08-14T13:34:21.485Z,2.60
2023-08-14T13:36:44.752Z,2.70
2023-08-14T13:39:08.366Z,2.92
2023-08-14T13:41:31.703Z,2.65
2023-08-14T13:43:54.931Z,2.67
2023-08-14T13:46:19.461Z,2.85
2023-08-14T13:48:45.569Z,2.70
2023-08-14T13:51:09.098Z,2.60
2023-08-14T13:53:32.278Z,2.55
2023-08-14T13:55:55.490Z,2.88
2023-08-14T13:58:18.691Z,2.78
2023-08-14T14:00:42.023Z,2.47
2023-08-14T14:03:07.060Z,2.80
2023-08-14T14:05:30.665Z,2.55
2023-08-14T14:07:56.484Z,2.50
2023-08-14T14:10:20.873Z,2.63
2023-08-14T14:12:59.708Z,2.53
2023-08-14T14:15:24.972Z,2.92
2023-08-14T14:17:48.239Z,2.50
2023-08-14T14:20:13.342Z,3.28
2023-08-14T14:22:36.530Z,3.05
2023-08-14T14:24:59.712Z,3.05
2023-08-14T14:27:22.915Z,3.15
2023-08-14T14:29:46.101Z,2.90
2023-08-14T14:32:09.283Z,2.65
2023-08-14T14:34:32.468Z,3.40
2023-08-14T14:36:57.077Z,3.05
2023-08-14T14:39:20.400Z,3.17
2023-08-14T14:41:44.121Z,3.28
2023-08-14T14:44:08.120Z,3.22
2023-08-14T14:46:31.367Z,2.72
2023-08-14T14:48:54.685Z,3.45
2023-08-14T14:51:17.966Z,3.67
2023-08-14T14:53:42.473Z,3.30
2023-08-14T14:56:06.272Z,3.38
2023-08-14T14:58:29.898Z,3.25
2023-08-14T15:00:53.639Z,3.60
2023-08-14T15:03:16.883Z,3.42
2023-08-14T15:05:40.072Z,3.47
2023-08-14T15:08:03.590Z,3.58
2023-08-14T15:10:30.749Z,3.20
2023-08-14T15:12:56.445Z,3.47
2023-08-14T15:15:19.827Z,3.50
2023-08-14T15:17:44.898Z,4.05
2023-08-14T15:20:11.207Z,3.75
2023-08-14T15:22:34.387Z,3.60
2023-08-14T15:25:00.878Z,3.72
2023-08-14T15:27:25.482Z,3.85
2023-08-14T15:29:48.681Z,3.55
2023-08-14T15:32:11.891Z,3.22
2023-08-14T15:34:35.257Z,3.70
2023-08-14T15:36:58.453Z,3.20
2023-08-14T15:39:21.638Z,3.22
2023-08-14T15:41:44.957Z,3.63
2023-08-14T15:44:09.658Z,2.88
2023-08-14T15:46:32.859Z,3.05
2023-08-14T15:48:56.164Z,2.95
2023-08-14T15:51:19.831Z,2.97
2023-08-14T15:53:43.057Z,3.25
2023-08-14T15:56:06.422Z,3.20
2023-08-14T15:58:29.668Z,2.95
2023-08-14T16:00:54.829Z,3.05
2023-08-14T16:03:18.030Z,3.67
2023-08-14T16:05:41.449Z,3.03
2023-08-14T16:08:05.282Z,3.38
2023-08-14T16:10:28.947Z,2.92
2023-08-14T16:12:52.307Z,3.00
2023-08-14T16:15:15.480Z,3.20
2023-08-14T16:17:43.093Z,2.92
2023-08-14T16:20:07.547Z,2.80
2023-08-14T16:22:30.748Z,3.33
2023-08-14T16:24:53.995Z,3.55
2023-08-14T16:27:17.229Z,3.40
2023-08-14T16:29:40.458Z,3.08
2023-08-14T16:32:03.629Z,3.67
2023-08-14T16:34:28.140Z,3.70
2023-08-14T16:36:51.353Z,3.30
2023-08-14T16:39:16.173Z,3.28
2023-08-14T16:41:40.841Z,3.28
2023-08-14T16:44:04.403Z,3.95
2023-08-14T16:46:27.741Z,3.53
2023-08-14T16:48:50.961Z,3.95
2023-08-14T16:51:15.589Z,3.35
2023-08-14T16:53:39.073Z,3.47
2023-08-14T16:56:02.404Z,3.58
2023-08-14T16:58:25.733Z,3.78
2023-08-14T17:00:49.195Z,3.17
2023-08-14T17:03:12.451Z,3.20
2023-08-14T17:05:35.687Z,3.65
2023-08-14T17:08:00.232Z,3.42
2023-08-14T17:10:23.382Z,3.53
2023-08-14T17:12:46.693Z,3.33
2023-08-14T17:15:12.880Z,3.33
2023-08-14T17:17:36.194Z,3.42
2023-08-14T17:19:59.450Z,3.00
2023-08-14T17:22:22.623Z,3.33
2023-08-14T17:24:47.203Z,3.45
2023-08-14T17:27:10.375Z,3.38
2023-08-14T17:29:36.099Z,3.40
2023-08-14T17:31:59.263Z,3.15
2023-08-14T17:34:22.779Z,3.75
2023-08-14T17:36:46.036Z,3.13
2023-08-14T17:39:10.103Z,3.40
2023-08-14T17:41:34.876Z,3.50
2023-08-14T17:43:58.029Z,3.78
2023-08-14T17:46:21.662Z,3.25
2023-08-14T17:48:45.091Z,3.83
2023-08-14T17:51:08.341Z,3.33
2023-08-14T17:53:32.570Z,3.20
2023-08-14T17:55:55.742Z,3.67
2023-08-14T17:58:20.495Z,3.65
2023-08-14T18:00:48.648Z,3.03
2023-08-14T18:03:11.965Z,3.45
2023-08-14T18:05:35.526Z,3.88
2023-08-14T18:07:58.725Z,3.30
2023-08-14T18:10:22.208Z,3.38
2023-08-14T18:12:45.443Z,3.30
2023-08-14T18:15:11.175Z,3.78
2023-08-14T18:17:34.377Z,3.30
2023-08-14T18:19:57.559Z,3.63
2023-08-14T18:22:20.758Z,3.85
2023-08-14T18:24:44.440Z,3.67
2023-08-14T18:27:07.846Z,3.70
2023-08-14T18:29:31.034Z,3.92
2023-08-14T18:31:56.130Z,3.58
2023-08-14T18:34:19.484Z,3.60
2023-08-14T18:36:42.697Z,3.60
2023-08-14T18:39:06.418Z,3.47
2023-08-14T18:41:29.668Z,3.67
2023-08-14T18:43:52.824Z,3.03
2023-08-14T18:46:16.214Z,3.58
2023-08-14T18:48:40.842Z,4.10
2023-08-14T18:51:04.112Z,3.60
2023-08-14T18:53:27.997Z,3.78
2023-08-14T18:55:51.201Z,3.88
2023-08-14T18:58:16.169Z,3.90
2023-08-14T19:00:39.386Z,3.88
2023-08-14T19:03:02.596Z,3.85
2023-08-14T19:05:27.162Z,3.80
2023-08-14T19:07:50.354Z,4.20
2023-08-14T19:10:13.512Z,3.92
2023-08-14T19:12:36.708Z,3.53
2023-08-14T19:14:59.852Z,3.58
2023-08-14T19:17:23.787Z,4.15
2023-08-14T19:19:48.014Z,3.65
2023-08-14T19:22:16.760Z,3.88
2023-08-14T19:24:40.050Z,4.03
2023-08-14T19:27:03.287Z,4.00
2023-08-14T19:29:26.503Z,3.85
2023-08-14T19:31:49.795Z,3.47
2023-08-14T19:34:13.276Z,4.15
2023-08-14T19:36:36.484Z,3.83
2023-08-14T19:39:01.092Z,4.00
2023-08-14T19:41:24.723Z,3.97
2023-08-14T19:43:47.920Z,3.70
2023-08-14T19:46:11.129Z,4.15
2023-08-14T19:48:34.721Z,3.80
2023-08-14T19:50:58.449Z,3.88
2023-08-14T19:53:21.644Z,4.07
2023-08-14T19:55:46.448Z,4.40
2023-08-14T19:58:09.633Z,3.45
2023-08-14T20:00:33.156Z,3.85
2023-08-14T20:02:56.640Z,3.63
2023-08-14T20:05:19.841Z,4.40
2023-08-14T20:07:43.040Z,3.85
2023-08-14T20:10:07.936Z,4.22
2023-08-14T20:12:32.750Z,3.95
2023-08-14T20:14:56.144Z,4.03
2023-08-14T20:17:19.671Z,4.07
2023-08-14T20:19:43.127Z,4.25
2023-08-14T20:22:06.485Z,3.63
2023-08-14T20:24:29.603Z,4.10
2023-08-14T20:26:52.825Z,4.53
2023-08-14T20:29:17.614Z,4.63
2023-08-14T20:31:40.944Z,3.80
2023-08-14T20:34:04.177Z,4.28
2023-08-14T20:36:28.044Z,4.10
2023-08-14T20:38:51.230Z,4.40
2023-08-14T20:41:14.524Z,4.03
2023-08-14T20:43:37.732Z,4.53
2023-08-14T20:46:02.305Z,4.32
2023-08-14T20:48:25.527Z,4.10
2023-08-14T20:50:49.319Z,4.30
2023-08-14T20:53:14.083Z,3.88
2023-08-14T20:55:41.870Z,4.18
2023-08-14T20:58:05.514Z,4.38
2023-08-14T21:00:28.713Z,3.88
2023-08-14T21:02:53.965Z,4.63
2023-08-14T21:05:17.899Z,3.90
2023-08-14T21:07:41.155Z,4.47
2023-08-14T21:10:05.051Z,4.40
2023-08-14T21:12:28.433Z,4.00
2023-08-14T21:14:51.618Z,3.97
2023-08-14T21:17:14.776Z,4.10
2023-08-14T21:19:39.583Z,4.38
2023-08-14T21:22:02.758Z,4.13
2023-08-14T21:24:25.958Z,4.38
2023-08-14T21:26:49.136Z,4.50
2023-08-14T21:29:12.734Z,4.20
2023-08-14T21:31:35.954Z,4.00
2023-08-14T21:33:59.142Z,4.60
2023-08-14T21:36:23.722Z,4.20
2023-08-14T21:38:46.933Z,4.57
2023-08-14T21:41:10.325Z,4.10
2023-08-14T21:43:35.256Z,4.53
2023-08-14T21:45:58.836Z,4.55
2023-08-14T21:48:22.186Z,4.30
2023-08-14T21:50:45.356Z,4.63
2023-08-14T21:53:09.909Z,4.32
2023-08-14T21:55:33.131Z,4.70
2023-08-14T21:57:56.329Z,4.70
2023-08-14T22:00:19.683Z,5.32
2023-08-14T22:02:43.098Z,4.57
2023-08-14T22:05:07.928Z,4.57
2023-08-14T22:07:31.159Z,4.47
2023-08-14T22:09:56.049Z,5.03
2023-08-14T22:12:19.296Z,4.47
2023-08-14T22:14:44.888Z,4.47
2023-08-14T22:17:08.281Z,4.72
2023-08-14T22:19:31.502Z,4.97
2023-08-14T22:21:54.694Z,4.88
2023-08-14T22:24:34.581Z,4.82
2023-08-14T22:27:02.650Z,5.25
2023-08-14T22:29:25.824Z,4.95
2023-08-14T22:31:48.079Z,4.68
2023-08-14T22:34:11.268Z,4.53
2023-08-14T22:36:34.547Z,4.88
2023-08-14T22:38:57.738Z,4.63
2023-08-14T22:41:20.984Z,4.88
2023-08-14T22:43:45.566Z,5.35
2023-08-14T22:46:08.857Z,4.60
2023-08-14T22:48:32.047Z,4.70
2023-08-14T22:50:55.235Z,4.93
2023-08-14T22:53:19.662Z,4.57
2023-08-14T22:55:42.804Z,4.85
2023-08-14T22:58:06.326Z,4.93
2023-08-14T23:00:30.973Z,4.82
2023-08-14T23:02:56.125Z,4.72
2023-08-14T23:05:19.567Z,4.40
2023-08-14T23:07:42.776Z,5.22
2023-08-14T23:10:07.664Z,4.82
2023-08-14T23:12:31.009Z,5.38
2023-08-14T23:14:57.264Z,5.05
2023-08-14T23:17:22.079Z,4.95
2023-08-14T23:19:45.902Z,4.70
2023-08-14T23:22:09.187Z,5.03
2023-08-14T23:24:32.399Z,5.47
2023-08-14T23:26:55.626Z,4.93
2023-08-14T23:29:18.786Z,4.82
2023-08-14T23:31:41.983Z,5.05
2023-08-14T23:34:06.922Z,4.93
2023-08-14T23:36:30.839Z,5.55
2023-08-14T23:38:54.026Z,5.55
2023-08-14T23:41:17.241Z,5.30
2023-08-14T23:43:40.490Z,5.38
2023-08-14T23:46:04.060Z,4.63
2023-08-14T23:48:27.362Z,5.35
2023-08-14T23:50:51.907Z,4.82
2023-08-14T23:53:15.145Z,5.15
2023-08-14T23:55:38.359Z,5.25
2023-08-14T23:58:01.644Z,5.20
