createdAt,value
2018-12-18T00:01:55.846Z,102306.60
2018-12-18T00:04:23.308Z,102306.10
2018-12-18T00:06:51.072Z,102303.60
2018-12-18T00:09:18.560Z,102308.09
2018-12-18T00:11:46.015Z,102303.11
2018-12-18T00:14:13.535Z,102302.72
2018-12-18T00:16:40.969Z,102299.07
2018-12-18T00:19:08.490Z,102302.95
2018-12-18T00:21:35.985Z,102299.88
2018-12-18T00:24:03.463Z,102299.67
2018-12-18T00:26:30.935Z,102299.14
2018-12-18T00:28:58.417Z,102306.10
2018-12-18T00:31:25.883Z,102301.84
2018-12-18T00:33:53.364Z,102300.05
2018-12-18T00:36:20.846Z,102296.80
2018-12-18T00:38:48.333Z,102297.16
2018-12-18T00:41:15.813Z,102302.91
2018-12-18T00:43:43.273Z,102298.04
2018-12-18T00:46:10.746Z,102298.77
2018-12-18T00:48:38.238Z,102302.77
2018-12-18T00:51:05.736Z,102289.81
2018-12-18T00:53:33.346Z,102287.41
2018-12-18T00:56:02.045Z,102289.39
2018-12-18T00:58:29.518Z,102287.31
2018-12-18T01:00:56.977Z,102284.34
2018-12-18T01:03:24.451Z,102282.47
2018-12-18T01:05:52.045Z,102274.63
2018-12-18T01:08:19.645Z,102279.02
2018-12-18T01:10:47.105Z,102277.76
2018-12-18T01:13:14.685Z,102278.03
2018-12-18T01:15:42.163Z,102275.25
2018-12-18T01:18:09.606Z,102272.75
2018-12-18T01:20:37.098Z,102272.38
2018-12-18T01:23:04.604Z,102276.97
2018-12-18T01:25:32.055Z,102273.44
2018-12-18T01:27:59.524Z,102273.20
2018-12-18T01:30:26.991Z,102278.39
2018-12-18T01:32:54.425Z,102278.00
2018-12-18T01:35:21.889Z,102279.56
2018-12-18T01:37:49.365Z,102280.56
2018-12-18T01:40:16.851Z,102291.92
2018-12-18T01:42:44.304Z,102284.75
2018-12-18T01:45:11.789Z,102280.24
2018-12-18T01:47:39.239Z,102285.19
2018-12-18T01:50:06.891Z,102289.09
2018-12-18T01:52:34.380Z,102290.79
2018-12-18T01:55:03.887Z,102286.71
2018-12-18T01:57:31.442Z,102287.05
2018-12-18T01:59:58.916Z,102294.97
2018-12-18T02:02:26.373Z,102300.72
2018-12-18T02:04:53.844Z,102303.21
2018-12-18T02:07:21.324Z,102299.19
2018-12-18T02:09:48.786Z,102294.95
2018-12-18T02:12:16.284Z,102295.20
2018-12-18T02:14:43.719Z,102305.40
2018-12-18T02:17:11.217Z,102299.62
2018-12-18T02:19:38.667Z,102306.39
2018-12-18T02:22:06.105Z,102312.02
2018-12-18T02:24:33.582Z,102314.38
2018-12-18T02:27:01.034Z,102304.13
2018-12-18T02:29:28.516Z,102308.80
2018-12-18T02:31:56.008Z,102311.81
2018-12-18T02:34:23.467Z,102310.33
2018-12-18T02:36:50.982Z,102303.08
2018-12-18T02:39:18.460Z,102302.01
2018-12-18T02:41:45.925Z,102293.18
2018-12-18T02:44:13.381Z,102294.87
2018-12-18T02:46:40.855Z,102293.91
2018-12-18T02:49:08.317Z,102289.78
2018-12-18T02:51:35.889Z,102292.39
2018-12-18T02:54:03.396Z,102284.71
2018-12-18T02:56:30.838Z,102293.75
2018-12-18T02:58:58.410Z,102290.81
2018-12-18T03:01:25.896Z,102282.34
2018-12-18T03:03:53.367Z,102285.84
2018-12-18T03:06:20.817Z,102281.63
2018-12-18T03:08:48.325Z,102282.90
2018-12-18T03:11:17.786Z,102282.88
2018-12-18T03:13:45.270Z,102289.78
2018-12-18T03:16:12.711Z,102290.72
2018-12-18T03:18:40.796Z,102275.73
2018-12-18T03:21:08.235Z,102269.34
2018-12-18T03:23:35.686Z,102273.20
2018-12-18T03:26:03.154Z,102266.79
2018-12-18T03:28:30.631Z,102272.73
2018-12-18T03:30:58.077Z,102274.99
2018-12-18T03:33:25.566Z,102270.77
2018-12-18T03:35:53.006Z,102272.02
2018-12-18T03:38:20.485Z,102277.52
2018-12-18T03:40:47.958Z,102279.20
2018-12-18T03:43:15.420Z,102280.41
2018-12-18T03:45:42.969Z,102287.39
2018-12-18T03:48:10.547Z,102277.39
2018-12-18T03:50:38.016Z,102281.38
2018-12-18T03:53:05.474Z,102281.20
2018-12-18T03:55:32.970Z,102274.78
2018-12-18T03:58:00.443Z,102278.14
2018-12-18T04:00:27.917Z,102272.55
2018-12-18T04:02:55.380Z,102272.64
2018-12-18T04:05:22.845Z,102271.84
2018-12-18T04:07:50.348Z,102263.81
2018-12-18T04:10:17.829Z,102266.41
2018-12-18T04:12:45.295Z,102259.72
2018-12-18T04:15:13.339Z,102254.38
2018-12-18T04:17:40.804Z,102255.13
2018-12-18T04:20:08.269Z,102243.70
2018-12-18T04:22:35.756Z,102247.20
2018-12-18T04:25:03.313Z,102241.44
2018-12-18T04:27:30.759Z,102238.55
2018-12-18T04:29:58.231Z,102237.41
2018-12-18T04:32:25.694Z,102247.37
2018-12-18T04:34:53.163Z,102242.97
2018-12-18T04:37:21.080Z,102244.23
2018-12-18T04:39:48.520Z,102240.36
2018-12-18T04:42:16.166Z,102243.05
2018-12-18T04:44:43.786Z,102247.85
2018-12-18T04:47:11.221Z,102239.89
2018-12-18T04:49:38.676Z,102241.44
2018-12-18T04:52:06.150Z,102241.66
2018-12-18T04:54:33.619Z,102242.16
2018-12-18T04:57:01.074Z,102240.55
2018-12-18T04:59:28.528Z,102238.27
2018-12-18T05:01:55.982Z,102240.00
2018-12-18T05:04:24.441Z,102239.25
2018-12-18T05:06:51.875Z,102232.80
2018-12-18T05:09:19.350Z,102239.00
2018-12-18T05:11:46.772Z,102234.02
2018-12-18T05:14:14.271Z,102236.23
2018-12-18T05:16:41.720Z,102235.23
2018-12-18T05:19:09.218Z,102230.66
2018-12-18T05:21:36.682Z,102235.80
2018-12-18T05:24:04.206Z,102228.63
2018-12-18T05:26:31.691Z,102232.16
2018-12-18T05:28:59.152Z,102233.13
2018-12-18T05:31:26.614Z,102237.88
2018-12-18T05:33:54.067Z,102241.38
2018-12-18T05:36:21.545Z,102241.16
2018-12-18T05:38:48.981Z,102240.44
2018-12-18T05:41:16.460Z,102243.60
2018-12-18T05:43:43.910Z,102235.42
2018-12-18T05:46:11.400Z,102240.55
2018-12-18T05:48:38.838Z,102234.91
2018-12-18T05:51:06.330Z,102241.05
2018-12-18T05:53:33.797Z,102232.66
2018-12-18T05:56:01.247Z,102232.52
2018-12-18T05:58:28.692Z,102235.03
2018-12-18T06:00:56.177Z,102229.69
2018-12-18T06:03:23.657Z,102228.92
2018-12-18T06:05:51.105Z,102228.27
2018-12-18T06:08:18.812Z,102231.08
2018-12-18T06:10:46.281Z,102227.58
2018-12-18T06:13:13.730Z,102228.79
2018-12-18T06:15:41.187Z,102217.28
2018-12-18T06:18:08.627Z,102213.93
2018-12-18T06:20:36.226Z,102223.41
2018-12-18T06:23:03.767Z,102218.39
2018-12-18T06:25:31.335Z,102220.28
2018-12-18T06:27:58.814Z,102225.66
2018-12-18T06:30:26.261Z,102229.90
2018-12-18T06:32:53.758Z,102228.84
2018-12-18T06:35:21.205Z,102230.28
2018-12-18T06:37:48.662Z,102231.92
2018-12-18T06:40:16.139Z,102230.66
2018-12-18T06:42:43.585Z,102228.33
2018-12-18T06:45:11.059Z,102233.70
2018-12-18T06:47:38.545Z,102229.93
2018-12-18T06:50:06.202Z,102226.92
2018-12-18T06:52:34.227Z,102224.23
2018-12-18T06:55:01.710Z,102224.38
2018-12-18T06:57:29.167Z,102227.74
2018-12-18T06:59:56.650Z,102230.08
2018-12-18T07:02:24.103Z,102224.58
2018-12-18T07:04:51.701Z,102226.66
2018-12-18T07:07:19.180Z,102217.83
2018-12-18T07:09:46.680Z,102218.20
2018-12-18T07:12:14.120Z,102212.92
2018-12-18T07:14:41.606Z,102208.53
2018-12-18T07:17:09.057Z,102204.80
2018-12-18T07:19:36.560Z,102193.38
2018-12-18T07:22:04.006Z,102190.80
2018-12-18T07:24:31.491Z,102173.98
2018-12-18T07:26:58.941Z,102176.01
2018-12-18T07:29:26.396Z,102172.95
2018-12-18T07:31:53.850Z,102173.13
2018-12-18T07:34:22.116Z,102164.36
2018-12-18T07:36:49.585Z,102164.95
2018-12-18T07:39:17.064Z,102161.71
2018-12-18T07:41:44.551Z,102155.77
2018-12-18T07:44:11.996Z,102158.36
2018-12-18T07:46:39.462Z,102166.69
2018-12-18T07:49:06.960Z,102163.96
2018-12-18T07:51:34.426Z,102162.27
2018-12-18T07:54:01.916Z,102159.94
2018-12-18T07:56:29.405Z,102167.72
2018-12-18T07:58:56.872Z,102163.11
2018-12-18T08:01:24.337Z,102171.58
2018-12-18T08:03:51.776Z,102162.84
2018-12-18T08:06:19.225Z,102167.61
2018-12-18T08:08:46.708Z,102171.02
2018-12-18T08:11:14.150Z,102172.45
2018-12-18T08:13:41.620Z,102165.61
2018-12-18T08:16:09.072Z,102171.00
2018-12-18T08:18:36.568Z,102179.39
2018-12-18T08:21:04.002Z,102178.48
2018-12-18T08:23:31.501Z,102186.27
2018-12-18T08:25:59.763Z,102190.02
2018-12-18T08:28:27.211Z,102171.00
2018-12-18T08:30:54.759Z,102170.24
2018-12-18T08:33:22.296Z,102164.69
2018-12-18T08:35:49.770Z,102158.13
2018-12-18T08:38:17.250Z,102153.77
2018-12-18T08:40:44.712Z,102149.27
2018-12-18T08:43:12.192Z,102146.88
2018-12-18T08:45:39.665Z,102147.17
2018-12-18T08:48:07.127Z,102139.44
2018-12-18T08:50:34.610Z,102142.74
2018-12-18T08:53:02.072Z,102138.17
2018-12-18T08:55:29.558Z,102133.11
2018-12-18T08:57:57.106Z,102126.10
2018-12-18T09:00:24.583Z,102127.45
2018-12-18T09:02:52.165Z,102121.91
2018-12-18T09:05:19.720Z,102118.66
2018-12-18T09:07:47.194Z,102114.91
2018-12-18T09:10:14.652Z,102109.94
2018-12-18T09:12:42.138Z,102113.36
2018-12-18T09:15:15.156Z,102116.34
2018-12-18T09:17:45.654Z,102110.59
2018-12-18T09:20:13.489Z,102109.70
2018-12-18T09:22:41.062Z,102109.50
2018-12-18T09:25:08.711Z,102115.26
2018-12-18T09:27:36.181Z,102112.14
2018-12-18T09:30:06.515Z,102120.02
2018-12-18T09:32:33.950Z,102120.36
2018-12-18T09:35:01.424Z,102110.55
2018-12-18T09:37:28.869Z,102111.41
2018-12-18T09:39:56.364Z,102110.87
2018-12-18T09:42:29.456Z,102110.77
2018-12-18T09:44:56.915Z,102114.05
2018-12-18T09:47:24.392Z,102120.06
2018-12-18T09:49:51.873Z,102115.78
2018-12-18T09:52:19.340Z,102109.66
2018-12-18T09:54:46.809Z,102113.21
2018-12-18T10:00:20.333Z,102107.62
2018-12-18T10:02:47.783Z,102101.95
2018-12-18T10:05:15.251Z,102094.45
2018-12-18T10:07:42.742Z,102081.80
2018-12-18T10:10:10.263Z,102079.69
2018-12-18T10:12:45.652Z,102079.70
2018-12-18T10:15:13.466Z,102081.02
2018-12-18T10:17:40.903Z,102080.14
2018-12-18T10:20:08.500Z,102074.17
2018-12-18T10:22:36.004Z,102065.58
2018-12-18T10:25:03.629Z,102062.60
2018-12-18T10:27:31.201Z,102056.70
2018-12-18T10:29:58.659Z,102046.50
2018-12-18T10:32:26.269Z,102034.34
2018-12-18T10:34:53.793Z,102034.88
2018-12-18T10:37:21.300Z,102024.05
2018-12-18T10:39:48.750Z,102015.67
2018-12-18T10:42:16.271Z,102018.37
2018-12-18T10:44:43.759Z,102011.33
2018-12-18T10:47:11.190Z,102002.65
2018-12-18T10:49:38.680Z,101993.73
2018-12-18T10:52:06.123Z,101988.31
2018-12-18T10:54:33.580Z,101988.34
2018-12-18T10:57:01.025Z,101981.58
2018-12-18T10:59:28.498Z,101974.55
2018-12-18T11:02:00.352Z,101967.78
2018-12-18T11:04:27.823Z,101953.97
2018-12-18T11:06:55.269Z,101940.69
2018-12-18T11:09:22.717Z,101933.94
2018-12-18T11:11:50.196Z,101933.66
2018-12-18T11:14:17.653Z,101931.46
2018-12-18T11:16:45.140Z,101927.41
2018-12-18T11:19:12.595Z,101936.05
2018-12-18T11:21:40.055Z,101927.06
2018-12-18T11:24:07.535Z,101928.14
2018-12-18T11:26:34.976Z,101916.56
2018-12-18T11:29:02.441Z,101911.95
2018-12-18T11:31:29.923Z,101901.42
2018-12-18T11:33:57.399Z,101902.23
2018-12-18T11:36:24.886Z,101897.66
2018-12-18T11:38:52.339Z,101906.61
2018-12-18T11:41:19.852Z,101900.05
2018-12-18T11:43:47.325Z,101893.83
2018-12-18T11:46:14.806Z,101891.37
2018-12-18T11:48:42.280Z,101885.61
2018-12-18T11:51:09.731Z,101885.58
2018-12-18T11:53:37.213Z,101882.34
2018-12-18T11:56:04.863Z,101889.61
2018-12-18T11:58:33.180Z,101883.56
2018-12-18T12:01:00.650Z,101875.74
2018-12-18T12:03:28.104Z,101874.70
2018-12-18T12:05:55.561Z,101879.36
2018-12-18T12:08:23.045Z,101873.98
2018-12-18T12:10:50.940Z,101873.50
2018-12-18T12:13:18.413Z,101876.20
2018-12-18T12:15:45.914Z,101875.37
2018-12-18T12:18:13.334Z,101866.16
2018-12-18T12:20:40.789Z,101865.57
2018-12-18T12:23:08.254Z,101864.73
2018-12-18T12:25:35.733Z,101857.10
2018-12-18T12:28:05.135Z,101860.58
2018-12-18T12:30:33.204Z,101858.35
2018-12-18T12:33:00.708Z,101859.52
2018-12-18T12:35:28.200Z,101847.55
2018-12-18T12:37:55.745Z,101851.22
2018-12-18T12:40:23.303Z,101847.27
2018-12-18T12:42:50.754Z,101847.02
2018-12-18T12:45:18.189Z,101837.27
2018-12-18T12:47:48.023Z,101837.29
2018-12-18T12:50:15.696Z,101837.02
2018-12-18T12:52:43.174Z,101831.03
2018-12-18T12:55:10.657Z,101829.13
2018-12-18T12:57:38.114Z,101824.83
2018-12-18T13:00:08.003Z,101825.95
2018-12-18T13:02:35.450Z,101819.70
2018-12-18T13:05:03.013Z,101827.28
2018-12-18T13:07:30.493Z,101819.08
2018-12-18T13:09:58.046Z,101806.60
2018-12-18T13:12:25.529Z,101814.09
2018-12-18T13:14:53.000Z,101817.45
2018-12-18T13:17:20.465Z,101804.75
2018-12-18T13:19:47.902Z,101800.16
2018-12-18T13:22:15.381Z,101797.47
2018-12-18T13:24:42.824Z,101803.14
2018-12-18T13:27:10.288Z,101791.00
2018-12-18T13:29:38.059Z,101786.34
2018-12-18T13:32:06.717Z,101784.14
2018-12-18T13:34:34.179Z,101780.08
2018-12-18T13:37:01.651Z,101786.30
2018-12-18T13:39:29.131Z,101778.17
2018-12-18T13:41:56.628Z,101784.65
2018-12-18T13:44:24.106Z,101777.23
2018-12-18T13:46:51.560Z,101762.67
2018-12-18T13:49:19.029Z,101760.91
2018-12-18T13:51:46.494Z,101760.45
2018-12-18T13:54:13.956Z,101752.39
2018-12-18T13:56:41.526Z,101747.83
2018-12-18T13:59:08.993Z,101734.86
2018-12-18T14:01:36.541Z,101739.16
2018-12-18T14:04:03.998Z,101728.84
2018-12-18T14:06:31.482Z,101730.19
2018-12-18T14:08:58.912Z,101732.05
2018-12-18T14:11:26.349Z,101734.19
2018-12-18T14:13:53.826Z,101733.14
2018-12-18T14:16:21.286Z,101728.23
2018-12-18T14:18:48.792Z,101724.98
2018-12-18T14:21:16.244Z,101716.61
2018-12-18T14:23:43.708Z,101719.36
2018-12-18T14:26:11.190Z,101718.66
2018-12-18T14:28:38.664Z,101715.13
2018-12-18T14:31:06.111Z,101718.42
2018-12-18T14:33:33.641Z,101723.57
2018-12-18T14:36:01.107Z,101723.30
2018-12-18T14:38:28.551Z,101721.69
2018-12-18T14:40:56.013Z,101716.80
2018-12-18T14:43:23.461Z,101716.55
2018-12-18T14:45:50.967Z,101704.13
2018-12-18T14:48:18.411Z,101708.19
2018-12-18T14:50:45.929Z,101710.88
2018-12-18T14:53:13.716Z,101710.61
2018-12-18T14:55:41.172Z,101714.91
2018-12-18T14:58:08.661Z,101726.27
2018-12-18T15:00:36.177Z,101718.75
2018-12-18T15:03:03.671Z,101717.69
2018-12-18T15:05:31.213Z,101711.18
2018-12-18T15:07:58.707Z,101715.76
2018-12-18T15:10:26.308Z,101704.91
2018-12-18T15:12:53.766Z,101701.41
2018-12-18T15:15:21.235Z,101709.23
2018-12-18T15:17:48.702Z,101698.16
2018-12-18T15:20:16.217Z,101703.00
2018-12-18T15:22:43.632Z,101687.63
2018-12-18T15:25:11.108Z,101694.35
2018-12-18T15:27:38.584Z,101691.67
2018-12-18T15:30:07.259Z,101685.25
2018-12-18T15:32:34.779Z,101677.14
2018-12-18T15:35:02.253Z,101675.23
2018-12-18T15:37:29.704Z,101669.52
2018-12-18T15:39:57.186Z,101667.56
2018-12-18T15:42:24.639Z,101661.04
2018-12-18T15:44:52.111Z,101665.86
2018-12-18T15:47:19.568Z,101663.98
2018-12-18T15:49:47.058Z,101650.23
2018-12-18T15:52:14.774Z,101647.80
2018-12-18T15:54:42.243Z,101656.45
2018-12-18T15:57:09.694Z,101660.26
2018-12-18T15:59:37.159Z,101665.11
2018-12-18T16:02:04.770Z,101659.75
2018-12-18T16:04:32.267Z,101648.69
2018-12-18T16:06:59.710Z,101645.77
2018-12-18T16:09:27.203Z,101639.81
2018-12-18T16:11:55.151Z,101640.58
2018-12-18T16:14:22.756Z,101641.61
2018-12-18T16:16:50.210Z,101629.17
2018-12-18T16:19:17.978Z,101628.36
2018-12-18T16:21:45.789Z,101623.00
2018-12-18T16:24:14.050Z,101618.42
2018-12-18T16:26:41.498Z,101626.23
2018-12-18T16:29:08.949Z,101614.92
2018-12-18T16:31:36.545Z,101606.05
2018-12-18T16:34:04.071Z,101604.69
2018-12-18T16:36:31.565Z,101608.20
2018-12-18T16:38:59.004Z,101602.83
2018-12-18T16:41:26.474Z,101607.97
2018-12-18T16:43:53.932Z,101607.97
2018-12-18T16:46:21.409Z,101615.19
2018-12-18T16:48:48.848Z,101608.36
2018-12-18T16:51:16.331Z,101611.70
2018-12-18T16:53:43.778Z,101598.06
2018-12-18T16:56:11.269Z,101588.59
2018-12-18T16:58:38.747Z,101588.72
2018-12-18T17:01:06.244Z,101579.17
2018-12-18T17:03:33.813Z,101571.69
2018-12-18T17:06:01.391Z,101573.33
2018-12-18T17:08:28.844Z,101570.66
2018-12-18T17:10:56.367Z,101567.47
2018-12-18T17:13:23.804Z,101565.02
2018-12-18T17:15:51.270Z,101555.36
2018-12-18T17:18:18.734Z,101554.03
2018-12-18T17:20:46.168Z,101545.91
2018-12-18T17:23:13.652Z,101532.39
2018-12-18T17:25:41.115Z,101529.92
2018-12-18T17:28:08.609Z,101530.44
2018-12-18T17:30:36.184Z,101529.63
2018-12-18T17:33:03.667Z,101533.94
2018-12-18T17:35:31.125Z,101534.23
2018-12-18T17:37:58.623Z,101524.83
2018-12-18T17:40:26.050Z,101519.73
2018-12-18T17:42:53.485Z,101513.02
2018-12-18T17:45:21.098Z,101505.73
2018-12-18T17:47:48.552Z,101496.05
2018-12-18T17:50:16.041Z,101487.16
2018-12-18T17:52:43.503Z,101483.11
2018-12-18T17:55:10.968Z,101472.31
2018-12-18T17:57:38.455Z,101476.63
2018-12-18T18:00:07.018Z,101470.44
2018-12-18T18:02:34.514Z,101471.17
2018-12-18T18:05:02.011Z,101470.38
2018-12-18T18:07:29.468Z,101469.34
2018-12-18T18:09:56.983Z,101463.91
2018-12-18T18:12:29.976Z,101451.81
2018-12-18T18:14:54.229Z,101441.56
2018-12-18T18:17:21.745Z,101436.72
2018-12-18T18:19:49.237Z,101433.75
2018-12-18T18:22:16.753Z,101433.48
2018-12-18T18:24:44.188Z,101409.25
2018-12-18T18:27:11.685Z,101411.14
2018-12-18T18:29:39.134Z,101405.73
2018-12-18T18:32:06.660Z,101398.73
2018-12-18T18:34:34.145Z,101390.37
2018-12-18T18:37:01.651Z,101385.23
2018-12-18T18:39:29.134Z,101385.78
2018-12-18T18:41:56.605Z,101380.13
2018-12-18T18:44:24.067Z,101381.20
2018-12-18T18:46:51.593Z,101380.65
2018-12-18T18:49:19.029Z,101373.13
2018-12-18T18:51:46.549Z,101367.99
2018-12-18T18:54:14.055Z,101362.60
2018-12-18T18:56:41.497Z,101361.53
2018-12-18T18:59:08.955Z,101354.23
2018-12-18T19:01:36.444Z,101359.92
2018-12-18T19:04:04.524Z,101358.82
2018-12-18T19:06:32.012Z,101353.95
2018-12-18T19:08:59.443Z,101351.79
2018-12-18T19:11:26.922Z,101356.94
2018-12-18T19:13:54.422Z,101351.26
2018-12-18T19:16:21.890Z,101362.34
2018-12-18T19:18:49.363Z,101352.62
2018-12-18T19:21:16.858Z,101348.04
2018-12-18T19:23:44.326Z,101352.36
2018-12-18T19:26:11.828Z,101349.66
2018-12-18T19:28:39.328Z,101346.69
2018-12-18T19:31:06.793Z,101351.02
2018-12-18T19:33:36.962Z,101336.19
2018-12-18T19:36:04.092Z,101340.74
2018-12-18T19:38:31.562Z,101329.41
2018-12-18T19:40:59.070Z,101323.99
2018-12-18T19:43:26.642Z,101322.64
2018-12-18T19:45:54.201Z,101315.66
2018-12-18T19:48:22.061Z,101324.30
2018-12-18T19:50:49.536Z,101317.59
2018-12-18T19:53:17.049Z,101311.41
2018-12-18T19:55:44.521Z,101311.39
2018-12-18T19:58:11.974Z,101313.81
2018-12-18T20:00:39.488Z,101299.81
2018-12-18T20:03:07.062Z,101309.77
2018-12-18T20:05:34.539Z,101303.84
2018-12-18T20:08:02.010Z,101301.14
2018-12-18T20:10:29.492Z,101305.42
2018-12-18T20:12:59.018Z,101292.99
2018-12-18T20:15:26.522Z,101278.15
2018-12-18T20:17:54.008Z,101282.66
2018-12-18T20:20:21.484Z,101275.94
2018-12-18T20:22:48.968Z,101277.58
2018-12-18T20:25:16.483Z,101278.45
2018-12-18T20:27:43.946Z,101277.89
2018-12-18T20:30:12.103Z,101280.84
2018-12-18T20:32:39.745Z,101283.86
2018-12-18T20:35:07.188Z,101268.23
2018-12-18T20:37:34.672Z,101268.24
2018-12-18T20:40:02.276Z,101266.59
2018-12-18T20:42:29.771Z,101270.61
2018-12-18T20:44:57.236Z,101258.77
2018-12-18T20:47:24.683Z,101242.27
2018-12-18T20:49:52.183Z,101239.29
2018-12-18T20:52:19.648Z,101230.08
2018-12-18T20:54:47.147Z,101230.11
2018-12-18T20:57:14.652Z,101220.67
2018-12-18T20:59:42.112Z,101222.80
2018-12-18T21:02:09.593Z,101220.95
2018-12-18T21:04:38.010Z,101219.39
2018-12-18T21:07:05.670Z,101211.34
2018-12-18T21:09:33.107Z,101198.38
2018-12-18T21:12:00.598Z,101205.36
2018-12-18T21:14:28.066Z,101198.35
2018-12-18T21:16:55.588Z,101199.67
2018-12-18T21:19:23.060Z,101184.00
2018-12-18T21:21:50.539Z,101176.64
2018-12-18T21:24:18.019Z,101174.16
2018-12-18T21:26:45.501Z,101159.78
2018-12-18T21:29:12.975Z,101148.33
2018-12-18T21:31:40.510Z,101152.98
2018-12-18T21:34:07.999Z,101156.55
2018-12-18T21:36:35.441Z,101156.31
2018-12-18T21:39:02.958Z,101158.82
2018-12-18T21:41:31.087Z,101152.63
2018-12-18T21:43:58.558Z,101139.47
2018-12-18T21:46:26.026Z,101136.98
2018-12-18T21:48:53.482Z,101138.56
2018-12-18T21:51:20.960Z,101128.78
2018-12-18T21:53:48.418Z,101130.33
2018-12-18T21:56:15.885Z,101113.59
2018-12-18T21:58:43.361Z,101115.75
2018-12-18T22:01:10.862Z,101120.28
2018-12-18T22:03:38.364Z,101108.84
2018-12-18T22:06:05.797Z,101099.64
2018-12-18T22:08:36.801Z,101093.80
2018-12-18T22:11:02.762Z,101103.69
2018-12-18T22:13:30.248Z,101108.91
2018-12-18T22:15:57.708Z,101102.28
2018-12-18T22:18:25.250Z,101105.19
2018-12-18T22:20:52.753Z,101110.23
2018-12-18T22:23:20.227Z,101099.84
2018-12-18T22:25:47.678Z,101102.44
2018-12-18T22:28:15.152Z,101104.53
2018-12-18T22:30:42.592Z,101090.95
2018-12-18T22:33:10.086Z,101083.38
2018-12-18T22:35:37.585Z,101082.53
2018-12-18T22:38:05.026Z,101067.22
2018-12-18T22:40:32.490Z,101066.63
2018-12-18T22:43:00.467Z,101066.91
2018-12-18T22:45:28.072Z,101055.31
2018-12-18T22:47:55.515Z,101053.75
2018-12-18T22:50:23.016Z,101047.80
2018-12-18T22:52:50.465Z,101035.77
2018-12-18T22:55:17.977Z,101037.26
2018-12-18T22:57:45.415Z,101017.50
2018-12-18T23:00:15.255Z,101020.88
2018-12-18T23:02:42.731Z,101024.38
2018-12-18T23:05:10.303Z,101026.54
2018-12-18T23:07:37.740Z,101033.28
2018-12-18T23:10:05.914Z,101024.55
2018-12-18T23:12:33.392Z,101032.24
2018-12-18T23:15:00.836Z,101020.77
2018-12-18T23:17:28.319Z,101013.92
2018-12-18T23:19:55.770Z,101002.20
2018-12-18T23:22:23.270Z,101021.20
2018-12-18T23:24:50.818Z,101026.10
2018-12-18T23:27:19.712Z,101006.55
2018-12-18T23:29:47.395Z,100991.98
2018-12-18T23:32:14.891Z,100997.89
2018-12-18T23:34:42.375Z,100985.79
2018-12-18T23:37:10.169Z,100983.34
2018-12-18T23:39:37.672Z,100970.09
2018-12-18T23:42:05.114Z,100975.97
2018-12-18T23:44:32.590Z,100973.55
2018-12-18T23:47:00.021Z,100969.88
2018-12-18T23:49:27.511Z,100978.59
2018-12-18T23:51:54.982Z,100953.18
2018-12-18T23:54:22.650Z,100964.62
2018-12-18T23:56:50.123Z,100971.77
2018-12-18T23:59:17.580Z,100975.16
