createdAt,value
2023-04-30T00:01:49.068Z,27.95
2023-04-30T00:06:06.365Z,29.50
2023-04-30T00:10:23.837Z,27.98
2023-04-30T00:14:41.089Z,26.98
2023-04-30T00:18:58.305Z,27.58
2023-04-30T00:23:15.499Z,27.13
2023-04-30T00:27:32.986Z,26.98
2023-04-30T00:31:50.297Z,28.50
2023-04-30T00:36:07.864Z,26.63
2023-04-30T00:40:25.232Z,26.83
2023-04-30T00:44:42.472Z,25.35
2023-04-30T00:49:02.509Z,26.00
2023-04-30T00:53:20.477Z,25.38
2023-04-30T00:57:38.833Z,26.87
2023-04-30T01:01:56.654Z,24.27
2023-04-30T01:06:13.926Z,25.73
2023-04-30T01:10:40.999Z,26.60
2023-04-30T01:15:17.029Z,23.88
2023-04-30T01:19:44.536Z,23.70
2023-04-30T01:24:13.425Z,22.50
2023-04-30T01:28:32.454Z,21.70
2023-04-30T01:32:49.856Z,18.77
2023-04-30T01:37:30.806Z,17.95
2023-04-30T01:42:09.977Z,15.55
2023-04-30T01:46:30.567Z,15.80
2023-04-30T01:50:52.110Z,17.17
2023-04-30T01:55:28.119Z,18.13
2023-04-30T01:59:47.006Z,18.52
2023-04-30T02:04:05.164Z,19.35
2023-04-30T02:08:22.727Z,21.40
2023-04-30T02:12:40.893Z,19.80
2023-04-30T02:16:58.340Z,20.77
2023-04-30T02:21:15.787Z,17.40
2023-04-30T02:25:38.012Z,15.45
2023-04-30T02:29:55.547Z,14.50
2023-04-30T02:34:12.951Z,12.97
2023-04-30T02:38:30.373Z,12.75
2023-04-30T02:42:48.750Z,10.93
2023-04-30T02:47:06.128Z,11.05
2023-04-30T02:51:23.402Z,10.93
2023-04-30T02:55:40.979Z,11.88
2023-04-30T02:59:58.635Z,11.30
2023-04-30T03:04:15.916Z,10.90
2023-04-30T03:08:33.289Z,12.45
2023-04-30T03:12:50.654Z,13.23
2023-04-30T03:17:08.094Z,12.73
2023-04-30T03:21:25.449Z,13.13
2023-04-30T03:25:42.667Z,11.45
2023-04-30T03:30:00.064Z,11.48
2023-04-30T03:34:17.410Z,11.57
2023-04-30T03:38:34.616Z,12.20
2023-04-30T03:42:52.003Z,12.75
2023-04-30T03:47:09.683Z,13.20
2023-04-30T03:51:27.566Z,12.75
2023-04-30T03:55:45.116Z,12.52
2023-04-30T04:00:04.627Z,12.07
2023-04-30T04:04:22.214Z,12.10
2023-04-30T04:08:43.480Z,12.30
2023-04-30T04:13:01.811Z,13.05
2023-04-30T04:17:19.066Z,12.07
2023-04-30T04:21:37.067Z,13.38
2023-04-30T04:25:54.374Z,12.63
2023-04-30T04:30:12.357Z,13.43
2023-04-30T04:34:29.618Z,13.10
2023-04-30T04:38:47.357Z,13.85
2023-04-30T04:43:04.608Z,12.43
2023-04-30T04:47:22.980Z,12.93
2023-04-30T04:55:57.671Z,12.60
2023-04-30T05:00:15.291Z,11.15
2023-04-30T05:04:32.729Z,11.47
2023-04-30T05:08:50.215Z,11.13
2023-04-30T05:13:07.463Z,11.60
2023-04-30T05:17:25.099Z,11.32
2023-04-30T05:21:42.709Z,12.40
2023-04-30T05:25:59.886Z,11.77
2023-04-30T05:30:17.376Z,10.90
2023-04-30T05:34:34.696Z,9.90
2023-04-30T05:38:51.987Z,9.63
2023-04-30T05:43:09.248Z,9.90
2023-04-30T05:47:26.444Z,10.23
2023-04-30T05:51:43.591Z,9.65
2023-04-30T05:56:01.082Z,9.98
2023-04-30T06:00:18.570Z,10.40
2023-04-30T06:04:36.343Z,12.05
2023-04-30T06:08:53.758Z,12.27
2023-04-30T06:13:11.350Z,10.57
2023-04-30T06:17:28.794Z,13.10
2023-04-30T06:21:46.124Z,9.90
2023-04-30T06:26:03.675Z,9.68
2023-04-30T06:30:21.073Z,10.13
2023-04-30T06:34:39.355Z,11.68
2023-04-30T06:38:56.686Z,10.55
2023-04-30T06:43:13.908Z,10.57
2023-04-30T06:47:38.346Z,10.80
2023-04-30T06:51:58.392Z,8.93
2023-04-30T06:56:16.460Z,9.88
2023-04-30T07:00:34.308Z,10.80
2023-04-30T07:04:51.854Z,9.80
2023-04-30T07:09:09.136Z,10.20
2023-04-30T07:13:26.754Z,9.98
2023-04-30T07:17:44.147Z,10.23
2023-04-30T07:26:20.104Z,9.70
2023-04-30T07:30:37.371Z,10.70
2023-04-30T07:34:54.706Z,11.38
2023-04-30T07:39:12.029Z,8.77
2023-04-30T07:43:31.277Z,9.60
2023-04-30T07:47:49.250Z,9.05
2023-04-30T07:52:11.055Z,11.18
2023-04-30T07:56:28.376Z,9.38
2023-04-30T08:00:45.934Z,8.80
2023-04-30T08:05:05.987Z,9.43
2023-04-30T08:09:23.626Z,10.65
2023-04-30T08:13:41.919Z,9.43
2023-04-30T08:17:59.217Z,10.35
2023-04-30T08:22:16.940Z,8.75
2023-04-30T08:26:35.456Z,8.27
2023-04-30T08:30:52.841Z,9.07
2023-04-30T08:35:10.471Z,8.27
2023-04-30T08:39:27.990Z,7.95
2023-04-30T08:43:45.387Z,9.48
2023-04-30T08:48:04.743Z,10.38
2023-04-30T08:52:22.479Z,10.55
2023-04-30T08:56:41.173Z,11.05
2023-04-30T09:01:00.353Z,11.55
2023-04-30T09:05:18.482Z,11.85
2023-04-30T09:09:39.397Z,12.53
2023-04-30T09:13:59.459Z,12.63
2023-04-30T09:18:18.840Z,11.07
2023-04-30T09:22:37.460Z,8.48
2023-04-30T09:26:54.688Z,8.38
2023-04-30T09:31:20.501Z,9.43
2023-04-30T09:35:39.927Z,9.00
2023-04-30T09:39:57.382Z,9.20
2023-04-30T09:44:36.564Z,11.68
2023-04-30T09:49:04.421Z,11.07
2023-04-30T09:53:21.989Z,11.07
2023-04-30T09:57:39.799Z,11.65
2023-04-30T10:02:01.253Z,10.20
2023-04-30T10:06:20.918Z,10.65
2023-04-30T10:10:41.155Z,9.82
2023-04-30T10:15:06.781Z,9.05
2023-04-30T10:19:26.488Z,10.00
2023-04-30T10:23:44.816Z,8.60
2023-04-30T10:28:04.624Z,8.90
2023-04-30T10:32:24.325Z,8.90
2023-04-30T10:36:57.006Z,8.60
2023-04-30T10:41:15.236Z,7.30
2023-04-30T10:45:43.899Z,7.15
2023-04-30T10:50:05.347Z,7.13
2023-04-30T10:54:31.086Z,6.13
2023-04-30T10:58:51.194Z,6.40
2023-04-30T11:03:13.126Z,5.90
2023-04-30T11:07:30.565Z,5.35
2023-04-30T11:11:50.407Z,5.55
2023-04-30T11:16:09.785Z,6.53
2023-04-30T11:20:28.501Z,5.90
2023-04-30T11:25:15.275Z,5.40
2023-04-30T11:29:35.600Z,4.55
2023-04-30T11:33:56.280Z,3.60
2023-04-30T11:38:15.826Z,3.97
2023-04-30T11:42:36.613Z,4.60
2023-04-30T11:46:54.362Z,4.50
2023-04-30T11:51:20.493Z,3.83
2023-04-30T11:55:40.284Z,3.15
2023-04-30T12:00:10.110Z,3.88
2023-04-30T12:04:27.633Z,3.65
2023-04-30T12:08:45.410Z,3.30
2023-04-30T12:13:03.375Z,3.60
2023-04-30T12:17:35.934Z,3.03
2023-04-30T12:21:55.154Z,3.30
2023-04-30T12:26:12.986Z,3.17
2023-04-30T12:30:30.477Z,3.25
2023-04-30T12:34:49.123Z,3.35
2023-04-30T12:39:11.609Z,3.33
2023-04-30T12:43:28.873Z,4.13
2023-04-30T12:47:46.754Z,4.38
2023-04-30T12:52:08.868Z,4.25
2023-04-30T12:56:26.146Z,3.42
2023-04-30T13:00:52.768Z,4.20
2023-04-30T13:05:11.549Z,4.15
2023-04-30T13:09:29.965Z,4.28
2023-04-30T13:13:47.280Z,4.47
2023-04-30T13:18:04.987Z,3.97
2023-04-30T13:22:23.870Z,4.55
2023-04-30T13:30:58.585Z,4.15
2023-04-30T13:35:16.544Z,3.97
2023-04-30T13:39:34.034Z,2.73
2023-04-30T13:43:51.789Z,3.80
2023-04-30T13:48:09.081Z,4.43
2023-04-30T13:52:26.928Z,4.00
2023-04-30T13:56:44.347Z,3.72
2023-04-30T14:01:02.020Z,4.00
2023-04-30T14:05:20.187Z,3.47
2023-04-30T14:09:37.431Z,3.10
2023-04-30T14:13:55.356Z,3.65
2023-04-30T14:18:12.883Z,3.20
2023-04-30T14:22:30.362Z,3.42
2023-04-30T14:26:48.010Z,3.10
2023-04-30T14:31:08.728Z,2.72
2023-04-30T14:35:26.409Z,3.00
2023-04-30T14:39:44.022Z,2.78
2023-04-30T14:44:01.393Z,3.00
2023-04-30T14:48:18.710Z,3.00
2023-04-30T14:52:35.988Z,3.15
2023-04-30T14:56:54.063Z,2.60
2023-04-30T15:01:11.601Z,2.73
2023-04-30T15:05:29.472Z,2.80
2023-04-30T15:09:47.521Z,2.33
2023-04-30T15:14:05.018Z,2.77
2023-04-30T15:18:25.162Z,2.47
2023-04-30T15:22:42.780Z,2.80
2023-04-30T15:27:00.015Z,2.22
2023-04-30T15:31:18.626Z,4.53
2023-04-30T15:35:36.151Z,2.88
2023-04-30T15:39:54.377Z,3.70
2023-04-30T15:44:16.931Z,3.28
2023-04-30T15:48:34.413Z,3.83
2023-04-30T15:52:56.367Z,2.55
2023-04-30T15:57:17.446Z,2.15
2023-04-30T16:01:35.032Z,2.45
2023-04-30T16:05:53.125Z,2.35
2023-04-30T16:10:11.106Z,3.00
2023-04-30T16:14:31.824Z,2.87
2023-04-30T16:18:49.980Z,2.60
2023-04-30T16:23:07.820Z,2.28
2023-04-30T16:27:25.492Z,2.63
2023-04-30T16:31:43.785Z,2.75
2023-04-30T16:36:01.356Z,2.78
2023-04-30T16:40:19.095Z,2.63
2023-04-30T16:44:37.311Z,2.58
2023-04-30T16:48:54.603Z,2.10
2023-04-30T16:53:12.877Z,3.72
2023-04-30T16:57:30.859Z,3.33
2023-04-30T17:02:16.285Z,4.28
2023-04-30T17:06:36.912Z,5.22
2023-04-30T17:10:54.227Z,6.90
2023-04-30T17:15:11.770Z,4.13
2023-04-30T17:19:29.552Z,3.00
2023-04-30T17:23:46.891Z,6.05
2023-04-30T17:28:06.442Z,7.65
2023-04-30T17:32:25.045Z,7.82
2023-04-30T17:36:44.498Z,6.25
2023-04-30T17:41:02.631Z,7.88
2023-04-30T17:45:20.809Z,11.05
2023-04-30T17:49:38.566Z,10.65
2023-04-30T17:53:56.293Z,10.90
2023-04-30T17:58:14.314Z,10.75
2023-04-30T18:02:32.637Z,15.27
2023-04-30T18:06:50.362Z,18.52
2023-04-30T18:11:08.769Z,20.02
2023-04-30T18:15:27.140Z,24.25
2023-04-30T18:19:44.823Z,23.88
2023-04-30T18:24:02.722Z,25.85
2023-04-30T18:28:20.176Z,33.97
2023-04-30T18:32:37.754Z,40.00
2023-04-30T18:36:55.354Z,40.72
2023-04-30T18:41:12.857Z,41.35
2023-04-30T18:45:30.683Z,38.95
2023-04-30T18:49:50.622Z,56.53
2023-04-30T18:54:08.303Z,49.63
2023-04-30T18:58:25.867Z,47.17
2023-04-30T19:02:43.428Z,55.92
2023-04-30T19:07:01.055Z,47.03
2023-04-30T19:11:20.085Z,79.20
2023-04-30T19:15:37.456Z,117.90
2023-04-30T19:19:58.208Z,92.43
2023-04-30T19:24:15.710Z,64.25
2023-04-30T19:28:33.344Z,87.78
2023-04-30T19:32:50.641Z,100.40
2023-04-30T19:37:08.007Z,132.95
2023-04-30T19:41:26.124Z,196.48
2023-04-30T19:45:47.910Z,86.70
2023-04-30T19:50:06.111Z,67.68
2023-04-30T19:54:23.477Z,72.30
2023-04-30T19:58:41.088Z,83.53
2023-04-30T20:03:02.508Z,94.55
2023-04-30T20:07:20.485Z,139.10
2023-04-30T20:11:38.794Z,89.70
2023-04-30T20:20:14.680Z,105.20
2023-04-30T20:24:32.156Z,85.03
2023-04-30T20:28:49.462Z,104.60
2023-04-30T20:33:08.149Z,85.07
2023-04-30T20:37:25.669Z,88.13
2023-04-30T20:41:43.703Z,263.38
2023-04-30T20:46:01.359Z,129.10
2023-04-30T20:50:20.472Z,88.25
2023-04-30T20:54:38.864Z,119.40
2023-04-30T20:58:56.444Z,100.97
2023-04-30T21:03:13.777Z,92.70
2023-04-30T21:07:33.146Z,108.65
2023-04-30T21:11:50.795Z,113.10
2023-04-30T21:16:08.827Z,110.22
2023-04-30T21:20:26.501Z,111.75
2023-04-30T21:24:44.340Z,104.05
2023-04-30T21:29:02.900Z,106.47
2023-04-30T21:37:38.986Z,117.72
2023-04-30T21:46:14.422Z,99.43
2023-04-30T21:50:35.438Z,110.00
2023-04-30T21:54:52.806Z,109.50
2023-04-30T21:59:10.148Z,130.88
2023-04-30T22:03:27.869Z,112.70
2023-04-30T22:07:45.725Z,119.63
2023-04-30T22:12:04.839Z,107.77
2023-04-30T22:16:22.146Z,99.93
2023-04-30T22:20:39.580Z,103.53
2023-04-30T22:24:57.093Z,108.55
2023-04-30T22:29:14.353Z,114.45
2023-04-30T22:33:36.518Z,110.53
2023-04-30T22:37:53.869Z,107.97
2023-04-30T22:42:11.258Z,111.82
2023-04-30T22:46:30.077Z,103.97
2023-04-30T22:50:47.588Z,103.38
2023-04-30T22:55:05.638Z,112.10
2023-04-30T22:59:23.097Z,131.75
2023-04-30T23:03:40.826Z,144.82
2023-04-30T23:07:58.247Z,172.43
2023-04-30T23:12:16.429Z,142.90
2023-04-30T23:16:33.760Z,126.00
2023-04-30T23:20:51.599Z,139.70
2023-04-30T23:25:09.206Z,136.37
2023-04-30T23:29:27.162Z,131.93
2023-04-30T23:33:44.601Z,130.27
2023-04-30T23:38:01.893Z,118.30
2023-04-30T23:42:19.146Z,115.07
2023-04-30T23:46:36.501Z,111.15
2023-04-30T23:51:00.867Z,111.47
2023-04-30T23:55:18.184Z,114.63
2023-04-30T23:59:35.533Z,116.88
