createdAt,value
2022-08-26T00:01:31.924Z,2.58
2022-08-26T00:03:58.978Z,2.47
2022-08-26T00:06:25.731Z,2.47
2022-08-26T00:08:52.422Z,2.50
2022-08-26T00:11:26.795Z,2.65
2022-08-26T00:13:54.853Z,2.45
2022-08-26T00:16:23.524Z,2.95
2022-08-26T00:18:50.627Z,2.58
2022-08-26T00:21:17.640Z,2.35
2022-08-26T00:23:44.518Z,3.05
2022-08-26T00:26:11.638Z,2.80
2022-08-26T00:28:40.372Z,2.72
2022-08-26T00:31:07.316Z,2.63
2022-08-26T00:33:38.164Z,2.63
2022-08-26T00:36:05.967Z,2.78
2022-08-26T00:38:35.221Z,2.58
2022-08-26T00:41:05.587Z,3.13
2022-08-26T00:43:47.637Z,2.65
2022-08-26T00:46:19.517Z,3.33
2022-08-26T00:48:49.545Z,3.47
2022-08-26T00:51:20.004Z,3.60
2022-08-26T00:53:53.603Z,3.05
2022-08-26T00:56:31.796Z,2.83
2022-08-26T00:59:02.074Z,2.53
2022-08-26T01:01:31.195Z,3.25
2022-08-26T01:03:59.411Z,4.43
2022-08-26T01:06:27.404Z,7.97
2022-08-26T01:08:54.346Z,3.00
2022-08-26T01:11:20.874Z,3.42
2022-08-26T01:13:48.582Z,2.55
2022-08-26T01:16:17.016Z,2.97
2022-08-26T01:18:44.774Z,3.10
2022-08-26T01:21:29.461Z,3.20
2022-08-26T01:23:57.865Z,3.35
2022-08-26T01:26:29.672Z,2.78
2022-08-26T01:29:00.155Z,2.65
2022-08-26T01:31:32.260Z,2.53
2022-08-26T01:34:09.066Z,2.67
2022-08-26T01:36:37.381Z,2.72
2022-08-26T01:39:05.882Z,2.80
2022-08-26T01:41:35.063Z,3.00
2022-08-26T01:44:04.985Z,2.08
2022-08-26T01:46:32.282Z,2.80
2022-08-26T01:49:04.394Z,2.55
2022-08-26T01:51:37.280Z,3.10
2022-08-26T01:54:07.137Z,2.97
2022-08-26T01:56:39.373Z,2.80
2022-08-26T01:59:10.650Z,3.08
2022-08-26T02:01:37.620Z,3.17
2022-08-26T02:04:20.824Z,2.70
2022-08-26T02:06:49.014Z,3.55
2022-08-26T02:09:17.249Z,3.42
2022-08-26T02:11:45.140Z,2.85
2022-08-26T02:14:16.101Z,2.72
2022-08-26T02:16:46.416Z,2.88
2022-08-26T02:19:17.043Z,2.95
2022-08-26T02:21:51.328Z,3.30
2022-08-26T02:24:27.966Z,3.10
2022-08-26T02:26:56.973Z,3.72
2022-08-26T02:29:32.826Z,2.75
2022-08-26T02:31:59.371Z,3.47
2022-08-26T02:34:31.988Z,3.40
2022-08-26T02:37:01.251Z,3.35
2022-08-26T02:39:29.548Z,2.65
2022-08-26T02:41:57.661Z,2.90
2022-08-26T02:44:24.121Z,3.10
2022-08-26T02:46:52.780Z,2.85
2022-08-26T02:49:21.794Z,3.10
2022-08-26T02:51:49.455Z,3.20
2022-08-26T02:54:17.458Z,3.00
2022-08-26T02:56:44.978Z,2.78
2022-08-26T02:59:15.363Z,3.03
2022-08-26T03:01:42.640Z,3.17
2022-08-26T03:04:12.106Z,2.95
2022-08-26T03:06:40.713Z,2.92
2022-08-26T03:09:08.613Z,3.20
2022-08-26T03:11:35.641Z,3.35
2022-08-26T03:14:03.815Z,3.13
2022-08-26T03:16:37.385Z,3.60
2022-08-26T03:19:06.472Z,3.38
2022-08-26T03:21:35.428Z,2.67
2022-08-26T03:24:03.704Z,3.10
2022-08-26T03:26:30.886Z,2.75
2022-08-26T03:29:15.671Z,3.00
2022-08-26T03:31:43.299Z,3.10
2022-08-26T03:34:09.951Z,2.90
2022-08-26T03:36:38.806Z,2.85
2022-08-26T03:39:07.740Z,2.90
2022-08-26T03:41:36.614Z,2.88
2022-08-26T03:44:05.952Z,2.70
2022-08-26T03:46:33.779Z,2.92
2022-08-26T03:49:02.195Z,3.13
2022-08-26T03:51:29.110Z,2.90
2022-08-26T03:53:55.981Z,2.80
2022-08-26T03:56:23.768Z,2.88
2022-08-26T03:58:50.670Z,2.55
2022-08-26T04:01:17.753Z,2.72
2022-08-26T04:03:58.217Z,2.92
2022-08-26T04:06:33.030Z,2.72
2022-08-26T04:09:02.290Z,2.67
2022-08-26T04:11:34.289Z,2.95
2022-08-26T04:14:05.315Z,2.95
2022-08-26T04:16:32.455Z,3.08
2022-08-26T04:18:59.372Z,3.15
2022-08-26T04:21:27.292Z,2.83
2022-08-26T04:23:54.711Z,3.00
2022-08-26T04:26:22.981Z,2.75
2022-08-26T04:28:51.963Z,2.67
2022-08-26T04:31:19.526Z,2.47
2022-08-26T04:33:49.582Z,2.17
2022-08-26T04:36:20.212Z,2.75
2022-08-26T04:38:47.467Z,2.95
2022-08-26T04:41:14.990Z,3.05
2022-08-26T04:43:42.314Z,2.78
2022-08-26T04:46:10.205Z,2.60
2022-08-26T04:48:40.910Z,10.35
2022-08-26T04:51:08.025Z,4.88
2022-08-26T04:53:34.791Z,3.78
2022-08-26T04:56:01.682Z,3.15
2022-08-26T04:58:30.939Z,3.10
2022-08-26T05:00:58.412Z,2.75
2022-08-26T05:03:30.558Z,2.67
2022-08-26T05:05:58.556Z,2.70
2022-08-26T05:08:25.777Z,2.65
2022-08-26T05:10:56.537Z,2.80
2022-08-26T05:13:26.166Z,3.17
2022-08-26T05:15:53.351Z,4.55
2022-08-26T05:18:23.038Z,6.18
2022-08-26T05:20:54.036Z,5.05
2022-08-26T05:23:23.095Z,3.45
2022-08-26T05:25:55.779Z,4.25
2022-08-26T05:28:25.683Z,4.75
2022-08-26T05:30:52.469Z,4.95
2022-08-26T05:33:19.257Z,4.95
2022-08-26T05:35:46.554Z,5.18
2022-08-26T05:38:16.643Z,8.57
2022-08-26T05:40:46.476Z,6.13
2022-08-26T05:43:13.965Z,4.63
2022-08-26T05:45:49.793Z,4.50
2022-08-26T05:48:22.664Z,3.58
2022-08-26T05:50:52.918Z,3.67
2022-08-26T05:53:21.740Z,6.22
2022-08-26T05:55:53.221Z,6.95
2022-08-26T05:58:21.523Z,5.40
2022-08-26T06:01:03.536Z,5.03
2022-08-26T06:03:33.949Z,3.97
2022-08-26T06:06:08.927Z,5.97
2022-08-26T06:08:37.734Z,11.02
2022-08-26T06:11:07.189Z,4.45
2022-08-26T06:13:35.035Z,3.80
2022-08-26T06:16:05.723Z,4.65
2022-08-26T06:18:36.326Z,4.68
2022-08-26T06:21:14.207Z,4.28
2022-08-26T06:23:59.612Z,3.58
2022-08-26T06:26:28.254Z,2.90
2022-08-26T06:28:55.556Z,3.75
2022-08-26T06:31:22.959Z,4.55
2022-08-26T06:33:50.670Z,4.43
2022-08-26T06:36:23.471Z,3.72
2022-08-26T06:38:52.261Z,4.20
2022-08-26T06:41:21.130Z,5.15
2022-08-26T06:43:48.095Z,5.57
2022-08-26T06:46:17.436Z,5.72
2022-08-26T06:48:44.869Z,6.25
2022-08-26T06:51:22.311Z,5.88
2022-08-26T06:53:55.587Z,5.57
2022-08-26T06:56:24.761Z,5.15
2022-08-26T06:58:51.798Z,4.65
2022-08-26T07:01:28.549Z,5.35
2022-08-26T07:03:59.830Z,5.35
2022-08-26T07:06:28.190Z,4.28
2022-08-26T07:09:01.659Z,4.57
2022-08-26T07:11:30.871Z,3.40
2022-08-26T07:13:59.054Z,3.28
2022-08-26T07:16:28.301Z,2.20
2022-08-26T07:18:56.846Z,2.63
2022-08-26T07:21:34.110Z,3.15
2022-08-26T07:24:01.425Z,3.00
2022-08-26T07:26:34.407Z,2.78
2022-08-26T07:29:03.908Z,2.90
2022-08-26T07:31:42.304Z,2.55
2022-08-26T07:34:10.748Z,2.72
2022-08-26T07:36:37.642Z,2.55
2022-08-26T07:39:13.124Z,3.10
2022-08-26T07:41:50.052Z,3.38
2022-08-26T07:44:16.691Z,2.40
2022-08-26T07:46:52.263Z,2.72
2022-08-26T07:49:22.204Z,2.60
2022-08-26T07:51:50.243Z,2.65
2022-08-26T07:54:17.404Z,2.47
2022-08-26T07:56:46.099Z,2.50
2022-08-26T07:59:13.735Z,2.80
2022-08-26T08:01:44.674Z,2.33
2022-08-26T08:04:13.402Z,2.67
2022-08-26T08:06:41.591Z,2.63
2022-08-26T08:09:11.661Z,2.40
2022-08-26T08:11:38.180Z,2.58
2022-08-26T08:14:04.701Z,2.63
2022-08-26T08:16:37.251Z,2.90
2022-08-26T08:19:05.679Z,2.58
2022-08-26T08:21:34.720Z,2.33
2022-08-26T08:24:01.280Z,2.63
2022-08-26T08:26:32.492Z,3.15
2022-08-26T08:28:59.019Z,2.70
2022-08-26T08:31:56.280Z,2.65
2022-08-26T08:34:17.122Z,2.85
2022-08-26T08:36:46.289Z,3.30
2022-08-26T08:39:13.646Z,3.22
2022-08-26T08:41:59.735Z,3.15
2022-08-26T08:44:32.936Z,3.15
2022-08-26T08:47:10.471Z,3.00
2022-08-26T08:49:37.329Z,2.80
2022-08-26T08:52:18.332Z,2.67
2022-08-26T08:54:46.417Z,2.72
2022-08-26T08:57:32.151Z,2.70
2022-08-26T09:00:04.642Z,2.45
2022-08-26T09:02:42.104Z,2.30
2022-08-26T09:05:15.325Z,2.40
2022-08-26T09:07:50.707Z,2.40
2022-08-26T09:10:28.064Z,2.67
2022-08-26T09:12:54.676Z,2.58
2022-08-26T09:15:33.282Z,2.80
2022-08-26T09:17:59.853Z,2.97
2022-08-26T09:20:49.530Z,2.50
2022-08-26T09:23:18.219Z,3.15
2022-08-26T09:25:55.741Z,2.50
2022-08-26T09:28:25.043Z,2.55
2022-08-26T09:31:27.370Z,2.67
2022-08-26T09:34:04.665Z,2.67
2022-08-26T09:36:41.148Z,2.60
2022-08-26T09:39:33.776Z,2.40
2022-08-26T09:42:12.769Z,3.00
2022-08-26T09:44:54.658Z,2.30
2022-08-26T09:47:37.010Z,2.60
2022-08-26T09:50:37.378Z,2.60
2022-08-26T09:53:13.003Z,2.35
2022-08-26T09:55:45.562Z,2.67
2022-08-26T09:58:30.757Z,2.50
2022-08-26T10:01:01.592Z,1.83
2022-08-26T10:03:32.844Z,2.40
2022-08-26T10:06:06.370Z,2.40
2022-08-26T10:08:36.964Z,2.33
2022-08-26T10:11:26.234Z,2.88
2022-08-26T10:13:59.439Z,2.65
2022-08-26T10:16:41.202Z,2.30
2022-08-26T10:19:13.517Z,2.70
2022-08-26T10:21:56.129Z,2.38
2022-08-26T10:24:30.330Z,2.17
2022-08-26T10:27:19.331Z,2.50
2022-08-26T10:29:48.391Z,2.40
2022-08-26T10:32:37.335Z,2.42
2022-08-26T10:35:11.890Z,2.17
2022-08-26T10:37:49.403Z,2.10
2022-08-26T10:40:31.543Z,2.03
2022-08-26T10:43:11.011Z,1.80
2022-08-26T10:45:50.525Z,1.80
2022-08-26T10:48:27.826Z,2.03
2022-08-26T10:51:04.212Z,1.83
2022-08-26T10:53:51.463Z,1.98
2022-08-26T10:56:46.488Z,2.45
2022-08-26T10:59:21.528Z,2.30
2022-08-26T11:01:57.673Z,2.45
2022-08-26T11:04:47.719Z,2.08
2022-08-26T11:07:39.609Z,2.10
2022-08-26T11:10:22.357Z,2.05
2022-08-26T11:13:03.606Z,2.47
2022-08-26T11:15:39.239Z,2.47
2022-08-26T11:18:11.143Z,2.25
2022-08-26T11:20:47.416Z,2.20
2022-08-26T11:23:29.167Z,2.72
2022-08-26T11:26:02.099Z,2.78
2022-08-26T11:28:56.254Z,2.50
2022-08-26T11:31:26.067Z,2.35
2022-08-26T11:33:56.952Z,2.50
2022-08-26T11:36:46.468Z,1.90
2022-08-26T11:39:29.620Z,2.42
2022-08-26T11:42:01.459Z,2.40
2022-08-26T11:44:37.992Z,2.55
2022-08-26T11:47:05.236Z,2.40
2022-08-26T11:49:38.039Z,2.80
2022-08-26T11:52:11.416Z,3.13
2022-08-26T11:54:38.665Z,2.80
2022-08-26T11:57:09.331Z,2.47
2022-08-26T11:59:40.565Z,2.53
2022-08-26T12:02:17.967Z,2.40
2022-08-26T12:04:48.827Z,2.80
2022-08-26T12:07:17.107Z,2.47
2022-08-26T12:10:11.219Z,2.80
2022-08-26T12:12:42.447Z,2.50
2022-08-26T12:15:16.793Z,2.30
2022-08-26T12:17:45.386Z,2.07
2022-08-26T12:20:48.405Z,2.35
2022-08-26T12:23:36.816Z,2.35
2022-08-26T12:26:10.374Z,2.28
2022-08-26T12:28:46.129Z,2.35
2022-08-26T12:31:20.749Z,1.88
2022-08-26T12:33:48.804Z,2.03
2022-08-26T12:36:21.820Z,2.00
2022-08-26T12:38:48.636Z,1.80
2022-08-26T12:41:39.311Z,2.40
2022-08-26T12:44:06.223Z,2.58
2022-08-26T12:46:32.806Z,2.22
2022-08-26T12:49:03.389Z,2.30
2022-08-26T12:51:32.371Z,2.53
2022-08-26T12:53:59.840Z,2.40
2022-08-26T12:56:29.450Z,2.60
2022-08-26T12:59:21.555Z,2.28
2022-08-26T13:01:49.529Z,2.70
2022-08-26T13:04:32.711Z,2.38
2022-08-26T13:07:17.657Z,2.70
2022-08-26T13:09:44.149Z,2.72
2022-08-26T13:12:11.625Z,3.00
2022-08-26T13:14:38.426Z,2.72
2022-08-26T13:17:05.089Z,2.70
2022-08-26T13:19:31.595Z,2.13
2022-08-26T13:22:01.393Z,2.72
2022-08-26T13:24:38.133Z,3.40
2022-08-26T13:27:06.819Z,2.70
2022-08-26T13:29:33.507Z,2.78
2022-08-26T13:32:00.588Z,2.60
2022-08-26T13:34:27.768Z,2.80
2022-08-26T13:36:56.230Z,2.67
2022-08-26T13:39:23.659Z,3.17
2022-08-26T13:41:50.331Z,2.45
2022-08-26T13:44:17.454Z,2.60
2022-08-26T13:49:15.622Z,2.50
2022-08-26T13:51:42.131Z,1.98
2022-08-26T13:54:08.803Z,2.45
2022-08-26T13:56:36.194Z,2.83
2022-08-26T13:59:03.501Z,2.60
2022-08-26T14:01:32.490Z,2.67
2022-08-26T14:03:59.486Z,2.80
2022-08-26T14:06:26.510Z,2.90
2022-08-26T14:08:53.142Z,2.53
2022-08-26T14:11:19.922Z,2.75
2022-08-26T14:13:46.445Z,3.60
2022-08-26T14:16:22.678Z,3.83
2022-08-26T14:18:50.853Z,3.58
2022-08-26T14:21:18.680Z,3.28
2022-08-26T14:23:45.268Z,3.70
2022-08-26T14:26:27.737Z,3.38
2022-08-26T14:29:00.166Z,3.30
2022-08-26T14:31:29.601Z,3.88
2022-08-26T14:34:04.304Z,3.33
2022-08-26T14:36:32.377Z,3.38
2022-08-26T14:39:02.848Z,3.42
2022-08-26T14:41:31.043Z,3.70
2022-08-26T14:44:02.524Z,3.03
2022-08-26T14:46:31.593Z,3.63
2022-08-26T14:49:01.433Z,3.25
2022-08-26T14:51:28.604Z,3.72
2022-08-26T14:54:13.610Z,3.35
2022-08-26T14:56:42.799Z,3.50
2022-08-26T14:59:10.278Z,3.50
2022-08-26T15:01:36.996Z,3.63
2022-08-26T15:04:03.920Z,3.83
2022-08-26T15:06:31.834Z,3.47
2022-08-26T15:08:59.210Z,3.95
2022-08-26T15:11:26.852Z,3.60
2022-08-26T15:13:53.627Z,3.78
2022-08-26T15:16:21.639Z,3.70
2022-08-26T15:18:49.346Z,4.28
2022-08-26T15:21:15.855Z,4.05
2022-08-26T15:23:42.849Z,3.92
2022-08-26T15:26:16.334Z,3.67
2022-08-26T15:28:42.999Z,4.35
2022-08-26T15:31:10.371Z,3.78
2022-08-26T15:33:38.115Z,3.70
2022-08-26T15:36:06.684Z,3.38
2022-08-26T15:38:40.127Z,3.42
2022-08-26T15:41:08.616Z,3.25
2022-08-26T15:43:36.924Z,2.90
2022-08-26T15:46:04.635Z,3.08
2022-08-26T15:48:31.802Z,3.03
2022-08-26T15:51:01.483Z,2.70
2022-08-26T15:53:31.294Z,2.58
2022-08-26T15:55:59.552Z,3.20
2022-08-26T15:58:27.962Z,3.20
2022-08-26T16:00:56.034Z,3.22
2022-08-26T16:03:23.034Z,3.30
2022-08-26T16:05:49.653Z,2.80
2022-08-26T16:08:16.310Z,2.88
2022-08-26T16:10:49.959Z,2.47
2022-08-26T16:13:19.390Z,2.50
2022-08-26T16:15:47.580Z,2.38
2022-08-26T16:18:15.489Z,2.30
2022-08-26T16:21:12.738Z,2.50
2022-08-26T16:23:39.477Z,2.38
2022-08-26T16:26:10.843Z,2.33
2022-08-26T16:28:38.373Z,2.33
2022-08-26T16:31:06.296Z,1.85
2022-08-26T16:33:32.919Z,2.00
2022-08-26T16:35:59.688Z,2.40
2022-08-26T16:38:26.220Z,2.38
2022-08-26T16:40:52.735Z,2.22
2022-08-26T16:43:19.240Z,2.58
2022-08-26T16:45:45.824Z,2.88
2022-08-26T16:48:12.305Z,2.45
2022-08-26T16:50:40.639Z,2.92
2022-08-26T16:53:07.245Z,2.65
2022-08-26T16:55:34.798Z,2.50
2022-08-26T16:58:01.624Z,3.35
2022-08-26T17:00:30.703Z,2.60
2022-08-26T17:02:59.513Z,2.80
2022-08-26T17:05:27.723Z,2.92
2022-08-26T17:07:56.592Z,3.03
2022-08-26T17:10:24.333Z,2.38
2022-08-26T17:12:50.879Z,3.10
2022-08-26T17:15:18.132Z,3.20
2022-08-26T17:17:44.895Z,3.05
2022-08-26T17:20:14.611Z,3.92
2022-08-26T17:22:47.309Z,3.88
2022-08-26T17:25:26.564Z,4.07
2022-08-26T17:27:53.409Z,4.10
2022-08-26T17:30:21.078Z,4.03
2022-08-26T17:32:48.111Z,5.05
2022-08-26T17:35:15.777Z,3.97
2022-08-26T17:37:43.140Z,4.20
2022-08-26T17:40:15.281Z,3.72
2022-08-26T17:42:42.089Z,4.22
2022-08-26T17:45:09.766Z,4.47
2022-08-26T17:47:36.890Z,3.78
2022-08-26T17:50:05.696Z,4.95
2022-08-26T17:52:32.611Z,4.35
2022-08-26T17:54:59.333Z,4.30
2022-08-26T17:57:26.029Z,4.20
2022-08-26T17:59:53.955Z,4.60
2022-08-26T18:02:21.412Z,4.90
2022-08-26T18:04:48.616Z,4.50
2022-08-26T18:07:15.760Z,4.63
2022-08-26T18:09:42.597Z,4.80
2022-08-26T18:12:09.382Z,6.72
2022-08-26T18:14:36.043Z,5.35
2022-08-26T18:17:03.307Z,5.43
2022-08-26T18:19:30.288Z,5.30
2022-08-26T18:21:57.448Z,5.90
2022-08-26T18:24:24.464Z,5.05
2022-08-26T18:26:51.088Z,4.95
2022-08-26T18:29:19.601Z,5.60
2022-08-26T18:31:46.730Z,5.68
2022-08-26T18:34:15.413Z,5.72
2022-08-26T18:36:42.803Z,5.70
2022-08-26T18:39:10.578Z,6.32
2022-08-26T18:41:46.754Z,6.25
2022-08-26T18:44:15.502Z,6.38
2022-08-26T18:46:43.147Z,6.78
2022-08-26T18:49:11.202Z,6.10
2022-08-26T18:51:37.932Z,5.32
2022-08-26T18:54:06.604Z,5.13
2022-08-26T18:56:35.572Z,4.60
2022-08-26T18:59:06.179Z,5.38
2022-08-26T19:01:34.111Z,5.03
2022-08-26T19:04:03.291Z,4.88
2022-08-26T19:06:32.996Z,4.50
2022-08-26T19:09:00.103Z,4.45
2022-08-26T19:11:32.442Z,3.70
2022-08-26T19:14:07.141Z,4.03
2022-08-26T19:16:34.123Z,3.53
2022-08-26T19:19:01.805Z,4.00
2022-08-26T19:21:29.784Z,3.63
2022-08-26T19:23:58.935Z,4.03
2022-08-26T19:26:27.175Z,4.00
2022-08-26T19:28:54.013Z,3.72
2022-08-26T19:31:21.081Z,4.20
2022-08-26T19:33:48.089Z,5.05
2022-08-26T19:36:18.054Z,4.65
2022-08-26T19:38:45.699Z,4.78
2022-08-26T19:41:13.865Z,4.65
2022-08-26T19:43:41.159Z,4.43
2022-08-26T19:46:18.432Z,4.50
2022-08-26T19:48:45.455Z,4.20
2022-08-26T19:51:21.162Z,4.93
2022-08-26T19:53:48.999Z,4.60
2022-08-26T19:56:16.873Z,4.05
2022-08-26T19:58:44.267Z,5.30
2022-08-26T20:01:11.704Z,5.00
2022-08-26T20:03:39.062Z,5.30
2022-08-26T20:06:08.074Z,4.68
2022-08-26T20:08:36.497Z,4.68
2022-08-26T20:11:06.955Z,5.50
2022-08-26T20:13:33.548Z,4.05
2022-08-26T20:16:00.049Z,4.07
2022-08-26T20:18:45.213Z,4.13
2022-08-26T20:21:28.146Z,4.78
2022-08-26T20:24:10.492Z,4.10
2022-08-26T20:26:39.371Z,3.90
2022-08-26T20:29:07.590Z,3.97
2022-08-26T20:31:35.269Z,4.28
2022-08-26T20:34:02.521Z,4.35
2022-08-26T20:36:29.411Z,4.38
2022-08-26T20:38:56.763Z,4.50
2022-08-26T20:41:25.634Z,4.75
2022-08-26T20:43:53.196Z,4.65
2022-08-26T20:46:24.079Z,4.95
2022-08-26T20:48:52.770Z,5.53
2022-08-26T20:51:20.418Z,5.22
2022-08-26T20:53:46.969Z,5.90
2022-08-26T20:56:15.658Z,5.93
2022-08-26T20:58:42.799Z,5.90
2022-08-26T21:01:17.926Z,6.18
2022-08-26T21:03:44.809Z,5.78
2022-08-26T21:06:11.442Z,4.85
2022-08-26T21:08:42.542Z,5.05
2022-08-26T21:11:10.146Z,5.13
2022-08-26T21:14:01.241Z,4.68
2022-08-26T21:16:24.973Z,4.30
2022-08-26T21:18:51.594Z,5.10
2022-08-26T21:21:19.009Z,5.20
2022-08-26T21:23:51.812Z,4.40
2022-08-26T21:26:18.394Z,5.75
2022-08-26T21:28:46.175Z,4.78
2022-08-26T21:31:16.297Z,4.70
2022-08-26T21:33:43.151Z,4.97
2022-08-26T21:36:11.020Z,4.68
2022-08-26T21:38:38.286Z,5.05
2022-08-26T21:41:11.877Z,4.82
2022-08-26T21:43:40.111Z,4.80
2022-08-26T21:46:17.093Z,4.85
2022-08-26T21:48:50.775Z,4.35
2022-08-26T21:51:20.363Z,5.05
2022-08-26T21:53:56.890Z,4.63
2022-08-26T21:56:26.204Z,5.25
2022-08-26T21:58:54.970Z,5.00
2022-08-26T22:01:25.028Z,4.60
2022-08-26T22:03:52.755Z,4.38
2022-08-26T22:06:22.653Z,3.88
2022-08-26T22:08:49.911Z,4.53
2022-08-26T22:11:17.441Z,4.50
2022-08-26T22:13:45.577Z,4.63
2022-08-26T22:16:13.295Z,4.40
2022-08-26T22:18:43.239Z,4.93
2022-08-26T22:21:16.959Z,4.47
2022-08-26T22:23:44.834Z,4.85
2022-08-26T22:26:13.836Z,4.47
2022-08-26T22:28:40.650Z,4.95
2022-08-26T22:31:11.182Z,4.82
2022-08-26T22:33:39.730Z,4.38
2022-08-26T22:36:06.735Z,4.30
2022-08-26T22:38:34.195Z,4.18
2022-08-26T22:41:01.419Z,4.10
2022-08-26T22:43:29.538Z,4.80
2022-08-26T22:45:56.456Z,5.60
2022-08-26T22:48:25.406Z,4.85
2022-08-26T22:50:58.251Z,4.57
2022-08-26T22:53:26.633Z,4.72
2022-08-26T22:55:53.111Z,4.15
2022-08-26T22:58:19.691Z,4.75
2022-08-26T23:00:47.908Z,4.43
2022-08-26T23:03:16.683Z,5.05
2022-08-26T23:05:44.694Z,4.82
2022-08-26T23:08:13.263Z,4.57
2022-08-26T23:10:45.361Z,4.68
2022-08-26T23:13:13.885Z,4.55
2022-08-26T23:15:42.029Z,4.70
2022-08-26T23:18:09.590Z,4.03
2022-08-26T23:20:36.709Z,4.15
2022-08-26T23:23:03.315Z,4.95
2022-08-26T23:25:32.317Z,5.55
2022-08-26T23:28:00.916Z,4.55
2022-08-26T23:30:30.743Z,5.50
2022-08-26T23:32:58.398Z,5.88
2022-08-26T23:35:25.260Z,4.88
2022-08-26T23:37:53.114Z,5.03
2022-08-26T23:40:32.284Z,4.90
2022-08-26T23:43:00.797Z,4.88
2022-08-26T23:45:28.015Z,5.05
2022-08-26T23:47:54.850Z,5.00
2022-08-26T23:50:44.126Z,6.00
2022-08-26T23:53:11.145Z,5.90
2022-08-26T23:55:39.203Z,5.65
2022-08-26T23:58:06.369Z,5.70
