createdAt,value
2023-03-03T00:01:39.065Z,18.33
2023-03-03T00:04:09.475Z,10.68
2023-03-03T00:06:39.749Z,15.38
2023-03-03T00:09:10.005Z,16.58
2023-03-03T00:11:40.330Z,14.73
2023-03-03T00:14:21.626Z,14.15
2023-03-03T00:16:51.970Z,21.35
2023-03-03T00:19:23.346Z,18.52
2023-03-03T00:21:54.369Z,22.65
2023-03-03T00:24:25.899Z,14.15
2023-03-03T00:29:37.210Z,22.50
2023-03-03T00:32:25.238Z,42.35
2023-03-03T00:34:55.983Z,28.75
2023-03-03T00:37:31.296Z,19.70
2023-03-03T00:40:03.703Z,36.78
2023-03-03T00:42:36.449Z,12.98
2023-03-03T00:45:21.315Z,21.42
2023-03-03T00:47:51.782Z,18.13
2023-03-03T00:50:29.682Z,17.13
2023-03-03T00:53:07.585Z,18.25
2023-03-03T00:55:39.786Z,18.60
2023-03-03T00:58:10.346Z,16.23
2023-03-03T01:00:43.860Z,16.95
2023-03-03T01:03:16.523Z,16.50
2023-03-03T01:05:46.992Z,21.05
2023-03-03T01:08:17.803Z,20.35
2023-03-03T01:10:50.998Z,16.67
2023-03-03T01:13:21.832Z,15.15
2023-03-03T01:15:54.732Z,15.23
2023-03-03T01:18:25.400Z,18.88
2023-03-03T01:20:55.683Z,15.88
2023-03-03T01:23:26.024Z,16.77
2023-03-03T01:25:56.253Z,18.17
2023-03-03T01:28:26.541Z,21.40
2023-03-03T01:31:04.284Z,20.65
2023-03-03T01:33:35.136Z,18.65
2023-03-03T01:36:05.450Z,20.67
2023-03-03T01:38:35.875Z,19.20
2023-03-03T01:41:06.081Z,20.33
2023-03-03T01:43:36.973Z,19.70
2023-03-03T01:46:22.172Z,19.05
2023-03-03T01:48:56.404Z,20.00
2023-03-03T01:51:27.820Z,18.05
2023-03-03T01:53:59.879Z,15.75
2023-03-03T01:56:30.702Z,18.33
2023-03-03T01:59:02.902Z,20.75
2023-03-03T02:01:34.280Z,18.38
2023-03-03T02:04:07.411Z,23.92
2023-03-03T02:06:38.988Z,19.95
2023-03-03T02:11:40.804Z,17.67
2023-03-03T02:14:11.081Z,18.75
2023-03-03T02:16:41.304Z,19.27
2023-03-03T02:19:17.564Z,23.27
2023-03-03T02:21:48.559Z,19.58
2023-03-03T02:24:21.934Z,20.20
2023-03-03T02:26:54.795Z,20.35
2023-03-03T02:29:25.096Z,19.65
2023-03-03T02:31:55.425Z,19.92
2023-03-03T02:34:25.758Z,19.27
2023-03-03T02:36:56.008Z,18.90
2023-03-03T02:39:27.651Z,21.35
2023-03-03T02:44:31.716Z,16.45
2023-03-03T02:47:02.385Z,14.63
2023-03-03T02:49:33.916Z,16.42
2023-03-03T02:52:05.652Z,17.58
2023-03-03T02:54:36.152Z,15.30
2023-03-03T02:57:06.617Z,13.88
2023-03-03T02:59:39.516Z,13.52
2023-03-03T03:02:10.161Z,12.65
2023-03-03T03:04:40.531Z,9.05
2023-03-03T03:07:11.902Z,13.07
2023-03-03T03:09:42.507Z,15.77
2023-03-03T03:12:12.774Z,14.57
2023-03-03T03:14:45.622Z,8.13
2023-03-03T03:17:16.231Z,11.30
2023-03-03T03:19:46.509Z,11.82
2023-03-03T03:22:16.712Z,12.13
2023-03-03T03:24:46.926Z,12.38
2023-03-03T03:27:17.320Z,11.63
2023-03-03T03:29:50.169Z,10.55
2023-03-03T03:32:20.650Z,14.43
2023-03-03T03:34:51.093Z,11.05
2023-03-03T03:37:21.408Z,10.15
2023-03-03T03:39:51.675Z,15.35
2023-03-03T03:42:21.868Z,14.73
2023-03-03T03:44:54.709Z,12.35
2023-03-03T03:47:25.012Z,13.10
2023-03-03T03:49:55.313Z,11.57
2023-03-03T03:52:25.524Z,14.30
2023-03-03T03:54:55.897Z,15.45
2023-03-03T03:57:26.757Z,12.65
2023-03-03T03:59:59.827Z,12.60
2023-03-03T04:02:30.107Z,15.75
2023-03-03T04:05:00.520Z,15.60
2023-03-03T04:07:30.743Z,18.08
2023-03-03T04:10:01.032Z,6.63
2023-03-03T04:12:36.066Z,11.52
2023-03-03T04:15:09.705Z,14.00
2023-03-03T04:17:39.912Z,10.73
2023-03-03T04:20:10.729Z,15.38
2023-03-03T04:22:40.942Z,15.80
2023-03-03T04:25:11.836Z,19.52
2023-03-03T04:27:43.337Z,15.98
2023-03-03T04:30:17.159Z,14.48
2023-03-03T04:32:47.660Z,17.55
2023-03-03T04:35:17.915Z,17.70
2023-03-03T04:37:48.136Z,11.57
2023-03-03T04:40:18.716Z,15.10
2023-03-03T04:42:49.092Z,14.82
2023-03-03T04:45:22.104Z,11.95
2023-03-03T04:47:52.300Z,14.05
2023-03-03T04:50:22.970Z,14.13
2023-03-03T04:52:53.225Z,8.75
2023-03-03T04:55:23.484Z,7.82
2023-03-03T04:57:53.687Z,18.02
2023-03-03T05:00:26.834Z,16.88
2023-03-03T05:02:57.037Z,12.25
2023-03-03T05:05:27.506Z,14.77
2023-03-03T05:07:57.705Z,15.05
2023-03-03T05:10:27.964Z,9.98
2023-03-03T05:12:58.208Z,16.15
2023-03-03T05:15:31.125Z,11.13
2023-03-03T05:18:01.439Z,17.77
2023-03-03T05:20:31.681Z,13.70
2023-03-03T05:23:02.265Z,10.27
2023-03-03T05:25:32.504Z,12.27
2023-03-03T05:28:02.736Z,12.35
2023-03-03T05:30:35.611Z,15.05
2023-03-03T05:33:05.807Z,9.68
2023-03-03T05:35:36.266Z,11.38
2023-03-03T05:38:06.517Z,10.50
2023-03-03T05:40:36.962Z,13.68
2023-03-03T05:43:07.290Z,10.05
2023-03-03T05:45:40.234Z,11.52
2023-03-03T05:48:10.469Z,10.23
2023-03-03T05:50:41.066Z,13.85
2023-03-03T05:53:11.286Z,14.40
2023-03-03T05:55:41.553Z,12.73
2023-03-03T05:58:12.137Z,9.65
2023-03-03T06:00:45.023Z,13.38
2023-03-03T06:03:15.262Z,15.45
2023-03-03T06:05:45.620Z,9.20
2023-03-03T06:08:15.837Z,15.93
2023-03-03T06:10:46.093Z,19.45
2023-03-03T06:13:16.304Z,14.93
2023-03-03T06:15:49.390Z,9.20
2023-03-03T06:18:19.707Z,17.00
2023-03-03T06:20:54.520Z,13.07
2023-03-03T06:23:25.259Z,14.52
2023-03-03T06:25:55.506Z,12.93
2023-03-03T06:28:25.801Z,16.95
2023-03-03T06:30:59.911Z,14.23
2023-03-03T06:33:30.265Z,5.93
2023-03-03T06:36:00.615Z,13.25
2023-03-03T06:38:30.846Z,13.45
2023-03-03T06:41:02.284Z,8.00
2023-03-03T06:43:32.470Z,18.02
2023-03-03T06:46:05.393Z,14.70
2023-03-03T06:48:36.409Z,14.38
2023-03-03T06:51:17.500Z,7.95
2023-03-03T06:53:47.709Z,10.15
2023-03-03T06:56:17.962Z,10.18
2023-03-03T06:58:48.162Z,14.40
2023-03-03T07:01:21.923Z,14.07
2023-03-03T07:03:52.166Z,12.90
2023-03-03T07:06:26.643Z,9.15
2023-03-03T07:08:58.124Z,13.23
2023-03-03T07:11:28.397Z,12.50
2023-03-03T07:13:59.253Z,11.93
2023-03-03T07:16:32.296Z,11.68
2023-03-03T07:19:05.494Z,7.55
2023-03-03T07:21:37.993Z,14.25
2023-03-03T07:24:18.716Z,8.93
2023-03-03T07:26:49.116Z,13.00
2023-03-03T07:29:24.989Z,13.75
2023-03-03T07:31:58.410Z,12.15
2023-03-03T07:34:30.830Z,13.13
2023-03-03T07:37:02.493Z,10.15
2023-03-03T07:39:34.993Z,12.05
2023-03-03T07:42:20.093Z,7.93
2023-03-03T07:44:51.342Z,9.13
2023-03-03T07:47:26.391Z,4.97
2023-03-03T07:49:57.368Z,14.45
2023-03-03T07:52:29.186Z,11.95
2023-03-03T07:55:00.160Z,12.50
2023-03-03T07:57:31.712Z,12.13
2023-03-03T08:00:05.025Z,8.02
2023-03-03T08:02:47.975Z,13.85
2023-03-03T08:05:28.432Z,12.55
2023-03-03T08:08:00.640Z,14.85
2023-03-03T08:10:35.409Z,12.48
2023-03-03T08:13:12.556Z,8.93
2023-03-03T08:15:42.913Z,11.52
2023-03-03T08:18:21.851Z,11.40
2023-03-03T08:20:52.706Z,8.75
2023-03-03T08:23:24.269Z,10.63
2023-03-03T08:25:54.976Z,9.98
2023-03-03T08:28:25.554Z,14.35
2023-03-03T08:31:08.798Z,16.35
2023-03-03T08:33:48.354Z,12.00
2023-03-03T08:36:18.534Z,13.65
2023-03-03T08:38:48.769Z,9.25
2023-03-03T08:41:18.965Z,15.02
2023-03-03T08:43:49.253Z,16.80
2023-03-03T08:46:19.498Z,15.40
2023-03-03T08:48:52.867Z,8.77
2023-03-03T08:51:23.306Z,8.82
2023-03-03T08:53:53.559Z,10.38
2023-03-03T08:56:23.938Z,12.15
2023-03-03T08:59:02.278Z,11.15
2023-03-03T09:01:33.491Z,11.50
2023-03-03T09:04:06.497Z,10.43
2023-03-03T09:06:36.753Z,12.27
2023-03-03T09:09:07.670Z,12.68
2023-03-03T09:11:38.030Z,9.13
2023-03-03T09:14:13.694Z,11.48
2023-03-03T09:16:45.594Z,11.75
2023-03-03T09:19:27.134Z,10.48
2023-03-03T09:21:58.160Z,12.77
2023-03-03T09:24:29.716Z,11.35
2023-03-03T09:29:31.214Z,7.65
2023-03-03T09:32:02.509Z,9.15
2023-03-03T09:34:42.467Z,8.77
2023-03-03T09:37:19.356Z,6.53
2023-03-03T09:39:52.220Z,6.97
2023-03-03T09:42:33.201Z,8.35
2023-03-03T09:45:18.121Z,9.48
2023-03-03T09:47:53.457Z,9.30
2023-03-03T09:50:31.502Z,12.13
2023-03-03T09:53:10.028Z,8.95
2023-03-03T09:55:44.823Z,11.30
2023-03-03T09:58:32.574Z,9.80
2023-03-03T10:01:07.700Z,12.75
2023-03-03T10:03:53.038Z,11.00
2023-03-03T10:06:29.348Z,6.32
2023-03-03T10:09:05.967Z,12.40
2023-03-03T10:11:43.032Z,10.05
2023-03-03T10:14:22.499Z,9.40
2023-03-03T10:16:59.137Z,13.70
2023-03-03T10:19:36.961Z,10.38
2023-03-03T10:22:16.370Z,10.57
2023-03-03T10:24:51.000Z,9.60
2023-03-03T10:27:28.926Z,11.85
2023-03-03T10:30:03.549Z,9.15
2023-03-03T10:32:38.289Z,7.65
2023-03-03T10:35:23.527Z,9.57
2023-03-03T10:38:02.700Z,6.15
2023-03-03T10:40:36.584Z,8.40
2023-03-03T10:43:26.042Z,7.50
2023-03-03T10:46:19.556Z,7.28
2023-03-03T10:48:57.780Z,4.18
2023-03-03T10:51:31.513Z,5.78
2023-03-03T10:54:13.441Z,5.68
2023-03-03T10:56:53.255Z,9.52
2023-03-03T10:59:41.894Z,13.75
2023-03-03T11:02:16.845Z,8.55
2023-03-03T11:04:52.519Z,7.18
2023-03-03T11:07:25.488Z,7.15
2023-03-03T11:10:18.775Z,10.18
2023-03-03T11:12:57.591Z,8.77
2023-03-03T11:15:37.987Z,10.82
2023-03-03T11:18:25.864Z,7.32
2023-03-03T11:21:00.016Z,7.85
2023-03-03T11:23:43.924Z,5.18
2023-03-03T11:26:20.178Z,10.38
2023-03-03T11:28:57.126Z,8.57
2023-03-03T11:31:32.144Z,9.40
2023-03-03T11:34:05.798Z,8.50
2023-03-03T11:36:38.601Z,7.20
2023-03-03T11:39:10.126Z,7.65
2023-03-03T11:41:45.275Z,7.72
2023-03-03T11:44:22.308Z,8.77
2023-03-03T11:46:54.375Z,8.63
2023-03-03T11:49:28.666Z,9.30
2023-03-03T11:52:03.940Z,9.13
2023-03-03T11:54:36.237Z,8.82
2023-03-03T11:57:18.508Z,8.43
2023-03-03T11:59:52.617Z,6.68
2023-03-03T12:02:35.641Z,8.35
2023-03-03T12:05:10.179Z,10.65
2023-03-03T12:07:44.965Z,7.65
2023-03-03T12:10:22.548Z,7.85
2023-03-03T12:12:58.762Z,8.35
2023-03-03T12:15:33.575Z,9.43
2023-03-03T12:18:20.614Z,8.65
2023-03-03T12:20:55.349Z,8.70
2023-03-03T12:23:37.918Z,9.50
2023-03-03T12:26:11.270Z,8.88
2023-03-03T12:28:45.988Z,8.88
2023-03-03T12:31:23.348Z,9.75
2023-03-03T12:33:58.242Z,9.57
2023-03-03T12:36:39.882Z,6.43
2023-03-03T12:39:13.569Z,7.10
2023-03-03T12:41:49.116Z,11.82
2023-03-03T12:44:24.185Z,8.52
2023-03-03T12:47:01.941Z,7.32
2023-03-03T12:52:17.521Z,6.63
2023-03-03T12:54:58.291Z,9.13
2023-03-03T12:57:34.042Z,8.68
2023-03-03T13:00:20.649Z,6.40
2023-03-03T13:02:58.639Z,7.25
2023-03-03T13:05:33.225Z,7.28
2023-03-03T13:08:12.814Z,4.65
2023-03-03T13:10:46.248Z,8.23
2023-03-03T13:13:21.585Z,8.60
2023-03-03T13:16:06.125Z,7.50
2023-03-03T13:18:42.918Z,4.97
2023-03-03T13:21:16.721Z,5.95
2023-03-03T13:23:50.644Z,7.45
2023-03-03T13:26:23.466Z,6.68
2023-03-03T13:29:00.443Z,6.82
2023-03-03T13:31:36.799Z,7.68
2023-03-03T13:34:07.186Z,7.10
2023-03-03T13:36:40.066Z,5.60
2023-03-03T13:39:16.926Z,7.50
2023-03-03T13:41:49.949Z,7.45
2023-03-03T13:44:24.183Z,8.10
2023-03-03T13:47:03.499Z,3.20
2023-03-03T13:49:39.918Z,7.28
2023-03-03T13:52:12.374Z,6.13
2023-03-03T13:54:49.810Z,13.00
2023-03-03T13:57:29.740Z,7.30
2023-03-03T14:00:06.087Z,7.35
2023-03-03T14:02:47.390Z,7.72
2023-03-03T14:05:20.276Z,7.93
2023-03-03T14:07:53.584Z,6.28
2023-03-03T14:10:28.509Z,5.20
2023-03-03T14:13:03.306Z,5.70
2023-03-03T14:15:34.497Z,8.15
2023-03-03T14:20:41.662Z,6.22
2023-03-03T14:23:16.920Z,7.28
2023-03-03T14:25:57.725Z,6.32
2023-03-03T14:28:30.068Z,6.85
2023-03-03T14:31:03.146Z,5.18
2023-03-03T14:33:34.089Z,4.13
2023-03-03T14:36:08.679Z,6.28
2023-03-03T14:38:44.176Z,5.55
2023-03-03T14:41:24.510Z,6.93
2023-03-03T14:44:02.143Z,6.05
2023-03-03T14:46:36.603Z,5.38
2023-03-03T14:49:08.461Z,6.38
2023-03-03T14:51:46.143Z,5.35
2023-03-03T14:54:23.731Z,3.72
2023-03-03T14:56:59.637Z,3.90
2023-03-03T14:59:30.360Z,5.00
2023-03-03T15:02:01.706Z,5.35
2023-03-03T15:04:33.709Z,5.03
2023-03-03T15:07:17.995Z,6.38
2023-03-03T15:09:53.292Z,4.82
2023-03-03T15:12:24.623Z,4.93
2023-03-03T15:14:55.635Z,6.82
2023-03-03T15:17:33.293Z,4.53
2023-03-03T15:20:07.530Z,4.35
2023-03-03T15:22:53.409Z,4.47
2023-03-03T15:25:42.516Z,8.57
2023-03-03T15:28:19.767Z,3.88
2023-03-03T15:30:53.185Z,5.40
2023-03-03T15:33:30.639Z,4.00
2023-03-03T15:36:05.504Z,3.95
2023-03-03T15:38:47.499Z,2.80
2023-03-03T15:41:25.219Z,2.33
2023-03-03T15:43:59.905Z,3.83
2023-03-03T15:46:32.501Z,4.07
2023-03-03T15:49:10.161Z,4.35
2023-03-03T15:52:02.500Z,6.68
2023-03-03T15:54:39.640Z,4.50
2023-03-03T15:57:16.602Z,4.10
2023-03-03T15:59:57.494Z,3.10
2023-03-03T16:02:28.685Z,5.18
2023-03-03T16:07:35.348Z,4.88
2023-03-03T16:10:14.106Z,6.28
2023-03-03T16:12:48.808Z,4.53
2023-03-03T16:15:27.339Z,3.38
2023-03-03T16:18:01.735Z,5.20
2023-03-03T16:20:33.143Z,4.95
2023-03-03T16:23:15.901Z,4.18
2023-03-03T16:26:01.577Z,3.30
2023-03-03T16:28:38.737Z,2.88
2023-03-03T16:31:13.049Z,4.22
2023-03-03T16:33:47.653Z,8.90
2023-03-03T16:36:26.428Z,4.43
2023-03-03T16:39:01.885Z,6.47
2023-03-03T16:41:40.088Z,5.65
2023-03-03T16:44:16.495Z,5.07
2023-03-03T16:46:48.483Z,6.95
2023-03-03T16:49:22.659Z,3.20
2023-03-03T16:51:54.812Z,6.65
2023-03-03T16:54:28.857Z,5.85
2023-03-03T16:57:06.433Z,6.03
2023-03-03T16:59:42.646Z,3.67
2023-03-03T17:02:36.006Z,3.83
2023-03-03T17:05:09.664Z,6.93
2023-03-03T17:07:44.890Z,7.72
2023-03-03T17:10:26.149Z,7.30
2023-03-03T17:13:02.587Z,16.35
2023-03-03T17:15:39.469Z,12.07
2023-03-03T17:18:14.848Z,4.68
2023-03-03T17:20:49.878Z,8.73
2023-03-03T17:23:35.077Z,8.38
2023-03-03T17:26:10.041Z,10.55
2023-03-03T17:28:49.829Z,6.72
2023-03-03T17:31:24.995Z,7.03
2023-03-03T17:34:06.241Z,4.38
2023-03-03T17:36:40.042Z,5.30
2023-03-03T17:39:14.810Z,9.40
2023-03-03T17:41:50.495Z,7.75
2023-03-03T17:44:28.729Z,5.47
2023-03-03T17:47:00.106Z,8.75
2023-03-03T17:49:37.265Z,14.02
2023-03-03T17:52:16.304Z,6.93
2023-03-03T17:54:59.127Z,7.03
2023-03-03T17:57:35.828Z,5.13
2023-03-03T18:00:25.005Z,7.55
2023-03-03T18:03:07.610Z,5.15
2023-03-03T18:05:50.607Z,3.30
2023-03-03T18:08:35.874Z,3.33
2023-03-03T18:11:17.839Z,4.75
2023-03-03T18:14:07.348Z,6.03
2023-03-03T18:16:46.443Z,7.82
2023-03-03T18:19:24.782Z,6.13
2023-03-03T18:21:58.278Z,5.35
2023-03-03T18:24:33.750Z,4.50
2023-03-03T18:27:17.400Z,4.45
2023-03-03T18:30:14.699Z,6.63
2023-03-03T18:32:50.147Z,5.13
2023-03-03T18:35:31.519Z,4.85
2023-03-03T18:38:08.513Z,6.20
2023-03-03T18:40:38.996Z,6.53
2023-03-03T18:43:24.194Z,6.82
2023-03-03T18:45:54.639Z,4.93
2023-03-03T18:48:47.475Z,4.93
2023-03-03T18:51:39.001Z,6.38
2023-03-03T18:54:30.548Z,3.53
2023-03-03T18:57:16.144Z,7.60
2023-03-03T18:59:58.476Z,3.85
2023-03-03T19:02:33.850Z,5.15
2023-03-03T19:05:20.663Z,5.60
2023-03-03T19:07:53.583Z,6.97
2023-03-03T19:10:50.864Z,5.30
2023-03-03T19:13:36.168Z,4.65
2023-03-03T19:16:06.914Z,5.22
2023-03-03T19:18:37.855Z,4.82
2023-03-03T19:21:22.201Z,4.38
2023-03-03T19:24:00.031Z,6.55
2023-03-03T19:29:03.240Z,5.97
2023-03-03T19:31:37.142Z,9.13
2023-03-03T19:34:09.962Z,6.40
2023-03-03T19:36:49.434Z,6.03
2023-03-03T19:39:25.271Z,7.63
2023-03-03T19:42:02.567Z,7.18
2023-03-03T19:44:40.200Z,9.32
2023-03-03T19:47:13.921Z,5.93
2023-03-03T19:49:52.831Z,6.10
2023-03-03T19:52:31.491Z,7.90
2023-03-03T19:55:10.054Z,10.88
2023-03-03T19:57:46.075Z,6.93
2023-03-03T20:00:23.294Z,6.60
2023-03-03T20:03:00.680Z,5.10
2023-03-03T20:05:34.696Z,5.38
2023-03-03T20:08:09.974Z,5.75
2023-03-03T20:10:47.265Z,7.18
2023-03-03T20:13:24.532Z,7.53
2023-03-03T20:15:56.416Z,7.60
2023-03-03T20:18:44.480Z,6.15
2023-03-03T20:21:19.949Z,8.52
2023-03-03T20:23:58.217Z,8.07
2023-03-03T20:26:32.347Z,7.93
2023-03-03T20:29:09.982Z,11.20
2023-03-03T20:31:43.766Z,6.45
2023-03-03T20:34:15.991Z,6.75
2023-03-03T20:36:52.548Z,7.13
2023-03-03T20:39:31.308Z,12.15
2023-03-03T20:42:06.541Z,13.35
2023-03-03T20:44:52.589Z,10.88
2023-03-03T20:47:27.269Z,7.07
2023-03-03T20:50:06.274Z,15.48
2023-03-03T20:52:41.519Z,9.25
2023-03-03T20:55:19.828Z,9.23
2023-03-03T20:57:52.428Z,9.45
2023-03-03T21:00:25.481Z,6.28
2023-03-03T21:02:59.999Z,9.02
2023-03-03T21:05:30.228Z,7.20
2023-03-03T21:08:01.609Z,43.65
2023-03-03T21:13:22.235Z,11.93
2023-03-03T21:15:57.650Z,7.43
2023-03-03T21:18:28.953Z,8.60
2023-03-03T21:23:29.262Z,8.10
2023-03-03T21:26:00.205Z,7.13
2023-03-03T21:28:33.858Z,7.82
2023-03-03T21:31:05.300Z,15.18
2023-03-03T21:33:52.177Z,19.02
2023-03-03T21:36:23.394Z,18.70
2023-03-03T21:38:54.306Z,13.65
2023-03-03T21:41:24.605Z,24.48
2023-03-03T21:43:57.726Z,33.42
2023-03-03T21:46:28.560Z,15.20
2023-03-03T21:48:58.830Z,9.45
2023-03-03T21:51:29.043Z,13.90
2023-03-03T21:53:59.320Z,7.63
2023-03-03T21:56:29.526Z,13.43
2023-03-03T21:59:02.376Z,8.90
2023-03-03T22:01:32.639Z,11.25
2023-03-03T22:04:03.448Z,11.90
2023-03-03T22:06:33.687Z,5.75
2023-03-03T22:09:03.977Z,9.98
2023-03-03T22:11:34.188Z,6.13
2023-03-03T22:14:07.092Z,9.63
2023-03-03T22:16:37.351Z,6.97
2023-03-03T22:19:09.327Z,7.63
2023-03-03T22:21:40.021Z,6.07
2023-03-03T22:24:10.913Z,11.02
2023-03-03T22:26:41.110Z,9.30
2023-03-03T22:29:16.576Z,8.18
2023-03-03T22:31:46.778Z,14.10
2023-03-03T22:34:17.130Z,8.88
2023-03-03T22:36:47.364Z,10.02
2023-03-03T22:39:17.647Z,9.27
2023-03-03T22:41:47.882Z,8.57
2023-03-03T22:44:20.749Z,9.60
2023-03-03T22:46:51.001Z,8.05
2023-03-03T22:49:21.277Z,9.40
2023-03-03T22:51:51.489Z,10.27
2023-03-03T22:54:21.794Z,10.98
2023-03-03T22:56:51.998Z,10.25
2023-03-03T22:59:25.017Z,6.47
2023-03-03T23:01:56.273Z,8.63
2023-03-03T23:06:57.305Z,11.18
2023-03-03T23:09:27.624Z,7.95
2023-03-03T23:11:57.959Z,8.23
2023-03-03T23:14:30.946Z,8.43
2023-03-03T23:17:01.270Z,10.77
2023-03-03T23:19:31.536Z,10.38
2023-03-03T23:22:01.765Z,10.00
2023-03-03T23:24:33.313Z,6.53
2023-03-03T23:27:03.601Z,8.35
2023-03-03T23:29:36.487Z,10.70
2023-03-03T23:32:07.261Z,9.45
2023-03-03T23:34:37.530Z,9.45
2023-03-03T23:37:07.769Z,5.35
2023-03-03T23:39:38.000Z,7.47
2023-03-03T23:42:08.626Z,8.38
2023-03-03T23:44:42.022Z,10.57
2023-03-03T23:47:12.455Z,11.02
2023-03-03T23:49:42.872Z,14.57
2023-03-03T23:52:13.083Z,5.78
2023-03-03T23:54:43.337Z,9.60
2023-03-03T23:57:13.542Z,9.20
2023-03-03T23:59:46.395Z,15.68
