createdAt,value
2022-10-26T00:01:08.127Z,20.00
2022-10-26T00:03:37.066Z,20.00
2022-10-26T00:06:10.326Z,20.00
2022-10-26T00:08:39.080Z,20.00
2022-10-26T00:11:07.886Z,20.00
2022-10-26T00:13:38.054Z,19.90
2022-10-26T00:16:09.937Z,19.90
2022-10-26T00:18:38.273Z,19.90
2022-10-26T00:21:07.624Z,19.90
2022-10-26T00:23:35.710Z,19.80
2022-10-26T00:26:04.559Z,19.80
2022-10-26T00:28:33.219Z,19.80
2022-10-26T00:31:07.766Z,19.80
2022-10-26T00:33:36.165Z,19.80
2022-10-26T00:36:04.837Z,19.80
2022-10-26T00:38:32.929Z,19.80
2022-10-26T00:41:01.023Z,19.80
2022-10-26T00:43:37.540Z,19.80
2022-10-26T00:46:10.864Z,19.70
2022-10-26T00:48:43.348Z,19.70
2022-10-26T00:51:16.885Z,19.70
2022-10-26T00:53:45.589Z,19.70
2022-10-26T00:56:14.189Z,19.70
2022-10-26T00:58:42.963Z,19.70
2022-10-26T01:01:12.778Z,19.70
2022-10-26T01:03:41.126Z,19.70
2022-10-26T01:06:10.716Z,19.60
2022-10-26T01:08:39.097Z,19.60
2022-10-26T01:11:07.453Z,19.60
2022-10-26T01:13:36.980Z,19.60
2022-10-26T01:16:23.498Z,19.60
2022-10-26T01:19:01.648Z,19.60
2022-10-26T01:21:46.387Z,19.60
2022-10-26T01:24:28.680Z,19.50
2022-10-26T01:27:13.993Z,19.50
2022-10-26T01:30:15.172Z,19.50
2022-10-26T01:32:49.453Z,19.50
2022-10-26T01:35:22.598Z,19.50
2022-10-26T01:37:58.416Z,19.50
2022-10-26T01:40:32.343Z,19.50
2022-10-26T01:43:06.683Z,19.40
2022-10-26T01:45:36.447Z,19.40
2022-10-26T01:48:07.113Z,19.40
2022-10-26T01:50:36.615Z,19.40
2022-10-26T01:53:04.709Z,19.40
2022-10-26T01:55:45.909Z,19.40
2022-10-26T01:58:33.185Z,19.40
2022-10-26T02:01:13.567Z,19.30
2022-10-26T02:03:51.817Z,19.30
2022-10-26T02:06:27.095Z,19.30
2022-10-26T02:09:03.670Z,19.30
2022-10-26T02:11:40.515Z,19.30
2022-10-26T02:14:18.039Z,19.30
2022-10-26T02:16:54.065Z,19.30
2022-10-26T02:19:33.982Z,19.30
2022-10-26T02:22:09.508Z,19.20
2022-10-26T02:24:39.041Z,19.20
2022-10-26T02:27:09.420Z,19.20
2022-10-26T02:29:39.613Z,19.20
2022-10-26T02:32:10.269Z,19.20
2022-10-26T02:34:40.746Z,19.20
2022-10-26T02:37:09.845Z,19.20
2022-10-26T02:39:40.473Z,19.20
2022-10-26T02:42:10.503Z,19.20
2022-10-26T02:44:41.637Z,19.20
2022-10-26T02:47:10.550Z,19.20
2022-10-26T02:49:40.151Z,19.20
2022-10-26T02:52:12.600Z,19.10
2022-10-26T02:54:49.388Z,19.20
2022-10-26T02:57:21.328Z,19.20
2022-10-26T02:59:50.362Z,19.10
2022-10-26T03:02:20.358Z,19.10
2022-10-26T03:04:50.868Z,19.10
2022-10-26T03:07:22.923Z,19.10
2022-10-26T03:09:51.518Z,19.10
2022-10-26T03:12:19.609Z,19.00
2022-10-26T03:14:47.702Z,19.10
2022-10-26T03:17:15.772Z,19.10
2022-10-26T03:19:43.857Z,19.10
2022-10-26T03:22:13.292Z,19.10
2022-10-26T03:24:41.403Z,19.00
2022-10-26T03:27:09.471Z,19.10
2022-10-26T03:29:37.555Z,19.00
2022-10-26T03:32:06.135Z,19.10
2022-10-26T03:34:34.460Z,19.00
2022-10-26T03:37:02.588Z,19.00
2022-10-26T03:39:32.034Z,19.00
2022-10-26T03:42:00.159Z,19.00
2022-10-26T03:44:28.272Z,19.00
2022-10-26T03:46:56.311Z,19.00
2022-10-26T03:49:24.541Z,19.00
2022-10-26T03:51:52.598Z,19.00
2022-10-26T03:54:20.678Z,18.90
2022-10-26T03:56:52.721Z,18.90
2022-10-26T03:59:23.241Z,18.90
2022-10-26T04:01:54.035Z,18.90
2022-10-26T04:04:25.151Z,18.90
2022-10-26T04:06:53.541Z,18.90
2022-10-26T04:09:21.673Z,18.90
2022-10-26T04:11:51.127Z,18.90
2022-10-26T04:14:19.281Z,18.90
2022-10-26T04:16:47.426Z,18.90
2022-10-26T04:19:15.521Z,18.90
2022-10-26T04:21:43.578Z,18.90
2022-10-26T04:24:12.272Z,18.80
2022-10-26T04:26:40.389Z,18.80
2022-10-26T04:29:10.144Z,18.80
2022-10-26T04:31:38.294Z,18.80
2022-10-26T04:34:06.516Z,18.80
2022-10-26T04:36:35.147Z,18.80
2022-10-26T04:39:03.400Z,18.80
2022-10-26T04:41:31.495Z,18.80
2022-10-26T04:43:59.695Z,18.80
2022-10-26T04:46:29.527Z,18.80
2022-10-26T04:48:57.604Z,18.80
2022-10-26T04:51:25.737Z,18.80
2022-10-26T04:53:55.501Z,18.80
2022-10-26T04:56:23.543Z,18.80
2022-10-26T04:58:54.290Z,18.80
2022-10-26T05:01:22.521Z,18.80
2022-10-26T05:03:53.125Z,18.70
2022-10-26T05:06:21.731Z,18.80
2022-10-26T05:08:50.256Z,18.70
2022-10-26T05:11:18.397Z,18.70
2022-10-26T05:13:49.258Z,18.70
2022-10-26T05:16:17.422Z,18.70
2022-10-26T05:18:45.706Z,18.70
2022-10-26T05:21:19.380Z,18.70
2022-10-26T05:23:51.227Z,18.70
2022-10-26T05:26:19.489Z,18.70
2022-10-26T05:28:47.764Z,18.70
2022-10-26T05:31:15.832Z,18.70
2022-10-26T05:33:43.993Z,18.70
2022-10-26T05:36:12.132Z,18.70
2022-10-26T05:38:41.611Z,18.60
2022-10-26T05:41:09.781Z,18.70
2022-10-26T05:43:37.927Z,18.70
2022-10-26T05:46:06.451Z,18.70
2022-10-26T05:48:34.544Z,18.60
2022-10-26T05:51:02.806Z,18.60
2022-10-26T05:53:30.898Z,18.60
2022-10-26T05:56:00.961Z,18.60
2022-10-26T05:58:29.149Z,18.60
2022-10-26T06:01:11.461Z,18.60
2022-10-26T06:03:54.246Z,18.60
2022-10-26T06:06:24.011Z,18.60
2022-10-26T06:08:52.577Z,18.60
2022-10-26T06:11:22.653Z,18.60
2022-10-26T06:13:51.529Z,18.60
2022-10-26T06:16:39.641Z,18.60
2022-10-26T06:19:16.345Z,18.60
2022-10-26T06:21:57.953Z,18.60
2022-10-26T06:24:33.789Z,18.60
2022-10-26T06:27:17.045Z,18.60
2022-10-26T06:29:56.760Z,18.60
2022-10-26T06:32:25.605Z,18.60
2022-10-26T06:34:59.678Z,18.60
2022-10-26T06:37:30.547Z,18.60
2022-10-26T06:39:59.676Z,18.60
2022-10-26T06:42:30.657Z,18.60
2022-10-26T06:44:59.352Z,18.60
2022-10-26T06:47:33.974Z,18.60
2022-10-26T06:50:10.338Z,18.60
2022-10-26T06:52:45.118Z,18.60
2022-10-26T06:55:16.621Z,18.70
2022-10-26T06:57:47.029Z,18.70
2022-10-26T07:00:21.295Z,18.70
2022-10-26T07:02:50.919Z,18.70
2022-10-26T07:05:19.474Z,18.70
2022-10-26T07:07:49.226Z,18.80
2022-10-26T07:10:17.508Z,18.80
2022-10-26T07:12:46.903Z,18.80
2022-10-26T07:15:15.209Z,18.80
2022-10-26T07:17:45.020Z,18.80
2022-10-26T07:20:13.441Z,18.90
2022-10-26T07:22:42.790Z,18.90
2022-10-26T07:25:12.320Z,18.90
2022-10-26T07:27:40.503Z,18.90
2022-10-26T07:30:11.485Z,19.00
2022-10-26T07:32:39.578Z,19.00
2022-10-26T07:35:08.281Z,19.00
2022-10-26T07:37:36.391Z,19.10
2022-10-26T07:40:06.519Z,19.20
2022-10-26T07:42:36.614Z,19.20
2022-10-26T07:45:06.097Z,19.30
2022-10-26T07:47:35.534Z,19.30
2022-10-26T07:50:05.147Z,19.30
2022-10-26T07:52:34.873Z,19.30
2022-10-26T07:55:03.117Z,19.40
2022-10-26T07:57:31.274Z,19.50
2022-10-26T07:59:59.693Z,19.50
2022-10-26T08:02:27.792Z,19.50
2022-10-26T08:04:57.320Z,19.50
2022-10-26T08:07:26.126Z,19.50
2022-10-26T08:09:54.484Z,19.60
2022-10-26T08:12:22.568Z,19.60
2022-10-26T08:14:50.643Z,19.70
2022-10-26T08:17:20.775Z,19.70
2022-10-26T08:19:50.210Z,19.80
2022-10-26T08:22:19.654Z,19.90
2022-10-26T08:24:47.779Z,20.00
2022-10-26T08:27:16.201Z,20.00
2022-10-26T08:29:45.002Z,20.10
2022-10-26T08:32:13.084Z,20.20
2022-10-26T08:34:41.152Z,20.20
2022-10-26T08:37:09.208Z,20.30
2022-10-26T08:39:38.682Z,20.40
2022-10-26T08:42:13.563Z,20.50
2022-10-26T08:44:46.443Z,20.70
2022-10-26T08:47:20.056Z,20.90
2022-10-26T08:49:54.931Z,21.20
2022-10-26T08:52:30.351Z,21.30
2022-10-26T08:55:01.504Z,21.30
2022-10-26T08:57:36.661Z,21.50
2022-10-26T09:00:08.014Z,21.40
2022-10-26T09:02:36.087Z,21.60
2022-10-26T09:05:05.417Z,21.60
2022-10-26T09:07:43.992Z,22.10
2022-10-26T09:12:59.448Z,22.60
2022-10-26T09:15:37.565Z,22.70
2022-10-26T09:18:22.369Z,22.80
2022-10-26T09:20:58.825Z,23.20
2022-10-26T09:23:40.828Z,23.90
2022-10-26T09:26:14.992Z,24.50
2022-10-26T09:28:46.680Z,25.50
2022-10-26T09:31:17.264Z,26.30
2022-10-26T09:33:45.330Z,27.00
2022-10-26T09:36:19.544Z,27.70
2022-10-26T09:38:54.036Z,28.30
2022-10-26T09:41:32.014Z,29.10
2022-10-26T09:44:08.525Z,29.10
2022-10-26T09:46:47.867Z,29.10
2022-10-26T09:49:19.341Z,29.10
2022-10-26T09:51:48.596Z,29.10
2022-10-26T09:54:19.316Z,28.80
2022-10-26T09:56:53.509Z,28.50
2022-10-26T09:59:24.492Z,28.30
2022-10-26T10:01:52.841Z,28.00
2022-10-26T10:04:24.106Z,28.70
2022-10-26T10:06:53.234Z,29.20
2022-10-26T10:09:22.705Z,29.40
2022-10-26T10:11:58.024Z,30.50
2022-10-26T10:14:27.924Z,31.70
2022-10-26T10:16:57.832Z,32.70
2022-10-26T10:19:28.289Z,33.50
2022-10-26T10:21:58.503Z,34.10
2022-10-26T10:24:31.345Z,34.50
2022-10-26T10:27:05.489Z,35.10
2022-10-26T10:29:35.551Z,35.60
2022-10-26T10:32:04.834Z,36.00
2022-10-26T10:34:36.062Z,36.40
2022-10-26T10:37:05.268Z,36.90
2022-10-26T10:39:43.586Z,37.30
2022-10-26T10:42:23.880Z,37.80
2022-10-26T10:44:54.180Z,38.20
2022-10-26T10:47:26.948Z,38.60
2022-10-26T10:49:58.184Z,38.90
2022-10-26T10:52:28.424Z,39.30
2022-10-26T10:55:16.168Z,39.70
2022-10-26T10:57:56.966Z,40.00
2022-10-26T11:00:26.623Z,40.40
2022-10-26T11:03:16.887Z,40.70
2022-10-26T11:06:02.663Z,41.00
2022-10-26T11:08:35.032Z,41.20
2022-10-26T11:11:08.327Z,41.40
2022-10-26T11:13:41.180Z,41.50
2022-10-26T11:16:14.675Z,41.70
2022-10-26T11:18:46.535Z,41.80
2022-10-26T11:21:23.402Z,41.90
2022-10-26T11:23:56.906Z,41.90
2022-10-26T11:26:32.393Z,42.00
2022-10-26T11:29:06.849Z,42.10
2022-10-26T11:31:40.367Z,42.20
2022-10-26T11:34:19.353Z,42.30
2022-10-26T11:36:50.349Z,42.40
2022-10-26T11:39:26.424Z,42.50
2022-10-26T11:42:02.096Z,42.40
2022-10-26T11:44:36.963Z,42.50
2022-10-26T11:47:10.491Z,42.60
2022-10-26T11:49:44.171Z,42.80
2022-10-26T11:52:18.066Z,42.80
2022-10-26T11:54:52.187Z,42.80
2022-10-26T11:57:22.329Z,42.80
2022-10-26T11:59:55.953Z,42.80
2022-10-26T12:02:25.635Z,42.80
2022-10-26T12:04:58.551Z,42.70
2022-10-26T12:07:30.499Z,42.70
2022-10-26T12:09:59.896Z,42.70
2022-10-26T12:12:37.332Z,42.70
2022-10-26T12:15:19.445Z,42.60
2022-10-26T12:17:52.975Z,42.50
2022-10-26T12:20:50.046Z,42.30
2022-10-26T12:23:28.118Z,42.20
2022-10-26T12:26:39.728Z,42.00
2022-10-26T12:29:29.846Z,41.70
2022-10-26T12:32:00.249Z,41.40
2022-10-26T12:35:00.362Z,41.20
2022-10-26T12:37:37.429Z,41.10
2022-10-26T12:40:41.683Z,41.10
2022-10-26T12:43:35.967Z,41.10
2022-10-26T12:46:43.097Z,41.00
2022-10-26T12:49:58.361Z,40.90
2022-10-26T12:52:47.935Z,40.60
2022-10-26T12:55:49.007Z,40.40
2022-10-26T12:58:51.230Z,40.30
2022-10-26T13:01:41.682Z,40.20
2022-10-26T13:04:53.857Z,40.10
2022-10-26T13:07:24.592Z,40.00
2022-10-26T13:10:06.891Z,40.20
2022-10-26T13:12:47.977Z,40.70
2022-10-26T13:15:25.270Z,41.30
2022-10-26T13:18:08.908Z,41.50
2022-10-26T13:20:39.278Z,41.30
2022-10-26T13:23:17.970Z,41.10
2022-10-26T13:26:02.438Z,40.90
2022-10-26T13:28:43.817Z,40.70
2022-10-26T13:31:18.546Z,40.50
2022-10-26T13:33:48.500Z,40.30
2022-10-26T13:36:27.756Z,40.20
2022-10-26T13:38:56.571Z,38.90
2022-10-26T13:41:32.960Z,37.90
2022-10-26T13:44:06.558Z,37.00
2022-10-26T13:46:39.965Z,36.40
2022-10-26T13:49:15.143Z,35.90
2022-10-26T13:51:48.243Z,35.70
2022-10-26T13:54:23.937Z,35.50
2022-10-26T13:57:04.916Z,35.40
2022-10-26T13:59:38.275Z,35.70
2022-10-26T14:02:18.048Z,35.90
2022-10-26T14:04:53.217Z,35.90
2022-10-26T14:07:25.379Z,35.70
2022-10-26T14:09:55.452Z,35.60
2022-10-26T14:12:26.567Z,35.60
2022-10-26T14:14:55.469Z,35.40
2022-10-26T14:17:26.822Z,35.10
2022-10-26T14:19:55.736Z,34.70
2022-10-26T14:22:27.448Z,34.40
2022-10-26T14:24:57.888Z,34.20
2022-10-26T14:27:29.324Z,34.00
2022-10-26T14:30:21.119Z,33.90
2022-10-26T14:32:45.930Z,34.10
2022-10-26T14:35:14.630Z,34.00
2022-10-26T14:37:47.642Z,34.00
2022-10-26T14:40:19.026Z,33.90
2022-10-26T14:42:51.508Z,33.40
2022-10-26T14:45:29.677Z,33.00
2022-10-26T14:48:06.906Z,32.50
2022-10-26T14:50:36.560Z,31.80
2022-10-26T14:53:15.965Z,31.40
2022-10-26T14:55:47.156Z,31.20
2022-10-26T14:58:24.185Z,31.10
2022-10-26T15:01:17.607Z,30.90
2022-10-26T15:03:46.782Z,30.90
2022-10-26T15:06:30.584Z,31.00
2022-10-26T15:09:00.038Z,31.10
2022-10-26T15:11:28.722Z,31.30
2022-10-26T15:13:59.719Z,31.40
2022-10-26T15:16:29.861Z,31.50
2022-10-26T15:19:00.357Z,31.40
2022-10-26T15:21:33.221Z,31.40
2022-10-26T15:24:02.401Z,31.40
2022-10-26T15:26:31.453Z,31.30
2022-10-26T15:29:00.924Z,31.20
2022-10-26T15:31:30.587Z,31.10
2022-10-26T15:34:12.681Z,31.00
2022-10-26T15:36:42.462Z,30.60
2022-10-26T15:39:11.309Z,30.10
2022-10-26T15:41:46.751Z,29.70
2022-10-26T15:44:18.829Z,29.30
2022-10-26T15:46:47.004Z,28.90
2022-10-26T15:49:20.472Z,28.70
2022-10-26T15:51:49.888Z,28.30
2022-10-26T15:54:18.022Z,28.00
2022-10-26T15:56:46.304Z,27.70
2022-10-26T15:59:18.492Z,27.50
2022-10-26T16:01:46.930Z,27.20
2022-10-26T16:04:15.218Z,27.00
2022-10-26T16:06:44.874Z,26.80
2022-10-26T16:09:14.811Z,26.70
2022-10-26T16:11:43.081Z,26.50
2022-10-26T16:14:12.870Z,26.30
2022-10-26T16:16:42.566Z,26.10
2022-10-26T16:19:29.673Z,26.00
2022-10-26T16:21:58.458Z,25.90
2022-10-26T16:24:26.884Z,25.70
2022-10-26T16:26:55.671Z,25.70
2022-10-26T16:29:23.989Z,25.50
2022-10-26T16:31:53.519Z,25.40
2022-10-26T16:34:21.608Z,25.30
2022-10-26T16:36:49.682Z,25.20
2022-10-26T16:39:17.872Z,25.10
2022-10-26T16:41:45.936Z,25.00
2022-10-26T16:44:14.412Z,24.90
2022-10-26T16:46:42.471Z,24.90
2022-10-26T16:49:12.118Z,24.80
2022-10-26T16:51:40.282Z,24.70
2022-10-26T16:54:08.354Z,24.70
2022-10-26T16:56:36.482Z,24.80
2022-10-26T16:59:04.579Z,24.90
2022-10-26T17:01:32.746Z,25.00
2022-10-26T17:04:01.064Z,25.10
2022-10-26T17:06:30.581Z,25.10
2022-10-26T17:08:58.681Z,25.10
2022-10-26T17:11:26.751Z,25.10
2022-10-26T17:13:55.997Z,25.10
2022-10-26T17:16:25.320Z,25.20
2022-10-26T17:18:54.315Z,25.20
2022-10-26T17:21:31.239Z,25.20
2022-10-26T17:23:59.834Z,25.20
2022-10-26T17:26:27.990Z,25.20
2022-10-26T17:28:57.354Z,25.20
2022-10-26T17:31:26.245Z,25.20
2022-10-26T17:33:54.529Z,25.20
2022-10-26T17:36:23.827Z,25.20
2022-10-26T17:38:54.687Z,25.20
2022-10-26T17:41:23.539Z,25.20
2022-10-26T17:43:52.082Z,25.10
2022-10-26T17:46:22.906Z,25.10
2022-10-26T17:48:55.533Z,25.10
2022-10-26T17:51:23.737Z,25.10
2022-10-26T17:53:53.497Z,25.00
2022-10-26T17:56:22.372Z,25.10
2022-10-26T17:58:54.394Z,25.10
2022-10-26T18:01:22.936Z,25.10
2022-10-26T18:03:51.348Z,25.10
2022-10-26T18:06:20.050Z,25.00
2022-10-26T18:08:48.172Z,25.00
2022-10-26T18:11:25.322Z,25.00
2022-10-26T18:13:54.980Z,25.00
2022-10-26T18:16:24.610Z,24.90
2022-10-26T18:19:00.201Z,25.00
2022-10-26T18:21:30.409Z,24.90
2022-10-26T18:23:58.315Z,24.70
2022-10-26T18:26:29.570Z,24.70
2022-10-26T18:28:58.524Z,24.70
2022-10-26T18:31:28.071Z,24.70
2022-10-26T18:33:57.451Z,24.70
2022-10-26T18:36:25.803Z,24.70
2022-10-26T18:38:54.568Z,24.70
2022-10-26T18:41:24.372Z,24.70
2022-10-26T18:43:55.584Z,24.60
2022-10-26T18:46:25.117Z,24.60
2022-10-26T18:48:53.822Z,24.60
2022-10-26T18:51:25.525Z,24.60
2022-10-26T18:53:53.654Z,24.60
2022-10-26T18:56:23.924Z,24.50
2022-10-26T18:58:55.517Z,24.50
2022-10-26T19:01:24.855Z,24.50
2022-10-26T19:03:55.285Z,24.50
2022-10-26T19:06:25.932Z,24.50
2022-10-26T19:08:54.607Z,24.50
2022-10-26T19:11:24.448Z,24.50
2022-10-26T19:13:54.119Z,24.40
2022-10-26T19:16:43.949Z,24.40
2022-10-26T19:19:11.634Z,24.40
2022-10-26T19:21:39.932Z,24.40
2022-10-26T19:24:13.596Z,24.30
2022-10-26T19:26:43.732Z,24.30
2022-10-26T19:29:16.137Z,24.30
2022-10-26T19:31:45.304Z,24.30
2022-10-26T19:34:14.795Z,24.30
2022-10-26T19:36:45.078Z,24.20
2022-10-26T19:39:14.089Z,24.20
2022-10-26T19:41:42.578Z,24.20
2022-10-26T19:44:12.095Z,24.20
2022-10-26T19:46:41.721Z,24.20
2022-10-26T19:49:09.935Z,24.20
2022-10-26T19:51:37.984Z,24.10
2022-10-26T19:54:07.544Z,24.10
2022-10-26T19:56:37.687Z,24.10
2022-10-26T19:59:06.570Z,24.10
2022-10-26T20:01:34.928Z,24.20
2022-10-26T20:04:06.032Z,24.30
2022-10-26T20:06:34.318Z,24.40
2022-10-26T20:09:02.874Z,24.50
2022-10-26T20:11:32.345Z,24.50
2022-10-26T20:14:00.792Z,24.50
2022-10-26T20:16:28.869Z,24.50
2022-10-26T20:18:56.909Z,24.50
2022-10-26T20:21:26.395Z,24.60
2022-10-26T20:23:54.477Z,24.60
2022-10-26T20:26:25.233Z,24.50
2022-10-26T20:28:55.650Z,24.50
2022-10-26T20:31:23.752Z,24.50
2022-10-26T20:33:53.099Z,24.50
2022-10-26T20:36:21.558Z,24.50
2022-10-26T20:38:51.778Z,24.50
2022-10-26T20:41:20.319Z,24.50
2022-10-26T20:43:48.845Z,24.50
2022-10-26T20:46:23.176Z,24.50
2022-10-26T20:48:52.641Z,24.40
2022-10-26T20:51:26.454Z,24.40
2022-10-26T20:54:02.712Z,24.40
2022-10-26T20:56:31.681Z,24.40
2022-10-26T20:59:02.028Z,24.40
2022-10-26T21:01:32.324Z,24.40
2022-10-26T21:04:01.752Z,24.30
2022-10-26T21:06:32.249Z,24.30
2022-10-26T21:09:01.722Z,24.30
2022-10-26T21:11:29.883Z,24.30
2022-10-26T21:13:57.995Z,24.30
2022-10-26T21:16:26.357Z,24.20
2022-10-26T21:18:54.448Z,24.20
2022-10-26T21:21:22.527Z,24.20
2022-10-26T21:23:50.586Z,24.20
2022-10-26T21:26:20.154Z,24.20
2022-10-26T21:28:48.408Z,24.10
2022-10-26T21:31:18.232Z,24.10
2022-10-26T21:33:47.095Z,24.20
2022-10-26T21:36:16.213Z,24.10
2022-10-26T21:38:46.157Z,24.10
2022-10-26T21:41:15.989Z,24.10
2022-10-26T21:43:46.011Z,24.00
2022-10-26T21:46:14.273Z,23.90
2022-10-26T21:48:42.688Z,23.90
2022-10-26T21:51:14.144Z,23.90
2022-10-26T21:53:42.562Z,23.80
2022-10-26T21:56:13.008Z,23.80
2022-10-26T21:58:41.120Z,23.80
2022-10-26T22:01:12.704Z,23.80
2022-10-26T22:03:41.871Z,23.80
2022-10-26T22:06:11.540Z,23.70
2022-10-26T22:08:39.776Z,23.80
2022-10-26T22:11:10.563Z,23.70
2022-10-26T22:13:41.236Z,23.70
2022-10-26T22:16:12.915Z,23.70
2022-10-26T22:18:42.329Z,23.70
2022-10-26T22:21:10.848Z,23.60
2022-10-26T22:23:40.483Z,23.60
2022-10-26T22:26:11.110Z,23.60
2022-10-26T22:28:42.657Z,23.60
2022-10-26T22:31:14.784Z,23.60
2022-10-26T22:33:43.564Z,23.60
2022-10-26T22:36:13.002Z,23.60
2022-10-26T22:38:41.923Z,23.60
2022-10-26T22:41:11.879Z,23.50
2022-10-26T22:43:40.110Z,23.50
2022-10-26T22:46:11.278Z,23.50
2022-10-26T22:48:41.523Z,23.50
2022-10-26T22:51:11.240Z,23.50
2022-10-26T22:53:40.014Z,23.50
2022-10-26T22:56:10.393Z,23.40
2022-10-26T22:58:39.635Z,23.40
2022-10-26T23:01:09.528Z,23.40
2022-10-26T23:03:38.505Z,23.40
2022-10-26T23:06:11.081Z,23.40
2022-10-26T23:08:39.870Z,23.30
2022-10-26T23:11:10.732Z,23.40
2022-10-26T23:13:38.974Z,23.30
2022-10-26T23:16:08.752Z,23.30
2022-10-26T23:18:37.360Z,23.30
2022-10-26T23:21:06.723Z,23.30
2022-10-26T23:23:36.442Z,23.20
2022-10-26T23:26:06.991Z,23.20
2022-10-26T23:28:35.277Z,23.20
2022-10-26T23:31:03.393Z,23.10
2022-10-26T23:33:31.702Z,23.10
2022-10-26T23:36:01.239Z,23.10
2022-10-26T23:38:29.313Z,23.00
2022-10-26T23:41:00.688Z,23.00
2022-10-26T23:43:29.356Z,23.00
2022-10-26T23:45:57.850Z,23.10
2022-10-26T23:48:25.934Z,23.00
2022-10-26T23:50:54.192Z,23.00
2022-10-26T23:53:24.203Z,23.00
2022-10-26T23:55:52.373Z,22.90
2022-10-26T23:58:22.023Z,23.00
