createdAt,value
2022-08-19T00:01:13.622Z,6.10
2022-08-19T00:04:37.753Z,6.70
2022-08-19T00:07:44.148Z,6.70
2022-08-19T00:10:49.096Z,7.90
2022-08-19T00:13:52.037Z,7.50
2022-08-19T00:16:55.774Z,6.40
2022-08-19T00:19:58.917Z,6.50
2022-08-19T00:23:01.841Z,7.40
2022-08-19T00:26:06.185Z,7.00
2022-08-19T00:29:11.968Z,9.40
2022-08-19T00:32:15.031Z,7.10
2022-08-19T00:35:21.533Z,7.80
2022-08-19T00:38:35.019Z,8.90
2022-08-19T00:41:41.994Z,10.50
2022-08-19T00:44:45.132Z,8.30
2022-08-19T00:47:48.379Z,9.80
2022-08-19T00:50:54.476Z,9.40
2022-08-19T00:53:59.708Z,10.00
2022-08-19T00:57:06.082Z,9.10
2022-08-19T01:00:14.011Z,9.00
2022-08-19T01:03:20.817Z,8.50
2022-08-19T01:06:23.771Z,9.10
2022-08-19T01:09:26.637Z,8.40
2022-08-19T01:12:30.001Z,9.80
2022-08-19T01:15:44.063Z,9.50
2022-08-19T01:18:47.668Z,9.40
2022-08-19T01:22:00.518Z,10.00
2022-08-19T01:25:21.113Z,12.00
2022-08-19T01:28:39.949Z,9.50
2022-08-19T01:31:43.436Z,9.30
2022-08-19T01:34:48.310Z,10.00
2022-08-19T01:38:01.396Z,8.90
2022-08-19T01:41:11.249Z,8.90
2022-08-19T01:44:17.744Z,8.20
2022-08-19T01:47:22.011Z,8.00
2022-08-19T01:50:25.443Z,7.80
2022-08-19T01:53:33.775Z,9.30
2022-08-19T01:56:37.591Z,8.30
2022-08-19T01:59:42.506Z,7.70
2022-08-19T02:02:45.796Z,7.00
2022-08-19T02:05:48.541Z,6.90
2022-08-19T02:08:51.494Z,7.30
2022-08-19T02:11:57.129Z,6.10
2022-08-19T02:15:02.319Z,6.20
2022-08-19T02:18:05.314Z,5.30
2022-08-19T02:21:08.391Z,14.10
2022-08-19T02:24:11.644Z,6.40
2022-08-19T02:27:15.207Z,9.80
2022-08-19T02:30:18.857Z,6.60
2022-08-19T02:33:21.702Z,9.50
2022-08-19T02:36:26.277Z,6.70
2022-08-19T02:39:29.560Z,7.60
2022-08-19T02:42:33.463Z,7.20
2022-08-19T02:45:40.564Z,7.90
2022-08-19T02:48:45.043Z,7.60
2022-08-19T02:51:48.491Z,8.10
2022-08-19T02:54:51.483Z,8.00
2022-08-19T02:57:54.335Z,8.60
2022-08-19T03:00:58.464Z,9.50
2022-08-19T03:04:05.260Z,8.90
2022-08-19T03:07:10.714Z,8.50
2022-08-19T03:10:14.906Z,8.50
2022-08-19T03:13:21.291Z,8.10
2022-08-19T03:16:26.892Z,11.20
2022-08-19T03:19:30.006Z,10.40
2022-08-19T03:22:33.180Z,9.30
2022-08-19T03:25:45.204Z,8.90
2022-08-19T03:28:58.446Z,8.70
2022-08-19T03:32:05.154Z,10.10
2022-08-19T03:35:08.197Z,9.20
2022-08-19T03:38:11.269Z,9.70
2022-08-19T03:41:23.986Z,9.20
2022-08-19T03:44:38.875Z,8.50
2022-08-19T03:47:41.884Z,8.30
2022-08-19T03:50:46.675Z,8.50
2022-08-19T03:53:50.200Z,8.80
2022-08-19T03:56:55.735Z,9.30
2022-08-19T04:00:04.109Z,8.90
2022-08-19T04:03:17.109Z,9.60
2022-08-19T04:06:24.509Z,8.60
2022-08-19T04:09:27.563Z,11.30
2022-08-19T04:12:30.542Z,9.50
2022-08-19T04:15:40.256Z,8.40
2022-08-19T04:18:43.966Z,8.60
2022-08-19T04:21:50.353Z,9.20
2022-08-19T04:24:53.268Z,8.90
2022-08-19T04:27:57.462Z,9.70
2022-08-19T04:31:01.257Z,9.40
2022-08-19T04:34:08.069Z,9.40
2022-08-19T04:37:14.059Z,9.00
2022-08-19T04:40:36.271Z,8.20
2022-08-19T04:43:39.721Z,9.10
2022-08-19T04:46:51.321Z,8.50
2022-08-19T04:49:54.783Z,11.80
2022-08-19T04:52:57.803Z,10.90
2022-08-19T04:56:04.621Z,9.30
2022-08-19T04:59:09.837Z,9.40
2022-08-19T05:02:12.803Z,8.70
2022-08-19T05:05:17.579Z,8.60
2022-08-19T05:08:30.935Z,8.70
2022-08-19T05:11:41.091Z,9.00
2022-08-19T05:14:46.246Z,10.90
2022-08-19T05:18:09.363Z,9.10
2022-08-19T05:21:37.084Z,8.70
2022-08-19T05:24:56.466Z,8.70
2022-08-19T05:28:03.176Z,9.30
2022-08-19T05:31:06.009Z,9.70
2022-08-19T05:34:20.298Z,8.60
2022-08-19T05:37:23.927Z,10.60
2022-08-19T05:40:27.219Z,9.00
2022-08-19T05:43:32.459Z,8.80
2022-08-19T05:46:36.071Z,9.90
2022-08-19T05:49:39.840Z,8.70
2022-08-19T05:52:43.651Z,8.90
2022-08-19T05:55:49.547Z,10.00
2022-08-19T05:58:54.307Z,8.70
2022-08-19T06:01:58.214Z,8.70
2022-08-19T06:05:01.071Z,8.60
2022-08-19T06:08:04.402Z,8.60
2022-08-19T06:11:23.768Z,9.20
2022-08-19T06:14:32.345Z,10.90
2022-08-19T06:17:37.082Z,8.80
2022-08-19T06:20:55.640Z,9.30
2022-08-19T06:23:59.908Z,8.90
2022-08-19T06:27:04.104Z,9.00
2022-08-19T06:30:08.096Z,10.20
2022-08-19T06:33:11.188Z,9.70
2022-08-19T06:36:32.830Z,8.90
2022-08-19T06:39:40.975Z,9.40
2022-08-19T06:42:54.997Z,9.70
2022-08-19T06:46:00.219Z,9.20
2022-08-19T06:49:05.066Z,9.20
2022-08-19T06:52:09.262Z,8.80
2022-08-19T06:55:17.135Z,9.10
2022-08-19T06:58:21.971Z,11.80
2022-08-19T07:01:25.453Z,9.10
2022-08-19T07:04:39.430Z,9.60
2022-08-19T07:07:47.508Z,10.00
2022-08-19T07:10:51.075Z,9.90
2022-08-19T07:13:54.366Z,9.50
2022-08-19T07:16:58.538Z,8.60
2022-08-19T07:20:06.955Z,9.00
2022-08-19T07:23:16.013Z,8.60
2022-08-19T07:26:28.323Z,10.00
2022-08-19T07:29:34.517Z,9.50
2022-08-19T07:32:38.350Z,8.50
2022-08-19T07:35:42.165Z,8.40
2022-08-19T07:38:49.252Z,9.50
2022-08-19T07:41:52.818Z,11.30
2022-08-19T07:44:55.847Z,7.90
2022-08-19T07:47:59.924Z,9.80
2022-08-19T07:51:06.259Z,8.30
2022-08-19T07:54:09.500Z,9.20
2022-08-19T07:57:13.369Z,8.40
2022-08-19T08:00:20.438Z,8.40
2022-08-19T08:03:47.806Z,9.80
2022-08-19T08:07:09.896Z,7.50
2022-08-19T08:10:20.835Z,14.70
2022-08-19T08:13:29.923Z,8.80
2022-08-19T08:16:39.599Z,9.10
2022-08-19T08:19:44.095Z,16.30
2022-08-19T08:23:07.750Z,10.70
2022-08-19T08:26:12.507Z,10.90
2022-08-19T08:29:16.840Z,11.30
2022-08-19T08:32:19.646Z,13.00
2022-08-19T08:35:24.571Z,11.60
2022-08-19T08:38:28.233Z,13.50
2022-08-19T08:41:56.773Z,12.60
2022-08-19T08:45:07.835Z,13.00
2022-08-19T08:48:24.201Z,14.10
2022-08-19T08:51:36.296Z,12.80
2022-08-19T08:54:49.205Z,16.30
2022-08-19T08:58:17.613Z,14.80
2022-08-19T09:01:22.018Z,15.70
2022-08-19T09:04:26.467Z,13.80
2022-08-19T09:07:49.334Z,16.00
2022-08-19T09:10:56.724Z,15.30
2022-08-19T09:14:47.317Z,14.40
2022-08-19T09:17:43.357Z,13.60
2022-08-19T09:20:48.601Z,15.40
2022-08-19T09:23:52.112Z,14.10
2022-08-19T09:26:55.411Z,16.70
2022-08-19T09:30:00.381Z,14.80
2022-08-19T09:33:04.507Z,17.50
2022-08-19T09:36:10.615Z,15.10
2022-08-19T09:39:16.080Z,16.60
2022-08-19T09:42:30.344Z,17.10
2022-08-19T09:45:38.831Z,16.40
2022-08-19T09:48:43.051Z,15.50
2022-08-19T09:51:51.166Z,17.90
2022-08-19T09:54:54.663Z,16.30
2022-08-19T09:57:57.575Z,17.80
2022-08-19T10:01:02.600Z,17.80
2022-08-19T10:04:19.819Z,16.00
2022-08-19T10:07:36.226Z,16.20
2022-08-19T10:10:39.655Z,18.10
2022-08-19T10:13:47.038Z,18.60
2022-08-19T10:16:50.922Z,18.60
2022-08-19T10:19:55.793Z,19.40
2022-08-19T10:23:02.597Z,18.80
2022-08-19T10:26:09.207Z,17.80
2022-08-19T10:29:13.246Z,16.90
2022-08-19T10:32:35.461Z,16.10
2022-08-19T10:35:42.609Z,15.40
2022-08-19T10:39:08.012Z,15.40
2022-08-19T10:42:14.588Z,15.80
2022-08-19T10:45:18.353Z,15.80
2022-08-19T10:48:21.845Z,15.20
2022-08-19T10:51:45.811Z,14.40
2022-08-19T10:55:09.945Z,15.40
2022-08-19T10:58:15.879Z,15.10
2022-08-19T11:01:18.837Z,14.70
2022-08-19T11:04:28.792Z,14.10
2022-08-19T11:07:34.320Z,13.90
2022-08-19T11:10:37.804Z,13.50
2022-08-19T11:13:42.923Z,11.40
2022-08-19T11:16:45.998Z,11.50
2022-08-19T11:19:50.203Z,12.80
2022-08-19T11:22:54.888Z,11.80
2022-08-19T11:26:00.875Z,12.30
2022-08-19T11:29:07.281Z,13.10
2022-08-19T11:32:11.699Z,10.90
2022-08-19T11:35:15.509Z,13.40
2022-08-19T11:38:19.702Z,14.60
2022-08-19T11:41:24.572Z,14.00
2022-08-19T11:44:28.922Z,15.30
2022-08-19T11:47:31.998Z,13.90
2022-08-19T11:50:34.988Z,13.50
2022-08-19T11:53:38.758Z,13.50
2022-08-19T11:56:42.858Z,12.90
2022-08-19T12:00:39.823Z,14.70
2022-08-19T12:06:51.436Z,15.20
2022-08-19T12:10:55.298Z,15.30
2022-08-19T12:13:58.476Z,15.70
2022-08-19T12:17:03.492Z,16.10
2022-08-19T12:20:08.139Z,14.00
2022-08-19T12:23:11.587Z,14.90
2022-08-19T12:26:19.946Z,15.30
2022-08-19T12:29:29.435Z,15.00
2022-08-19T12:32:32.836Z,15.70
2022-08-19T12:35:36.464Z,16.50
2022-08-19T12:38:41.451Z,17.50
2022-08-19T12:41:51.273Z,18.60
2022-08-19T12:45:24.151Z,16.70
2022-08-19T12:48:33.951Z,16.30
2022-08-19T12:51:40.554Z,17.60
2022-08-19T12:55:07.099Z,18.50
2022-08-19T12:58:11.516Z,16.70
2022-08-19T13:01:17.584Z,20.30
2022-08-19T13:04:24.924Z,16.40
2022-08-19T13:07:27.782Z,16.80
2022-08-19T13:10:35.952Z,18.70
2022-08-19T13:13:43.626Z,18.30
2022-08-19T13:16:47.603Z,16.70
2022-08-19T13:19:51.917Z,17.70
2022-08-19T13:22:56.015Z,17.10
2022-08-19T13:26:10.589Z,19.00
2022-08-19T13:29:32.428Z,15.70
2022-08-19T13:32:58.107Z,14.90
2022-08-19T13:36:02.117Z,16.10
2022-08-19T13:39:06.899Z,15.20
2022-08-19T13:42:11.882Z,15.40
2022-08-19T13:45:17.684Z,15.20
2022-08-19T13:48:20.640Z,15.90
2022-08-19T13:51:23.628Z,15.60
2022-08-19T13:54:28.338Z,15.80
2022-08-19T13:57:31.626Z,13.10
2022-08-19T14:00:38.576Z,15.70
2022-08-19T14:03:41.534Z,15.40
2022-08-19T14:06:44.487Z,16.60
2022-08-19T14:09:47.312Z,15.80
2022-08-19T14:13:04.044Z,14.80
2022-08-19T14:16:10.738Z,13.60
2022-08-19T14:19:13.868Z,14.20
2022-08-19T14:22:18.511Z,13.20
2022-08-19T14:25:28.556Z,14.30
2022-08-19T14:28:31.484Z,15.40
2022-08-19T14:31:34.489Z,13.30
2022-08-19T14:34:38.352Z,13.60
2022-08-19T14:37:45.410Z,13.10
2022-08-19T14:40:49.998Z,15.00
2022-08-19T14:43:54.588Z,14.40
2022-08-19T14:46:59.948Z,16.20
2022-08-19T14:50:18.055Z,12.60
2022-08-19T14:53:22.143Z,13.10
2022-08-19T14:56:28.257Z,12.20
2022-08-19T14:59:31.236Z,12.10
2022-08-19T15:02:35.521Z,12.70
2022-08-19T15:05:38.650Z,12.30
2022-08-19T15:08:44.432Z,12.30
2022-08-19T15:11:48.495Z,12.60
2022-08-19T15:14:56.829Z,12.40
2022-08-19T15:18:03.808Z,11.80
2022-08-19T15:21:08.416Z,11.50
2022-08-19T15:24:11.598Z,12.20
2022-08-19T15:27:15.193Z,10.90
2022-08-19T15:30:25.068Z,11.40
2022-08-19T15:33:28.190Z,11.50
2022-08-19T15:36:31.171Z,10.60
2022-08-19T15:39:47.690Z,10.90
2022-08-19T15:42:51.025Z,10.50
2022-08-19T15:45:53.992Z,12.00
2022-08-19T15:49:00.233Z,11.60
2022-08-19T15:52:04.142Z,13.60
2022-08-19T15:55:08.031Z,11.60
2022-08-19T15:58:32.603Z,11.90
2022-08-19T16:01:55.225Z,11.30
2022-08-19T16:05:18.053Z,11.90
2022-08-19T16:08:21.584Z,12.80
2022-08-19T16:11:29.679Z,10.70
2022-08-19T16:14:36.267Z,10.90
2022-08-19T16:17:39.652Z,11.70
2022-08-19T16:20:42.732Z,11.40
2022-08-19T16:23:47.130Z,11.30
2022-08-19T16:26:50.821Z,11.20
2022-08-19T16:29:53.893Z,15.10
2022-08-19T16:32:56.867Z,11.90
2022-08-19T16:36:00.422Z,11.30
2022-08-19T16:39:15.500Z,11.00
2022-08-19T16:42:18.575Z,10.60
2022-08-19T16:45:22.265Z,10.90
2022-08-19T16:48:28.298Z,11.60
2022-08-19T16:51:33.949Z,11.90
2022-08-19T16:54:38.624Z,11.10
2022-08-19T16:57:41.930Z,12.40
2022-08-19T17:00:46.252Z,11.80
2022-08-19T17:03:52.273Z,10.90
2022-08-19T17:06:55.947Z,14.50
2022-08-19T17:09:58.936Z,14.60
2022-08-19T17:13:05.177Z,13.80
2022-08-19T17:16:13.171Z,14.50
2022-08-19T17:19:16.553Z,14.90
2022-08-19T17:22:19.831Z,14.90
2022-08-19T17:25:26.078Z,15.60
2022-08-19T17:28:30.705Z,16.60
2022-08-19T17:31:35.095Z,14.60
2022-08-19T17:34:39.497Z,15.20
2022-08-19T17:37:43.393Z,13.30
2022-08-19T17:40:47.714Z,15.20
2022-08-19T17:43:50.973Z,13.30
2022-08-19T17:46:53.953Z,12.00
2022-08-19T17:49:58.931Z,13.70
2022-08-19T17:53:02.628Z,13.20
2022-08-19T17:56:05.940Z,15.30
2022-08-19T17:59:13.825Z,15.30
2022-08-19T18:02:20.667Z,14.90
2022-08-19T18:05:30.156Z,15.20
2022-08-19T18:08:33.582Z,13.10
2022-08-19T18:11:36.563Z,13.60
2022-08-19T18:14:41.845Z,14.20
2022-08-19T18:17:45.978Z,13.90
2022-08-19T18:20:49.056Z,15.20
2022-08-19T18:23:52.026Z,14.40
2022-08-19T18:27:03.491Z,15.30
2022-08-19T18:30:08.846Z,13.10
2022-08-19T18:33:15.475Z,14.30
2022-08-19T18:36:32.052Z,14.50
2022-08-19T18:40:00.784Z,15.30
2022-08-19T18:43:23.744Z,15.50
2022-08-19T18:46:45.654Z,15.00
2022-08-19T18:49:51.385Z,15.40
2022-08-19T18:52:54.356Z,14.10
2022-08-19T18:55:58.557Z,15.00
2022-08-19T18:59:02.451Z,16.40
2022-08-19T19:02:05.849Z,18.30
2022-08-19T19:05:09.538Z,15.50
2022-08-19T19:08:14.055Z,15.80
2022-08-19T19:11:26.696Z,16.50
2022-08-19T19:14:50.553Z,17.70
2022-08-19T19:17:54.976Z,17.50
2022-08-19T19:20:58.175Z,14.50
2022-08-19T19:24:02.150Z,16.20
2022-08-19T19:27:08.840Z,16.00
2022-08-19T19:30:14.646Z,20.80
2022-08-19T19:33:18.541Z,18.70
2022-08-19T19:36:24.288Z,16.60
2022-08-19T19:39:41.077Z,15.30
2022-08-19T19:42:52.443Z,18.20
2022-08-19T19:45:55.720Z,16.90
2022-08-19T19:49:00.306Z,17.20
2022-08-19T19:52:04.447Z,14.50
2022-08-19T19:55:13.331Z,16.70
2022-08-19T19:58:22.764Z,17.90
2022-08-19T20:01:33.722Z,15.30
2022-08-19T20:04:40.977Z,14.50
2022-08-19T20:08:05.538Z,14.50
2022-08-19T20:11:13.740Z,14.10
2022-08-19T20:14:21.827Z,14.80
2022-08-19T20:17:27.821Z,15.80
2022-08-19T20:20:35.338Z,12.80
2022-08-19T20:23:38.824Z,12.70
2022-08-19T20:26:53.610Z,13.10
2022-08-19T20:30:00.405Z,13.40
2022-08-19T20:33:15.726Z,14.30
2022-08-19T20:36:24.857Z,13.20
2022-08-19T20:39:29.058Z,10.80
2022-08-19T20:42:34.494Z,12.00
2022-08-19T20:45:44.823Z,14.20
2022-08-19T20:48:58.816Z,13.40
2022-08-19T20:52:10.453Z,11.90
2022-08-19T20:55:19.068Z,10.40
2022-08-19T20:58:32.727Z,13.50
2022-08-19T21:01:40.353Z,12.30
2022-08-19T21:04:52.396Z,13.30
2022-08-19T21:08:09.277Z,10.90
2022-08-19T21:11:28.782Z,11.20
2022-08-19T21:15:02.938Z,12.20
2022-08-19T21:18:16.188Z,13.80
2022-08-19T21:21:20.663Z,12.40
2022-08-19T21:24:26.311Z,11.10
2022-08-19T21:27:34.759Z,10.70
2022-08-19T21:30:37.928Z,11.90
2022-08-19T21:33:41.476Z,13.00
2022-08-19T21:36:44.564Z,14.30
2022-08-19T21:39:49.591Z,13.60
2022-08-19T21:42:53.058Z,11.80
2022-08-19T21:45:55.877Z,14.30
2022-08-19T21:48:58.884Z,13.50
2022-08-19T21:52:02.226Z,12.90
2022-08-19T21:55:07.869Z,12.40
2022-08-19T21:58:12.588Z,11.40
2022-08-19T22:01:15.597Z,12.50
2022-08-19T22:04:20.761Z,13.20
2022-08-19T22:07:24.258Z,13.60
2022-08-19T22:10:30.259Z,14.40
2022-08-19T22:13:39.950Z,12.60
2022-08-19T22:16:43.713Z,15.30
2022-08-19T22:19:46.707Z,14.00
2022-08-19T22:22:57.617Z,14.20
2022-08-19T22:26:01.718Z,12.20
2022-08-19T22:29:11.023Z,13.70
2022-08-19T22:32:27.947Z,14.90
2022-08-19T22:35:35.912Z,14.30
2022-08-19T22:38:39.047Z,12.20
2022-08-19T22:41:42.215Z,11.40
2022-08-19T22:44:46.166Z,14.00
2022-08-19T22:47:48.958Z,14.50
2022-08-19T22:51:11.740Z,13.50
2022-08-19T22:54:15.335Z,11.60
2022-08-19T22:57:19.735Z,13.30
2022-08-19T23:00:24.909Z,14.70
2022-08-19T23:03:28.350Z,12.50
2022-08-19T23:06:34.460Z,12.40
2022-08-19T23:09:41.534Z,14.20
2022-08-19T23:12:48.123Z,14.20
2022-08-19T23:15:51.579Z,13.60
2022-08-19T23:18:56.155Z,16.20
2022-08-19T23:21:59.597Z,15.10
2022-08-19T23:25:08.046Z,13.60
2022-08-19T23:28:29.603Z,13.10
2022-08-19T23:31:32.798Z,12.80
2022-08-19T23:34:35.857Z,13.30
2022-08-19T23:37:38.895Z,13.80
2022-08-19T23:40:42.003Z,12.60
2022-08-19T23:43:45.355Z,12.50
2022-08-19T23:46:54.352Z,14.00
2022-08-19T23:49:59.158Z,14.70
2022-08-19T23:53:02.673Z,12.30
2022-08-19T23:56:07.551Z,12.40
2022-08-19T23:59:10.330Z,13.60
