createdAt,value
2022-12-03T00:02:28.120Z,100.00
2022-12-03T00:05:13.606Z,100.00
2022-12-03T00:07:58.717Z,100.00
2022-12-03T00:10:44.071Z,100.00
2022-12-03T00:13:28.986Z,100.00
2022-12-03T00:16:14.504Z,100.00
2022-12-03T00:18:59.681Z,100.00
2022-12-03T00:21:44.711Z,100.00
2022-12-03T00:24:29.543Z,100.00
2022-12-03T00:27:15.009Z,100.00
2022-12-03T00:30:00.346Z,100.00
2022-12-03T00:32:45.321Z,100.00
2022-12-03T00:35:31.045Z,100.00
2022-12-03T00:38:15.814Z,100.00
2022-12-03T00:41:04.024Z,100.00
2022-12-03T00:43:49.247Z,100.00
2022-12-03T00:46:34.675Z,100.00
2022-12-03T00:49:20.068Z,100.00
2022-12-03T00:52:04.896Z,100.00
2022-12-03T00:54:50.720Z,100.00
2022-12-03T00:57:35.917Z,100.00
2022-12-03T01:00:21.278Z,100.00
2022-12-03T01:03:07.377Z,100.00
2022-12-03T01:05:52.381Z,100.00
2022-12-03T01:08:37.909Z,100.00
2022-12-03T01:11:23.158Z,100.00
2022-12-03T01:14:12.912Z,100.00
2022-12-03T01:16:58.318Z,100.00
2022-12-03T01:19:48.067Z,100.00
2022-12-03T01:22:33.404Z,100.00
2022-12-03T01:25:18.413Z,100.00
2022-12-03T01:28:03.545Z,100.00
2022-12-03T01:30:49.048Z,100.00
2022-12-03T01:33:34.553Z,100.00
2022-12-03T01:36:20.144Z,100.00
2022-12-03T01:39:05.207Z,100.00
2022-12-03T01:41:52.546Z,100.00
2022-12-03T01:44:40.517Z,100.00
2022-12-03T01:47:32.266Z,100.00
2022-12-03T01:50:30.139Z,100.00
2022-12-03T01:53:16.840Z,100.00
2022-12-03T01:56:02.010Z,100.00
2022-12-03T01:58:47.507Z,100.00
2022-12-03T02:01:32.451Z,100.00
2022-12-03T02:04:22.333Z,100.00
2022-12-03T02:07:23.044Z,100.00
2022-12-03T02:10:08.526Z,100.00
2022-12-03T02:13:05.145Z,100.00
2022-12-03T02:15:50.337Z,100.00
2022-12-03T02:18:35.770Z,100.00
2022-12-03T02:21:36.344Z,100.00
2022-12-03T02:24:42.563Z,100.00
2022-12-03T02:27:28.245Z,100.00
2022-12-03T02:30:16.245Z,100.00
2022-12-03T02:33:01.479Z,100.00
2022-12-03T02:35:47.149Z,100.00
2022-12-03T02:38:35.502Z,100.00
2022-12-03T02:41:21.323Z,100.00
2022-12-03T02:44:08.241Z,100.00
2022-12-03T02:46:53.378Z,99.95
2022-12-03T02:49:38.881Z,99.71
2022-12-03T02:52:24.433Z,99.73
2022-12-03T02:55:11.064Z,99.23
2022-12-03T02:57:56.938Z,99.28
2022-12-03T03:00:43.705Z,99.09
2022-12-03T03:03:30.895Z,99.04
2022-12-03T03:06:18.512Z,98.82
2022-12-03T03:09:03.780Z,98.46
2022-12-03T03:11:49.019Z,98.71
2022-12-03T03:14:34.546Z,98.69
2022-12-03T03:17:19.921Z,98.77
2022-12-03T03:20:06.721Z,98.77
2022-12-03T03:22:52.011Z,99.03
2022-12-03T03:25:38.369Z,98.46
2022-12-03T03:28:24.440Z,98.82
2022-12-03T03:31:11.640Z,98.33
2022-12-03T03:33:57.350Z,97.89
2022-12-03T03:36:42.662Z,97.70
2022-12-03T03:39:27.891Z,97.58
2022-12-03T03:42:13.746Z,97.42
2022-12-03T03:44:59.283Z,97.31
2022-12-03T03:47:44.971Z,96.85
2022-12-03T03:50:31.477Z,97.35
2022-12-03T03:53:18.547Z,97.06
2022-12-03T03:56:04.129Z,96.84
2022-12-03T03:58:49.063Z,96.95
2022-12-03T04:01:34.815Z,96.87
2022-12-03T04:04:23.201Z,97.02
2022-12-03T04:07:08.569Z,96.76
2022-12-03T04:09:53.862Z,96.89
2022-12-03T04:12:39.186Z,96.58
2022-12-03T04:15:26.016Z,97.12
2022-12-03T04:18:11.259Z,97.00
2022-12-03T04:20:56.174Z,97.17
2022-12-03T04:23:41.476Z,97.46
2022-12-03T04:26:27.023Z,97.03
2022-12-03T04:29:13.043Z,97.24
2022-12-03T04:31:58.428Z,97.30
2022-12-03T04:34:43.208Z,97.26
2022-12-03T04:37:28.335Z,97.29
2022-12-03T04:40:13.599Z,97.61
2022-12-03T04:42:59.170Z,97.65
2022-12-03T04:45:44.414Z,98.14
2022-12-03T04:48:29.886Z,98.24
2022-12-03T04:51:15.333Z,98.44
2022-12-03T04:54:00.481Z,98.30
2022-12-03T04:56:46.142Z,98.59
2022-12-03T04:59:31.755Z,98.56
2022-12-03T05:02:16.837Z,98.66
2022-12-03T05:05:02.142Z,98.53
2022-12-03T05:07:47.483Z,98.73
2022-12-03T05:10:32.840Z,98.59
2022-12-03T05:13:17.774Z,98.91
2022-12-03T05:16:02.754Z,98.60
2022-12-03T05:18:48.144Z,99.23
2022-12-03T05:21:33.250Z,99.46
2022-12-03T05:24:18.555Z,99.34
2022-12-03T05:27:04.032Z,99.27
2022-12-03T05:29:49.264Z,99.16
2022-12-03T05:32:34.636Z,98.86
2022-12-03T05:35:19.618Z,98.95
2022-12-03T05:38:04.723Z,98.96
2022-12-03T05:40:49.983Z,98.66
2022-12-03T05:43:35.061Z,98.96
2022-12-03T05:46:20.414Z,98.27
2022-12-03T05:49:05.889Z,98.40
2022-12-03T05:51:56.722Z,98.26
2022-12-03T05:54:43.602Z,98.48
2022-12-03T05:57:29.171Z,98.73
2022-12-03T06:00:42.693Z,99.21
2022-12-03T06:03:28.199Z,99.16
2022-12-03T06:06:13.424Z,99.33
2022-12-03T06:08:58.802Z,98.98
2022-12-03T06:11:43.698Z,99.14
2022-12-03T06:14:28.979Z,99.21
2022-12-03T06:17:13.935Z,99.22
2022-12-03T06:19:59.518Z,98.99
2022-12-03T06:22:44.649Z,98.65
2022-12-03T06:25:29.806Z,98.52
2022-12-03T06:28:14.661Z,98.76
2022-12-03T06:30:59.617Z,98.56
2022-12-03T06:33:44.824Z,98.43
2022-12-03T06:36:30.331Z,97.93
2022-12-03T06:39:18.722Z,98.23
2022-12-03T06:42:03.982Z,97.92
2022-12-03T06:44:49.230Z,97.98
2022-12-03T06:47:34.050Z,97.97
2022-12-03T06:50:19.236Z,97.40
2022-12-03T06:53:04.993Z,97.54
2022-12-03T06:55:50.114Z,97.29
2022-12-03T06:58:35.201Z,97.25
2022-12-03T07:01:20.918Z,97.34
2022-12-03T07:04:06.148Z,96.90
2022-12-03T07:06:51.585Z,97.21
2022-12-03T07:09:36.820Z,97.00
2022-12-03T07:12:22.196Z,96.82
2022-12-03T07:15:07.477Z,96.72
2022-12-03T07:17:52.241Z,95.97
2022-12-03T07:20:37.328Z,96.18
2022-12-03T07:23:22.551Z,95.96
2022-12-03T07:26:07.422Z,96.07
2022-12-03T07:28:52.228Z,96.19
2022-12-03T07:31:37.329Z,96.09
2022-12-03T07:34:23.198Z,96.31
2022-12-03T07:37:08.280Z,96.44
2022-12-03T07:39:53.567Z,96.36
2022-12-03T07:42:38.561Z,96.37
2022-12-03T07:45:23.825Z,96.51
2022-12-03T07:48:08.673Z,96.27
2022-12-03T07:50:53.503Z,96.48
2022-12-03T07:53:38.469Z,95.97
2022-12-03T07:56:23.504Z,96.38
2022-12-03T07:59:08.182Z,96.14
2022-12-03T08:01:53.215Z,96.25
2022-12-03T08:04:38.096Z,96.33
2022-12-03T08:07:23.126Z,96.11
2022-12-03T08:10:08.150Z,96.14
2022-12-03T08:12:53.594Z,95.68
2022-12-03T08:15:39.633Z,96.03
2022-12-03T08:18:24.987Z,96.14
2022-12-03T08:21:15.990Z,96.14
2022-12-03T08:24:29.035Z,96.25
2022-12-03T08:27:19.544Z,96.31
2022-12-03T08:30:05.482Z,96.59
2022-12-03T08:32:51.034Z,97.35
2022-12-03T08:35:36.086Z,97.66
2022-12-03T08:38:23.644Z,97.62
2022-12-03T08:41:15.810Z,97.70
2022-12-03T08:44:00.721Z,97.76
2022-12-03T08:46:50.250Z,97.72
2022-12-03T08:49:39.167Z,97.79
2022-12-03T08:52:31.308Z,98.02
2022-12-03T08:55:37.140Z,98.27
2022-12-03T08:58:24.862Z,98.43
2022-12-03T09:01:13.157Z,98.46
2022-12-03T09:04:14.669Z,98.82
2022-12-03T09:07:00.057Z,99.23
2022-12-03T09:09:44.859Z,99.32
2022-12-03T09:12:31.965Z,99.68
2022-12-03T09:15:17.290Z,99.50
2022-12-03T09:18:02.522Z,99.69
2022-12-03T09:20:47.575Z,99.64
2022-12-03T09:23:32.749Z,100.00
2022-12-03T09:26:17.622Z,100.00
2022-12-03T09:29:06.430Z,100.00
2022-12-03T09:31:55.962Z,100.00
2022-12-03T09:34:41.224Z,100.00
2022-12-03T09:37:26.255Z,100.00
2022-12-03T09:40:12.061Z,100.00
2022-12-03T09:42:57.060Z,99.87
2022-12-03T09:45:47.989Z,99.93
2022-12-03T09:48:33.119Z,99.38
2022-12-03T09:51:19.920Z,99.20
2022-12-03T09:54:07.079Z,99.17
2022-12-03T09:56:53.715Z,98.61
2022-12-03T09:59:39.287Z,98.45
2022-12-03T10:02:28.722Z,97.46
2022-12-03T10:05:15.012Z,97.29
2022-12-03T10:08:06.828Z,96.91
2022-12-03T10:10:54.687Z,97.00
2022-12-03T10:13:40.344Z,96.33
2022-12-03T10:16:26.103Z,96.03
2022-12-03T10:19:32.684Z,96.17
2022-12-03T10:22:17.806Z,95.88
2022-12-03T10:25:06.257Z,95.96
2022-12-03T10:27:56.342Z,95.58
2022-12-03T10:30:53.666Z,95.38
2022-12-03T10:33:41.665Z,95.51
2022-12-03T10:36:26.747Z,95.22
2022-12-03T10:39:13.455Z,94.93
2022-12-03T10:42:14.734Z,95.22
2022-12-03T10:45:15.053Z,95.10
2022-12-03T10:48:04.936Z,94.75
2022-12-03T10:50:54.466Z,94.54
2022-12-03T10:53:40.873Z,94.48
2022-12-03T10:56:27.082Z,94.06
2022-12-03T10:59:19.771Z,94.26
2022-12-03T11:02:17.127Z,94.27
2022-12-03T11:05:02.100Z,93.97
2022-12-03T11:07:47.385Z,94.10
2022-12-03T11:10:32.722Z,93.93
2022-12-03T11:13:28.525Z,94.20
2022-12-03T11:16:34.328Z,94.23
2022-12-03T11:19:39.593Z,94.13
2022-12-03T11:22:28.144Z,94.00
2022-12-03T11:25:25.654Z,94.09
2022-12-03T11:28:14.140Z,94.43
2022-12-03T11:31:02.180Z,94.70
2022-12-03T11:33:47.754Z,94.00
2022-12-03T11:37:00.434Z,93.80
2022-12-03T11:40:04.271Z,93.96
2022-12-03T11:42:49.208Z,93.69
2022-12-03T11:45:37.956Z,93.69
2022-12-03T11:48:23.459Z,93.18
2022-12-03T11:51:14.730Z,93.20
2022-12-03T11:54:00.444Z,93.05
2022-12-03T11:56:47.557Z,93.01
2022-12-03T11:59:32.711Z,93.09
2022-12-03T12:02:20.047Z,92.79
2022-12-03T12:05:31.484Z,93.07
2022-12-03T12:08:19.052Z,92.72
2022-12-03T12:11:17.471Z,92.95
2022-12-03T12:14:06.753Z,92.92
2022-12-03T12:16:55.374Z,93.30
2022-12-03T12:19:42.606Z,92.81
2022-12-03T12:22:27.544Z,93.12
2022-12-03T12:25:35.738Z,92.70
2022-12-03T12:28:21.461Z,92.15
2022-12-03T12:31:11.408Z,92.11
2022-12-03T12:33:56.938Z,92.17
2022-12-03T12:36:41.882Z,92.07
2022-12-03T12:39:27.002Z,91.67
2022-12-03T12:42:31.843Z,91.90
2022-12-03T12:45:20.388Z,91.92
2022-12-03T12:48:31.836Z,92.05
2022-12-03T12:51:17.848Z,92.04
2022-12-03T12:54:02.750Z,92.33
2022-12-03T12:56:49.549Z,92.45
2022-12-03T12:59:34.571Z,92.51
2022-12-03T13:02:44.506Z,92.78
2022-12-03T13:05:40.486Z,92.61
2022-12-03T13:08:31.946Z,92.69
2022-12-03T13:11:38.954Z,92.64
2022-12-03T13:14:26.142Z,92.48
2022-12-03T13:17:15.361Z,92.54
2022-12-03T13:20:07.522Z,92.20
2022-12-03T13:22:53.177Z,92.43
2022-12-03T13:26:00.239Z,92.64
2022-12-03T13:28:43.343Z,92.90
2022-12-03T13:31:33.335Z,92.36
2022-12-03T13:34:24.533Z,92.71
2022-12-03T13:37:20.523Z,92.65
2022-12-03T13:40:19.926Z,92.03
2022-12-03T13:43:12.027Z,91.92
2022-12-03T13:45:58.049Z,91.90
2022-12-03T13:48:43.268Z,92.16
2022-12-03T13:51:32.269Z,91.78
2022-12-03T13:54:27.611Z,92.10
2022-12-03T13:57:12.699Z,91.93
2022-12-03T13:59:57.688Z,91.79
2022-12-03T14:02:43.230Z,91.76
2022-12-03T14:05:29.114Z,92.20
2022-12-03T14:08:14.083Z,92.36
2022-12-03T14:11:00.852Z,92.26
2022-12-03T14:13:46.404Z,91.92
2022-12-03T14:16:31.393Z,91.66
2022-12-03T14:19:16.675Z,91.34
2022-12-03T14:22:01.571Z,91.84
2022-12-03T14:24:46.344Z,91.58
2022-12-03T14:27:31.232Z,91.65
2022-12-03T14:30:16.648Z,91.45
2022-12-03T14:33:02.165Z,91.52
2022-12-03T14:35:47.329Z,91.77
2022-12-03T14:38:32.398Z,91.97
2022-12-03T14:41:17.720Z,91.95
2022-12-03T14:44:02.406Z,91.63
2022-12-03T14:46:49.107Z,91.80
2022-12-03T14:49:36.661Z,92.23
2022-12-03T14:52:21.591Z,92.33
2022-12-03T14:55:06.799Z,92.14
2022-12-03T14:57:51.969Z,92.53
2022-12-03T15:00:36.916Z,92.71
2022-12-03T15:03:21.834Z,92.63
2022-12-03T15:06:07.403Z,92.65
2022-12-03T15:08:52.771Z,92.87
2022-12-03T15:11:41.456Z,93.02
2022-12-03T15:14:30.907Z,93.45
2022-12-03T15:17:16.051Z,93.12
2022-12-03T15:20:01.365Z,92.98
2022-12-03T15:22:46.247Z,93.48
2022-12-03T15:25:31.376Z,93.54
2022-12-03T15:28:16.977Z,93.40
2022-12-03T15:31:02.032Z,93.49
2022-12-03T15:33:47.327Z,93.51
2022-12-03T15:36:32.225Z,93.53
2022-12-03T15:39:17.073Z,93.33
2022-12-03T15:42:02.562Z,93.28
2022-12-03T15:44:47.313Z,93.24
2022-12-03T15:47:32.258Z,93.41
2022-12-03T15:50:18.044Z,93.47
2022-12-03T15:53:02.951Z,93.52
2022-12-03T15:55:47.846Z,93.34
2022-12-03T15:58:32.879Z,93.40
2022-12-03T16:01:18.130Z,93.52
2022-12-03T16:04:04.059Z,93.66
2022-12-03T16:06:49.150Z,93.55
2022-12-03T16:09:34.612Z,93.48
2022-12-03T16:12:19.570Z,93.25
2022-12-03T16:15:04.933Z,93.27
2022-12-03T16:17:50.804Z,93.32
2022-12-03T16:20:35.833Z,93.58
2022-12-03T16:23:21.039Z,93.63
2022-12-03T16:26:06.524Z,93.53
2022-12-03T16:28:52.328Z,93.56
2022-12-03T16:31:37.378Z,93.93
2022-12-03T16:34:22.765Z,93.64
2022-12-03T16:37:08.026Z,93.82
2022-12-03T16:39:53.400Z,93.87
2022-12-03T16:42:41.926Z,93.62
2022-12-03T16:45:27.193Z,93.64
2022-12-03T16:48:12.715Z,93.67
2022-12-03T16:50:58.102Z,93.56
2022-12-03T16:53:42.869Z,93.42
2022-12-03T16:56:27.752Z,93.55
2022-12-03T16:59:12.603Z,94.00
2022-12-03T17:01:57.586Z,93.59
2022-12-03T17:04:42.444Z,93.24
2022-12-03T17:07:27.506Z,93.44
2022-12-03T17:10:12.867Z,93.99
2022-12-03T17:13:09.193Z,93.81
2022-12-03T17:15:55.093Z,93.90
2022-12-03T17:18:40.052Z,93.83
2022-12-03T17:21:25.461Z,93.70
2022-12-03T17:24:10.499Z,93.42
2022-12-03T17:26:55.748Z,93.35
2022-12-03T17:29:41.218Z,93.54
2022-12-03T17:32:26.442Z,93.41
2022-12-03T17:35:12.101Z,93.29
2022-12-03T17:37:57.009Z,93.25
2022-12-03T17:40:41.879Z,93.56
2022-12-03T17:43:26.968Z,93.26
2022-12-03T17:46:12.188Z,93.38
2022-12-03T17:48:57.506Z,93.46
2022-12-03T17:51:42.435Z,93.62
2022-12-03T17:54:43.149Z,93.50
2022-12-03T17:57:32.718Z,93.48
2022-12-03T18:00:18.025Z,93.33
2022-12-03T18:03:03.360Z,93.23
2022-12-03T18:05:48.513Z,93.05
2022-12-03T18:08:33.403Z,92.98
2022-12-03T18:11:18.507Z,92.99
2022-12-03T18:14:03.804Z,93.28
2022-12-03T18:17:04.197Z,93.02
2022-12-03T18:19:49.240Z,93.08
2022-12-03T18:22:34.065Z,93.01
2022-12-03T18:25:19.358Z,92.81
2022-12-03T18:28:04.805Z,92.68
2022-12-03T18:30:52.760Z,92.79
2022-12-03T18:33:38.537Z,92.73
2022-12-03T18:36:26.228Z,92.33
2022-12-03T18:39:23.603Z,92.53
2022-12-03T18:42:17.540Z,92.84
2022-12-03T18:45:02.896Z,92.54
2022-12-03T18:47:48.402Z,93.02
2022-12-03T18:50:33.677Z,92.74
2022-12-03T18:53:19.038Z,92.82
2022-12-03T18:56:04.458Z,92.83
2022-12-03T18:58:49.664Z,93.36
2022-12-03T19:01:35.332Z,93.45
2022-12-03T19:04:20.608Z,93.28
2022-12-03T19:07:06.036Z,93.44
2022-12-03T19:09:50.949Z,93.44
2022-12-03T19:12:36.637Z,93.27
2022-12-03T19:15:21.728Z,93.64
2022-12-03T19:18:06.597Z,93.58
2022-12-03T19:20:51.505Z,93.44
2022-12-03T19:23:37.353Z,93.63
2022-12-03T19:26:22.199Z,93.73
2022-12-03T19:29:07.050Z,93.63
2022-12-03T19:31:52.270Z,93.68
2022-12-03T19:34:37.363Z,93.58
2022-12-03T19:37:22.657Z,93.55
2022-12-03T19:40:08.198Z,93.82
2022-12-03T19:42:53.462Z,94.00
2022-12-03T19:45:38.385Z,94.01
2022-12-03T19:48:23.742Z,94.15
2022-12-03T19:51:32.974Z,94.22
2022-12-03T19:54:16.011Z,94.59
2022-12-03T19:57:01.171Z,94.39
2022-12-03T19:59:46.401Z,94.41
2022-12-03T20:02:31.819Z,94.42
2022-12-03T20:05:17.289Z,94.47
2022-12-03T20:08:02.864Z,94.77
2022-12-03T20:10:48.321Z,94.70
2022-12-03T20:13:36.413Z,94.62
2022-12-03T20:16:22.823Z,94.62
2022-12-03T20:19:10.861Z,94.18
2022-12-03T20:22:02.059Z,94.30
2022-12-03T20:24:47.829Z,94.64
2022-12-03T20:27:32.772Z,94.61
2022-12-03T20:30:17.728Z,94.29
2022-12-03T20:33:03.083Z,94.55
2022-12-03T20:35:52.431Z,94.53
2022-12-03T20:38:37.852Z,94.47
2022-12-03T20:41:23.250Z,94.37
2022-12-03T20:44:08.404Z,94.70
2022-12-03T20:46:53.472Z,94.35
2022-12-03T20:49:38.703Z,94.68
2022-12-03T20:52:23.940Z,94.57
2022-12-03T20:55:09.648Z,94.79
2022-12-03T20:57:55.040Z,94.69
2022-12-03T21:00:39.930Z,95.00
2022-12-03T21:03:24.835Z,95.04
2022-12-03T21:06:10.435Z,95.10
2022-12-03T21:08:57.642Z,95.23
2022-12-03T21:11:42.822Z,95.14
2022-12-03T21:14:27.758Z,95.00
2022-12-03T21:17:13.158Z,95.27
2022-12-03T21:19:58.568Z,95.12
2022-12-03T21:22:43.567Z,95.65
2022-12-03T21:25:28.618Z,95.43
2022-12-03T21:28:13.625Z,95.62
2022-12-03T21:31:03.341Z,95.54
2022-12-03T21:33:48.844Z,95.57
2022-12-03T21:36:33.879Z,95.85
2022-12-03T21:39:19.014Z,95.58
2022-12-03T21:42:22.346Z,95.66
2022-12-03T21:45:09.806Z,95.50
2022-12-03T21:47:54.812Z,95.66
2022-12-03T21:50:40.327Z,95.66
2022-12-03T21:53:25.740Z,95.40
2022-12-03T21:56:13.623Z,95.69
2022-12-03T21:58:58.745Z,95.24
2022-12-03T22:01:47.144Z,95.56
2022-12-03T22:04:32.802Z,95.25
2022-12-03T22:07:18.106Z,95.37
2022-12-03T22:10:04.960Z,95.47
2022-12-03T22:12:49.821Z,95.42
2022-12-03T22:15:34.704Z,94.98
2022-12-03T22:18:20.088Z,95.36
2022-12-03T22:21:07.599Z,95.44
2022-12-03T22:23:52.819Z,94.92
2022-12-03T22:26:37.738Z,94.98
2022-12-03T22:29:22.788Z,95.04
2022-12-03T22:32:07.746Z,94.91
2022-12-03T22:34:53.088Z,94.54
2022-12-03T22:37:37.920Z,94.98
2022-12-03T22:40:24.028Z,94.99
2022-12-03T22:43:09.349Z,95.00
2022-12-03T22:45:55.565Z,94.93
2022-12-03T22:48:45.638Z,95.29
2022-12-03T22:51:30.631Z,94.98
2022-12-03T22:54:18.259Z,95.11
2022-12-03T22:57:07.621Z,94.79
2022-12-03T22:59:52.946Z,95.06
2022-12-03T23:02:38.661Z,95.27
2022-12-03T23:05:23.673Z,95.02
2022-12-03T23:08:11.936Z,95.29
2022-12-03T23:11:00.365Z,95.49
2022-12-03T23:13:48.377Z,95.29
2022-12-03T23:16:33.765Z,95.49
2022-12-03T23:19:18.780Z,95.61
2022-12-03T23:22:03.854Z,95.67
2022-12-03T23:24:48.743Z,96.01
2022-12-03T23:27:33.613Z,95.84
2022-12-03T23:30:18.888Z,95.93
2022-12-03T23:33:05.656Z,95.65
2022-12-03T23:35:50.951Z,95.73
2022-12-03T23:38:36.162Z,95.48
2022-12-03T23:41:22.956Z,95.72
2022-12-03T23:44:08.126Z,95.59
2022-12-03T23:46:53.021Z,95.54
2022-12-03T23:49:38.362Z,95.78
2022-12-03T23:52:23.753Z,95.77
2022-12-03T23:55:09.680Z,95.74
2022-12-03T23:57:54.613Z,95.89
