createdAt,value
2023-01-28T00:01:40.125Z,21.4
2023-01-28T00:03:23.571Z,21.4
2023-01-28T00:06:49.946Z,21.4
2023-01-28T00:08:33.333Z,21.4
2023-01-28T00:10:16.722Z,21.4
2023-01-28T00:12:00.122Z,21.3
2023-01-28T00:13:43.565Z,21.3
2023-01-28T00:15:27.012Z,21.3
2023-01-28T00:17:10.320Z,21.3
2023-01-28T00:18:53.697Z,21.3
2023-01-28T00:22:20.185Z,21.3
2023-01-28T00:24:03.561Z,21.3
2023-01-28T00:25:46.967Z,21.3
2023-01-28T00:27:30.433Z,21.3
2023-01-28T00:29:13.827Z,21.3
2023-01-28T00:30:57.203Z,21.3
2023-01-28T00:32:40.638Z,21.3
2023-01-28T00:37:49.983Z,21.3
2023-01-28T00:39:33.308Z,21.3
2023-01-28T00:41:16.696Z,21.3
2023-01-28T00:42:59.997Z,21.3
2023-01-28T00:44:43.391Z,21.3
2023-01-28T00:46:26.869Z,21.3
2023-01-28T00:48:10.187Z,21.3
2023-01-28T00:49:53.642Z,21.3
2023-01-28T00:53:20.146Z,21.3
2023-01-28T00:55:03.514Z,21.3
2023-01-28T00:56:46.865Z,21.3
2023-01-28T00:58:30.240Z,21.3
2023-01-28T01:00:13.659Z,21.3
2023-01-28T01:01:57.017Z,21.3
2023-01-28T01:03:40.430Z,21.3
2023-01-28T01:05:23.930Z,21.3
2023-01-28T01:07:07.517Z,21.3
2023-01-28T01:08:50.913Z,21.3
2023-01-28T01:10:34.349Z,21.3
2023-01-28T01:12:17.804Z,21.3
2023-01-28T01:14:01.104Z,21.3
2023-01-28T01:15:44.512Z,21.3
2023-01-28T01:17:28.009Z,21.3
2023-01-28T01:19:11.289Z,21.3
2023-01-28T01:22:37.792Z,21.3
2023-01-28T01:24:21.272Z,21.3
2023-01-28T01:26:04.609Z,21.3
2023-01-28T01:27:47.969Z,21.3
2023-01-28T01:29:31.362Z,21.3
2023-01-28T01:31:14.809Z,21.3
2023-01-28T01:32:58.165Z,21.3
2023-01-28T01:34:41.635Z,21.3
2023-01-28T01:38:08.148Z,21.3
2023-01-28T01:39:51.420Z,21.3
2023-01-28T01:41:34.805Z,21.3
2023-01-28T01:43:18.201Z,21.3
2023-01-28T01:45:01.697Z,21.3
2023-01-28T01:46:44.986Z,21.3
2023-01-28T01:48:28.397Z,21.2
2023-01-28T01:50:11.790Z,21.3
2023-01-28T01:53:38.253Z,21.3
2023-01-28T01:55:21.666Z,21.3
2023-01-28T01:57:05.109Z,21.3
2023-01-28T01:58:48.447Z,21.3
2023-01-28T02:00:31.833Z,21.3
2023-01-28T02:02:15.243Z,21.3
2023-01-28T02:03:58.623Z,21.3
2023-01-28T02:05:42.067Z,21.3
2023-01-28T02:09:08.497Z,21.3
2023-01-28T02:10:51.904Z,21.2
2023-01-28T02:12:35.318Z,21.3
2023-01-28T02:14:18.688Z,21.3
2023-01-28T02:16:02.091Z,21.2
2023-01-28T02:17:45.490Z,21.2
2023-01-28T02:19:28.883Z,21.3
2023-01-28T02:21:12.367Z,21.3
2023-01-28T02:24:38.894Z,21.2
2023-01-28T02:26:22.131Z,21.2
2023-01-28T02:28:05.560Z,21.2
2023-01-28T02:29:48.954Z,21.2
2023-01-28T02:31:32.429Z,21.3
2023-01-28T02:33:15.792Z,21.2
2023-01-28T02:34:59.156Z,21.2
2023-01-28T02:36:42.585Z,21.2
2023-01-28T02:40:08.983Z,21.2
2023-01-28T02:41:52.398Z,21.2
2023-01-28T02:43:35.798Z,21.2
2023-01-28T02:45:19.378Z,21.2
2023-01-28T02:47:02.591Z,21.2
2023-01-28T02:48:45.979Z,21.2
2023-01-28T02:50:29.373Z,21.2
2023-01-28T02:52:12.777Z,21.2
2023-01-28T02:53:56.518Z,21.2
2023-01-28T02:55:39.905Z,21.2
2023-01-28T02:57:23.311Z,21.2
2023-01-28T02:59:06.670Z,21.2
2023-01-28T03:00:50.055Z,21.2
2023-01-28T03:02:33.447Z,21.2
2023-01-28T03:04:16.867Z,21.2
2023-01-28T03:06:00.349Z,21.2
2023-01-28T03:09:26.736Z,21.2
2023-01-28T03:11:10.127Z,21.2
2023-01-28T03:12:53.544Z,21.2
2023-01-28T03:14:36.898Z,21.2
2023-01-28T03:16:20.322Z,21.3
2023-01-28T03:18:03.787Z,21.2
2023-01-28T03:19:47.119Z,21.2
2023-01-28T03:21:30.541Z,21.2
2023-01-28T03:23:14.445Z,21.2
2023-01-28T03:24:57.633Z,21.2
2023-01-28T03:26:41.116Z,21.2
2023-01-28T03:28:24.599Z,21.2
2023-01-28T03:31:51.315Z,21.2
2023-01-28T03:33:34.622Z,21.2
2023-01-28T03:35:18.020Z,21.2
2023-01-28T03:38:44.563Z,21.2
2023-01-28T03:40:27.899Z,21.2
2023-01-28T03:42:11.372Z,21.2
2023-01-28T03:43:54.750Z,21.2
2023-01-28T03:45:38.140Z,21.2
2023-01-28T03:47:21.476Z,21.2
2023-01-28T03:49:04.840Z,21.2
2023-01-28T03:50:48.255Z,21.2
2023-01-28T03:54:14.721Z,21.2
2023-01-28T03:55:58.185Z,21.2
2023-01-28T03:57:41.636Z,21.2
2023-01-28T03:59:24.898Z,21.2
2023-01-28T04:01:08.311Z,21.2
2023-01-28T04:02:51.719Z,21.2
2023-01-28T04:04:35.077Z,21.2
2023-01-28T04:09:44.367Z,21.2
2023-01-28T04:11:27.719Z,21.2
2023-01-28T04:13:11.128Z,21.2
2023-01-28T04:14:54.514Z,21.2
2023-01-28T04:16:37.915Z,21.2
2023-01-28T04:18:21.303Z,21.2
2023-01-28T04:20:04.707Z,21.2
2023-01-28T04:25:13.951Z,21.2
2023-01-28T04:26:57.376Z,21.2
2023-01-28T04:28:40.815Z,21.2
2023-01-28T04:30:24.237Z,21.2
2023-01-28T04:32:07.559Z,21.2
2023-01-28T04:33:51.049Z,21.2
2023-01-28T04:35:34.385Z,21.2
2023-01-28T04:40:43.576Z,21.2
2023-01-28T04:42:26.960Z,21.2
2023-01-28T04:44:10.376Z,21.2
2023-01-28T04:45:53.845Z,21.2
2023-01-28T04:47:37.190Z,21.2
2023-01-28T04:49:20.649Z,21.2
2023-01-28T04:51:03.946Z,21.2
2023-01-28T04:52:47.333Z,21.2
2023-01-28T04:54:31.072Z,21.2
2023-01-28T04:56:14.444Z,21.2
2023-01-28T04:57:57.831Z,21.2
2023-01-28T04:59:41.248Z,21.2
2023-01-28T05:01:24.622Z,21.2
2023-01-28T05:03:08.109Z,21.2
2023-01-28T05:04:51.433Z,21.2
2023-01-28T05:06:34.824Z,21.2
2023-01-28T05:10:01.286Z,21.2
2023-01-28T05:11:44.683Z,21.2
2023-01-28T05:13:28.150Z,21.2
2023-01-28T05:15:11.485Z,21.2
2023-01-28T05:16:54.938Z,21.2
2023-01-28T05:18:38.267Z,21.2
2023-01-28T05:20:21.673Z,21.2
2023-01-28T05:22:05.099Z,21.2
2023-01-28T05:25:31.723Z,21.2
2023-01-28T05:27:14.930Z,21.2
2023-01-28T05:28:58.460Z,21.2
2023-01-28T05:30:41.779Z,21.2
2023-01-28T05:32:25.114Z,21.2
2023-01-28T05:34:08.513Z,21.2
2023-01-28T05:35:51.906Z,21.2
2023-01-28T05:37:35.370Z,21.2
2023-01-28T05:41:01.883Z,21.2
2023-01-28T05:42:45.182Z,21.2
2023-01-28T05:44:28.557Z,21.2
2023-01-28T05:46:12.083Z,21.2
2023-01-28T05:47:55.428Z,21.2
2023-01-28T05:49:38.787Z,21.2
2023-01-28T05:51:22.276Z,21.2
2023-01-28T05:53:05.563Z,21.2
2023-01-28T05:56:32.049Z,21.2
2023-01-28T05:58:15.427Z,21.2
2023-01-28T05:59:58.844Z,21.2
2023-01-28T06:01:42.291Z,21.2
2023-01-28T06:03:25.630Z,21.2
2023-01-28T06:05:08.999Z,21.2
2023-01-28T06:06:52.450Z,21.2
2023-01-28T06:08:35.800Z,21.2
2023-01-28T06:13:45.047Z,21.2
2023-01-28T06:15:28.503Z,21.2
2023-01-28T06:17:11.928Z,21.2
2023-01-28T06:18:55.238Z,21.2
2023-01-28T06:20:38.697Z,21.2
2023-01-28T06:22:22.123Z,21.2
2023-01-28T06:24:05.437Z,21.2
2023-01-28T06:25:48.825Z,21.2
2023-01-28T06:29:15.330Z,21.2
2023-01-28T06:30:58.866Z,21.2
2023-01-28T06:32:42.141Z,21.2
2023-01-28T06:34:25.618Z,21.2
2023-01-28T06:36:08.940Z,21.2
2023-01-28T06:37:52.272Z,21.2
2023-01-28T06:39:35.681Z,21.2
2023-01-28T06:41:19.128Z,21.2
2023-01-28T06:44:45.654Z,21.2
2023-01-28T06:46:28.990Z,21.2
2023-01-28T06:48:12.322Z,21.2
2023-01-28T06:49:55.711Z,21.2
2023-01-28T06:51:39.115Z,21.2
2023-01-28T06:53:22.525Z,21.2
2023-01-28T06:55:05.924Z,21.2
2023-01-28T06:56:49.311Z,21.2
2023-01-28T07:00:15.824Z,21.2
2023-01-28T07:01:59.298Z,21.2
2023-01-28T07:03:42.612Z,21.2
2023-01-28T07:05:25.967Z,21.2
2023-01-28T07:07:09.393Z,21.2
2023-01-28T07:08:52.810Z,21.2
2023-01-28T07:10:36.345Z,21.2
2023-01-28T07:12:19.627Z,21.2
2023-01-28T07:15:46.121Z,21.2
2023-01-28T07:17:29.434Z,21.2
2023-01-28T07:19:12.867Z,21.2
2023-01-28T07:20:56.409Z,21.2
2023-01-28T07:22:39.627Z,21.3
2023-01-28T07:24:23.046Z,21.3
2023-01-28T07:26:06.472Z,21.3
2023-01-28T07:27:49.823Z,21.3
2023-01-28T07:31:16.356Z,21.3
2023-01-28T07:32:59.731Z,21.3
2023-01-28T07:34:43.069Z,21.3
2023-01-28T07:36:26.573Z,21.3
2023-01-28T07:38:09.879Z,21.3
2023-01-28T07:39:53.269Z,21.4
2023-01-28T07:41:36.732Z,21.4
2023-01-28T07:43:20.111Z,21.4
2023-01-28T07:46:46.660Z,21.4
2023-01-28T07:48:29.953Z,21.4
2023-01-28T07:50:13.316Z,21.4
2023-01-28T07:51:56.729Z,21.4
2023-01-28T07:53:40.118Z,21.4
2023-01-28T07:55:23.513Z,21.4
2023-01-28T07:57:06.906Z,21.5
2023-01-28T07:58:50.305Z,21.5
2023-01-28T08:02:16.768Z,21.4
2023-01-28T08:04:00.333Z,21.3
2023-01-28T08:05:43.599Z,21.3
2023-01-28T08:07:27.079Z,21.3
2023-01-28T08:09:10.382Z,21.3
2023-01-28T08:10:53.821Z,21.4
2023-01-28T08:12:37.151Z,21.4
2023-01-28T08:14:20.621Z,21.5
2023-01-28T08:16:04.269Z,21.5
2023-01-28T08:17:47.640Z,21.5
2023-01-28T08:19:31.044Z,21.6
2023-01-28T08:21:14.500Z,21.6
2023-01-28T08:22:57.850Z,21.6
2023-01-28T08:24:41.443Z,21.7
2023-01-28T08:26:24.629Z,21.7
2023-01-28T08:28:08.006Z,21.7
2023-01-28T08:31:34.541Z,21.8
2023-01-28T08:33:17.938Z,21.8
2023-01-28T08:35:01.373Z,21.8
2023-01-28T08:36:44.763Z,21.9
2023-01-28T08:38:28.126Z,21.9
2023-01-28T08:40:11.598Z,21.9
2023-01-28T08:41:54.990Z,21.9
2023-01-28T08:43:38.321Z,21.9
2023-01-28T08:45:22.050Z,22
2023-01-28T08:47:05.366Z,22
2023-01-28T08:48:48.782Z,22.1
2023-01-28T08:50:32.190Z,22.1
2023-01-28T08:52:15.661Z,22.1
2023-01-28T08:53:59.070Z,22.1
2023-01-28T08:55:42.382Z,22.2
2023-01-28T08:57:25.750Z,22.2
2023-01-28T08:59:09.499Z,22.2
2023-01-28T09:00:52.906Z,22.2
2023-01-28T09:02:36.301Z,22.2
2023-01-28T09:04:19.737Z,22.2
2023-01-28T09:06:03.035Z,22.3
2023-01-28T09:07:46.439Z,22.3
2023-01-28T09:09:29.933Z,22.3
2023-01-28T09:14:39.055Z,22.3
2023-01-28T09:16:22.466Z,22.3
2023-01-28T09:18:05.856Z,22.3
2023-01-28T09:19:49.276Z,22.3
2023-01-28T09:21:32.707Z,22.3
2023-01-28T09:23:16.116Z,22.3
2023-01-28T09:24:59.552Z,22.3
2023-01-28T09:28:26.029Z,22.3
2023-01-28T09:30:09.521Z,22.3
2023-01-28T09:31:52.717Z,22.3
2023-01-28T09:33:36.105Z,22.3
2023-01-28T09:35:19.535Z,22.3
2023-01-28T09:37:02.894Z,22.3
2023-01-28T09:38:46.300Z,22.3
2023-01-28T09:40:29.857Z,22.3
2023-01-28T09:43:56.165Z,22.3
2023-01-28T09:45:39.569Z,22.4
2023-01-28T09:47:22.949Z,22.4
2023-01-28T09:49:06.351Z,22.4
2023-01-28T09:50:49.840Z,22.4
2023-01-28T09:52:33.235Z,22.4
2023-01-28T09:54:16.543Z,22.4
2023-01-28T09:56:00.036Z,22.4
2023-01-28T09:57:43.640Z,22.4
2023-01-28T09:59:27.033Z,22.4
2023-01-28T10:01:10.460Z,22.4
2023-01-28T10:02:53.841Z,22.4
2023-01-28T10:04:37.218Z,22.3
2023-01-28T10:06:20.687Z,22.1
2023-01-28T10:08:04.068Z,21.7
2023-01-28T10:09:47.554Z,21.6
2023-01-28T10:13:13.896Z,21.6
2023-01-28T10:14:57.287Z,21.6
2023-01-28T10:16:40.802Z,21.6
2023-01-28T10:18:24.190Z,21.6
2023-01-28T10:20:07.616Z,21.6
2023-01-28T10:21:50.961Z,21.6
2023-01-28T10:23:34.329Z,21.7
2023-01-28T10:25:17.656Z,21.7
2023-01-28T10:30:27.085Z,21.7
2023-01-28T10:32:10.434Z,21.7
2023-01-28T10:33:53.818Z,21.7
2023-01-28T10:35:37.183Z,21.8
2023-01-28T10:37:20.674Z,21.8
2023-01-28T10:39:04.044Z,21.8
2023-01-28T10:40:47.495Z,21.8
2023-01-28T10:42:30.846Z,21.8
2023-01-28T10:45:57.199Z,21.8
2023-01-28T10:47:40.567Z,21.8
2023-01-28T10:49:23.975Z,21.8
2023-01-28T10:51:07.419Z,21.8
2023-01-28T10:52:50.772Z,21.8
2023-01-28T10:54:34.255Z,21.8
2023-01-28T10:56:17.553Z,21.8
2023-01-28T10:58:01.048Z,21.8
2023-01-28T11:03:10.305Z,21.8
2023-01-28T11:04:53.732Z,21.8
2023-01-28T11:06:37.076Z,21.8
2023-01-28T11:08:20.448Z,21.8
2023-01-28T11:10:03.848Z,21.9
2023-01-28T11:11:47.151Z,21.8
2023-01-28T11:13:30.712Z,21.8
2023-01-28T11:15:14.191Z,21.8
2023-01-28T11:18:40.552Z,21.8
2023-01-28T11:20:23.952Z,21.8
2023-01-28T11:22:07.394Z,21.8
2023-01-28T11:23:50.790Z,21.8
2023-01-28T11:25:34.133Z,21.8
2023-01-28T11:27:17.609Z,21.8
2023-01-28T11:29:00.989Z,21.8
2023-01-28T11:30:44.392Z,21.8
2023-01-28T11:34:10.819Z,21.8
2023-01-28T11:35:54.209Z,21.8
2023-01-28T11:37:37.618Z,21.8
2023-01-28T11:39:20.847Z,21.8
2023-01-28T11:41:04.392Z,21.8
2023-01-28T11:42:47.822Z,21.8
2023-01-28T11:44:31.045Z,21.8
2023-01-28T11:46:14.399Z,21.8
2023-01-28T11:47:58.165Z,21.8
2023-01-28T11:49:41.634Z,21.8
2023-01-28T11:51:24.990Z,21.8
2023-01-28T11:53:08.323Z,21.8
2023-01-28T11:54:51.715Z,21.8
2023-01-28T11:56:35.102Z,21.8
2023-01-28T11:58:18.490Z,21.8
2023-01-28T12:00:01.899Z,21.9
2023-01-28T12:05:11.143Z,21.9
2023-01-28T12:06:54.536Z,21.9
2023-01-28T12:08:37.922Z,21.9
2023-01-28T12:10:21.342Z,21.9
2023-01-28T12:12:04.722Z,21.9
2023-01-28T12:13:48.125Z,21.9
2023-01-28T12:15:31.510Z,21.9
2023-01-28T12:17:14.946Z,21.9
2023-01-28T12:20:41.630Z,21.9
2023-01-28T12:22:24.853Z,21.9
2023-01-28T12:24:08.261Z,21.9
2023-01-28T12:25:51.933Z,21.9
2023-01-28T12:27:35.062Z,21.9
2023-01-28T12:29:18.411Z,21.9
2023-01-28T12:31:02.016Z,21.9
2023-01-28T12:32:45.196Z,21.9
2023-01-28T12:36:11.760Z,21.9
2023-01-28T12:37:55.079Z,21.9
2023-01-28T12:39:38.633Z,21.9
2023-01-28T12:41:21.900Z,21.9
2023-01-28T12:43:05.219Z,21.9
2023-01-28T12:44:48.644Z,21.9
2023-01-28T12:46:32.018Z,21.9
2023-01-28T12:48:15.410Z,21.9
2023-01-28T12:51:41.900Z,21.9
2023-01-28T12:53:25.280Z,21.9
2023-01-28T12:55:08.707Z,21.9
2023-01-28T12:56:52.093Z,21.9
2023-01-28T12:58:35.461Z,21.9
2023-01-28T13:00:18.860Z,21.9
2023-01-28T13:02:02.270Z,21.9
2023-01-28T13:03:45.649Z,21.9
2023-01-28T13:07:12.119Z,21.9
2023-01-28T13:08:55.518Z,21.9
2023-01-28T13:10:38.911Z,21.9
2023-01-28T13:12:22.328Z,21.9
2023-01-28T13:14:05.706Z,21.9
2023-01-28T13:15:49.102Z,21.9
2023-01-28T13:17:32.494Z,21.9
2023-01-28T13:19:15.898Z,21.9
2023-01-28T13:22:42.365Z,21.9
2023-01-28T13:24:25.758Z,21.9
2023-01-28T13:26:09.157Z,21.9
2023-01-28T13:27:52.565Z,21.9
2023-01-28T13:29:35.990Z,21.9
2023-01-28T13:31:19.356Z,21.9
2023-01-28T13:33:02.778Z,21.9
2023-01-28T13:34:46.158Z,21.9
2023-01-28T13:38:12.613Z,21.9
2023-01-28T13:39:56.003Z,21.8
2023-01-28T13:41:39.411Z,21.8
2023-01-28T13:43:22.806Z,21.8
2023-01-28T13:45:06.196Z,21.8
2023-01-28T13:46:49.608Z,21.8
2023-01-28T13:48:32.998Z,21.8
2023-01-28T13:50:16.440Z,21.8
2023-01-28T13:55:25.643Z,21.8
2023-01-28T13:57:09.022Z,21.8
2023-01-28T13:58:52.423Z,21.8
2023-01-28T14:00:35.843Z,21.8
2023-01-28T14:02:19.366Z,21.8
2023-01-28T14:04:02.811Z,21.8
2023-01-28T14:05:46.159Z,21.8
2023-01-28T14:07:29.585Z,21.8
2023-01-28T14:09:13.284Z,21.8
2023-01-28T14:10:56.695Z,21.8
2023-01-28T14:12:40.071Z,21.8
2023-01-28T14:14:23.459Z,21.8
2023-01-28T14:16:06.908Z,21.8
2023-01-28T14:17:50.288Z,21.8
2023-01-28T14:19:33.674Z,21.8
2023-01-28T14:21:17.057Z,21.8
2023-01-28T14:24:43.568Z,21.8
2023-01-28T14:26:26.914Z,21.8
2023-01-28T14:28:10.247Z,21.8
2023-01-28T14:29:53.796Z,21.7
2023-01-28T14:31:37.126Z,21.7
2023-01-28T14:33:20.508Z,21.7
2023-01-28T14:35:03.810Z,21.7
2023-01-28T14:36:47.251Z,21.7
2023-01-28T14:38:30.951Z,21.7
2023-01-28T14:40:14.285Z,21.7
2023-01-28T14:41:57.688Z,21.7
2023-01-28T14:43:41.054Z,21.7
2023-01-28T14:45:24.509Z,21.7
2023-01-28T14:47:07.937Z,21.7
2023-01-28T14:48:51.363Z,21.6
2023-01-28T14:50:34.745Z,21.6
2023-01-28T14:54:01.140Z,21.6
2023-01-28T14:55:44.551Z,21.6
2023-01-28T14:57:27.975Z,21.6
2023-01-28T14:59:11.365Z,21.6
2023-01-28T15:00:54.677Z,21.6
2023-01-28T15:02:38.088Z,21.6
2023-01-28T15:04:21.630Z,21.6
2023-01-28T15:06:04.924Z,21.6
2023-01-28T15:09:31.432Z,21.6
2023-01-28T15:11:14.801Z,21.6
2023-01-28T15:12:58.167Z,21.6
2023-01-28T15:14:41.555Z,21.6
2023-01-28T15:16:25.044Z,21.6
2023-01-28T15:18:08.417Z,21.6
2023-01-28T15:19:51.786Z,21.6
2023-01-28T15:25:01.074Z,21.6
2023-01-28T15:26:44.331Z,21.6
2023-01-28T15:28:27.813Z,21.6
2023-01-28T15:30:11.256Z,21.6
2023-01-28T15:31:54.554Z,21.6
2023-01-28T15:33:38.020Z,21.6
2023-01-28T15:35:21.325Z,21.6
2023-01-28T15:37:04.826Z,21.6
2023-01-28T15:40:31.313Z,21.6
2023-01-28T15:42:14.670Z,21.6
2023-01-28T15:43:58.006Z,21.5
2023-01-28T15:45:41.387Z,21.5
2023-01-28T15:47:24.852Z,21.5
2023-01-28T15:49:08.167Z,21.5
2023-01-28T15:50:51.572Z,21.5
2023-01-28T15:52:34.965Z,21.5
2023-01-28T15:54:18.691Z,21.5
2023-01-28T15:56:02.062Z,21.5
2023-01-28T15:57:45.465Z,21.5
2023-01-28T15:59:28.889Z,21.5
2023-01-28T16:01:12.255Z,21.5
2023-01-28T16:02:55.661Z,21.5
2023-01-28T16:04:39.053Z,21.5
2023-01-28T16:06:22.573Z,21.5
2023-01-28T16:09:48.963Z,21.5
2023-01-28T16:11:32.323Z,21.5
2023-01-28T16:13:15.696Z,21.5
2023-01-28T16:14:59.180Z,21.5
2023-01-28T16:16:42.491Z,21.5
2023-01-28T16:18:25.897Z,21.5
2023-01-28T16:20:09.360Z,21.5
2023-01-28T16:21:52.700Z,21.5
2023-01-28T16:23:36.401Z,21.5
2023-01-28T16:25:19.800Z,21.5
2023-01-28T16:27:03.252Z,21.5
2023-01-28T16:28:46.704Z,21.5
2023-01-28T16:30:30.165Z,21.5
2023-01-28T16:32:13.382Z,21.5
2023-01-28T16:33:56.829Z,21.5
2023-01-28T16:35:40.259Z,21.5
2023-01-28T16:39:06.794Z,21.5
2023-01-28T16:40:50.185Z,21.5
2023-01-28T16:42:33.590Z,21.5
2023-01-28T16:44:17.029Z,21.5
2023-01-28T16:46:00.358Z,21.5
2023-01-28T16:47:43.724Z,21.5
2023-01-28T16:49:27.173Z,21.5
2023-01-28T16:51:10.580Z,21.5
2023-01-28T16:54:37.076Z,21.5
2023-01-28T16:56:20.432Z,21.6
2023-01-28T16:58:03.810Z,21.6
2023-01-28T16:59:47.248Z,21.6
2023-01-28T17:01:30.710Z,21.6
2023-01-28T17:03:14.018Z,21.6
2023-01-28T17:04:57.676Z,21.6
2023-01-28T17:06:40.653Z,21.6
2023-01-28T17:10:07.432Z,21.6
2023-01-28T17:11:50.704Z,21.6
2023-01-28T17:13:34.087Z,21.6
2023-01-28T17:15:17.479Z,21.7
2023-01-28T17:17:00.900Z,21.7
2023-01-28T17:18:44.305Z,21.7
2023-01-28T17:20:27.709Z,21.7
2023-01-28T17:22:11.049Z,21.7
2023-01-28T17:25:37.508Z,21.7
2023-01-28T17:27:20.957Z,21.7
2023-01-28T17:29:04.338Z,21.8
2023-01-28T17:30:47.717Z,21.8
2023-01-28T17:32:31.187Z,21.8
2023-01-28T17:34:14.548Z,21.8
2023-01-28T17:35:57.888Z,21.8
2023-01-28T17:37:41.147Z,21.8
2023-01-28T17:42:50.408Z,21.8
2023-01-28T17:44:33.998Z,21.8
2023-01-28T17:46:17.291Z,21.8
2023-01-28T17:48:00.719Z,21.8
2023-01-28T17:49:44.143Z,21.8
2023-01-28T17:51:27.604Z,21.7
2023-01-28T17:53:10.845Z,21.8
2023-01-28T17:54:54.316Z,21.7
2023-01-28T17:56:37.956Z,21.7
2023-01-28T17:58:21.436Z,21.7
2023-01-28T18:00:04.815Z,21.7
2023-01-28T18:01:48.052Z,21.7
2023-01-28T18:03:31.551Z,21.7
2023-01-28T18:05:14.842Z,21.7
2023-01-28T18:06:58.465Z,21.7
2023-01-28T18:08:41.839Z,21.7
2023-01-28T18:12:08.312Z,21.7
2023-01-28T18:13:51.677Z,21.7
2023-01-28T18:15:35.024Z,21.7
2023-01-28T18:17:18.516Z,21.7
2023-01-28T18:19:01.909Z,21.7
2023-01-28T18:20:45.184Z,21.6
2023-01-28T18:22:28.605Z,21.6
2023-01-28T18:27:37.885Z,21.6
2023-01-28T18:29:21.167Z,21.6
2023-01-28T18:31:04.642Z,21.6
2023-01-28T18:32:47.995Z,21.6
2023-01-28T18:34:31.455Z,21.6
2023-01-28T18:36:14.789Z,21.6
2023-01-28T18:37:58.181Z,21.6
2023-01-28T18:39:41.548Z,21.6
2023-01-28T18:43:08.044Z,21.5
2023-01-28T18:44:51.524Z,21.5
2023-01-28T18:46:34.788Z,21.5
2023-01-28T18:48:18.272Z,21.5
2023-01-28T18:50:01.609Z,21.5
2023-01-28T18:51:44.946Z,21.5
2023-01-28T18:53:28.441Z,21.5
2023-01-28T18:55:11.742Z,21.5
2023-01-28T18:58:38.251Z,21.5
2023-01-28T19:00:21.622Z,21.5
2023-01-28T19:02:05.023Z,21.5
2023-01-28T19:03:48.523Z,21.5
2023-01-28T19:05:31.832Z,21.5
2023-01-28T19:07:15.273Z,21.5
2023-01-28T19:08:58.609Z,21.5
2023-01-28T19:10:41.992Z,21.5
2023-01-28T19:12:25.707Z,21.5
2023-01-28T19:14:09.091Z,21.5
2023-01-28T19:15:52.614Z,21.5
2023-01-28T19:17:35.934Z,21.5
2023-01-28T19:19:19.284Z,21.5
2023-01-28T19:21:02.691Z,21.5
2023-01-28T19:22:46.068Z,21.5
2023-01-28T19:24:29.493Z,21.5
2023-01-28T19:27:55.987Z,21.5
2023-01-28T19:29:39.342Z,21.5
2023-01-28T19:31:22.745Z,21.5
2023-01-28T19:33:06.134Z,21.5
2023-01-28T19:34:49.537Z,21.5
2023-01-28T19:36:33.000Z,21.5
2023-01-28T19:38:16.401Z,21.5
2023-01-28T19:39:59.794Z,21.5
2023-01-28T19:45:09.091Z,21.5
2023-01-28T19:46:52.399Z,21.5
2023-01-28T19:48:35.776Z,21.5
2023-01-28T19:50:19.204Z,21.5
2023-01-28T19:52:02.619Z,21.5
2023-01-28T19:53:46.002Z,21.5
2023-01-28T19:55:29.350Z,21.5
2023-01-28T19:57:12.744Z,21.5
2023-01-28T20:00:39.230Z,21.5
2023-01-28T20:02:22.619Z,21.5
2023-01-28T20:04:05.993Z,21.5
2023-01-28T20:05:49.399Z,21.5
2023-01-28T20:07:32.812Z,21.5
2023-01-28T20:09:16.178Z,21.5
2023-01-28T20:10:59.579Z,21.5
2023-01-28T20:12:42.987Z,21.5
2023-01-28T20:16:09.460Z,21.5
2023-01-28T20:17:52.841Z,21.5
2023-01-28T20:19:36.242Z,21.5
2023-01-28T20:21:19.629Z,21.4
2023-01-28T20:23:03.066Z,21.4
2023-01-28T20:24:46.496Z,21.4
2023-01-28T20:26:29.986Z,21.4
2023-01-28T20:28:13.237Z,21.4
2023-01-28T20:29:56.927Z,21.4
2023-01-28T20:31:40.515Z,21.4
2023-01-28T20:33:23.735Z,21.4
2023-01-28T20:35:07.286Z,21.4
2023-01-28T20:36:50.613Z,21.4
2023-01-28T20:38:33.964Z,21.4
2023-01-28T20:40:17.415Z,21.4
2023-01-28T20:42:00.759Z,21.4
2023-01-28T20:45:27.189Z,21.4
2023-01-28T20:47:10.567Z,21.4
2023-01-28T20:48:53.976Z,21.4
2023-01-28T20:50:37.395Z,21.4
2023-01-28T20:52:20.790Z,21.4
2023-01-28T20:54:04.253Z,21.4
2023-01-28T20:55:47.649Z,21.4
2023-01-28T20:57:31.051Z,21.4
2023-01-28T21:00:57.434Z,21.4
2023-01-28T21:02:40.834Z,21.4
2023-01-28T21:04:24.257Z,21.4
2023-01-28T21:06:07.609Z,21.4
2023-01-28T21:07:51.004Z,21.4
2023-01-28T21:09:34.395Z,21.4
2023-01-28T21:11:17.902Z,21.4
2023-01-28T21:13:01.190Z,21.4
2023-01-28T21:16:27.761Z,21.4
2023-01-28T21:18:11.079Z,21.4
2023-01-28T21:19:54.524Z,21.4
2023-01-28T21:21:38.007Z,21.4
2023-01-28T21:23:21.239Z,21.4
2023-01-28T21:25:04.669Z,21.4
2023-01-28T21:26:48.060Z,21.3
2023-01-28T21:28:31.476Z,21.4
2023-01-28T21:30:15.194Z,21.4
2023-01-28T21:31:58.549Z,21.3
2023-01-28T21:33:41.936Z,21.4
2023-01-28T21:35:25.341Z,21.4
2023-01-28T21:37:08.740Z,21.3
2023-01-28T21:38:52.221Z,21.3
2023-01-28T21:40:35.521Z,21.3
2023-01-28T21:42:19.075Z,21.3
2023-01-28T21:45:45.385Z,21.3
2023-01-28T21:47:28.813Z,21.3
2023-01-28T21:49:12.204Z,21.3
2023-01-28T21:50:55.671Z,21.3
2023-01-28T21:52:39.097Z,21.3
2023-01-28T21:54:22.448Z,21.3
2023-01-28T21:56:05.768Z,21.3
2023-01-28T21:57:49.193Z,21.3
2023-01-28T21:59:32.885Z,21.3
2023-01-28T22:01:16.298Z,21.3
2023-01-28T22:02:59.757Z,21.3
2023-01-28T22:04:43.078Z,21.3
2023-01-28T22:06:26.456Z,21.3
2023-01-28T22:08:09.855Z,21.3
2023-01-28T22:09:53.244Z,21.3
2023-01-28T22:11:36.682Z,21.3
2023-01-28T22:15:03.180Z,21.3
2023-01-28T22:16:46.511Z,21.3
2023-01-28T22:18:29.934Z,21.3
2023-01-28T22:20:13.319Z,21.3
2023-01-28T22:21:56.785Z,21.3
2023-01-28T22:23:40.104Z,21.3
2023-01-28T22:25:23.515Z,21.3
2023-01-28T22:27:06.884Z,21.3
2023-01-28T22:28:50.635Z,21.3
2023-01-28T22:30:34.079Z,21.3
2023-01-28T22:32:17.380Z,21.3
2023-01-28T22:34:00.785Z,21.3
2023-01-28T22:35:44.198Z,21.3
2023-01-28T22:37:27.567Z,21.3
2023-01-28T22:39:10.975Z,21.3
2023-01-28T22:40:54.364Z,21.3
2023-01-28T22:46:03.606Z,21.3
2023-01-28T22:47:47.056Z,21.3
2023-01-28T22:49:30.568Z,21.1
2023-01-28T22:51:13.788Z,20.6
2023-01-28T22:52:57.214Z,20.3
2023-01-28T22:54:40.606Z,20.2
2023-01-28T22:56:23.996Z,20.2
2023-01-28T22:58:07.407Z,20.3
2023-01-28T23:01:33.853Z,20.4
2023-01-28T23:03:17.271Z,20.4
2023-01-28T23:05:00.649Z,20.4
2023-01-28T23:06:44.040Z,20.5
2023-01-28T23:08:27.445Z,20.5
2023-01-28T23:10:10.819Z,20.6
2023-01-28T23:11:54.226Z,20.6
2023-01-28T23:13:37.638Z,20.6
2023-01-28T23:18:46.853Z,20.7
2023-01-28T23:20:30.279Z,20.8
2023-01-28T23:22:13.720Z,20.8
2023-01-28T23:23:57.059Z,20.8
2023-01-28T23:25:40.551Z,20.8
2023-01-28T23:27:23.855Z,20.8
2023-01-28T23:29:07.250Z,20.9
2023-01-28T23:30:50.654Z,20.9
2023-01-28T23:32:34.374Z,20.9
2023-01-28T23:34:17.790Z,20.9
2023-01-28T23:36:01.143Z,20.9
2023-01-28T23:37:44.571Z,20.9
2023-01-28T23:39:27.935Z,21
2023-01-28T23:41:11.320Z,21
2023-01-28T23:42:54.721Z,21
2023-01-28T23:44:38.123Z,21
2023-01-28T23:48:04.578Z,21
2023-01-28T23:49:47.976Z,21
2023-01-28T23:51:31.383Z,21
2023-01-28T23:53:14.851Z,21
2023-01-28T23:54:58.183Z,21
2023-01-28T23:56:41.583Z,21
2023-01-28T23:58:24.960Z,21
