createdAt,value
2022-10-02T00:03:01.960Z,83.0
2022-10-02T00:08:01.967Z,83.0
2022-10-02T00:13:01.964Z,82.5
2022-10-02T00:18:01.982Z,82.5
2022-10-02T00:23:01.963Z,82.5
2022-10-02T00:28:02.023Z,83.0
2022-10-02T00:33:01.978Z,83.0
2022-10-02T00:38:01.964Z,83.0
2022-10-02T00:43:01.965Z,83.0
2022-10-02T00:48:01.974Z,83.0
2022-10-02T00:53:01.990Z,83.0
2022-10-02T00:58:01.975Z,83.0
2022-10-02T01:03:01.977Z,83.0
2022-10-02T01:08:01.980Z,83.0
2022-10-02T01:13:01.992Z,83.5
2022-10-02T01:18:01.986Z,83.5
2022-10-02T01:23:01.986Z,83.5
2022-10-02T01:28:02.089Z,83.5
2022-10-02T01:33:01.989Z,84.0
2022-10-02T01:38:01.992Z,84.0
2022-10-02T01:43:02.000Z,84.0
2022-10-02T01:48:01.991Z,84.5
2022-10-02T01:53:01.983Z,84.5
2022-10-02T01:58:01.996Z,84.5
2022-10-02T02:03:02.006Z,85.0
2022-10-02T02:08:02.014Z,85.0
2022-10-02T02:13:01.996Z,85.0
2022-10-02T02:18:02.019Z,85.5
2022-10-02T02:23:01.997Z,85.5
2022-10-02T02:28:02.055Z,86.0
2022-10-02T02:33:02.016Z,86.0
2022-10-02T02:38:02.011Z,86.0
2022-10-02T02:43:02.013Z,86.5
2022-10-02T02:48:02.085Z,86.5
2022-10-02T02:53:02.021Z,86.5
2022-10-02T02:58:02.009Z,86.5
2022-10-02T03:03:02.016Z,86.5
2022-10-02T03:08:02.020Z,87.0
2022-10-02T03:13:02.027Z,87.0
2022-10-02T03:18:02.022Z,87.0
2022-10-02T03:23:02.025Z,87.0
2022-10-02T03:28:02.097Z,87.0
2022-10-02T03:33:02.035Z,87.5
2022-10-02T03:38:02.089Z,87.0
2022-10-02T03:43:02.039Z,87.0
2022-10-02T03:48:02.039Z,87.0
2022-10-02T03:53:02.038Z,87.0
2022-10-02T03:58:02.052Z,87.0
2022-10-02T04:03:02.060Z,87.0
2022-10-02T04:08:02.044Z,87.0
2022-10-02T04:13:02.046Z,87.0
2022-10-02T04:18:02.042Z,87.0
2022-10-02T04:23:02.050Z,87.0
2022-10-02T04:28:02.082Z,87.0
2022-10-02T04:33:02.048Z,87.5
2022-10-02T04:38:02.051Z,87.5
2022-10-02T04:43:02.049Z,87.5
2022-10-02T04:48:02.071Z,87.0
2022-10-02T04:53:02.057Z,87.0
2022-10-02T04:58:02.064Z,87.5
2022-10-02T05:03:02.058Z,87.5
2022-10-02T05:08:02.066Z,87.5
2022-10-02T05:13:02.063Z,87.5
2022-10-02T05:18:02.077Z,87.5
2022-10-02T05:23:02.060Z,87.5
2022-10-02T05:28:02.125Z,87.5
2022-10-02T05:33:02.071Z,88.0
2022-10-02T05:38:02.077Z,88.0
2022-10-02T05:43:02.069Z,88.0
2022-10-02T05:48:02.070Z,88.5
2022-10-02T05:53:02.075Z,88.5
2022-10-02T05:58:02.065Z,88.5
2022-10-02T06:03:02.072Z,88.5
2022-10-02T06:08:02.078Z,88.5
2022-10-02T06:13:02.079Z,88.5
2022-10-02T06:18:02.093Z,89.0
2022-10-02T06:23:02.085Z,89.0
2022-10-02T06:28:02.109Z,89.0
2022-10-02T06:33:02.095Z,89.0
2022-10-02T06:38:02.084Z,89.0
2022-10-02T06:43:02.095Z,89.0
2022-10-02T06:48:02.108Z,89.5
2022-10-02T06:53:02.094Z,89.5
2022-10-02T06:58:02.092Z,89.5
2022-10-02T07:03:02.100Z,90.0
2022-10-02T07:08:02.090Z,90.0
2022-10-02T07:13:02.109Z,90.0
2022-10-02T07:18:02.104Z,90.5
2022-10-02T07:23:02.112Z,90.5
2022-10-02T07:28:02.194Z,90.5
2022-10-02T07:33:02.112Z,90.5
2022-10-02T07:38:02.115Z,90.5
2022-10-02T07:43:02.111Z,90.5
2022-10-02T07:48:02.123Z,90.5
2022-10-02T07:53:02.124Z,90.5
2022-10-02T07:58:02.140Z,90.5
2022-10-02T08:03:02.205Z,90.5
2022-10-02T08:08:02.135Z,90.0
2022-10-02T08:13:02.143Z,90.0
2022-10-02T08:18:22.844Z,89.5
2022-10-02T08:23:02.152Z,89.5
2022-10-02T08:28:02.184Z,89.5
2022-10-02T08:33:02.136Z,89.5
2022-10-02T08:38:02.143Z,89.0
2022-10-02T08:43:02.139Z,89.0
2022-10-02T08:48:02.143Z,89.0
2022-10-02T08:53:02.151Z,89.0
2022-10-02T08:58:02.158Z,88.5
2022-10-02T09:03:02.159Z,87.5
2022-10-02T09:08:02.168Z,87.0
2022-10-02T09:13:02.160Z,87.0
2022-10-02T09:18:02.162Z,86.5
2022-10-02T09:23:02.165Z,86.5
2022-10-02T09:28:02.215Z,86.0
2022-10-02T09:33:02.170Z,86.5
2022-10-02T09:38:02.194Z,85.5
2022-10-02T09:43:02.176Z,85.0
2022-10-02T09:48:02.184Z,84.0
2022-10-02T09:53:02.173Z,83.0
2022-10-02T09:58:02.177Z,83.0
2022-10-02T10:03:02.182Z,82.5
2022-10-02T10:08:02.180Z,82.0
2022-10-02T10:13:02.194Z,82.0
2022-10-02T10:18:02.188Z,82.5
2022-10-02T10:23:02.189Z,81.5
2022-10-02T10:28:02.266Z,80.5
2022-10-02T10:33:02.240Z,79.5
2022-10-02T10:38:02.197Z,77.5
2022-10-02T10:43:08.546Z,78.0
2022-10-02T10:48:02.203Z,77.5
2022-10-02T10:53:02.204Z,77.0
2022-10-02T10:58:02.205Z,76.5
2022-10-02T11:03:02.217Z,76.0
2022-10-02T11:08:02.230Z,75.5
2022-10-02T11:13:02.215Z,76.0
2022-10-02T11:18:02.224Z,75.5
2022-10-02T11:23:02.231Z,74.5
2022-10-02T11:28:02.291Z,73.0
2022-10-02T11:33:02.218Z,73.5
2022-10-02T11:38:04.280Z,73.0
2022-10-02T11:43:02.223Z,72.5
2022-10-02T11:48:02.228Z,73.5
2022-10-02T11:53:02.224Z,74.0
2022-10-02T11:58:02.232Z,74.0
2022-10-02T12:03:02.406Z,74.0
2022-10-02T12:08:02.235Z,73.5
2022-10-02T12:13:02.234Z,73.5
2022-10-02T12:18:02.241Z,73.0
2022-10-02T12:23:02.240Z,73.5
2022-10-02T12:28:02.310Z,73.0
2022-10-02T12:33:02.241Z,72.5
2022-10-02T12:38:02.246Z,72.0
2022-10-02T12:43:02.252Z,71.5
2022-10-02T12:48:02.253Z,71.5
2022-10-02T12:53:02.258Z,71.5
2022-10-02T12:58:02.255Z,71.0
2022-10-02T13:03:02.361Z,70.5
2022-10-02T13:08:02.257Z,69.5
2022-10-02T13:13:02.261Z,69.5
2022-10-02T13:18:02.267Z,69.5
2022-10-02T13:23:02.266Z,66.0
2022-10-02T13:28:02.317Z,66.5
2022-10-02T13:33:02.276Z,67.0
2022-10-02T13:38:02.271Z,67.0
2022-10-02T13:43:02.269Z,67.0
2022-10-02T13:48:02.272Z,67.5
2022-10-02T13:53:02.306Z,66.5
2022-10-02T13:58:02.279Z,66.0
2022-10-02T14:03:02.283Z,65.5
2022-10-02T14:08:02.283Z,65.0
2022-10-02T14:13:02.297Z,64.5
2022-10-02T14:18:02.299Z,65.0
2022-10-02T14:23:02.294Z,65.5
2022-10-02T14:28:02.387Z,66.0
2022-10-02T14:33:02.354Z,65.5
2022-10-02T14:38:02.360Z,65.5
2022-10-02T14:43:02.361Z,64.0
2022-10-02T14:48:02.372Z,63.0
2022-10-02T14:53:02.360Z,63.0
2022-10-02T14:58:02.365Z,62.0
2022-10-02T15:03:02.366Z,62.0
2022-10-02T15:08:02.368Z,62.0
2022-10-02T15:13:05.050Z,61.5
2022-10-02T15:18:02.372Z,62.5
2022-10-02T15:23:02.370Z,62.5
2022-10-02T15:28:24.149Z,63.0
2022-10-02T15:33:02.384Z,62.5
2022-10-02T15:38:02.374Z,63.0
2022-10-02T15:43:02.379Z,63.0
2022-10-02T15:48:02.373Z,63.5
2022-10-02T15:53:02.380Z,63.5
2022-10-02T15:58:02.390Z,63.5
2022-10-02T16:03:02.390Z,63.5
2022-10-02T16:08:02.390Z,64.0
2022-10-02T16:13:02.401Z,64.0
2022-10-02T16:18:02.402Z,64.0
2022-10-02T16:23:02.393Z,63.5
2022-10-02T16:28:02.448Z,63.5
2022-10-02T16:33:02.396Z,63.5
2022-10-02T16:38:02.404Z,64.0
2022-10-02T16:43:02.394Z,64.0
2022-10-02T16:48:02.405Z,64.5
2022-10-02T16:53:02.401Z,65.0
2022-10-02T16:58:02.405Z,65.0
2022-10-02T17:03:02.453Z,65.0
2022-10-02T17:08:02.404Z,65.5
2022-10-02T17:13:02.403Z,65.5
2022-10-02T17:18:02.405Z,65.5
2022-10-02T17:23:02.401Z,66.0
2022-10-02T17:28:02.482Z,66.0
2022-10-02T17:33:06.955Z,66.0
2022-10-02T17:38:02.409Z,66.0
2022-10-02T17:43:02.408Z,66.5
2022-10-02T17:48:02.438Z,66.5
2022-10-02T17:53:02.411Z,67.0
2022-10-02T17:58:02.423Z,67.5
2022-10-02T18:03:02.421Z,67.5
2022-10-02T18:08:02.425Z,68.0
2022-10-02T18:13:02.416Z,68.0
2022-10-02T18:18:02.428Z,68.5
2022-10-02T18:23:02.422Z,68.5
2022-10-02T18:28:02.481Z,69.0
2022-10-02T18:33:02.428Z,69.5
2022-10-02T18:38:02.429Z,69.5
2022-10-02T18:43:02.420Z,70.0
2022-10-02T18:48:02.432Z,70.5
2022-10-02T18:53:02.427Z,70.5
2022-10-02T18:58:02.427Z,71.0
2022-10-02T19:03:02.439Z,71.0
2022-10-02T19:08:02.429Z,71.5
2022-10-02T19:13:02.433Z,71.5
2022-10-02T19:18:02.434Z,72.0
2022-10-02T19:23:02.434Z,72.5
2022-10-02T19:28:02.486Z,72.5
2022-10-02T19:33:02.448Z,72.5
2022-10-02T19:38:02.435Z,73.0
2022-10-02T19:43:02.446Z,73.0
2022-10-02T19:48:02.452Z,73.5
2022-10-02T19:53:02.440Z,73.5
2022-10-02T20:03:02.453Z,74.5
2022-10-02T20:08:06.602Z,74.5
2022-10-02T20:13:02.465Z,74.5
2022-10-02T20:18:02.446Z,75.0
2022-10-02T20:23:02.443Z,75.0
2022-10-02T20:28:02.590Z,75.0
2022-10-02T20:33:02.464Z,75.5
2022-10-02T20:38:02.449Z,75.5
2022-10-02T20:43:02.454Z,76.0
2022-10-02T20:53:02.456Z,76.0
2022-10-02T20:58:02.459Z,76.5
2022-10-02T21:03:02.454Z,76.5
2022-10-02T21:13:02.469Z,77.0
2022-10-02T21:18:02.472Z,77.0
2022-10-02T21:23:02.461Z,77.0
2022-10-02T21:28:02.533Z,77.5
2022-10-02T21:33:02.472Z,77.5
2022-10-02T21:38:02.473Z,78.0
2022-10-02T21:43:02.470Z,78.0
2022-10-02T21:48:02.481Z,78.0
2022-10-02T21:53:02.473Z,78.5
2022-10-02T21:58:02.479Z,78.5
2022-10-02T22:03:02.477Z,78.5
2022-10-02T22:08:02.475Z,78.5
2022-10-02T22:13:02.485Z,78.5
2022-10-02T22:18:02.480Z,79.0
2022-10-02T22:23:02.478Z,79.0
2022-10-02T22:28:02.568Z,79.0
2022-10-02T22:33:02.492Z,79.5
2022-10-02T22:38:02.486Z,79.5
2022-10-02T22:43:02.506Z,79.5
2022-10-02T22:48:02.490Z,79.5
2022-10-02T22:53:02.486Z,80.0
2022-10-02T22:58:02.504Z,80.0
2022-10-02T23:03:02.673Z,79.5
2022-10-02T23:08:02.497Z,80.0
2022-10-02T23:18:02.505Z,80.0
2022-10-02T23:23:02.498Z,80.0
2022-10-02T23:28:02.614Z,80.0
2022-10-02T23:33:02.501Z,80.5
2022-10-02T23:38:02.501Z,80.5
2022-10-02T23:43:02.506Z,80.5
2022-10-02T23:48:02.505Z,81.0
2022-10-02T23:58:02.510Z,81.0
