createdAt,value
2023-04-09T00:01:08.867Z,100.00
2023-04-09T00:03:38.941Z,100.00
2023-04-09T00:06:07.678Z,100.00
2023-04-09T00:08:36.028Z,100.00
2023-04-09T00:11:04.851Z,100.00
2023-04-09T00:13:39.140Z,100.00
2023-04-09T00:16:08.907Z,100.00
2023-04-09T00:18:37.465Z,100.00
2023-04-09T00:21:07.232Z,100.00
2023-04-09T00:23:36.060Z,100.00
2023-04-09T00:26:04.453Z,100.00
2023-04-09T00:28:32.855Z,100.00
2023-04-09T00:31:01.160Z,100.00
2023-04-09T00:33:29.456Z,100.00
2023-04-09T00:35:57.955Z,100.00
2023-04-09T00:38:27.132Z,100.00
2023-04-09T00:40:55.486Z,100.00
2023-04-09T00:43:23.942Z,100.00
2023-04-09T00:45:52.557Z,100.00
2023-04-09T00:48:21.532Z,100.00
2023-04-09T00:50:49.835Z,100.00
2023-04-09T00:53:18.608Z,100.00
2023-04-09T00:55:47.092Z,100.00
2023-04-09T00:58:15.856Z,100.00
2023-04-09T01:00:44.306Z,100.00
2023-04-09T01:03:13.018Z,100.00
2023-04-09T01:05:45.810Z,100.00
2023-04-09T01:08:52.824Z,100.00
2023-04-09T01:11:49.201Z,100.00
2023-04-09T01:14:45.150Z,100.00
2023-04-09T01:17:22.144Z,100.00
2023-04-09T01:20:05.482Z,100.00
2023-04-09T01:22:59.478Z,100.00
2023-04-09T01:25:43.439Z,100.00
2023-04-09T01:28:16.579Z,100.00
2023-04-09T01:30:50.278Z,100.00
2023-04-09T01:33:20.503Z,100.00
2023-04-09T01:35:50.952Z,100.00
2023-04-09T01:38:21.000Z,100.00
2023-04-09T01:40:50.955Z,100.00
2023-04-09T01:43:20.176Z,100.00
2023-04-09T01:45:49.011Z,100.00
2023-04-09T01:48:17.993Z,100.00
2023-04-09T01:50:46.753Z,100.00
2023-04-09T01:53:15.580Z,100.00
2023-04-09T01:55:44.115Z,100.00
2023-04-09T01:58:12.624Z,100.00
2023-04-09T02:00:47.528Z,100.00
2023-04-09T02:03:26.729Z,100.00
2023-04-09T02:06:18.321Z,100.00
2023-04-09T02:08:48.861Z,100.00
2023-04-09T02:11:17.665Z,100.00
2023-04-09T02:13:46.432Z,100.00
2023-04-09T02:16:16.829Z,100.00
2023-04-09T02:18:45.285Z,100.00
2023-04-09T02:21:13.943Z,100.00
2023-04-09T02:23:42.627Z,100.00
2023-04-09T02:26:10.941Z,100.00
2023-04-09T02:28:39.279Z,100.00
2023-04-09T02:31:07.722Z,100.00
2023-04-09T02:33:36.045Z,100.00
2023-04-09T02:36:04.884Z,100.00
2023-04-09T02:38:33.428Z,100.00
2023-04-09T02:41:01.707Z,100.00
2023-04-09T02:43:29.975Z,100.00
2023-04-09T02:45:58.472Z,100.00
2023-04-09T02:48:26.833Z,100.00
2023-04-09T02:50:55.215Z,100.00
2023-04-09T02:53:23.536Z,100.00
2023-04-09T02:55:51.784Z,100.00
2023-04-09T02:58:20.062Z,100.00
2023-04-09T03:00:48.420Z,100.00
2023-04-09T03:03:16.861Z,100.00
2023-04-09T03:05:45.810Z,100.00
2023-04-09T03:08:14.226Z,100.00
2023-04-09T03:10:42.568Z,100.00
2023-04-09T03:13:10.928Z,100.00
2023-04-09T03:15:39.191Z,100.00
2023-04-09T03:18:07.962Z,100.00
2023-04-09T03:20:39.580Z,100.00
2023-04-09T03:23:08.633Z,100.00
2023-04-09T03:25:41.204Z,100.00
2023-04-09T03:28:17.787Z,100.00
2023-04-09T03:30:48.644Z,100.00
2023-04-09T03:33:16.933Z,100.00
2023-04-09T03:35:52.703Z,100.00
2023-04-09T03:38:28.290Z,100.00
2023-04-09T03:40:57.450Z,100.00
2023-04-09T03:43:25.704Z,100.00
2023-04-09T03:45:54.349Z,100.00
2023-04-09T03:48:27.701Z,100.00
2023-04-09T03:50:56.462Z,100.00
2023-04-09T03:53:33.750Z,100.00
2023-04-09T03:56:04.906Z,100.00
2023-04-09T03:58:33.566Z,100.00
2023-04-09T04:01:02.552Z,100.00
2023-04-09T04:03:37.598Z,100.00
2023-04-09T04:06:11.626Z,100.00
2023-04-09T04:08:46.211Z,100.00
2023-04-09T04:11:14.707Z,100.00
2023-04-09T04:13:43.191Z,100.00
2023-04-09T04:16:11.512Z,100.00
2023-04-09T04:18:40.956Z,100.00
2023-04-09T04:21:14.683Z,100.00
2023-04-09T04:23:45.785Z,100.00
2023-04-09T04:26:23.601Z,100.00
2023-04-09T04:28:52.432Z,100.00
2023-04-09T04:31:44.162Z,100.00
2023-04-09T04:34:12.831Z,100.00
2023-04-09T04:36:41.970Z,100.00
2023-04-09T04:39:10.282Z,100.00
2023-04-09T04:41:58.808Z,100.00
2023-04-09T04:44:28.901Z,100.00
2023-04-09T04:47:07.838Z,100.00
2023-04-09T04:49:36.115Z,100.00
2023-04-09T04:52:06.542Z,100.00
2023-04-09T04:54:35.322Z,100.00
2023-04-09T04:57:03.714Z,100.00
2023-04-09T04:59:38.621Z,100.00
2023-04-09T05:02:08.694Z,100.00
2023-04-09T05:05:01.804Z,100.00
2023-04-09T05:07:36.063Z,100.00
2023-04-09T05:10:04.834Z,100.00
2023-04-09T05:12:37.585Z,100.00
2023-04-09T05:15:07.071Z,100.00
2023-04-09T05:17:35.348Z,100.00
2023-04-09T05:20:04.202Z,100.00
2023-04-09T05:22:38.322Z,100.00
2023-04-09T05:25:07.788Z,100.00
2023-04-09T05:27:38.723Z,100.00
2023-04-09T05:30:08.094Z,100.00
2023-04-09T05:32:37.177Z,100.00
2023-04-09T05:35:05.796Z,100.00
2023-04-09T05:37:35.610Z,100.00
2023-04-09T05:40:04.270Z,100.00
2023-04-09T05:42:32.714Z,100.00
2023-04-09T05:45:07.865Z,100.00
2023-04-09T05:47:36.198Z,100.00
2023-04-09T05:50:09.874Z,100.00
2023-04-09T05:52:38.473Z,100.00
2023-04-09T05:55:07.217Z,100.00
2023-04-09T05:57:45.727Z,100.00
2023-04-09T06:00:15.174Z,100.00
2023-04-09T06:02:46.667Z,100.00
2023-04-09T06:05:15.133Z,100.00
2023-04-09T06:07:43.455Z,100.00
2023-04-09T06:10:11.878Z,100.00
2023-04-09T06:12:40.651Z,100.00
2023-04-09T06:15:09.245Z,100.00
2023-04-09T06:17:37.671Z,100.00
2023-04-09T06:20:06.804Z,100.00
2023-04-09T06:22:35.145Z,100.00
2023-04-09T06:25:03.768Z,100.00
2023-04-09T06:27:32.021Z,100.00
2023-04-09T06:30:00.365Z,100.00
2023-04-09T06:32:28.648Z,100.00
2023-04-09T06:34:56.983Z,100.00
2023-04-09T06:37:25.491Z,100.00
2023-04-09T06:40:00.990Z,100.00
2023-04-09T06:42:29.558Z,100.00
2023-04-09T06:45:09.052Z,100.00
2023-04-09T06:47:37.449Z,100.00
2023-04-09T06:50:06.305Z,100.00
2023-04-09T06:52:34.499Z,100.00
2023-04-09T06:55:02.794Z,100.00
2023-04-09T06:57:31.290Z,100.00
2023-04-09T06:59:59.572Z,100.00
2023-04-09T07:02:28.178Z,100.00
2023-04-09T07:04:56.827Z,100.00
2023-04-09T07:07:25.830Z,100.00
2023-04-09T07:09:54.333Z,100.00
2023-04-09T07:12:34.566Z,100.00
2023-04-09T07:15:05.257Z,100.00
2023-04-09T07:17:34.438Z,100.00
2023-04-09T07:20:02.869Z,100.00
2023-04-09T07:22:31.197Z,100.00
2023-04-09T07:24:59.587Z,100.00
2023-04-09T07:27:29.203Z,100.00
2023-04-09T07:29:59.171Z,100.00
2023-04-09T07:32:28.397Z,99.60
2023-04-09T07:34:57.697Z,98.85
2023-04-09T07:37:27.118Z,98.09
2023-04-09T07:39:55.613Z,96.87
2023-04-09T07:42:24.041Z,95.12
2023-04-09T07:44:52.389Z,95.39
2023-04-09T07:47:21.428Z,96.05
2023-04-09T07:49:50.028Z,96.29
2023-04-09T07:52:19.602Z,96.05
2023-04-09T07:54:47.959Z,95.49
2023-04-09T07:57:16.466Z,95.34
2023-04-09T07:59:44.698Z,93.80
2023-04-09T08:02:15.091Z,92.55
2023-04-09T08:04:43.977Z,92.58
2023-04-09T08:07:12.368Z,90.74
2023-04-09T08:09:41.086Z,90.91
2023-04-09T08:12:09.649Z,91.79
2023-04-09T08:14:37.977Z,91.53
2023-04-09T08:17:06.277Z,89.35
2023-04-09T08:19:34.612Z,88.63
2023-04-09T08:22:03.271Z,88.27
2023-04-09T08:24:31.817Z,88.73
2023-04-09T08:27:01.913Z,89.19
2023-04-09T08:29:30.229Z,89.73
2023-04-09T08:31:58.854Z,88.27
2023-04-09T08:34:27.458Z,88.60
2023-04-09T08:36:55.778Z,88.17
2023-04-09T08:39:24.088Z,88.12
2023-04-09T08:41:52.760Z,88.13
2023-04-09T08:44:22.127Z,86.72
2023-04-09T08:46:51.104Z,86.07
2023-04-09T08:49:19.525Z,86.67
2023-04-09T08:51:49.300Z,85.35
2023-04-09T08:54:20.184Z,84.28
2023-04-09T08:56:48.904Z,85.38
2023-04-09T08:59:20.968Z,83.28
2023-04-09T09:01:54.722Z,82.30
2023-04-09T09:04:23.172Z,83.76
2023-04-09T09:06:51.640Z,82.25
2023-04-09T09:09:19.969Z,82.94
2023-04-09T09:11:50.420Z,81.14
2023-04-09T09:14:20.008Z,79.45
2023-04-09T09:16:57.727Z,78.54
2023-04-09T09:19:26.303Z,78.70
2023-04-09T09:22:04.331Z,80.71
2023-04-09T09:24:34.050Z,82.10
2023-04-09T09:27:02.815Z,79.07
2023-04-09T09:29:31.860Z,79.60
2023-04-09T09:32:00.818Z,80.35
2023-04-09T09:34:29.191Z,80.56
2023-04-09T09:36:57.408Z,80.45
2023-04-09T09:39:44.521Z,80.23
2023-04-09T09:42:12.808Z,80.98
2023-04-09T09:44:41.101Z,78.78
2023-04-09T09:47:09.887Z,78.47
2023-04-09T09:49:38.208Z,78.92
2023-04-09T09:52:10.475Z,79.00
2023-04-09T09:54:43.699Z,79.07
2023-04-09T09:57:15.213Z,79.75
2023-04-09T10:00:04.492Z,76.65
2023-04-09T10:02:48.229Z,75.37
2023-04-09T10:05:16.670Z,75.65
2023-04-09T10:07:46.591Z,75.34
2023-04-09T10:10:15.119Z,76.45
2023-04-09T10:12:45.461Z,76.20
2023-04-09T10:15:14.127Z,76.88
2023-04-09T10:17:42.455Z,77.99
2023-04-09T10:20:16.052Z,76.18
2023-04-09T10:22:48.079Z,75.19
2023-04-09T10:25:16.951Z,75.57
2023-04-09T10:27:46.406Z,74.52
2023-04-09T10:30:34.146Z,72.62
2023-04-09T10:33:16.704Z,71.78
2023-04-09T10:35:47.279Z,72.12
2023-04-09T10:38:15.811Z,72.28
2023-04-09T10:40:53.494Z,72.52
2023-04-09T10:43:22.303Z,73.36
2023-04-09T10:45:54.442Z,73.71
2023-04-09T10:48:26.104Z,73.85
2023-04-09T10:50:55.387Z,74.08
2023-04-09T10:53:25.915Z,73.93
2023-04-09T10:55:56.305Z,74.45
2023-04-09T10:58:24.691Z,74.27
2023-04-09T11:00:54.225Z,74.23
2023-04-09T11:03:31.421Z,74.68
2023-04-09T11:06:10.228Z,74.36
2023-04-09T11:08:39.101Z,74.38
2023-04-09T11:11:07.619Z,74.92
2023-04-09T11:13:36.170Z,74.33
2023-04-09T11:16:07.150Z,74.74
2023-04-09T11:18:37.249Z,75.03
2023-04-09T11:21:06.331Z,74.80
2023-04-09T11:23:35.490Z,74.34
2023-04-09T11:26:03.794Z,74.03
2023-04-09T11:28:32.203Z,74.11
2023-04-09T11:31:00.581Z,74.38
2023-04-09T11:33:33.763Z,74.39
2023-04-09T11:36:05.657Z,74.47
2023-04-09T11:38:34.086Z,75.64
2023-04-09T11:41:02.406Z,76.51
2023-04-09T11:43:30.816Z,75.53
2023-04-09T11:45:59.601Z,74.89
2023-04-09T11:48:28.072Z,74.23
2023-04-09T11:50:57.226Z,74.61
2023-04-09T11:53:31.033Z,74.04
2023-04-09T11:55:59.577Z,74.11
2023-04-09T11:58:28.042Z,74.45
2023-04-09T12:00:59.047Z,74.24
2023-04-09T12:03:30.075Z,74.87
2023-04-09T12:06:03.017Z,74.11
2023-04-09T12:08:34.989Z,73.70
2023-04-09T12:11:16.522Z,74.13
2023-04-09T12:13:46.474Z,74.95
2023-04-09T12:16:19.439Z,74.39
2023-04-09T12:18:48.051Z,74.81
2023-04-09T12:21:19.240Z,73.73
2023-04-09T12:23:47.600Z,73.37
2023-04-09T12:26:16.043Z,71.90
2023-04-09T12:28:44.270Z,70.67
2023-04-09T12:31:12.757Z,70.28
2023-04-09T12:33:41.177Z,70.90
2023-04-09T12:36:09.503Z,71.51
2023-04-09T12:38:37.993Z,72.68
2023-04-09T12:41:06.366Z,72.27
2023-04-09T12:43:34.611Z,72.48
2023-04-09T12:46:03.010Z,72.51
2023-04-09T12:48:31.389Z,71.99
2023-04-09T12:50:59.713Z,70.83
2023-04-09T12:53:28.297Z,71.00
2023-04-09T12:55:57.077Z,71.60
2023-04-09T12:58:25.396Z,71.55
2023-04-09T13:00:54.554Z,72.01
2023-04-09T13:03:23.905Z,72.21
2023-04-09T13:05:52.251Z,72.18
2023-04-09T13:08:20.756Z,72.36
2023-04-09T13:10:49.033Z,72.69
2023-04-09T13:13:17.803Z,72.52
2023-04-09T13:15:46.329Z,72.73
2023-04-09T13:18:14.704Z,72.23
2023-04-09T13:20:43.017Z,72.21
2023-04-09T13:23:11.426Z,71.09
2023-04-09T13:25:39.699Z,71.14
2023-04-09T13:28:08.045Z,71.39
2023-04-09T13:30:36.529Z,70.82
2023-04-09T13:33:05.294Z,65.62
2023-04-09T13:35:33.742Z,62.57
2023-04-09T13:38:02.118Z,62.09
2023-04-09T13:40:30.487Z,62.64
2023-04-09T13:42:58.758Z,61.44
2023-04-09T13:45:27.086Z,60.44
2023-04-09T13:47:55.404Z,61.87
2023-04-09T13:50:23.775Z,62.80
2023-04-09T13:52:52.604Z,63.00
2023-04-09T13:55:21.094Z,63.04
2023-04-09T13:57:49.795Z,62.20
2023-04-09T14:00:19.930Z,61.10
2023-04-09T14:02:48.470Z,61.05
2023-04-09T14:05:17.131Z,60.74
2023-04-09T14:07:45.834Z,61.85
2023-04-09T14:10:14.067Z,61.57
2023-04-09T14:12:42.678Z,61.75
2023-04-09T14:15:11.223Z,61.85
2023-04-09T14:17:39.962Z,62.60
2023-04-09T14:20:08.922Z,63.38
2023-04-09T14:22:37.287Z,63.09
2023-04-09T14:25:06.700Z,63.08
2023-04-09T14:27:35.053Z,63.47
2023-04-09T14:30:04.405Z,62.94
2023-04-09T14:32:32.746Z,62.69
2023-04-09T14:35:01.068Z,63.70
2023-04-09T14:37:29.419Z,64.90
2023-04-09T14:39:57.867Z,65.49
2023-04-09T14:42:26.147Z,63.54
2023-04-09T14:44:54.499Z,63.92
2023-04-09T14:47:22.762Z,65.03
2023-04-09T14:49:51.199Z,65.62
2023-04-09T14:52:19.620Z,66.32
2023-04-09T14:54:47.866Z,66.19
2023-04-09T14:57:16.197Z,67.20
2023-04-09T14:59:44.563Z,67.50
2023-04-09T15:02:13.071Z,67.87
2023-04-09T15:04:41.600Z,68.14
2023-04-09T15:07:10.066Z,67.60
2023-04-09T15:09:38.245Z,68.34
2023-04-09T15:12:06.832Z,68.52
2023-04-09T15:14:35.552Z,69.02
2023-04-09T15:17:03.726Z,68.98
2023-04-09T15:19:32.653Z,69.26
2023-04-09T15:22:01.168Z,68.76
2023-04-09T15:24:29.540Z,68.53
2023-04-09T15:26:57.741Z,68.65
2023-04-09T15:29:26.178Z,67.89
2023-04-09T15:31:54.421Z,67.88
2023-04-09T15:34:23.463Z,68.51
2023-04-09T15:36:52.561Z,67.65
2023-04-09T15:39:24.667Z,67.63
2023-04-09T15:41:52.912Z,67.81
2023-04-09T15:44:21.251Z,67.52
2023-04-09T15:46:49.826Z,67.11
2023-04-09T15:49:19.600Z,67.92
2023-04-09T15:51:48.589Z,67.48
2023-04-09T15:54:17.092Z,68.31
2023-04-09T15:56:45.616Z,68.24
2023-04-09T15:59:13.835Z,67.91
2023-04-09T16:01:42.050Z,69.04
2023-04-09T16:04:10.627Z,70.05
2023-04-09T16:06:39.432Z,70.87
2023-04-09T16:09:07.711Z,71.29
2023-04-09T16:11:36.399Z,71.93
2023-04-09T16:14:04.771Z,72.47
2023-04-09T16:16:33.262Z,72.83
2023-04-09T16:19:01.667Z,73.50
2023-04-09T16:21:30.085Z,73.98
2023-04-09T16:23:58.368Z,74.25
2023-04-09T16:26:26.734Z,74.42
2023-04-09T16:28:55.599Z,74.44
2023-04-09T16:31:24.130Z,74.89
2023-04-09T16:33:52.497Z,74.96
2023-04-09T16:36:20.885Z,75.14
2023-04-09T16:38:49.220Z,75.46
2023-04-09T16:41:17.700Z,75.48
2023-04-09T16:43:50.112Z,75.60
2023-04-09T16:46:18.562Z,75.92
2023-04-09T16:48:46.918Z,76.08
2023-04-09T16:51:15.172Z,76.65
2023-04-09T16:53:43.555Z,76.84
2023-04-09T16:56:11.960Z,76.71
2023-04-09T16:58:40.202Z,77.38
2023-04-09T17:01:08.599Z,77.73
2023-04-09T17:03:36.946Z,78.13
2023-04-09T17:06:06.009Z,78.34
2023-04-09T17:08:35.075Z,78.41
2023-04-09T17:11:03.665Z,78.81
2023-04-09T17:13:34.275Z,79.08
2023-04-09T17:16:03.400Z,79.29
2023-04-09T17:18:31.560Z,79.57
2023-04-09T17:20:59.923Z,79.91
2023-04-09T17:23:28.388Z,80.06
2023-04-09T17:25:57.006Z,80.32
2023-04-09T17:28:25.579Z,80.90
2023-04-09T17:30:53.883Z,81.31
2023-04-09T17:33:22.138Z,81.62
2023-04-09T17:35:50.803Z,81.77
2023-04-09T17:38:21.628Z,82.14
2023-04-09T17:40:50.671Z,82.58
2023-04-09T17:43:18.940Z,82.75
2023-04-09T17:45:47.377Z,83.23
2023-04-09T17:48:15.744Z,83.70
2023-04-09T17:50:44.099Z,83.96
2023-04-09T17:53:12.805Z,84.24
2023-04-09T17:55:50.991Z,84.29
2023-04-09T17:58:19.302Z,84.65
2023-04-09T18:00:50.114Z,85.03
2023-04-09T18:03:18.890Z,85.57
2023-04-09T18:05:47.733Z,86.09
2023-04-09T18:08:15.965Z,86.64
2023-04-09T18:10:44.324Z,87.14
2023-04-09T18:13:12.732Z,87.55
2023-04-09T18:15:41.578Z,87.86
2023-04-09T18:18:09.842Z,88.07
2023-04-09T18:20:38.196Z,88.21
2023-04-09T18:23:06.454Z,88.05
2023-04-09T18:25:34.748Z,88.03
2023-04-09T18:28:03.083Z,88.38
2023-04-09T18:30:31.478Z,88.85
2023-04-09T18:32:59.747Z,89.25
2023-04-09T18:35:28.393Z,89.80
2023-04-09T18:37:56.711Z,90.04
2023-04-09T18:40:24.965Z,90.29
2023-04-09T18:42:53.268Z,90.67
2023-04-09T18:45:21.678Z,90.94
2023-04-09T18:47:50.004Z,91.11
2023-04-09T18:50:18.953Z,91.48
2023-04-09T18:52:47.397Z,91.84
2023-04-09T18:55:16.352Z,92.08
2023-04-09T18:57:44.637Z,92.21
2023-04-09T19:00:13.388Z,92.42
2023-04-09T19:02:41.963Z,92.35
2023-04-09T19:05:10.530Z,92.20
2023-04-09T19:07:39.541Z,92.34
2023-04-09T19:10:08.102Z,92.72
2023-04-09T19:12:37.720Z,93.04
2023-04-09T19:15:06.915Z,93.47
2023-04-09T19:17:35.321Z,93.85
2023-04-09T19:20:04.446Z,94.14
2023-04-09T19:22:32.820Z,94.28
2023-04-09T19:25:01.120Z,94.41
2023-04-09T19:27:29.648Z,94.64
2023-04-09T19:29:59.922Z,94.82
2023-04-09T19:32:28.373Z,95.05
2023-04-09T19:34:56.808Z,95.57
2023-04-09T19:37:28.104Z,95.91
2023-04-09T19:39:58.227Z,96.16
2023-04-09T19:42:28.693Z,96.49
2023-04-09T19:44:56.888Z,96.74
2023-04-09T19:47:25.415Z,96.70
2023-04-09T19:49:56.644Z,96.75
2023-04-09T19:52:26.019Z,96.80
2023-04-09T19:54:57.841Z,97.04
2023-04-09T19:57:26.564Z,97.37
2023-04-09T19:59:55.164Z,97.57
2023-04-09T20:02:23.993Z,97.47
2023-04-09T20:04:52.484Z,97.55
2023-04-09T20:07:20.808Z,97.59
2023-04-09T20:09:49.692Z,97.83
2023-04-09T20:12:19.321Z,97.76
2023-04-09T20:14:49.406Z,97.88
2023-04-09T20:17:19.838Z,98.08
2023-04-09T20:19:48.476Z,98.28
2023-04-09T20:22:17.167Z,98.63
2023-04-09T20:24:45.721Z,98.92
2023-04-09T20:27:14.163Z,99.20
2023-04-09T20:29:42.650Z,99.24
2023-04-09T20:32:10.941Z,99.40
2023-04-09T20:34:39.456Z,99.48
2023-04-09T20:37:07.779Z,99.47
2023-04-09T20:39:36.360Z,99.46
2023-04-09T20:42:04.692Z,99.41
2023-04-09T20:44:33.037Z,99.32
2023-04-09T20:47:01.361Z,99.45
2023-04-09T20:49:29.937Z,99.46
2023-04-09T20:51:58.397Z,99.55
2023-04-09T20:54:27.337Z,99.66
2023-04-09T20:56:56.003Z,99.65
2023-04-09T20:59:24.998Z,99.65
2023-04-09T21:01:55.570Z,99.73
2023-04-09T21:04:25.566Z,99.76
2023-04-09T21:06:53.922Z,99.84
2023-04-09T21:09:22.430Z,99.92
2023-04-09T21:11:50.908Z,99.86
2023-04-09T21:14:19.119Z,99.70
2023-04-09T21:16:47.527Z,99.77
2023-04-09T21:19:15.957Z,99.86
2023-04-09T21:21:44.222Z,99.86
2023-04-09T21:24:12.482Z,99.91
2023-04-09T21:26:50.841Z,100.00
2023-04-09T21:29:23.431Z,100.00
2023-04-09T21:31:51.797Z,100.00
2023-04-09T21:34:20.095Z,100.00
2023-04-09T21:36:48.622Z,100.00
2023-04-09T21:39:16.985Z,100.00
2023-04-09T21:41:45.261Z,100.00
2023-04-09T21:44:13.514Z,100.00
2023-04-09T21:46:42.165Z,100.00
2023-04-09T21:49:10.367Z,100.00
2023-04-09T21:51:39.019Z,100.00
2023-04-09T21:54:09.351Z,100.00
2023-04-09T21:56:38.549Z,100.00
2023-04-09T21:59:07.128Z,100.00
2023-04-09T22:01:35.607Z,100.00
2023-04-09T22:04:04.343Z,100.00
2023-04-09T22:06:33.006Z,100.00
2023-04-09T22:09:01.841Z,100.00
2023-04-09T22:11:30.609Z,100.00
2023-04-09T22:13:59.080Z,100.00
2023-04-09T22:16:27.619Z,100.00
2023-04-09T22:18:56.647Z,100.00
2023-04-09T22:21:26.021Z,100.00
2023-04-09T22:23:54.397Z,100.00
2023-04-09T22:26:22.718Z,100.00
2023-04-09T22:28:51.612Z,100.00
2023-04-09T22:31:20.247Z,100.00
2023-04-09T22:33:48.431Z,100.00
2023-04-09T22:36:16.816Z,100.00
2023-04-09T22:38:45.285Z,100.00
2023-04-09T22:41:13.552Z,100.00
2023-04-09T22:43:41.802Z,100.00
2023-04-09T22:46:10.267Z,100.00
2023-04-09T22:48:44.480Z,100.00
2023-04-09T22:51:14.174Z,100.00
2023-04-09T22:53:42.525Z,100.00
2023-04-09T22:56:10.894Z,100.00
2023-04-09T22:58:40.137Z,100.00
2023-04-09T23:01:08.590Z,100.00
2023-04-09T23:03:36.993Z,100.00
2023-04-09T23:06:05.722Z,100.00
2023-04-09T23:08:33.994Z,100.00
2023-04-09T23:11:02.321Z,100.00
2023-04-09T23:13:30.695Z,100.00
2023-04-09T23:15:59.037Z,100.00
2023-04-09T23:18:27.421Z,100.00
2023-04-09T23:20:55.795Z,100.00
2023-04-09T23:23:24.081Z,100.00
2023-04-09T23:25:52.572Z,100.00
2023-04-09T23:28:21.042Z,100.00
2023-04-09T23:30:49.288Z,100.00
2023-04-09T23:33:17.633Z,100.00
2023-04-09T23:35:46.855Z,100.00
2023-04-09T23:38:15.959Z,100.00
2023-04-09T23:40:44.210Z,100.00
2023-04-09T23:43:12.455Z,100.00
2023-04-09T23:45:40.779Z,100.00
2023-04-09T23:48:09.185Z,100.00
2023-04-09T23:50:41.570Z,100.00
2023-04-09T23:53:09.834Z,100.00
2023-04-09T23:55:38.567Z,100.00
2023-04-09T23:58:07.386Z,100.00
