createdAt,value
2017-08-29T00:00:24.080Z,859.91
2017-08-29T00:01:24.172Z,859.99
2017-08-29T00:02:24.068Z,859.94
2017-08-29T00:03:24.057Z,859.91
2017-08-29T00:04:24.050Z,859.94
2017-08-29T00:05:24.044Z,859.92
2017-08-29T00:06:24.037Z,859.90
2017-08-29T00:07:24.129Z,859.95
2017-08-29T00:08:24.021Z,859.92
2017-08-29T00:09:24.015Z,859.94
2017-08-29T00:10:24.009Z,859.90
2017-08-29T00:11:24.001Z,859.94
2017-08-29T00:12:23.993Z,859.89
2017-08-29T00:13:24.087Z,859.93
2017-08-29T00:14:23.980Z,859.89
2017-08-29T00:15:23.973Z,859.90
2017-08-29T00:16:23.966Z,859.81
2017-08-29T00:17:23.958Z,859.85
2017-08-29T00:18:23.951Z,859.87
2017-08-29T00:19:24.045Z,859.85
2017-08-29T00:20:24.037Z,859.82
2017-08-29T00:21:23.931Z,859.84
2017-08-29T00:22:23.922Z,859.85
2017-08-29T00:23:23.914Z,859.83
2017-08-29T00:24:23.908Z,859.79
2017-08-29T00:25:23.904Z,859.78
2017-08-29T00:26:23.996Z,859.78
2017-08-29T00:27:23.887Z,859.77
2017-08-29T00:28:23.878Z,859.72
2017-08-29T00:29:23.872Z,859.74
2017-08-29T00:30:23.866Z,859.74
2017-08-29T00:31:23.857Z,859.72
2017-08-29T00:32:23.949Z,859.70
2017-08-29T00:33:23.844Z,859.71
2017-08-29T00:34:23.837Z,859.72
2017-08-29T00:35:23.830Z,859.73
2017-08-29T00:36:23.822Z,859.72
2017-08-29T00:37:23.814Z,859.68
2017-08-29T00:38:23.907Z,859.69
2017-08-29T00:39:23.798Z,859.68
2017-08-29T00:40:23.795Z,859.71
2017-08-29T00:41:23.787Z,859.70
2017-08-29T00:42:23.779Z,859.69
2017-08-29T00:43:23.771Z,859.68
2017-08-29T00:44:23.914Z,859.66
2017-08-29T00:45:23.755Z,859.64
2017-08-29T00:46:23.750Z,859.65
2017-08-29T00:47:23.742Z,859.63
2017-08-29T00:48:23.735Z,859.61
2017-08-29T00:49:23.728Z,859.60
2017-08-29T00:50:23.821Z,859.61
2017-08-29T00:51:23.714Z,859.62
2017-08-29T00:52:23.707Z,859.56
2017-08-29T00:53:23.701Z,859.64
2017-08-29T00:54:23.700Z,859.62
2017-08-29T00:55:23.684Z,859.62
2017-08-29T00:56:23.778Z,859.58
2017-08-29T00:57:23.669Z,859.59
2017-08-29T00:58:23.663Z,859.60
2017-08-29T00:59:23.656Z,859.62
2017-08-29T01:00:23.649Z,859.58
2017-08-29T01:01:23.641Z,859.58
2017-08-29T01:02:23.735Z,859.59
2017-08-29T01:04:23.618Z,859.58
2017-08-29T01:05:23.612Z,859.55
2017-08-29T01:06:23.605Z,859.55
2017-08-29T01:07:23.596Z,859.51
2017-08-29T01:08:23.691Z,859.49
2017-08-29T01:09:23.580Z,859.52
2017-08-29T01:10:23.676Z,859.50
2017-08-29T01:11:23.567Z,859.48
2017-08-29T01:12:23.562Z,859.48
2017-08-29T01:13:23.553Z,859.47
2017-08-29T01:14:23.646Z,859.46
2017-08-29T01:15:23.537Z,859.46
2017-08-29T01:16:23.529Z,859.45
2017-08-29T01:17:23.523Z,859.45
2017-08-29T01:18:23.516Z,859.39
2017-08-29T01:19:23.807Z,859.42
2017-08-29T01:20:23.800Z,859.41
2017-08-29T01:21:23.493Z,859.42
2017-08-29T01:22:23.485Z,859.40
2017-08-29T01:23:23.477Z,859.40
2017-08-29T01:24:23.470Z,859.38
2017-08-29T01:25:23.463Z,859.35
2017-08-29T01:26:23.556Z,859.37
2017-08-29T01:27:23.447Z,859.36
2017-08-29T01:28:23.440Z,859.38
2017-08-29T01:29:23.432Z,859.38
2017-08-29T01:30:23.425Z,859.34
2017-08-29T01:31:23.417Z,859.29
2017-08-29T01:32:23.514Z,859.34
2017-08-29T01:33:23.402Z,859.34
2017-08-29T01:34:23.394Z,859.37
2017-08-29T01:35:23.387Z,859.32
2017-08-29T01:36:23.378Z,859.32
2017-08-29T01:37:23.372Z,859.33
2017-08-29T01:38:23.664Z,859.30
2017-08-29T01:39:23.357Z,859.32
2017-08-29T01:40:23.649Z,859.34
2017-08-29T01:41:23.341Z,859.35
2017-08-29T01:42:23.334Z,859.31
2017-08-29T01:43:23.324Z,859.33
2017-08-29T01:44:23.618Z,859.31
2017-08-29T01:45:23.315Z,859.29
2017-08-29T01:46:23.303Z,859.27
2017-08-29T01:47:23.295Z,859.25
2017-08-29T01:48:23.288Z,859.26
2017-08-29T01:49:23.280Z,859.21
2017-08-29T01:50:23.374Z,859.25
2017-08-29T01:51:23.265Z,859.22
2017-08-29T01:52:23.259Z,859.21
2017-08-29T01:53:23.259Z,859.21
2017-08-29T01:54:23.242Z,859.26
2017-08-29T01:55:23.234Z,859.23
2017-08-29T01:56:23.327Z,859.21
2017-08-29T01:57:23.220Z,859.21
2017-08-29T01:58:23.212Z,859.19
2017-08-29T01:59:23.204Z,859.17
2017-08-29T02:00:23.195Z,859.12
2017-08-29T02:01:23.189Z,859.12
2017-08-29T02:02:23.431Z,859.15
2017-08-29T02:03:23.173Z,859.13
2017-08-29T02:04:23.167Z,859.15
2017-08-29T02:05:23.158Z,859.13
2017-08-29T02:06:23.152Z,859.12
2017-08-29T02:07:23.143Z,859.11
2017-08-29T02:08:23.236Z,859.12
2017-08-29T02:09:23.127Z,859.07
2017-08-29T02:10:23.118Z,859.09
2017-08-29T02:11:23.113Z,859.08
2017-08-29T02:12:23.104Z,859.07
2017-08-29T02:13:23.102Z,859.08
2017-08-29T02:14:23.389Z,859.08
2017-08-29T02:15:23.081Z,859.08
2017-08-29T02:16:23.079Z,859.06
2017-08-29T02:17:23.063Z,859.05
2017-08-29T02:18:23.058Z,859.04
2017-08-29T02:19:23.049Z,859.00
2017-08-29T02:20:23.342Z,858.99
2017-08-29T02:21:23.035Z,859.03
2017-08-29T02:22:23.032Z,859.02
2017-08-29T02:23:23.019Z,858.99
2017-08-29T02:24:23.010Z,859.00
2017-08-29T02:25:23.003Z,859.01
2017-08-29T02:26:23.095Z,859.04
2017-08-29T02:27:22.986Z,859.04
2017-08-29T02:28:22.978Z,859.01
2017-08-29T02:29:22.971Z,859.01
2017-08-29T02:30:22.962Z,858.99
2017-08-29T02:31:22.956Z,859.01
2017-08-29T02:32:23.047Z,858.96
2017-08-29T02:33:22.941Z,858.94
2017-08-29T02:34:22.932Z,858.93
2017-08-29T02:35:22.924Z,858.93
2017-08-29T02:36:22.916Z,858.94
2017-08-29T02:37:22.908Z,858.91
2017-08-29T02:38:23.002Z,858.93
2017-08-29T02:39:22.892Z,858.93
2017-08-29T02:40:22.883Z,858.90
2017-08-29T02:41:22.880Z,858.89
2017-08-29T02:42:22.869Z,858.89
2017-08-29T02:43:22.859Z,858.87
2017-08-29T02:44:22.952Z,858.87
2017-08-29T02:45:22.844Z,858.90
2017-08-29T02:46:22.837Z,858.88
2017-08-29T02:47:22.830Z,858.87
2017-08-29T02:48:22.821Z,858.87
2017-08-29T02:49:22.813Z,858.86
2017-08-29T02:50:22.904Z,858.87
2017-08-29T02:51:22.796Z,858.88
2017-08-29T02:52:22.788Z,858.87
2017-08-29T02:53:22.779Z,858.86
2017-08-29T02:54:22.772Z,858.86
2017-08-29T02:55:22.765Z,858.86
2017-08-29T02:56:22.857Z,858.82
2017-08-29T02:57:22.748Z,858.82
2017-08-29T02:58:22.741Z,858.82
2017-08-29T02:59:22.732Z,858.79
2017-08-29T03:00:22.724Z,858.82
2017-08-29T03:01:22.717Z,858.81
2017-08-29T03:02:23.009Z,858.79
2017-08-29T03:03:22.700Z,858.78
2017-08-29T03:04:22.692Z,858.74
2017-08-29T03:05:22.684Z,858.76
2017-08-29T03:06:22.676Z,858.76
2017-08-29T03:07:22.667Z,858.78
2017-08-29T03:08:22.760Z,858.75
2017-08-29T03:09:22.651Z,858.78
2017-08-29T03:10:22.643Z,858.73
2017-08-29T03:11:22.636Z,858.73
2017-08-29T03:12:22.626Z,858.72
2017-08-29T03:13:22.619Z,858.76
2017-08-29T03:14:22.710Z,858.76
2017-08-29T03:15:22.601Z,858.76
2017-08-29T03:16:22.594Z,858.75
2017-08-29T03:17:22.586Z,858.76
2017-08-29T03:18:22.578Z,858.79
2017-08-29T03:19:22.570Z,858.78
2017-08-29T03:20:22.661Z,858.79
2017-08-29T03:21:22.553Z,858.80
2017-08-29T03:22:22.545Z,858.83
2017-08-29T03:23:22.536Z,858.80
2017-08-29T03:24:22.528Z,858.80
2017-08-29T03:25:22.520Z,858.80
2017-08-29T03:26:22.614Z,858.77
2017-08-29T03:27:22.504Z,858.78
2017-08-29T03:28:22.496Z,858.76
2017-08-29T03:29:22.487Z,858.78
2017-08-29T03:30:22.480Z,858.77
2017-08-29T03:31:22.471Z,858.82
2017-08-29T03:32:22.762Z,858.80
2017-08-29T03:33:22.455Z,858.78
2017-08-29T03:34:22.447Z,858.80
2017-08-29T03:35:22.438Z,858.82
2017-08-29T03:36:22.429Z,858.83
2017-08-29T03:37:22.421Z,858.84
2017-08-29T03:38:22.515Z,858.83
2017-08-29T03:39:22.405Z,858.85
2017-08-29T03:40:22.396Z,858.88
2017-08-29T03:41:22.391Z,858.89
2017-08-29T03:42:22.384Z,858.88
2017-08-29T03:43:22.372Z,858.87
2017-08-29T03:44:22.464Z,858.81
2017-08-29T03:45:22.356Z,858.86
2017-08-29T03:46:22.351Z,858.89
2017-08-29T03:47:22.341Z,858.88
2017-08-29T03:48:22.341Z,858.87
2017-08-29T03:49:22.324Z,858.83
2017-08-29T03:50:22.566Z,858.86
2017-08-29T03:51:22.308Z,858.84
2017-08-29T03:52:22.299Z,858.87
2017-08-29T03:53:22.294Z,858.82
2017-08-29T03:54:22.284Z,858.83
2017-08-29T03:55:22.283Z,858.83
2017-08-29T03:56:22.367Z,858.85
2017-08-29T03:57:22.259Z,858.85
2017-08-29T03:58:22.253Z,858.82
2017-08-29T03:59:22.246Z,858.85
2017-08-29T04:00:22.235Z,858.84
2017-08-29T04:01:22.225Z,858.82
2017-08-29T04:02:22.318Z,858.78
2017-08-29T04:03:22.211Z,858.80
2017-08-29T04:04:22.200Z,858.79
2017-08-29T04:05:22.193Z,858.76
2017-08-29T04:06:22.185Z,858.75
2017-08-29T04:07:22.176Z,858.74
2017-08-29T04:08:22.268Z,858.78
2017-08-29T04:09:22.160Z,858.73
2017-08-29T04:10:22.151Z,858.73
2017-08-29T04:11:22.143Z,858.71
2017-08-29T04:12:22.134Z,858.71
2017-08-29T04:13:22.126Z,858.73
2017-08-29T04:14:22.219Z,858.72
2017-08-29T04:15:22.109Z,858.69
2017-08-29T04:16:22.101Z,858.73
2017-08-29T04:17:22.093Z,858.72
2017-08-29T04:18:22.150Z,858.71
2017-08-29T04:19:22.075Z,858.67
2017-08-29T04:20:22.168Z,858.72
2017-08-29T04:21:22.059Z,858.71
2017-08-29T04:22:22.052Z,858.73
2017-08-29T04:23:22.042Z,858.70
2017-08-29T04:24:22.034Z,858.71
2017-08-29T04:25:22.031Z,858.70
2017-08-29T04:26:22.118Z,858.69
2017-08-29T04:27:22.008Z,858.70
2017-08-29T04:28:22.001Z,858.71
2017-08-29T04:29:21.992Z,858.71
2017-08-29T04:30:21.983Z,858.67
2017-08-29T04:31:21.977Z,858.72
2017-08-29T04:32:22.117Z,858.69
2017-08-29T04:33:21.960Z,858.70
2017-08-29T04:34:21.950Z,858.69
2017-08-29T04:35:21.941Z,858.67
2017-08-29T04:36:21.933Z,858.69
2017-08-29T04:37:21.925Z,858.67
2017-08-29T04:38:22.067Z,858.63
2017-08-29T04:39:21.909Z,858.68
2017-08-29T04:40:21.898Z,858.71
2017-08-29T04:41:21.889Z,858.68
2017-08-29T04:42:21.882Z,858.70
2017-08-29T04:43:21.875Z,858.69
2017-08-29T04:44:22.015Z,858.67
2017-08-29T04:45:21.857Z,858.69
2017-08-29T04:46:21.849Z,858.68
2017-08-29T04:47:21.841Z,858.71
2017-08-29T04:48:21.833Z,858.71
2017-08-29T04:49:21.826Z,858.71
2017-08-29T04:50:21.965Z,858.73
2017-08-29T04:51:21.808Z,858.71
2017-08-29T04:52:21.799Z,858.70
2017-08-29T04:53:21.791Z,858.73
2017-08-29T04:54:21.783Z,858.71
2017-08-29T04:55:21.774Z,858.73
2017-08-29T04:56:21.865Z,858.72
2017-08-29T04:57:21.759Z,858.73
2017-08-29T04:58:21.770Z,858.71
2017-08-29T04:59:21.739Z,858.70
2017-08-29T05:00:21.732Z,858.72
2017-08-29T05:01:21.723Z,858.72
2017-08-29T05:02:21.815Z,858.71
2017-08-29T05:03:21.705Z,858.69
2017-08-29T05:04:21.696Z,858.71
2017-08-29T05:05:21.689Z,858.68
2017-08-29T05:06:21.681Z,858.68
2017-08-29T05:07:21.671Z,858.67
2017-08-29T05:08:21.764Z,858.69
2017-08-29T05:09:21.655Z,858.67
2017-08-29T05:10:21.647Z,858.68
2017-08-29T05:11:21.646Z,858.72
2017-08-29T05:12:21.631Z,858.70
2017-08-29T05:13:21.622Z,858.70
2017-08-29T05:14:21.714Z,858.71
2017-08-29T05:15:21.603Z,858.69
2017-08-29T05:16:21.596Z,858.71
2017-08-29T05:17:21.588Z,858.70
2017-08-29T05:18:21.579Z,858.72
2017-08-29T05:19:21.585Z,858.73
2017-08-29T05:20:21.666Z,858.73
2017-08-29T05:21:21.556Z,858.69
2017-08-29T05:22:21.552Z,858.74
2017-08-29T05:23:21.538Z,858.73
2017-08-29T05:24:21.531Z,858.68
2017-08-29T05:25:21.521Z,858.75
2017-08-29T05:26:21.617Z,858.70
2017-08-29T05:27:21.503Z,858.70
2017-08-29T05:28:21.498Z,858.70
2017-08-29T05:29:21.494Z,858.72
2017-08-29T05:30:21.481Z,858.71
2017-08-29T05:31:21.471Z,858.69
2017-08-29T05:32:21.567Z,858.68
2017-08-29T05:33:21.458Z,858.71
2017-08-29T05:34:21.450Z,858.77
2017-08-29T05:35:21.440Z,858.77
2017-08-29T05:36:21.432Z,858.78
2017-08-29T05:37:21.424Z,858.79
2017-08-29T05:38:21.517Z,858.82
2017-08-29T05:39:21.409Z,858.88
2017-08-29T05:40:21.403Z,858.82
2017-08-29T05:41:21.395Z,858.83
2017-08-29T05:42:21.415Z,858.83
2017-08-29T05:43:21.381Z,858.81
2017-08-29T05:44:21.474Z,858.82
2017-08-29T05:45:21.367Z,858.84
2017-08-29T05:46:21.361Z,858.85
2017-08-29T05:47:21.353Z,858.79
2017-08-29T05:48:21.373Z,858.80
2017-08-29T05:49:21.341Z,858.74
2017-08-29T05:50:21.437Z,858.76
2017-08-29T05:51:21.325Z,858.78
2017-08-29T05:52:21.321Z,858.75
2017-08-29T05:53:21.315Z,858.80
2017-08-29T05:54:21.313Z,858.80
2017-08-29T05:55:21.302Z,858.79
2017-08-29T05:56:21.396Z,858.80
2017-08-29T05:57:21.289Z,858.82
2017-08-29T05:58:21.284Z,858.79
2017-08-29T05:59:21.276Z,858.80
2017-08-29T06:00:21.272Z,858.82
2017-08-29T06:01:21.266Z,858.84
2017-08-29T06:02:21.364Z,858.78
2017-08-29T06:03:21.254Z,858.78
2017-08-29T06:04:21.250Z,858.81
2017-08-29T06:05:21.244Z,858.81
2017-08-29T06:06:21.239Z,858.78
2017-08-29T06:07:21.232Z,858.79
2017-08-29T06:08:21.333Z,858.76
2017-08-29T06:09:21.224Z,858.77
2017-08-29T06:10:21.218Z,858.75
2017-08-29T06:11:21.210Z,858.75
2017-08-29T06:12:21.205Z,858.78
2017-08-29T06:13:21.200Z,858.76
2017-08-29T06:14:21.294Z,858.77
2017-08-29T06:15:21.190Z,858.76
2017-08-29T06:16:21.184Z,858.78
2017-08-29T06:17:21.180Z,858.78
2017-08-29T06:18:21.175Z,858.79
2017-08-29T06:19:21.170Z,858.79
2017-08-29T06:20:21.265Z,858.79
2017-08-29T06:21:21.160Z,858.80
2017-08-29T06:22:21.155Z,858.79
2017-08-29T06:23:21.150Z,858.80
2017-08-29T06:24:21.146Z,858.79
2017-08-29T06:25:21.141Z,858.79
2017-08-29T06:26:21.245Z,858.75
2017-08-29T06:27:21.131Z,858.80
2017-08-29T06:28:21.126Z,858.79
2017-08-29T06:29:21.122Z,858.76
2017-08-29T06:30:21.117Z,858.76
2017-08-29T06:31:21.110Z,858.74
2017-08-29T06:32:21.206Z,858.75
2017-08-29T06:33:21.103Z,858.76
2017-08-29T06:34:21.097Z,858.72
2017-08-29T06:35:21.092Z,858.72
2017-08-29T06:36:21.090Z,858.71
2017-08-29T06:37:21.083Z,858.69
2017-08-29T06:38:21.183Z,858.72
2017-08-29T06:39:21.073Z,858.67
2017-08-29T06:40:21.069Z,858.70
2017-08-29T06:41:21.065Z,858.72
2017-08-29T06:42:21.163Z,858.74
2017-08-29T06:43:21.056Z,858.72
2017-08-29T06:44:21.154Z,858.74
2017-08-29T06:45:21.048Z,858.67
2017-08-29T06:46:21.046Z,858.70
2017-08-29T06:47:21.039Z,858.66
2017-08-29T06:48:21.035Z,858.70
2017-08-29T06:49:21.030Z,858.68
2017-08-29T06:50:21.328Z,858.70
2017-08-29T06:51:21.023Z,858.74
2017-08-29T06:52:21.020Z,858.76
2017-08-29T06:53:21.117Z,858.75
2017-08-29T06:54:21.016Z,858.78
2017-08-29T06:55:21.010Z,858.78
2017-08-29T06:56:21.108Z,858.81
2017-08-29T06:57:21.005Z,858.84
2017-08-29T06:58:21.006Z,858.81
2017-08-29T06:59:21.003Z,858.86
2017-08-29T07:00:21.002Z,858.86
2017-08-29T07:01:21.003Z,858.99
2017-08-29T07:02:21.306Z,859.46
2017-08-29T07:03:21.003Z,860.20
2017-08-29T07:04:21.005Z,861.53
2017-08-29T07:05:21.007Z,862.21
2017-08-29T07:06:21.011Z,862.46
2017-08-29T07:07:21.013Z,862.52
2017-08-29T07:08:21.118Z,862.32
2017-08-29T07:09:21.022Z,862.63
2017-08-29T07:10:21.028Z,862.88
2017-08-29T07:11:21.032Z,863.07
2017-08-29T07:12:21.040Z,862.73
2017-08-29T07:13:21.047Z,862.69
2017-08-29T07:14:21.355Z,862.97
2017-08-29T07:15:21.063Z,863.05
2017-08-29T07:16:21.072Z,862.93
2017-08-29T07:17:21.080Z,862.84
2017-08-29T07:18:21.090Z,862.66
2017-08-29T07:19:21.101Z,862.54
2017-08-29T07:20:21.362Z,862.64
2017-08-29T07:21:21.127Z,862.66
2017-08-29T07:22:21.134Z,862.59
2017-08-29T07:23:21.144Z,862.58
2017-08-29T07:24:21.157Z,862.39
2017-08-29T07:25:21.170Z,862.45
2017-08-29T07:26:21.282Z,862.32
2017-08-29T07:27:21.194Z,862.42
2017-08-29T07:28:21.207Z,862.37
2017-08-29T07:29:21.220Z,862.45
2017-08-29T07:30:21.236Z,862.41
2017-08-29T07:31:21.249Z,862.37
2017-08-29T07:32:21.360Z,862.28
2017-08-29T07:33:21.271Z,862.23
2017-08-29T07:34:21.287Z,862.27
2017-08-29T07:35:21.299Z,862.29
2017-08-29T07:36:21.413Z,862.13
2017-08-29T07:37:21.327Z,861.97
2017-08-29T07:38:21.447Z,861.86
2017-08-29T07:39:21.350Z,861.86
2017-08-29T07:40:21.366Z,861.92
2017-08-29T07:41:21.378Z,861.84
2017-08-29T07:42:21.390Z,861.34
2017-08-29T07:43:21.399Z,860.56
2017-08-29T07:44:21.512Z,859.78
2017-08-29T07:45:21.424Z,859.15
2017-08-29T07:46:21.436Z,859.02
2017-08-29T07:47:21.446Z,858.98
2017-08-29T07:48:21.554Z,858.93
2017-08-29T07:49:21.466Z,858.89
2017-08-29T07:50:21.575Z,858.88
2017-08-29T07:51:21.486Z,858.86
2017-08-29T07:52:21.493Z,858.90
2017-08-29T07:53:21.502Z,858.90
2017-08-29T07:54:21.509Z,858.84
2017-08-29T07:55:21.616Z,858.86
2017-08-29T07:56:21.623Z,858.84
2017-08-29T07:57:21.529Z,858.79
2017-08-29T07:58:21.537Z,858.85
2017-08-29T07:59:21.542Z,858.85
2017-08-29T08:00:21.549Z,858.80
2017-08-29T08:01:21.553Z,858.82
2017-08-29T08:02:21.661Z,858.85
2017-08-29T08:03:21.564Z,858.88
2017-08-29T08:04:21.568Z,858.84
2017-08-29T08:05:21.572Z,858.84
2017-08-29T08:06:21.578Z,858.86
2017-08-29T08:07:21.581Z,858.83
2017-08-29T08:08:21.683Z,858.87
2017-08-29T08:09:21.588Z,858.93
2017-08-29T08:10:21.591Z,858.95
2017-08-29T08:11:21.594Z,858.95
2017-08-29T08:12:21.596Z,858.91
2017-08-29T08:13:21.598Z,858.97
2017-08-29T08:14:21.700Z,858.94
2017-08-29T08:15:21.603Z,858.93
2017-08-29T08:16:21.605Z,858.95
2017-08-29T08:17:21.607Z,858.94
2017-08-29T08:18:21.610Z,858.93
2017-08-29T08:19:21.609Z,858.93
2017-08-29T08:20:21.714Z,858.93
2017-08-29T08:21:21.713Z,858.94
2017-08-29T08:22:21.614Z,858.96
2017-08-29T08:23:21.616Z,858.93
2017-08-29T08:24:21.615Z,858.92
2017-08-29T08:25:21.617Z,858.93
2017-08-29T08:26:21.617Z,858.91
2017-08-29T08:27:21.719Z,858.89
2017-08-29T08:28:21.618Z,858.92
2017-08-29T08:29:21.621Z,858.90
2017-08-29T08:30:21.621Z,858.88
2017-08-29T08:31:21.621Z,858.88
2017-08-29T08:32:21.622Z,858.89
2017-08-29T08:33:21.724Z,858.92
2017-08-29T08:34:21.623Z,858.91
2017-08-29T08:35:21.626Z,858.89
2017-08-29T08:36:21.624Z,858.93
2017-08-29T08:37:21.624Z,858.95
2017-08-29T08:38:21.626Z,858.91
2017-08-29T08:39:21.727Z,858.90
2017-08-29T08:40:21.626Z,858.91
2017-08-29T08:41:21.627Z,858.89
2017-08-29T08:42:21.626Z,858.88
2017-08-29T08:43:21.629Z,858.94
2017-08-29T08:44:21.626Z,858.94
2017-08-29T08:45:21.727Z,858.90
2017-08-29T08:46:21.627Z,858.88
2017-08-29T08:47:21.627Z,858.88
2017-08-29T08:48:21.626Z,858.87
2017-08-29T08:49:21.627Z,858.84
2017-08-29T08:50:21.627Z,858.85
2017-08-29T08:51:21.725Z,858.77
2017-08-29T08:52:21.626Z,858.82
2017-08-29T08:53:21.626Z,858.79
2017-08-29T08:54:21.626Z,858.80
2017-08-29T08:55:21.624Z,858.84
2017-08-29T08:56:21.625Z,858.80
2017-08-29T08:57:21.724Z,858.80
2017-08-29T08:58:21.625Z,858.78
2017-08-29T08:59:21.624Z,858.78
2017-08-29T09:00:21.624Z,858.76
2017-08-29T09:01:21.624Z,858.76
2017-08-29T09:02:21.624Z,858.77
2017-08-29T09:03:21.721Z,858.75
2017-08-29T09:04:21.621Z,858.80
2017-08-29T09:05:21.622Z,858.77
2017-08-29T09:06:21.622Z,858.79
2017-08-29T09:07:21.620Z,858.75
2017-08-29T09:08:21.621Z,858.75
2017-08-29T09:09:21.720Z,858.76
2017-08-29T09:10:21.620Z,858.77
2017-08-29T09:11:21.619Z,858.75
2017-08-29T09:12:21.618Z,858.76
2017-08-29T09:13:21.617Z,858.77
2017-08-29T09:14:21.617Z,858.75
2017-08-29T09:15:21.717Z,858.69
2017-08-29T09:16:21.615Z,858.73
2017-08-29T09:17:21.614Z,858.71
2017-08-29T09:18:21.613Z,858.72
2017-08-29T09:19:21.614Z,858.67
2017-08-29T09:20:21.613Z,858.67
2017-08-29T09:21:21.712Z,858.65
2017-08-29T09:22:21.610Z,858.68
2017-08-29T09:23:21.608Z,858.65
2017-08-29T09:24:21.610Z,858.67
2017-08-29T09:25:21.609Z,858.60
2017-08-29T09:26:21.610Z,858.60
2017-08-29T09:27:21.707Z,858.67
2017-08-29T09:28:21.606Z,858.64
2017-08-29T09:29:21.606Z,858.62
2017-08-29T09:30:21.707Z,858.64
2017-08-29T09:31:21.605Z,858.64
2017-08-29T09:32:21.605Z,858.66
2017-08-29T09:33:21.706Z,858.63
2017-08-29T09:34:21.604Z,858.64
2017-08-29T09:35:21.601Z,858.62
2017-08-29T09:36:21.603Z,858.59
2017-08-29T09:37:21.603Z,858.57
2017-08-29T09:38:21.603Z,858.58
2017-08-29T09:39:21.702Z,858.55
2017-08-29T09:40:21.607Z,858.55
2017-08-29T09:41:21.602Z,858.52
2017-08-29T09:42:21.602Z,858.50
2017-08-29T09:43:21.602Z,858.52
2017-08-29T09:44:21.606Z,858.50
2017-08-29T09:45:21.702Z,858.53
2017-08-29T09:46:21.602Z,858.50
2017-08-29T09:47:21.601Z,858.50
2017-08-29T09:48:21.600Z,858.50
2017-08-29T09:49:21.603Z,858.47
2017-08-29T09:50:21.602Z,858.48
2017-08-29T09:51:21.702Z,858.51
2017-08-29T09:52:21.601Z,858.49
2017-08-29T09:53:21.604Z,858.45
2017-08-29T09:54:21.602Z,858.44
2017-08-29T09:55:21.601Z,858.40
2017-08-29T09:56:21.601Z,858.40
2017-08-29T09:57:21.703Z,858.40
2017-08-29T09:58:21.603Z,858.42
2017-08-29T09:59:21.602Z,858.40
2017-08-29T10:00:21.602Z,858.39
2017-08-29T10:01:21.602Z,858.42
2017-08-29T10:02:21.605Z,858.44
2017-08-29T10:03:21.702Z,858.46
2017-08-29T10:04:21.603Z,858.44
2017-08-29T10:05:21.603Z,858.44
2017-08-29T10:06:21.604Z,858.48
2017-08-29T10:07:21.601Z,858.45
2017-08-29T10:08:21.601Z,858.43
2017-08-29T10:09:21.703Z,858.42
2017-08-29T10:10:21.604Z,858.44
2017-08-29T10:11:21.604Z,858.43
2017-08-29T10:12:21.602Z,858.41
2017-08-29T10:13:21.607Z,858.44
2017-08-29T10:14:21.604Z,858.43
2017-08-29T10:15:21.704Z,858.42
2017-08-29T10:16:21.604Z,858.41
2017-08-29T10:17:21.602Z,858.43
2017-08-29T10:18:21.605Z,858.39
2017-08-29T10:19:21.604Z,858.44
2017-08-29T10:20:21.603Z,858.40
2017-08-29T10:21:21.705Z,858.44
2017-08-29T10:22:21.607Z,858.42
2017-08-29T10:23:21.603Z,858.42
2017-08-29T10:24:21.604Z,858.42
2017-08-29T10:25:21.605Z,858.40
2017-08-29T10:26:21.605Z,858.43
2017-08-29T10:27:21.705Z,858.38
2017-08-29T10:28:21.605Z,858.43
2017-08-29T10:29:21.606Z,858.43
2017-08-29T10:30:21.605Z,858.35
2017-08-29T10:31:21.605Z,858.36
2017-08-29T10:32:21.605Z,858.40
2017-08-29T10:33:21.707Z,858.36
2017-08-29T10:34:21.707Z,858.36
2017-08-29T10:35:21.606Z,858.31
2017-08-29T10:36:21.608Z,858.31
2017-08-29T10:37:21.607Z,858.24
2017-08-29T10:38:21.608Z,858.28
2017-08-29T10:39:21.607Z,858.27
2017-08-29T10:40:21.712Z,858.23
2017-08-29T10:41:21.610Z,858.24
2017-08-29T10:42:21.610Z,858.26
2017-08-29T10:43:21.616Z,858.24
2017-08-29T10:44:21.612Z,858.21
2017-08-29T10:45:21.610Z,858.25
2017-08-29T10:46:21.711Z,858.23
2017-08-29T10:47:21.610Z,858.25
2017-08-29T10:48:21.612Z,858.22
2017-08-29T10:49:21.612Z,858.21
2017-08-29T10:50:21.614Z,858.24
2017-08-29T10:51:21.612Z,858.18
2017-08-29T10:52:21.713Z,858.19
2017-08-29T10:53:21.614Z,858.18
2017-08-29T10:54:21.614Z,858.22
2017-08-29T10:55:21.615Z,858.16
2017-08-29T10:56:21.615Z,858.19
2017-08-29T10:57:21.617Z,858.21
2017-08-29T10:58:21.718Z,858.15
2017-08-29T10:59:21.618Z,858.16
2017-08-29T11:00:21.619Z,858.20
2017-08-29T11:01:21.619Z,858.14
2017-08-29T11:02:21.620Z,858.17
2017-08-29T11:03:21.620Z,858.16
2017-08-29T11:04:21.720Z,858.15
2017-08-29T11:05:21.621Z,858.15
2017-08-29T11:06:21.621Z,858.13
2017-08-29T11:07:21.623Z,858.15
2017-08-29T11:08:21.624Z,858.13
2017-08-29T11:09:21.625Z,858.14
2017-08-29T11:10:21.725Z,858.17
2017-08-29T11:11:21.625Z,858.13
2017-08-29T11:12:21.625Z,858.11
2017-08-29T11:13:21.626Z,858.15
2017-08-29T11:14:21.627Z,858.11
2017-08-29T11:15:21.626Z,858.14
2017-08-29T11:16:21.727Z,858.13
2017-08-29T11:17:21.641Z,858.11
2017-08-29T11:18:21.628Z,858.12
2017-08-29T11:19:21.667Z,858.12
2017-08-29T11:20:21.631Z,858.11
2017-08-29T11:21:21.708Z,858.12
2017-08-29T11:22:21.733Z,858.05
2017-08-29T11:23:21.633Z,858.04
2017-08-29T11:24:21.666Z,858.04
2017-08-29T11:25:21.664Z,858.05
2017-08-29T11:26:21.638Z,858.02
2017-08-29T11:27:21.636Z,858.07
2017-08-29T11:28:21.818Z,858.07
2017-08-29T11:29:21.666Z,858.05
2017-08-29T11:30:21.747Z,858.08
2017-08-29T11:31:21.641Z,858.09
2017-08-29T11:32:21.643Z,858.11
2017-08-29T11:33:21.668Z,858.06
2017-08-29T11:34:21.752Z,858.07
2017-08-29T11:35:21.686Z,858.07
2017-08-29T11:36:21.647Z,858.07
2017-08-29T11:37:21.650Z,858.04
2017-08-29T11:38:21.655Z,858.03
2017-08-29T11:39:21.655Z,858.01
2017-08-29T11:40:21.757Z,858.02
2017-08-29T11:41:21.658Z,857.99
2017-08-29T11:42:21.659Z,857.96
2017-08-29T11:43:21.661Z,857.95
2017-08-29T11:44:21.665Z,857.88
2017-08-29T11:45:21.666Z,857.93
2017-08-29T11:46:21.769Z,857.91
2017-08-29T11:47:21.670Z,857.90
2017-08-29T11:48:21.674Z,857.93
2017-08-29T11:49:21.676Z,857.91
2017-08-29T11:50:21.677Z,857.88
2017-08-29T11:51:21.679Z,857.89
2017-08-29T11:52:21.781Z,857.87
2017-08-29T11:53:21.684Z,857.85
2017-08-29T11:54:21.689Z,857.80
2017-08-29T11:55:21.688Z,857.78
2017-08-29T11:56:21.707Z,857.85
2017-08-29T11:57:21.692Z,857.82
2017-08-29T11:58:21.795Z,857.80
2017-08-29T11:59:21.695Z,857.82
2017-08-29T12:00:21.697Z,857.85
2017-08-29T12:01:21.699Z,857.86
2017-08-29T12:02:21.705Z,857.83
2017-08-29T12:03:21.708Z,857.85
2017-08-29T12:04:21.810Z,857.82
2017-08-29T12:05:21.709Z,857.81
2017-08-29T12:06:21.709Z,857.82
2017-08-29T12:07:21.715Z,857.80
2017-08-29T12:08:21.713Z,857.76
2017-08-29T12:09:21.714Z,857.71
2017-08-29T12:10:21.818Z,857.76
2017-08-29T12:11:21.718Z,857.78
2017-08-29T12:12:21.720Z,857.79
2017-08-29T12:13:21.720Z,857.77
2017-08-29T12:14:21.754Z,857.76
2017-08-29T12:15:21.725Z,857.71
2017-08-29T12:16:22.026Z,857.68
2017-08-29T12:17:21.728Z,857.70
2017-08-29T12:18:21.733Z,857.72
2017-08-29T12:19:21.734Z,857.67
2017-08-29T12:20:21.733Z,857.65
2017-08-29T12:21:21.735Z,857.62
2017-08-29T12:22:21.839Z,857.62
2017-08-29T12:23:21.739Z,857.64
2017-08-29T12:24:21.741Z,857.62
2017-08-29T12:25:21.743Z,857.61
2017-08-29T12:26:21.760Z,857.60
2017-08-29T12:27:21.746Z,857.63
2017-08-29T12:28:21.849Z,857.59
2017-08-29T12:29:21.750Z,857.59