createdAt,value
2018-06-03T00:01:30.152Z,18.64
2018-06-03T00:03:58.992Z,18.56
2018-06-03T00:06:27.832Z,18.47
2018-06-03T00:08:56.659Z,18.42
2018-06-03T00:11:25.501Z,18.38
2018-06-03T00:13:54.341Z,18.30
2018-06-03T00:16:23.172Z,18.33
2018-06-03T00:18:52.020Z,18.29
2018-06-03T00:21:43.139Z,18.31
2018-06-03T00:24:12.178Z,18.35
2018-06-03T00:26:41.013Z,18.39
2018-06-03T00:29:09.854Z,18.43
2018-06-03T00:31:38.700Z,18.46
2018-06-03T00:34:07.549Z,18.48
2018-06-03T00:36:48.757Z,18.51
2018-06-03T00:39:17.533Z,18.50
2018-06-03T00:41:46.379Z,18.51
2018-06-03T00:44:15.252Z,18.51
2018-06-03T00:46:44.066Z,18.49
2018-06-03T00:49:12.913Z,18.45
2018-06-03T00:51:41.756Z,18.48
2018-06-03T00:54:10.593Z,18.49
2018-06-03T00:57:09.839Z,18.53
2018-06-03T00:59:39.313Z,18.50
2018-06-03T01:02:08.453Z,18.51
2018-06-03T01:04:37.305Z,18.91
2018-06-03T01:07:06.143Z,18.72
2018-06-03T01:09:34.993Z,18.72
2018-06-03T01:12:03.850Z,18.73
2018-06-03T01:14:32.688Z,18.71
2018-06-03T01:17:01.668Z,18.70
2018-06-03T01:19:30.541Z,18.70
2018-06-03T01:21:59.400Z,19.07
2018-06-03T01:24:28.236Z,19.20
2018-06-03T01:26:57.090Z,18.94
2018-06-03T01:29:25.921Z,18.90
2018-06-03T01:31:54.768Z,19.24
2018-06-03T01:34:23.607Z,18.98
2018-06-03T01:36:52.450Z,18.90
2018-06-03T01:39:21.305Z,18.87
2018-06-03T01:41:50.140Z,18.86
2018-06-03T01:44:18.959Z,18.87
2018-06-03T01:46:47.803Z,18.81
2018-06-03T01:49:16.656Z,18.78
2018-06-03T01:51:45.527Z,18.68
2018-06-03T01:54:14.367Z,18.68
2018-06-03T01:56:43.209Z,18.69
2018-06-03T01:59:12.051Z,18.68
2018-06-03T02:01:40.888Z,18.66
2018-06-03T02:04:09.748Z,18.64
2018-06-03T02:06:38.619Z,18.63
2018-06-03T02:09:07.676Z,18.63
2018-06-03T02:11:36.533Z,18.67
2018-06-03T02:14:05.375Z,18.62
2018-06-03T02:16:34.385Z,18.60
2018-06-03T02:19:03.221Z,18.61
2018-06-03T02:21:32.096Z,18.61
2018-06-03T02:24:00.920Z,18.62
2018-06-03T02:26:29.770Z,18.64
2018-06-03T02:28:58.650Z,18.65
2018-06-03T02:31:27.479Z,18.69
2018-06-03T02:33:56.358Z,18.72
2018-06-03T02:36:25.235Z,18.70
2018-06-03T02:38:54.081Z,18.69
2018-06-03T02:41:22.916Z,18.71
2018-06-03T02:43:51.757Z,18.68
2018-06-03T02:46:20.607Z,18.66
2018-06-03T02:48:50.264Z,18.64
2018-06-03T02:51:19.104Z,18.62
2018-06-03T02:53:47.988Z,18.62
2018-06-03T02:56:17.683Z,18.61
2018-06-03T02:58:46.549Z,18.61
2018-06-03T03:01:15.384Z,18.62
2018-06-03T03:03:44.219Z,18.62
2018-06-03T03:06:13.081Z,18.62
2018-06-03T03:08:41.937Z,18.58
2018-06-03T03:11:10.776Z,18.58
2018-06-03T03:13:39.623Z,18.56
2018-06-03T03:16:08.481Z,18.59
2018-06-03T03:18:37.331Z,18.56
2018-06-03T03:21:06.174Z,18.57
2018-06-03T03:23:34.998Z,18.58
2018-06-03T03:26:03.838Z,18.57
2018-06-03T03:28:32.684Z,18.61
2018-06-03T03:31:01.551Z,18.61
2018-06-03T03:33:30.402Z,18.65
2018-06-03T03:35:59.302Z,18.66
2018-06-03T03:38:28.156Z,19.01
2018-06-03T03:40:57.006Z,19.15
2018-06-03T03:43:25.868Z,18.90
2018-06-03T03:45:54.696Z,18.85
2018-06-03T03:48:23.556Z,18.84
2018-06-03T03:50:52.378Z,18.81
2018-06-03T03:53:21.337Z,19.18
2018-06-03T03:55:50.164Z,18.99
2018-06-03T03:58:19.524Z,18.94
2018-06-03T04:00:48.371Z,18.92
2018-06-03T04:03:17.225Z,19.24
2018-06-03T04:05:46.086Z,19.02
2018-06-03T04:08:14.920Z,18.97
2018-06-03T04:10:43.779Z,18.93
2018-06-03T04:13:12.613Z,18.91
2018-06-03T04:15:41.444Z,18.95
2018-06-03T04:18:10.250Z,18.96
2018-06-03T04:20:39.096Z,18.95
2018-06-03T04:23:07.926Z,18.96
2018-06-03T04:25:36.764Z,18.92
2018-06-03T04:28:05.611Z,18.96
2018-06-03T04:30:34.425Z,19.34
2018-06-03T04:33:03.318Z,19.15
2018-06-03T04:35:32.136Z,19.15
2018-06-03T04:38:01.007Z,19.20
2018-06-03T04:40:29.840Z,19.16
2018-06-03T04:42:58.658Z,19.09
2018-06-03T04:45:27.502Z,19.07
2018-06-03T04:47:56.392Z,19.03
2018-06-03T04:50:25.232Z,19.06
2018-06-03T04:52:54.058Z,19.42
2018-06-03T04:55:22.892Z,19.20
2018-06-03T04:57:51.756Z,19.19
2018-06-03T05:00:20.712Z,19.16
2018-06-03T05:02:49.560Z,19.16
2018-06-03T05:05:18.391Z,19.15
2018-06-03T05:07:47.226Z,19.17
2018-06-03T05:10:16.089Z,19.19
2018-06-03T05:12:44.918Z,19.20
2018-06-03T05:15:13.780Z,19.21
2018-06-03T05:17:42.592Z,19.13
2018-06-03T05:20:11.536Z,19.22
2018-06-03T05:22:40.375Z,19.30
2018-06-03T05:25:09.254Z,19.24
2018-06-03T05:27:38.098Z,19.29
2018-06-03T05:30:06.945Z,19.23
2018-06-03T05:32:35.786Z,19.22
2018-06-03T05:35:04.609Z,19.24
2018-06-03T05:37:33.497Z,19.24
2018-06-03T05:40:02.310Z,19.30
2018-06-03T05:42:31.225Z,19.33
2018-06-03T05:45:00.054Z,19.34
2018-06-03T05:47:28.898Z,19.35
2018-06-03T05:49:57.744Z,19.32
2018-06-03T05:52:27.666Z,19.29
2018-06-03T05:54:56.505Z,19.75
2018-06-03T05:57:25.395Z,19.58
2018-06-03T05:59:54.234Z,19.53
2018-06-03T06:02:23.090Z,19.48
2018-06-03T06:04:51.935Z,19.49
2018-06-03T06:07:20.801Z,19.46
2018-06-03T06:09:49.653Z,19.40
2018-06-03T06:12:18.807Z,19.51
2018-06-03T06:14:47.644Z,19.53
2018-06-03T06:17:16.472Z,19.51
2018-06-03T06:19:45.348Z,19.50
2018-06-03T06:22:14.230Z,19.57
2018-06-03T06:24:43.055Z,19.66
2018-06-03T06:27:11.922Z,20.01
2018-06-03T06:29:40.805Z,19.79
2018-06-03T06:32:09.681Z,19.73
2018-06-03T06:34:38.524Z,19.79
2018-06-03T06:37:07.364Z,19.93
2018-06-03T06:39:36.189Z,20.04
2018-06-03T06:42:05.054Z,20.53
2018-06-03T06:44:33.899Z,20.44
2018-06-03T06:47:02.743Z,20.45
2018-06-03T06:49:31.606Z,20.54
2018-06-03T06:52:00.433Z,20.60
2018-06-03T06:54:29.286Z,20.68
2018-06-03T06:56:58.149Z,20.58
2018-06-03T06:59:26.994Z,20.63
2018-06-03T07:01:55.871Z,20.66
2018-06-03T07:04:24.717Z,20.79
2018-06-03T07:06:53.576Z,20.98
2018-06-03T07:09:22.444Z,21.09
2018-06-03T07:11:51.318Z,21.20
2018-06-03T07:14:20.308Z,21.59
2018-06-03T07:16:49.185Z,21.77
2018-06-03T07:19:18.037Z,21.52
2018-06-03T07:21:46.920Z,21.52
2018-06-03T07:24:15.787Z,21.17
2018-06-03T07:26:44.883Z,21.23
2018-06-03T07:29:13.776Z,21.12
2018-06-03T07:31:42.621Z,21.02
2018-06-03T07:34:11.469Z,21.10
2018-06-03T07:36:40.321Z,21.09
2018-06-03T07:39:09.157Z,21.09
2018-06-03T07:41:38.022Z,21.20
2018-06-03T07:44:06.865Z,21.39
2018-06-03T07:46:35.711Z,21.52
2018-06-03T07:49:04.569Z,21.47
2018-06-03T07:51:33.407Z,21.55
2018-06-03T07:54:02.279Z,21.98
2018-06-03T07:56:31.089Z,22.17
2018-06-03T07:58:59.946Z,22.35
2018-06-03T08:01:28.770Z,22.59
2018-06-03T08:03:57.633Z,22.57
2018-06-03T08:06:26.462Z,22.62
2018-06-03T08:08:55.355Z,22.91
2018-06-03T08:11:24.176Z,23.01
2018-06-03T08:13:53.029Z,23.61
2018-06-03T08:16:22.022Z,23.88
2018-06-03T08:18:50.861Z,24.39
2018-06-03T08:21:19.712Z,24.24
2018-06-03T08:23:48.534Z,23.73
2018-06-03T08:26:17.368Z,24.44
2018-06-03T08:28:46.193Z,24.88
2018-06-03T08:31:15.007Z,25.17
2018-06-03T08:33:43.857Z,25.18
2018-06-03T08:36:12.705Z,24.62
2018-06-03T08:38:41.534Z,24.67
2018-06-03T08:41:10.392Z,24.89
2018-06-03T08:43:39.209Z,25.04
2018-06-03T08:46:08.032Z,24.88
2018-06-03T08:48:36.859Z,24.87
2018-06-03T08:51:05.721Z,24.92
2018-06-03T08:53:34.567Z,25.08
2018-06-03T08:56:03.404Z,25.09
2018-06-03T08:58:32.265Z,25.06
2018-06-03T09:01:01.096Z,25.00
2018-06-03T09:03:29.944Z,25.41
2018-06-03T09:05:58.770Z,25.07
2018-06-03T09:08:27.597Z,25.24
2018-06-03T09:10:56.440Z,25.16
2018-06-03T09:13:25.281Z,25.13
2018-06-03T09:15:54.183Z,24.87
2018-06-03T09:18:23.000Z,24.58
2018-06-03T09:20:51.878Z,25.06
2018-06-03T09:23:20.692Z,24.48
2018-06-03T09:25:49.558Z,24.31
2018-06-03T09:28:18.358Z,24.29
2018-06-03T09:30:47.190Z,24.30
2018-06-03T09:33:16.034Z,24.08
2018-06-03T09:35:44.870Z,23.90
2018-06-03T09:38:13.703Z,23.82
2018-06-03T09:40:42.546Z,23.75
2018-06-03T09:43:11.395Z,23.72
2018-06-03T09:45:40.225Z,23.80
2018-06-03T09:48:09.071Z,24.04
2018-06-03T09:50:37.900Z,24.79
2018-06-03T09:53:06.966Z,25.02
2018-06-03T09:55:35.783Z,25.15
2018-06-03T09:58:04.654Z,24.88
2018-06-03T10:00:33.748Z,24.86
2018-06-03T10:03:02.869Z,24.43
2018-06-03T10:05:31.707Z,24.55
2018-06-03T10:08:00.559Z,24.48
2018-06-03T10:10:29.410Z,24.21
2018-06-03T10:12:58.235Z,24.25
2018-06-03T10:15:27.090Z,23.96
2018-06-03T10:17:55.929Z,24.16
2018-06-03T10:20:24.762Z,24.25
2018-06-03T10:22:53.626Z,24.38
2018-06-03T10:25:22.481Z,24.55
2018-06-03T10:27:51.314Z,24.73
2018-06-03T10:30:20.174Z,25.30
2018-06-03T10:32:49.070Z,26.05
2018-06-03T10:35:17.942Z,26.87
2018-06-03T10:37:46.762Z,27.65
2018-06-03T10:40:15.588Z,28.27
2018-06-03T10:42:44.436Z,28.33
2018-06-03T10:45:13.284Z,28.06
2018-06-03T10:47:42.102Z,27.81
2018-06-03T10:50:10.930Z,27.38
2018-06-03T10:52:39.793Z,26.92
2018-06-03T10:55:08.636Z,26.59
2018-06-03T10:57:37.454Z,26.47
2018-06-03T11:00:06.370Z,26.31
2018-06-03T11:02:35.203Z,26.30
2018-06-03T11:05:04.068Z,26.31
2018-06-03T11:07:32.910Z,26.44
2018-06-03T11:10:01.763Z,26.34
2018-06-03T11:12:30.591Z,26.17
2018-06-03T11:14:59.495Z,26.01
2018-06-03T11:17:28.256Z,26.64
2018-06-03T11:19:57.093Z,26.62
2018-06-03T11:22:25.923Z,27.34
2018-06-03T11:24:54.833Z,28.33
2018-06-03T11:27:23.664Z,29.47
2018-06-03T11:29:52.521Z,29.37
2018-06-03T11:32:21.396Z,29.80
2018-06-03T11:34:50.249Z,29.36
2018-06-03T11:37:19.111Z,28.42
2018-06-03T11:39:47.949Z,28.05
2018-06-03T11:42:16.798Z,27.59
2018-06-03T11:44:45.666Z,27.60
2018-06-03T11:47:14.519Z,27.88
2018-06-03T11:49:43.357Z,28.16
2018-06-03T11:52:12.203Z,27.77
2018-06-03T11:54:41.037Z,27.97
2018-06-03T11:57:09.933Z,28.03
2018-06-03T11:59:45.082Z,27.70
2018-06-03T12:02:15.433Z,27.37
2018-06-03T12:04:44.341Z,27.16
2018-06-03T12:07:13.124Z,26.95
2018-06-03T12:09:41.954Z,26.74
2018-06-03T12:12:10.851Z,26.81
2018-06-03T12:14:39.830Z,27.07
2018-06-03T12:17:08.626Z,27.27
2018-06-03T12:19:37.620Z,27.50
2018-06-03T12:22:06.474Z,27.97
2018-06-03T12:24:35.304Z,28.39
2018-06-03T12:27:04.158Z,28.65
2018-06-03T12:29:32.997Z,28.70
2018-06-03T12:32:01.860Z,28.47
2018-06-03T12:34:30.741Z,28.31
2018-06-03T12:36:59.572Z,28.30
2018-06-03T12:39:28.481Z,28.23
2018-06-03T12:41:57.341Z,28.11
2018-06-03T12:44:26.205Z,27.90
2018-06-03T12:46:55.058Z,27.51
2018-06-03T12:49:24.088Z,27.31
2018-06-03T12:51:53.017Z,27.16
2018-06-03T12:54:21.876Z,26.98
2018-06-03T12:56:50.772Z,26.78
2018-06-03T12:59:19.667Z,26.64
2018-06-03T13:01:48.553Z,26.54
2018-06-03T13:04:17.424Z,26.50
2018-06-03T13:06:46.264Z,26.73
2018-06-03T13:09:15.134Z,27.01
2018-06-03T13:11:44.002Z,27.25
2018-06-03T13:14:12.941Z,27.22
2018-06-03T13:16:41.805Z,27.16
2018-06-03T13:19:10.694Z,26.96
2018-06-03T13:21:39.517Z,26.83
2018-06-03T13:24:08.507Z,26.64
2018-06-03T13:26:37.351Z,26.54
2018-06-03T13:29:06.224Z,26.43
2018-06-03T13:31:35.067Z,26.41
2018-06-03T13:34:03.897Z,26.07
2018-06-03T13:36:32.762Z,25.94
2018-06-03T13:39:01.616Z,26.14
2018-06-03T13:41:30.471Z,25.91
2018-06-03T13:43:59.331Z,25.82
2018-06-03T13:46:28.261Z,25.75
2018-06-03T13:48:57.023Z,25.68
2018-06-03T13:51:25.899Z,25.61
2018-06-03T13:53:54.688Z,25.53
2018-06-03T13:56:23.513Z,25.47
2018-06-03T13:58:52.389Z,25.42
2018-06-03T14:01:21.207Z,25.41
2018-06-03T14:03:50.108Z,25.28
2018-06-03T14:06:18.953Z,25.21
2018-06-03T14:08:47.830Z,25.19
2018-06-03T14:11:16.733Z,25.15
2018-06-03T14:13:45.579Z,25.12
2018-06-03T14:16:14.424Z,25.34
2018-06-03T14:18:43.293Z,25.10
2018-06-03T14:21:12.226Z,25.03
2018-06-03T14:23:41.036Z,25.33
2018-06-03T14:26:09.917Z,25.11
2018-06-03T14:28:38.740Z,25.09
2018-06-03T14:31:07.578Z,25.13
2018-06-03T14:33:36.391Z,25.18
2018-06-03T14:36:05.410Z,25.19
2018-06-03T14:38:34.250Z,25.18
2018-06-03T14:41:03.091Z,25.24
2018-06-03T14:43:31.945Z,25.31
2018-06-03T14:46:00.786Z,25.41
2018-06-03T14:48:29.599Z,25.47
2018-06-03T14:50:58.431Z,25.57
2018-06-03T14:53:27.295Z,25.74
2018-06-03T14:55:56.124Z,25.97
2018-06-03T14:58:24.968Z,26.03
2018-06-03T15:00:53.818Z,26.26
2018-06-03T15:03:22.663Z,26.52
2018-06-03T15:05:51.518Z,26.89
2018-06-03T15:08:20.355Z,27.12
2018-06-03T15:10:49.210Z,27.39
2018-06-03T15:13:18.067Z,27.50
2018-06-03T15:15:46.882Z,27.38
2018-06-03T15:18:15.728Z,27.19
2018-06-03T15:20:44.578Z,27.23
2018-06-03T15:23:13.423Z,26.96
2018-06-03T15:25:42.278Z,27.05
2018-06-03T15:28:11.172Z,26.88
2018-06-03T15:30:40.030Z,26.67
2018-06-03T15:33:08.888Z,26.62
2018-06-03T15:35:37.747Z,26.64
2018-06-03T15:38:06.593Z,26.77
2018-06-03T15:40:35.417Z,26.93
2018-06-03T15:43:04.240Z,27.03
2018-06-03T15:45:33.127Z,27.14
2018-06-03T15:48:02.436Z,27.24
2018-06-03T15:50:31.339Z,27.27
2018-06-03T15:53:00.197Z,27.26
2018-06-03T15:55:29.036Z,27.33
2018-06-03T15:57:57.881Z,27.29
2018-06-03T16:00:27.113Z,27.21
2018-06-03T16:02:56.047Z,27.21
2018-06-03T16:05:24.764Z,27.19
2018-06-03T16:07:53.605Z,27.20
2018-06-03T16:10:22.582Z,27.25
2018-06-03T16:12:51.584Z,27.22
2018-06-03T16:15:20.430Z,27.24
2018-06-03T16:17:49.264Z,27.26
2018-06-03T16:20:18.101Z,27.16
2018-06-03T16:22:47.254Z,27.11
2018-06-03T16:25:16.125Z,27.09
2018-06-03T16:27:45.009Z,26.98
2018-06-03T16:30:13.797Z,27.02
2018-06-03T16:32:42.689Z,27.08
2018-06-03T16:35:11.580Z,27.12
2018-06-03T16:37:40.422Z,27.14
2018-06-03T16:40:09.267Z,27.07
2018-06-03T16:42:38.133Z,26.88
2018-06-03T16:45:07.031Z,26.85
2018-06-03T16:47:35.904Z,26.76
2018-06-03T16:50:04.732Z,26.77
2018-06-03T16:52:33.572Z,26.82
2018-06-03T16:55:02.444Z,26.88
2018-06-03T16:57:31.266Z,26.92
2018-06-03T17:00:00.072Z,26.83
2018-06-03T17:02:28.930Z,26.65
2018-06-03T17:04:57.759Z,26.45
2018-06-03T17:07:26.612Z,26.30
2018-06-03T17:09:55.433Z,26.21
2018-06-03T17:12:24.272Z,26.03
2018-06-03T17:14:53.173Z,25.90
2018-06-03T17:17:21.936Z,25.75
2018-06-03T17:19:50.778Z,25.57
2018-06-03T17:22:19.618Z,25.61
2018-06-03T17:24:48.451Z,25.40
2018-06-03T17:27:17.340Z,25.25
2018-06-03T17:29:46.124Z,25.14
2018-06-03T17:32:14.952Z,25.06
2018-06-03T17:34:43.804Z,24.99
2018-06-03T17:37:12.610Z,24.95
2018-06-03T17:39:41.469Z,24.93
2018-06-03T17:42:10.691Z,24.86
2018-06-03T17:44:39.554Z,25.07
2018-06-03T17:47:08.380Z,24.90
2018-06-03T17:49:37.233Z,24.83
2018-06-03T17:52:06.175Z,24.83
2018-06-03T17:54:35.026Z,24.82
2018-06-03T17:57:03.900Z,24.79
2018-06-03T17:59:32.712Z,24.76
2018-06-03T18:02:01.572Z,24.78
2018-06-03T18:04:30.424Z,24.75
2018-06-03T18:06:59.262Z,24.98
2018-06-03T18:09:28.073Z,24.76
2018-06-03T18:11:57.170Z,24.71
2018-06-03T18:14:26.006Z,24.64
2018-06-03T18:16:54.906Z,24.60
2018-06-03T18:19:23.724Z,24.58
2018-06-03T18:21:52.564Z,24.54
2018-06-03T18:24:21.415Z,24.76
2018-06-03T18:26:50.298Z,24.56
2018-06-03T18:29:19.044Z,24.55
2018-06-03T18:31:47.872Z,24.53
2018-06-03T18:34:16.708Z,24.51
2018-06-03T18:36:45.546Z,24.46
2018-06-03T18:39:14.360Z,24.37
2018-06-03T18:41:43.200Z,24.30
2018-06-03T18:44:12.026Z,24.23
2018-06-03T18:46:40.870Z,24.17
2018-06-03T18:49:09.692Z,24.09
2018-06-03T18:51:38.542Z,23.99
2018-06-03T18:54:07.364Z,23.90
2018-06-03T18:56:36.169Z,23.80
2018-06-03T18:59:05.002Z,23.71
2018-06-03T19:01:33.840Z,23.63
2018-06-03T19:04:02.699Z,23.54
2018-06-03T19:06:31.544Z,23.41
2018-06-03T19:09:00.484Z,23.32
2018-06-03T19:11:29.313Z,23.26
2018-06-03T19:13:58.303Z,23.22
2018-06-03T19:16:27.003Z,23.43
2018-06-03T19:18:55.860Z,23.19
2018-06-03T19:21:24.704Z,23.13
2018-06-03T19:23:53.544Z,23.11
2018-06-03T19:26:22.639Z,23.06
2018-06-03T19:28:51.490Z,23.01
2018-06-03T19:31:20.363Z,23.02
2018-06-03T19:33:49.191Z,22.99
2018-06-03T19:36:18.044Z,22.96
2018-06-03T19:38:46.879Z,23.16
2018-06-03T19:41:15.731Z,22.97
2018-06-03T19:43:44.539Z,22.90
2018-06-03T19:46:13.420Z,22.87
2018-06-03T19:48:42.241Z,22.81
2018-06-03T19:51:11.074Z,22.81
2018-06-03T19:53:39.919Z,22.77
2018-06-03T19:56:08.720Z,22.70
2018-06-03T19:58:37.588Z,22.66
2018-06-03T20:01:06.405Z,22.66
2018-06-03T20:03:35.290Z,22.91
2018-06-03T20:06:04.063Z,22.68
2018-06-03T20:08:32.902Z,22.62
2018-06-03T20:11:01.720Z,22.54
2018-06-03T20:13:30.544Z,22.48
2018-06-03T20:15:59.599Z,22.42
2018-06-03T20:18:28.435Z,22.38
2018-06-03T20:20:57.255Z,22.29
2018-06-03T20:23:26.272Z,22.21
2018-06-03T20:25:55.114Z,22.16
2018-06-03T20:28:23.972Z,22.13
2018-06-03T20:30:52.807Z,22.12
2018-06-03T20:33:21.655Z,22.07
2018-06-03T20:35:50.563Z,22.02
2018-06-03T20:38:19.425Z,21.93
2018-06-03T20:40:48.274Z,21.78
2018-06-03T20:43:17.333Z,21.71
2018-06-03T20:45:46.160Z,21.64
2018-06-03T20:48:15.293Z,21.61
2018-06-03T20:50:44.149Z,21.58
2018-06-03T20:53:12.986Z,21.57
2018-06-03T20:55:41.971Z,21.50
2018-06-03T20:58:10.784Z,21.50
2018-06-03T21:00:39.700Z,21.52
2018-06-03T21:03:08.527Z,21.50
2018-06-03T21:05:37.373Z,21.49
2018-06-03T21:08:06.540Z,21.42
2018-06-03T21:10:35.368Z,21.43
2018-06-03T21:13:04.221Z,21.41
2018-06-03T21:15:33.099Z,21.36
2018-06-03T21:18:01.972Z,21.26
2018-06-03T21:20:30.923Z,21.17
2018-06-03T21:22:59.766Z,21.11
2018-06-03T21:25:28.610Z,21.00
2018-06-03T21:27:57.469Z,21.00
2018-06-03T21:30:26.323Z,20.95
2018-06-03T21:32:55.164Z,20.86
2018-06-03T21:35:24.016Z,20.81
2018-06-03T21:37:52.854Z,20.79
2018-06-03T21:40:21.716Z,20.83
2018-06-03T21:42:50.530Z,20.84
2018-06-03T21:45:19.367Z,20.77
2018-06-03T21:47:48.211Z,20.68
2018-06-03T21:50:17.044Z,20.59
2018-06-03T21:52:45.875Z,20.53
2018-06-03T21:55:14.753Z,20.44
2018-06-03T21:57:43.574Z,20.40
2018-06-03T22:00:12.424Z,20.38
2018-06-03T22:02:41.260Z,20.39
2018-06-03T22:05:11.257Z,20.34
2018-06-03T22:07:40.195Z,20.54
2018-06-03T22:10:08.985Z,20.32
2018-06-03T22:12:37.819Z,20.28
2018-06-03T22:15:06.669Z,20.21
2018-06-03T22:17:35.508Z,20.17
2018-06-03T22:20:04.384Z,20.12
2018-06-03T22:22:33.232Z,20.07
2018-06-03T22:25:02.079Z,20.04
2018-06-03T22:27:30.911Z,19.95
2018-06-03T22:29:59.770Z,19.94
2018-06-03T22:32:28.596Z,19.91
2018-06-03T22:34:57.436Z,19.86
2018-06-03T22:37:26.357Z,19.81
2018-06-03T22:39:55.171Z,19.72
2018-06-03T22:42:23.998Z,19.67
2018-06-03T22:44:52.845Z,19.92
2018-06-03T22:47:21.710Z,19.68
2018-06-03T22:49:50.555Z,19.64
2018-06-03T22:52:19.421Z,19.61
2018-06-03T22:54:48.250Z,19.56
2018-06-03T22:57:49.265Z,19.50
2018-06-03T23:00:35.445Z,19.41
2018-06-03T23:03:16.835Z,19.35
2018-06-03T23:05:45.690Z,19.30
2018-06-03T23:08:14.546Z,19.28
2018-06-03T23:10:43.367Z,19.29
2018-06-03T23:13:12.203Z,19.27
2018-06-03T23:15:41.085Z,19.50
2018-06-03T23:18:09.925Z,19.59
2018-06-03T23:20:38.764Z,19.31
2018-06-03T23:23:07.606Z,19.28
2018-06-03T23:25:36.438Z,19.22
2018-06-03T23:28:05.467Z,19.13
2018-06-03T23:30:34.300Z,19.05
2018-06-03T23:33:03.134Z,19.03
2018-06-03T23:35:31.973Z,19.01
2018-06-03T23:38:00.807Z,18.96
2018-06-03T23:40:29.652Z,18.93
2018-06-03T23:42:58.486Z,18.87
2018-06-03T23:45:27.350Z,18.82
2018-06-03T23:47:56.198Z,18.77
2018-06-03T23:50:25.035Z,18.74
2018-06-03T23:52:53.902Z,19.03
2018-06-03T23:55:22.760Z,18.80
2018-06-03T23:57:51.624Z,18.74
