createdAt,value
2022-09-23T00:57:51.993Z,5.82
2022-09-23T01:08:00.344Z,5.57
2022-09-23T01:28:50.960Z,4.95
2022-09-23T01:39:05.275Z,3.70
2022-09-23T01:49:17.782Z,3.50
2022-09-23T01:59:29.799Z,4.63
2022-09-23T02:09:38.754Z,2.65
2022-09-23T02:19:50.155Z,2.35
2022-09-23T02:29:58.378Z,2.92
2022-09-23T02:40:12.995Z,2.25
2022-09-23T02:50:16.705Z,2.53
2022-09-23T03:00:22.333Z,2.67
2022-09-23T03:10:30.269Z,2.40
2022-09-23T03:20:42.951Z,2.50
2022-09-23T03:30:47.373Z,3.03
2022-09-23T03:40:55.078Z,2.47
2022-09-23T03:51:02.313Z,1.70
2022-09-23T04:01:15.289Z,2.58
2022-09-23T04:21:48.886Z,2.42
2022-09-23T04:31:56.412Z,2.63
2022-09-23T04:42:01.866Z,2.80
2022-09-23T04:52:06.103Z,2.20
2022-09-23T05:02:11.496Z,3.00
2022-09-23T05:12:15.563Z,4.00
2022-09-23T05:22:20.203Z,2.63
2022-09-23T05:32:24.229Z,2.17
2022-09-23T05:42:31.712Z,2.25
2022-09-23T05:52:35.677Z,2.08
2022-09-23T06:02:40.922Z,2.72
2022-09-23T06:12:45.719Z,2.45
2022-09-23T06:22:54.516Z,2.75
2022-09-23T06:32:59.841Z,2.95
2022-09-23T06:43:14.891Z,2.15
2022-09-23T06:53:18.884Z,1.73
2022-09-23T07:03:23.876Z,2.08
2022-09-23T07:13:28.161Z,0.88
2022-09-23T07:23:33.878Z,1.05
2022-09-23T07:33:38.657Z,1.58
2022-09-23T07:43:44.407Z,0.75
2022-09-23T07:53:49.396Z,0.88
2022-09-23T08:03:54.690Z,1.27
2022-09-23T08:13:58.774Z,0.93
2022-09-23T08:24:04.099Z,1.05
2022-09-23T08:34:08.720Z,0.90
2022-09-23T08:44:20.993Z,1.00
2022-09-23T08:54:32.066Z,0.60
2022-09-23T09:04:43.764Z,1.35
2022-09-23T09:14:57.899Z,1.08
2022-09-23T09:25:16.242Z,1.60
2022-09-23T09:35:34.988Z,1.20
2022-09-23T09:46:02.391Z,1.30
2022-09-23T09:56:08.148Z,1.00
2022-09-23T10:06:20.864Z,1.10
2022-09-23T10:16:25.452Z,1.45
2022-09-23T10:26:33.182Z,2.03
2022-09-23T10:36:38.360Z,1.40
2022-09-23T10:46:55.678Z,1.20
2022-09-23T10:57:23.996Z,1.17
2022-09-23T11:07:38.189Z,1.08
2022-09-23T11:18:23.196Z,0.90
2022-09-23T11:28:41.345Z,1.85
2022-09-23T11:38:50.651Z,1.90
2022-09-23T11:48:59.826Z,1.75
2022-09-23T11:59:08.406Z,2.20
2022-09-23T12:09:35.734Z,1.88
2022-09-23T12:30:14.983Z,1.10
2022-09-23T12:40:22.996Z,0.77
2022-09-23T12:50:56.020Z,0.80
2022-09-23T13:01:07.605Z,1.13
2022-09-23T13:11:23.390Z,0.88
2022-09-23T13:22:02.221Z,0.90
2022-09-23T13:32:15.589Z,1.17
2022-09-23T13:42:27.888Z,0.95
2022-09-23T13:52:34.237Z,1.33
2022-09-23T14:02:43.393Z,0.75
2022-09-23T14:12:50.236Z,1.73
2022-09-23T14:23:11.900Z,1.75
2022-09-23T14:33:25.542Z,2.17
2022-09-23T14:43:29.351Z,1.45
2022-09-23T14:53:41.375Z,1.52
2022-09-23T15:03:50.651Z,2.15
2022-09-23T15:13:56.281Z,3.92
2022-09-23T15:24:00.331Z,1.52
2022-09-23T15:34:10.546Z,1.67
2022-09-23T15:44:15.937Z,2.97
2022-09-23T15:54:21.541Z,2.45
2022-09-23T16:04:26.836Z,3.75
2022-09-23T16:14:31.820Z,3.33
2022-09-23T16:35:09.822Z,5.03
2022-09-23T16:45:17.099Z,4.68
2022-09-23T16:55:26.383Z,3.30
2022-09-23T17:05:29.899Z,2.28
2022-09-23T17:15:39.612Z,3.60
2022-09-23T17:25:48.271Z,4.07
2022-09-23T17:35:57.384Z,2.58
2022-09-23T17:46:06.948Z,2.28
2022-09-23T17:56:17.895Z,4.68
2022-09-23T18:06:22.746Z,2.17
2022-09-23T18:16:30.873Z,3.72
2022-09-23T18:26:35.412Z,2.38
2022-09-23T18:36:41.485Z,1.83
2022-09-23T18:46:45.528Z,2.33
2022-09-23T19:07:41.148Z,2.90
2022-09-23T19:17:45.862Z,3.40
2022-09-23T19:28:03.969Z,2.72
2022-09-23T20:09:51.798Z,3.00
2022-09-23T20:19:55.432Z,3.05
2022-09-23T20:41:05.617Z,3.33
2022-09-23T20:51:12.283Z,2.50
2022-09-23T21:01:24.905Z,1.75
2022-09-23T21:11:33.032Z,2.50
2022-09-23T21:21:41.039Z,1.63
2022-09-23T21:31:43.990Z,2.00
2022-09-23T21:41:48.749Z,2.15
2022-09-23T21:51:56.933Z,1.90
2022-09-23T22:02:01.452Z,1.75
2022-09-23T22:12:08.018Z,1.17
2022-09-23T22:43:49.221Z,2.50
2022-09-23T22:53:59.663Z,1.65
2022-09-23T23:25:39.777Z,1.92
2022-09-23T23:35:54.124Z,1.90
2022-09-23T23:46:01.989Z,2.58
2022-09-23T23:56:07.725Z,2.03
