createdAt,value
2018-05-12T00:02:02.083Z,16.10
2018-05-12T00:04:31.034Z,16.00
2018-05-12T00:07:03.878Z,16.00
2018-05-12T00:09:32.966Z,16.10
2018-05-12T00:12:02.930Z,16.10
2018-05-12T00:14:35.801Z,16.10
2018-05-12T00:22:41.522Z,16.20
2018-05-12T00:25:09.101Z,16.00
2018-05-12T00:27:36.691Z,16.00
2018-05-12T00:30:04.286Z,15.90
2018-05-12T00:32:31.858Z,15.80
2018-05-12T00:34:59.436Z,15.90
2018-05-12T00:37:26.993Z,16.00
2018-05-12T00:39:54.678Z,16.00
2018-05-12T00:42:23.047Z,16.00
2018-05-12T00:44:50.694Z,16.00
2018-05-12T00:47:18.295Z,16.00
2018-05-12T00:49:45.852Z,16.10
2018-05-12T00:52:13.430Z,16.00
2018-05-12T00:54:40.972Z,15.90
2018-05-12T00:57:09.307Z,15.80
2018-05-12T00:59:36.909Z,15.80
2018-05-12T01:02:04.484Z,15.80
2018-05-12T01:04:32.033Z,15.90
2018-05-12T01:07:00.519Z,15.80
2018-05-12T01:09:28.357Z,15.80
2018-05-12T01:11:56.942Z,15.90
2018-05-12T01:14:24.850Z,15.90
2018-05-12T01:16:52.545Z,15.90
2018-05-12T01:19:20.154Z,15.90
2018-05-12T01:21:48.075Z,15.90
2018-05-12T01:24:15.921Z,15.90
2018-05-12T01:26:44.033Z,15.90
2018-05-12T01:29:11.987Z,15.90
2018-05-12T01:31:39.899Z,15.90
2018-05-12T01:34:07.808Z,15.80
2018-05-12T01:36:35.380Z,15.90
2018-05-12T01:39:02.922Z,15.90
2018-05-12T01:41:30.930Z,15.80
2018-05-12T01:43:58.512Z,15.80
2018-05-12T01:46:26.097Z,15.80
2018-05-12T01:48:53.881Z,15.80
2018-05-12T01:51:21.663Z,15.80
2018-05-12T01:53:49.229Z,15.70
2018-05-12T01:56:16.858Z,15.70
2018-05-12T01:58:44.458Z,15.60
2018-05-12T02:01:12.090Z,15.60
2018-05-12T02:03:39.709Z,15.60
2018-05-12T02:06:08.077Z,15.70
2018-05-12T02:08:36.420Z,15.70
2018-05-12T02:11:04.391Z,15.70
2018-05-12T02:13:31.954Z,15.70
2018-05-12T02:15:59.549Z,15.70
2018-05-12T02:18:27.168Z,15.70
2018-05-12T02:20:54.734Z,15.80
2018-05-12T02:23:22.484Z,15.70
2018-05-12T02:25:50.032Z,15.70
2018-05-12T02:28:17.597Z,15.70
2018-05-12T02:30:45.211Z,15.70
2018-05-12T02:33:13.538Z,15.70
2018-05-12T02:35:41.565Z,15.70
2018-05-12T02:38:09.124Z,15.70
2018-05-12T02:40:36.834Z,15.70
2018-05-12T02:43:04.413Z,15.70
2018-05-12T02:45:32.068Z,15.60
2018-05-12T02:47:59.676Z,15.50
2018-05-12T02:50:27.287Z,15.60
2018-05-12T02:52:54.863Z,15.60
2018-05-12T02:55:22.437Z,15.50
2018-05-12T02:57:50.763Z,15.40
2018-05-12T03:00:18.392Z,15.40
2018-05-12T03:02:46.726Z,15.40
2018-05-12T03:05:14.292Z,15.40
2018-05-12T03:07:41.894Z,15.40
2018-05-12T03:10:10.484Z,15.40
2018-05-12T03:12:38.028Z,15.40
2018-05-12T03:15:06.366Z,15.50
2018-05-12T03:17:33.958Z,15.50
2018-05-12T03:20:02.323Z,15.50
2018-05-12T03:22:29.933Z,15.50
2018-05-12T03:24:57.511Z,15.60
2018-05-12T03:27:25.099Z,15.60
2018-05-12T03:29:52.829Z,15.60
2018-05-12T03:32:20.554Z,15.60
2018-05-12T03:34:48.218Z,15.80
2018-05-12T03:37:16.059Z,15.70
2018-05-12T03:39:43.775Z,15.70
2018-05-12T03:42:11.315Z,15.70
2018-05-12T03:44:38.892Z,15.70
2018-05-12T03:47:06.502Z,15.70
2018-05-12T03:49:35.079Z,15.80
2018-05-12T03:52:03.719Z,15.60
2018-05-12T03:54:31.617Z,15.80
2018-05-12T03:56:59.522Z,15.90
2018-05-12T03:59:27.270Z,15.90
2018-05-12T04:01:54.967Z,16.00
2018-05-12T04:04:34.357Z,16.00
2018-05-12T04:07:14.089Z,15.90
2018-05-12T04:09:53.600Z,16.00
2018-05-12T04:12:38.838Z,16.10
2018-05-12T04:15:06.846Z,16.00
2018-05-12T04:17:34.399Z,16.00
2018-05-12T04:20:02.001Z,16.10
2018-05-12T04:22:29.657Z,16.10
2018-05-12T04:24:57.557Z,16.10
2018-05-12T04:27:25.161Z,16.10
2018-05-12T04:29:52.811Z,16.20
2018-05-12T04:32:20.420Z,16.20
2018-05-12T04:34:48.039Z,16.30
2018-05-12T04:37:15.744Z,16.30
2018-05-12T04:39:43.422Z,16.30
2018-05-12T04:42:11.012Z,16.30
2018-05-12T04:44:38.575Z,16.40
2018-05-12T04:47:06.130Z,16.40
2018-05-12T04:49:34.470Z,16.60
2018-05-12T04:52:02.075Z,16.60
2018-05-12T04:54:29.749Z,16.60
2018-05-12T04:56:57.290Z,16.70
2018-05-12T04:59:25.715Z,16.70
2018-05-12T05:01:53.334Z,16.70
2018-05-12T05:04:20.891Z,16.70
2018-05-12T05:06:48.596Z,16.80
2018-05-12T05:09:16.185Z,16.80
2018-05-12T05:11:43.944Z,16.90
2018-05-12T05:14:11.534Z,17.00
2018-05-12T05:16:39.199Z,17.10
2018-05-12T05:19:07.543Z,17.20
2018-05-12T05:21:35.203Z,17.20
2018-05-12T05:24:02.811Z,17.30
2018-05-12T05:26:30.388Z,17.30
2018-05-12T05:28:57.978Z,17.40
2018-05-12T05:31:25.582Z,17.40
2018-05-12T05:33:53.202Z,17.40
2018-05-12T05:36:20.800Z,17.40
2018-05-12T05:38:48.369Z,17.40
2018-05-12T05:41:15.965Z,17.40
2018-05-12T05:43:43.590Z,17.40
2018-05-12T05:46:12.265Z,17.50
2018-05-12T05:48:40.612Z,17.60
2018-05-12T05:51:08.225Z,17.50
2018-05-12T05:53:35.813Z,17.60
2018-05-12T05:56:03.407Z,17.70
2018-05-12T05:58:31.160Z,17.80
2018-05-12T06:00:58.655Z,17.90
2018-05-12T06:03:26.278Z,17.90
2018-05-12T06:05:54.387Z,18.10
2018-05-12T06:08:22.195Z,18.20
2018-05-12T06:10:49.771Z,18.40
2018-05-12T06:13:17.840Z,18.50
2018-05-12T06:15:45.368Z,18.80
2018-05-12T06:18:13.061Z,18.90
2018-05-12T06:20:40.882Z,19.10
2018-05-12T06:23:08.523Z,19.30
2018-05-12T06:25:37.346Z,19.70
2018-05-12T06:28:05.315Z,19.70
2018-05-12T06:30:33.309Z,19.90
2018-05-12T06:33:00.928Z,20.20
2018-05-12T06:35:28.549Z,20.50
2018-05-12T06:37:56.200Z,20.60
2018-05-12T06:40:23.786Z,20.90
2018-05-12T06:42:51.393Z,21.40
2018-05-12T06:45:18.937Z,21.80
2018-05-12T06:47:47.361Z,22.10
2018-05-12T06:50:14.938Z,22.10
2018-05-12T06:52:42.726Z,22.30
2018-05-12T06:55:10.377Z,22.70
2018-05-12T06:57:38.179Z,23.20
2018-05-12T07:00:05.998Z,23.70
2018-05-12T07:02:33.599Z,24.10
2018-05-12T07:05:01.188Z,24.20
2018-05-12T07:07:28.793Z,24.20
2018-05-12T07:09:56.387Z,24.20
2018-05-12T07:12:24.046Z,23.80
2018-05-12T07:14:51.797Z,23.60
2018-05-12T07:17:19.374Z,23.30
2018-05-12T07:19:46.926Z,22.90
2018-05-12T07:22:14.519Z,22.70
2018-05-12T07:24:42.119Z,22.60
2018-05-12T07:27:09.805Z,22.60
2018-05-12T07:29:37.527Z,22.80
2018-05-12T07:32:05.178Z,22.70
2018-05-12T07:34:32.805Z,22.80
2018-05-12T07:37:00.586Z,22.70
2018-05-12T07:39:28.145Z,22.80
2018-05-12T07:41:55.694Z,23.00
2018-05-12T07:44:23.310Z,23.20
2018-05-12T07:46:51.129Z,23.70
2018-05-12T07:49:18.830Z,24.40
2018-05-12T07:51:46.487Z,24.90
2018-05-12T07:54:14.163Z,25.20
2018-05-12T07:56:41.760Z,25.60
2018-05-12T07:59:09.332Z,25.80
2018-05-12T08:01:36.956Z,26.40
2018-05-12T08:04:04.656Z,27.00
2018-05-12T08:06:33.816Z,27.50
2018-05-12T08:09:01.892Z,27.90
2018-05-12T08:11:29.580Z,28.40
2018-05-12T08:13:57.145Z,29.10
2018-05-12T08:16:24.765Z,29.80
2018-05-12T08:18:52.356Z,30.70
2018-05-12T08:21:19.918Z,31.30
2018-05-12T08:23:47.650Z,32.40
2018-05-12T08:26:15.330Z,33.20
2018-05-12T08:28:43.745Z,33.50
2018-05-12T08:31:11.345Z,33.40
2018-05-12T08:33:38.959Z,33.10
2018-05-12T08:36:06.675Z,32.10
2018-05-12T08:38:34.404Z,31.30
2018-05-12T08:41:02.821Z,29.90
2018-05-12T08:43:30.500Z,29.90
2018-05-12T08:45:58.104Z,29.30
2018-05-12T08:48:25.935Z,29.00
2018-05-12T08:50:53.555Z,28.40
2018-05-12T08:53:21.244Z,27.80
2018-05-12T08:55:48.838Z,27.20
2018-05-12T08:58:16.615Z,26.90
2018-05-12T09:00:44.229Z,26.70
2018-05-12T09:03:11.828Z,26.60
2018-05-12T09:05:39.440Z,26.60
2018-05-12T09:08:07.119Z,26.40
2018-05-12T09:10:34.776Z,26.20
2018-05-12T09:13:02.366Z,26.60
2018-05-12T09:15:29.980Z,27.10
2018-05-12T09:17:57.593Z,28.00
2018-05-12T09:20:25.223Z,28.60
2018-05-12T09:22:52.870Z,28.80
2018-05-12T09:25:20.545Z,28.60
2018-05-12T09:27:48.250Z,28.40
2018-05-12T09:30:15.806Z,28.50
2018-05-12T09:32:43.453Z,28.50
2018-05-12T09:35:11.083Z,29.00
2018-05-12T09:37:38.764Z,28.70
2018-05-12T09:40:07.098Z,30.80
2018-05-12T09:42:34.772Z,30.70
2018-05-12T09:45:02.362Z,30.60
2018-05-12T09:47:30.099Z,30.70
2018-05-12T09:49:57.709Z,31.50
2018-05-12T09:52:25.395Z,31.80
2018-05-12T09:54:52.996Z,32.70
2018-05-12T09:57:20.631Z,33.20
2018-05-12T09:59:48.304Z,33.70
2018-05-12T10:02:15.959Z,33.90
2018-05-12T10:04:43.636Z,34.90
2018-05-12T10:07:11.658Z,35.60
2018-05-12T10:09:39.380Z,36.30
2018-05-12T10:12:07.062Z,36.00
2018-05-12T10:14:34.638Z,36.80
2018-05-12T10:17:02.376Z,35.80
2018-05-12T10:19:30.092Z,35.80
2018-05-12T10:21:57.726Z,35.30
2018-05-12T10:24:25.344Z,34.50
2018-05-12T10:26:54.783Z,35.40
2018-05-12T10:29:22.622Z,36.00
2018-05-12T10:31:50.220Z,36.50
2018-05-12T10:34:17.798Z,35.80
2018-05-12T10:36:45.520Z,34.80
2018-05-12T10:39:13.155Z,33.80
2018-05-12T10:41:40.807Z,33.10
2018-05-12T10:44:08.499Z,33.30
2018-05-12T10:46:36.134Z,34.10
2018-05-12T10:49:03.832Z,33.90
2018-05-12T10:51:32.454Z,34.20
2018-05-12T10:54:00.241Z,34.30
2018-05-12T10:56:27.940Z,34.90
2018-05-12T10:58:55.690Z,34.40
2018-05-12T11:01:23.294Z,34.60
2018-05-12T11:03:50.922Z,33.80
2018-05-12T11:06:18.711Z,33.70
2018-05-12T11:08:46.401Z,33.40
2018-05-12T11:11:13.980Z,33.20
2018-05-12T11:13:41.571Z,32.20
2018-05-12T11:16:09.371Z,31.30
2018-05-12T11:18:36.988Z,30.00
2018-05-12T11:21:04.645Z,29.30
2018-05-12T11:23:32.288Z,28.90
2018-05-12T11:26:00.124Z,28.40
2018-05-12T11:28:27.722Z,27.90
2018-05-12T11:30:55.330Z,27.50
2018-05-12T11:33:23.776Z,26.90
2018-05-12T11:35:51.400Z,26.90
2018-05-12T11:38:19.217Z,26.60
2018-05-12T11:40:46.777Z,26.40
2018-05-12T11:43:14.612Z,26.40
2018-05-12T11:45:42.234Z,26.00
2018-05-12T11:48:09.864Z,25.80
2018-05-12T11:50:37.579Z,25.60
2018-05-12T11:53:05.262Z,25.50
2018-05-12T11:55:32.816Z,25.40
2018-05-12T11:58:00.419Z,25.20
2018-05-12T12:00:28.865Z,25.00
2018-05-12T12:02:56.450Z,25.00
2018-05-12T12:05:24.118Z,24.90
2018-05-12T12:07:51.745Z,24.70
2018-05-12T12:10:19.365Z,24.90
2018-05-12T12:12:48.326Z,24.90
2018-05-12T12:15:17.215Z,24.80
2018-05-12T12:17:45.661Z,24.90
2018-05-12T12:20:14.033Z,24.90
2018-05-12T12:22:42.129Z,25.10
2018-05-12T12:25:10.195Z,25.30
2018-05-12T12:27:37.879Z,25.50
2018-05-12T12:30:05.599Z,25.30
2018-05-12T12:32:33.178Z,25.30
2018-05-12T12:35:00.878Z,25.10
2018-05-12T12:37:29.176Z,25.10
2018-05-12T12:39:57.475Z,25.10
2018-05-12T12:42:25.814Z,25.10
2018-05-12T12:44:54.001Z,24.80
2018-05-12T12:47:22.184Z,24.70
2018-05-12T12:49:50.034Z,24.70
2018-05-12T12:52:18.078Z,24.70
2018-05-12T12:54:46.874Z,24.60
2018-05-12T12:57:15.652Z,24.50
2018-05-12T12:59:43.543Z,24.40
2018-05-12T13:02:11.711Z,24.40
2018-05-12T13:04:40.252Z,24.60
2018-05-12T13:07:08.773Z,24.70
2018-05-12T13:09:37.000Z,24.70
2018-05-12T13:12:05.511Z,24.80
2018-05-12T13:14:33.388Z,24.70
2018-05-12T13:17:02.095Z,24.60
2018-05-12T13:19:30.105Z,24.60
2018-05-12T13:21:58.121Z,24.70
2018-05-12T13:24:26.167Z,24.80
2018-05-12T13:26:54.251Z,24.90
2018-05-12T13:29:22.084Z,25.10
2018-05-12T13:31:50.303Z,25.20
2018-05-12T13:34:18.843Z,25.30
2018-05-12T13:36:46.803Z,25.30
2018-05-12T13:39:14.749Z,25.30
2018-05-12T13:41:42.563Z,25.30
2018-05-12T13:44:10.633Z,25.30
2018-05-12T13:46:38.999Z,25.20
2018-05-12T13:49:07.873Z,25.10
2018-05-12T13:51:35.787Z,25.10
2018-05-12T13:54:03.696Z,24.90
2018-05-12T13:56:31.554Z,24.70
2018-05-12T13:58:59.840Z,24.80
2018-05-12T14:01:27.945Z,24.90
2018-05-12T14:03:56.173Z,24.90
2018-05-12T14:06:24.085Z,24.90
2018-05-12T14:08:52.072Z,25.00
2018-05-12T14:11:19.840Z,25.10
2018-05-12T14:13:48.620Z,25.20
2018-05-12T14:16:16.619Z,25.20
2018-05-12T14:18:44.620Z,25.30
2018-05-12T14:21:12.803Z,25.30
2018-05-12T14:23:40.940Z,25.40
2018-05-12T14:26:08.993Z,25.30
2018-05-12T14:28:37.240Z,25.30
2018-05-12T14:31:05.455Z,25.30
2018-05-12T14:33:33.430Z,25.30
2018-05-12T14:36:01.706Z,25.10
2018-05-12T14:38:29.915Z,25.30
2018-05-12T14:40:57.949Z,24.90
2018-05-12T14:43:26.097Z,24.90
2018-05-12T14:45:53.982Z,24.90
2018-05-12T14:48:22.199Z,24.90
2018-05-12T14:50:50.575Z,24.90
2018-05-12T14:53:19.276Z,24.80
2018-05-12T14:55:47.557Z,24.80
2018-05-12T14:58:15.785Z,24.80
2018-05-12T15:00:43.854Z,24.60
2018-05-12T15:03:11.901Z,24.70
2018-05-12T15:05:39.785Z,24.70
2018-05-12T15:08:08.052Z,24.80
2018-05-12T15:10:36.203Z,24.90
2018-05-12T15:13:04.364Z,24.90
2018-05-12T15:15:32.617Z,24.70
2018-05-12T15:18:00.913Z,24.70
2018-05-12T15:20:29.235Z,24.80
2018-05-12T15:22:57.635Z,24.90
2018-05-12T15:25:25.773Z,24.70
2018-05-12T15:27:53.744Z,24.70
2018-05-12T15:30:21.823Z,24.60
2018-05-12T15:32:50.717Z,24.80
2018-05-12T15:35:19.598Z,24.70
2018-05-12T15:37:47.635Z,24.80
2018-05-12T15:40:15.646Z,24.80
2018-05-12T15:42:44.264Z,24.90
2018-05-12T15:45:12.604Z,24.90
2018-05-12T15:47:41.019Z,24.90
2018-05-12T15:50:09.615Z,24.80
2018-05-12T15:52:38.030Z,24.80
2018-05-12T15:55:06.774Z,24.80
2018-05-12T15:57:34.749Z,24.70
2018-05-12T16:00:02.642Z,24.80
2018-05-12T16:02:30.696Z,24.70
2018-05-12T16:04:58.640Z,24.80
2018-05-12T16:07:26.727Z,24.80
2018-05-12T16:09:55.091Z,24.90
2018-05-12T16:12:23.258Z,24.90
2018-05-12T16:14:52.748Z,24.90
2018-05-12T16:17:20.866Z,24.90
2018-05-12T16:19:49.006Z,24.90
2018-05-12T16:22:16.988Z,24.80
2018-05-12T16:24:45.022Z,24.90
2018-05-12T16:27:13.014Z,24.80
2018-05-12T16:29:40.861Z,24.90
2018-05-12T16:32:08.928Z,24.80
2018-05-12T16:34:36.834Z,24.90
2018-05-12T16:37:05.690Z,24.70
2018-05-12T16:39:33.763Z,24.60
2018-05-12T16:42:02.643Z,24.60
2018-05-12T16:44:30.894Z,24.60
2018-05-12T16:46:59.132Z,24.60
2018-05-12T16:49:27.129Z,24.60
2018-05-12T16:51:55.099Z,24.60
2018-05-12T16:54:23.105Z,24.60
2018-05-12T16:56:52.045Z,24.60
2018-05-12T16:59:20.118Z,24.60
2018-05-12T17:01:48.270Z,24.60
2018-05-12T17:04:16.573Z,24.70
2018-05-12T17:06:44.930Z,24.80
2018-05-12T17:09:13.160Z,24.80
2018-05-12T17:11:41.401Z,24.70
2018-05-12T17:14:09.960Z,24.60
2018-05-12T17:16:38.344Z,24.70
2018-05-12T17:19:05.991Z,24.70
2018-05-12T17:21:33.658Z,24.70
2018-05-12T17:24:02.142Z,24.80
2018-05-12T17:26:29.712Z,24.90
2018-05-12T17:28:58.120Z,24.90
2018-05-12T17:31:25.656Z,24.90
2018-05-12T17:33:53.672Z,24.90
2018-05-12T17:36:21.360Z,24.90
2018-05-12T17:38:49.033Z,24.90
2018-05-12T17:41:16.758Z,25.00
2018-05-12T17:43:44.483Z,24.90
2018-05-12T17:46:12.306Z,24.90
2018-05-12T17:48:39.971Z,25.00
2018-05-12T17:51:07.734Z,24.90
2018-05-12T17:53:35.410Z,24.80
2018-05-12T17:56:03.186Z,24.80
2018-05-12T17:58:30.878Z,24.70
2018-05-12T18:00:58.525Z,24.70
2018-05-12T18:03:26.125Z,24.60
2018-05-12T18:05:53.695Z,24.60
2018-05-12T18:08:21.372Z,24.30
2018-05-12T18:10:49.144Z,24.40
2018-05-12T18:13:16.982Z,24.30
2018-05-12T18:15:44.670Z,24.20
2018-05-12T18:18:12.320Z,24.40
2018-05-12T18:20:39.933Z,24.20
2018-05-12T18:23:07.590Z,24.30
2018-05-12T18:25:35.148Z,24.10
2018-05-12T18:28:03.585Z,24.20
2018-05-12T18:30:31.332Z,24.10
2018-05-12T18:32:58.922Z,24.10
2018-05-12T18:35:26.680Z,24.00
2018-05-12T18:37:54.282Z,24.00
2018-05-12T18:40:21.880Z,23.80
2018-05-12T18:42:49.524Z,23.70
2018-05-12T18:45:17.935Z,23.70
2018-05-12T18:47:45.604Z,23.60
2018-05-12T18:50:13.240Z,23.60
2018-05-12T18:52:40.925Z,23.70
2018-05-12T18:55:08.602Z,23.60
2018-05-12T18:57:36.309Z,23.50
2018-05-12T19:00:04.024Z,23.30
2018-05-12T19:02:31.685Z,23.30
2018-05-12T19:04:59.552Z,23.10
2018-05-12T19:07:27.170Z,22.80
2018-05-12T19:09:54.720Z,22.80
2018-05-12T19:12:22.317Z,22.70
2018-05-12T19:14:49.926Z,22.70
2018-05-12T19:17:17.603Z,22.50
2018-05-12T19:19:45.162Z,22.40
2018-05-12T19:22:13.636Z,22.40
2018-05-12T19:24:41.241Z,22.40
2018-05-12T19:27:08.788Z,22.30
2018-05-12T19:29:36.386Z,22.40
2018-05-12T19:32:03.972Z,22.30
2018-05-12T19:34:31.783Z,22.30
2018-05-12T19:36:59.356Z,22.30
2018-05-12T19:39:27.091Z,22.20
2018-05-12T19:41:54.735Z,22.10
2018-05-12T19:44:22.358Z,22.10
2018-05-12T19:46:50.178Z,21.90
2018-05-12T19:49:17.759Z,21.90
2018-05-12T19:51:45.371Z,21.80
2018-05-12T19:54:13.019Z,21.60
2018-05-12T19:56:40.588Z,21.60
2018-05-12T19:59:08.549Z,21.60
2018-05-12T20:01:36.162Z,21.60
2018-05-12T20:04:03.844Z,21.50
2018-05-12T20:06:31.551Z,21.50
2018-05-12T20:08:59.102Z,21.40
2018-05-12T20:11:27.443Z,21.50
2018-05-12T20:13:55.111Z,21.50
2018-05-12T20:16:22.746Z,21.50
2018-05-12T20:18:50.569Z,21.40
2018-05-12T20:21:18.174Z,21.50
2018-05-12T20:23:45.832Z,21.60
2018-05-12T20:26:13.509Z,21.50
2018-05-12T20:28:41.113Z,21.50
2018-05-12T20:31:09.015Z,21.40
2018-05-12T20:33:36.613Z,21.40
2018-05-12T20:36:04.263Z,21.30
2018-05-12T20:38:31.911Z,21.10
2018-05-12T20:40:59.465Z,20.90
2018-05-12T20:43:27.247Z,20.90
2018-05-12T20:45:54.886Z,20.90
2018-05-12T20:48:23.712Z,20.90
2018-05-12T20:50:51.340Z,20.90
2018-05-12T20:53:19.016Z,20.80
2018-05-12T20:55:46.763Z,20.60
2018-05-12T20:58:14.302Z,20.70
2018-05-12T21:00:42.641Z,20.50
2018-05-12T21:03:10.279Z,20.50
2018-05-12T21:05:37.950Z,20.50
2018-05-12T21:08:05.616Z,20.50
2018-05-12T21:10:33.222Z,20.60
2018-05-12T21:13:01.102Z,20.50
2018-05-12T21:15:28.760Z,20.40
2018-05-12T21:17:56.342Z,20.30
2018-05-12T21:20:23.913Z,20.20
2018-05-12T21:22:51.801Z,20.20
2018-05-12T21:25:19.448Z,20.30
2018-05-12T21:27:47.824Z,20.10
2018-05-12T21:30:15.419Z,20.00
2018-05-12T21:32:43.045Z,20.00
2018-05-12T21:35:10.803Z,19.90
2018-05-12T21:37:38.459Z,19.80
2018-05-12T21:40:06.074Z,19.60
2018-05-12T21:42:34.027Z,19.60
2018-05-12T21:45:01.671Z,19.50
2018-05-12T21:47:29.345Z,19.50
2018-05-12T21:49:56.967Z,19.50
2018-05-12T21:52:24.624Z,19.40
2018-05-12T21:54:52.293Z,19.40
2018-05-12T21:57:19.950Z,19.50
2018-05-12T21:59:47.626Z,19.50
2018-05-12T22:02:15.223Z,19.50
2018-05-12T22:04:43.082Z,19.40
2018-05-12T22:07:11.322Z,19.40
2018-05-12T22:09:38.959Z,19.20
2018-05-12T22:14:50.093Z,19.10
2018-05-12T22:17:17.704Z,19.10
2018-05-12T22:19:45.686Z,19.10
2018-05-12T22:22:13.343Z,19.10
2018-05-12T22:24:40.927Z,19.00
2018-05-12T22:27:08.598Z,19.00
2018-05-12T22:29:36.230Z,19.10
2018-05-12T22:32:03.838Z,19.00
2018-05-12T22:34:31.442Z,18.80
2018-05-12T22:36:58.997Z,18.90
2018-05-12T22:39:26.577Z,18.90
2018-05-12T22:41:54.161Z,18.80
2018-05-12T22:44:21.780Z,18.80
2018-05-12T22:46:49.391Z,18.70
2018-05-12T22:49:16.945Z,18.70
2018-05-12T22:51:44.527Z,18.70
2018-05-12T22:54:12.167Z,18.70
2018-05-12T22:56:39.903Z,18.60
2018-05-12T22:59:07.448Z,18.60
2018-05-12T23:01:35.097Z,18.60
2018-05-12T23:04:03.069Z,18.60
2018-05-12T23:06:31.441Z,18.60
2018-05-12T23:08:59.017Z,18.60
2018-05-12T23:11:26.641Z,18.60
2018-05-12T23:13:54.236Z,18.60
2018-05-12T23:16:22.716Z,18.40
2018-05-12T23:18:50.337Z,18.40
2018-05-12T23:21:17.995Z,18.40
2018-05-12T23:23:45.646Z,18.50
2018-05-12T23:26:13.193Z,18.50
2018-05-12T23:28:41.406Z,18.30
2018-05-12T23:31:09.049Z,18.30
2018-05-12T23:33:36.806Z,18.40
2018-05-12T23:36:04.386Z,18.30
2018-05-12T23:38:31.990Z,18.30
2018-05-12T23:41:00.029Z,18.40
2018-05-12T23:43:27.695Z,18.40
2018-05-12T23:45:55.269Z,18.30
2018-05-12T23:48:22.857Z,18.40
2018-05-12T23:50:50.433Z,18.30
2018-05-12T23:53:18.036Z,18.30
2018-05-12T23:55:45.607Z,18.30
2018-05-12T23:58:13.979Z,18.30
