createdAt,value
2023-02-01T00:04:57.106Z,6.8
2023-02-01T00:10:57.257Z,6.8
2023-02-01T00:16:57.165Z,6.8
2023-02-01T00:22:58.154Z,6.8
2023-02-01T00:28:56.952Z,6.8
2023-02-01T00:34:57.223Z,6.7
2023-02-01T00:40:57.768Z,6.7
2023-02-01T00:46:57.266Z,6.7
2023-02-01T00:52:57.697Z,6.7
2023-02-01T00:58:57.372Z,6.6
2023-02-01T01:04:57.507Z,6.5
2023-02-01T01:10:57.035Z,6.5
2023-02-01T01:16:57.489Z,6.4
2023-02-01T01:22:57.352Z,6.3
2023-02-01T01:28:56.907Z,6.2
2023-02-01T01:34:57.700Z,6.2
2023-02-01T01:40:57.934Z,6.1
2023-02-01T01:46:56.836Z,6.1
2023-02-01T01:52:56.907Z,6
2023-02-01T01:58:57.432Z,6
2023-02-01T02:04:57.153Z,6
2023-02-01T02:10:57.416Z,5.9
2023-02-01T02:16:56.935Z,6
2023-02-01T02:22:56.623Z,6
2023-02-01T02:28:56.677Z,6
2023-02-01T02:34:56.714Z,5.9
2023-02-01T02:40:56.742Z,6
2023-02-01T02:46:56.768Z,6
2023-02-01T02:52:56.757Z,6
2023-02-01T02:58:57.620Z,6
2023-02-01T03:04:57.351Z,6
2023-02-01T03:10:57.011Z,6
2023-02-01T03:16:56.841Z,6
2023-02-01T03:22:57.199Z,6
2023-02-01T03:28:57.257Z,6
2023-02-01T03:34:57.577Z,6
2023-02-01T03:40:56.826Z,6
2023-02-01T03:46:57.092Z,6
2023-02-01T03:52:57.967Z,6
2023-02-01T03:58:57.193Z,6
2023-02-01T04:04:57.074Z,6
2023-02-01T04:10:57.820Z,5.9
2023-02-01T04:16:57.294Z,5.9
2023-02-01T04:22:57.739Z,5.9
2023-02-01T04:28:57.288Z,5.9
2023-02-01T04:34:57.173Z,5.9
2023-02-01T04:40:57.292Z,5.9
2023-02-01T04:46:57.694Z,5.9
2023-02-01T04:52:58.001Z,5.9
2023-02-01T04:58:57.415Z,5.9
2023-02-01T05:04:57.261Z,5.9
2023-02-01T05:10:57.219Z,5.8
2023-02-01T05:16:57.208Z,5.8
2023-02-01T05:22:58.201Z,5.8
2023-02-01T05:28:57.072Z,5.8
2023-02-01T05:34:57.240Z,5.8
2023-02-01T05:40:57.720Z,5.7
2023-02-01T05:46:57.469Z,5.7
2023-02-01T05:52:57.507Z,5.7
2023-02-01T05:58:57.089Z,5.7
2023-02-01T06:04:58.009Z,5.6
2023-02-01T06:10:57.516Z,5.6
2023-02-01T06:16:57.513Z,5.6
2023-02-01T06:22:57.581Z,5.6
2023-02-01T06:28:57.013Z,5.6
2023-02-01T06:34:57.608Z,5.6
2023-02-01T06:40:57.669Z,5.6
2023-02-01T06:46:58.743Z,5.6
2023-02-01T06:52:57.636Z,5.6
2023-02-01T06:58:58.294Z,5.6
2023-02-01T07:04:57.156Z,5.6
2023-02-01T07:10:57.367Z,5.6
2023-02-01T07:16:57.440Z,5.6
2023-02-01T07:22:58.955Z,5.6
2023-02-01T07:28:57.646Z,5.6
2023-02-01T07:34:57.612Z,5.6
2023-02-01T07:40:57.276Z,5.6
2023-02-01T07:46:57.157Z,5.6
2023-02-01T07:52:57.378Z,5.7
2023-02-01T07:58:57.421Z,5.6
2023-02-01T08:04:57.095Z,5.6
2023-02-01T08:10:57.559Z,5.7
2023-02-01T08:16:57.455Z,5.7
2023-02-01T08:22:57.258Z,5.7
2023-02-01T08:28:57.152Z,5.7
2023-02-01T08:34:57.487Z,5.7
2023-02-01T08:40:57.969Z,5.6
2023-02-01T08:46:57.292Z,5.7
2023-02-01T08:52:58.496Z,5.7
2023-02-01T08:58:57.231Z,5.7
2023-02-01T09:04:57.105Z,5.7
2023-02-01T09:10:57.784Z,5.7
2023-02-01T09:16:58.020Z,5.8
2023-02-01T09:22:57.571Z,5.8
2023-02-01T09:28:57.733Z,5.8
2023-02-01T09:34:57.916Z,5.8
2023-02-01T09:40:57.149Z,5.8
2023-02-01T09:46:56.885Z,5.8
2023-02-01T09:52:57.085Z,5.8
2023-02-01T09:58:57.014Z,5.8
2023-02-01T10:04:57.337Z,5.8
2023-02-01T10:10:57.182Z,5.8
2023-02-01T10:16:57.023Z,5.8
2023-02-01T10:23:16.364Z,5.8
2023-02-01T10:28:57.038Z,5.8
2023-02-01T10:34:57.136Z,5.9
2023-02-01T10:40:58.195Z,5.8
2023-02-01T10:46:58.111Z,5.8
2023-02-01T10:52:57.616Z,5.8
2023-02-01T10:58:57.121Z,5.8
2023-02-01T11:04:56.934Z,5.8
2023-02-01T11:10:57.597Z,5.8
2023-02-01T11:16:56.961Z,5.8
2023-02-01T11:22:58.062Z,5.8
2023-02-01T11:28:58.862Z,5.7
2023-02-01T11:34:57.202Z,5.6
2023-02-01T11:40:57.613Z,5.7
2023-02-01T11:46:57.411Z,5.8
2023-02-01T11:52:57.232Z,5.7
2023-02-01T11:58:56.857Z,5.8
2023-02-01T12:04:56.782Z,5.8
2023-02-01T12:10:56.771Z,5.8
2023-02-01T12:16:56.855Z,5.7
2023-02-01T12:22:56.880Z,5.7
2023-02-01T12:28:56.790Z,5.6
2023-02-01T12:34:56.812Z,5.6
2023-02-01T12:40:56.972Z,5.6
2023-02-01T12:46:57.094Z,5.6
2023-02-01T12:52:57.181Z,5.6
2023-02-01T12:58:57.303Z,5.6
2023-02-01T13:04:57.121Z,5.6
2023-02-01T13:10:57.294Z,5.7
2023-02-01T13:16:57.057Z,5.7
2023-02-01T13:22:57.000Z,5.6
2023-02-01T13:28:57.859Z,5.6
2023-02-01T13:34:56.895Z,5.6
2023-02-01T13:40:56.802Z,5.6
2023-02-01T13:46:57.420Z,5.8
2023-02-01T13:52:57.094Z,5.8
2023-02-01T13:58:57.295Z,5.9
2023-02-01T14:04:56.831Z,5.9
2023-02-01T14:10:57.691Z,5.9
2023-02-01T14:16:56.849Z,5.9
2023-02-01T14:22:56.909Z,5.8
2023-02-01T14:28:57.158Z,5.8
2023-02-01T14:34:57.141Z,5.8
2023-02-01T14:40:57.856Z,5.8
2023-02-01T14:46:57.102Z,5.8
2023-02-01T14:52:56.919Z,5.8
2023-02-01T14:58:57.224Z,5.8
2023-02-01T15:04:57.088Z,5.8
2023-02-01T15:10:57.636Z,5.8
2023-02-01T15:16:57.429Z,5.8
2023-02-01T15:22:57.960Z,5.8
2023-02-01T15:28:57.899Z,5.7
2023-02-01T15:34:57.179Z,5.7
2023-02-01T15:40:57.187Z,5.7
2023-02-01T15:46:57.699Z,5.7
2023-02-01T15:52:57.747Z,5.8
2023-02-01T15:58:57.380Z,5.8
2023-02-01T16:04:57.311Z,5.8
2023-02-01T16:10:57.354Z,5.7
2023-02-01T16:16:57.533Z,5.7
2023-02-01T16:22:57.207Z,5.9
2023-02-01T16:28:57.417Z,6
2023-02-01T16:34:57.944Z,6.1
2023-02-01T16:40:57.085Z,6.1
2023-02-01T16:46:57.177Z,6.3
2023-02-01T16:52:57.151Z,6.4
2023-02-01T16:58:57.261Z,6.4
2023-02-01T17:04:57.499Z,6.4
2023-02-01T17:10:57.264Z,6.5
2023-02-01T17:16:58.432Z,6.5
2023-02-01T17:22:57.617Z,6.5
2023-02-01T17:28:57.873Z,6.5
2023-02-01T17:34:57.499Z,6.5
2023-02-01T17:40:57.968Z,6.5
2023-02-01T17:46:57.761Z,6.6
2023-02-01T17:52:57.951Z,6.6
2023-02-01T17:58:57.461Z,6.5
2023-02-01T18:04:57.298Z,6.5
2023-02-01T18:10:57.657Z,6.5
2023-02-01T18:16:57.439Z,6.5
2023-02-01T18:22:57.853Z,6.6
2023-02-01T18:28:58.452Z,6.5
2023-02-01T18:34:59.595Z,6.5
2023-02-01T18:40:57.258Z,6.5
2023-02-01T18:46:58.179Z,6.5
2023-02-01T18:52:57.836Z,6.4
2023-02-01T18:58:57.350Z,6.4
2023-02-01T19:04:57.365Z,6.4
2023-02-01T19:10:57.568Z,6.4
2023-02-01T19:16:58.247Z,6.4
2023-02-01T19:22:57.571Z,6.4
2023-02-01T19:28:57.487Z,6.4
2023-02-01T19:34:57.450Z,6.3
2023-02-01T19:40:57.258Z,6.3
2023-02-01T19:46:57.584Z,6.3
2023-02-01T19:52:58.451Z,6.3
2023-02-01T19:58:57.843Z,6.3
2023-02-01T20:04:57.171Z,6.3
2023-02-01T20:10:57.398Z,6.3
2023-02-01T20:16:57.386Z,6.3
2023-02-01T20:22:56.488Z,6.3
2023-02-01T20:28:58.192Z,6.3
2023-02-01T20:34:58.275Z,6.3
2023-02-01T20:40:57.898Z,6.4
2023-02-01T20:46:57.902Z,6.4
2023-02-01T20:52:58.703Z,6.4
2023-02-01T20:58:57.464Z,6.4
2023-02-01T21:04:57.749Z,6.4
2023-02-01T21:10:57.289Z,6.4
2023-02-01T21:16:57.500Z,6.4
2023-02-01T21:22:57.447Z,6.4
2023-02-01T21:28:57.589Z,6.4
2023-02-01T21:34:58.467Z,6.5
2023-02-01T21:40:57.631Z,6.5
2023-02-01T21:46:57.782Z,6.5
2023-02-01T21:52:58.013Z,6.5
2023-02-01T21:58:57.624Z,6.5
2023-02-01T22:04:58.311Z,6.6
2023-02-01T22:10:57.296Z,6.5
2023-02-01T22:16:57.398Z,6.5
2023-02-01T22:22:57.929Z,6.5
2023-02-01T22:28:57.168Z,6.6
2023-02-01T22:34:58.770Z,6.6
2023-02-01T22:40:57.798Z,6.6
2023-02-01T22:46:58.232Z,6.5
2023-02-01T22:52:57.402Z,6.5
2023-02-01T22:58:57.696Z,6.6
2023-02-01T23:04:58.235Z,6.6
2023-02-01T23:10:57.984Z,6.6
2023-02-01T23:16:57.387Z,6.6
2023-02-01T23:22:57.508Z,6.6
2023-02-01T23:28:57.388Z,6.6
2023-02-01T23:34:57.645Z,6.6
2023-02-01T23:40:57.833Z,6.6
2023-02-01T23:46:57.931Z,6.6
2023-02-01T23:52:57.276Z,6.7
2023-02-01T23:58:57.731Z,6.7
