createdAt,value
2018-08-22T00:04:25.962Z,17.50
2018-08-22T00:09:29.138Z,17.40
2018-08-22T00:14:32.530Z,17.40
2018-08-22T00:19:35.718Z,17.40
2018-08-22T00:24:39.875Z,17.20
2018-08-22T00:29:43.103Z,17.20
2018-08-22T00:34:46.263Z,17.10
2018-08-22T00:39:49.442Z,17.00
2018-08-22T00:44:52.638Z,16.90
2018-08-22T00:49:55.835Z,16.80
2018-08-22T00:54:59.020Z,16.80
2018-08-22T01:00:02.211Z,16.70
2018-08-22T01:05:05.405Z,16.60
2018-08-22T01:10:09.258Z,16.60
2018-08-22T01:15:12.442Z,16.60
2018-08-22T01:20:15.666Z,16.50
2018-08-22T01:25:18.857Z,16.50
2018-08-22T01:30:22.039Z,16.50
2018-08-22T01:35:25.257Z,16.50
2018-08-22T01:40:28.455Z,16.40
2018-08-22T01:45:31.635Z,16.30
2018-08-22T01:50:34.851Z,16.30
2018-08-22T01:55:38.065Z,16.20
2018-08-22T02:00:41.258Z,16.10
2018-08-22T02:05:44.458Z,16.00
2018-08-22T02:10:48.007Z,16.10
2018-08-22T02:15:51.221Z,16.00
2018-08-22T02:20:54.407Z,16.00
2018-08-22T02:25:57.606Z,15.90
2018-08-22T02:31:00.810Z,16.10
2018-08-22T02:36:04.021Z,16.10
2018-08-22T02:41:07.240Z,16.00
2018-08-22T02:46:10.515Z,16.00
2018-08-22T02:51:13.734Z,16.10
2018-08-22T02:56:16.939Z,16.10
2018-08-22T03:01:20.365Z,16.00
2018-08-22T03:06:23.620Z,15.90
2018-08-22T03:11:26.804Z,15.90
2018-08-22T03:16:30.002Z,16.20
2018-08-22T03:21:33.231Z,16.10
2018-08-22T03:26:36.436Z,16.10
2018-08-22T03:31:39.622Z,16.40
2018-08-22T03:36:42.823Z,16.10
2018-08-22T03:41:46.502Z,15.90
2018-08-22T03:46:49.691Z,15.90
2018-08-22T03:51:52.913Z,16.00
2018-08-22T03:56:56.122Z,16.10
2018-08-22T04:01:59.427Z,16.00
2018-08-22T04:07:02.636Z,15.90
2018-08-22T04:12:05.849Z,15.90
2018-08-22T04:17:09.085Z,16.00
2018-08-22T04:22:12.302Z,16.10
2018-08-22T04:27:15.517Z,16.20
2018-08-22T04:32:18.724Z,16.30
2018-08-22T04:37:21.950Z,16.10
2018-08-22T04:42:25.149Z,16.20
2018-08-22T04:47:28.368Z,16.30
2018-08-22T04:52:31.590Z,16.30
2018-08-22T04:57:34.822Z,16.30
2018-08-22T05:02:38.135Z,16.80
2018-08-22T05:07:41.358Z,17.30
2018-08-22T05:12:44.552Z,18.10
2018-08-22T05:17:47.770Z,18.70
2018-08-22T05:22:50.951Z,19.30
2018-08-22T05:27:54.171Z,19.30
2018-08-22T05:32:57.376Z,19.00
2018-08-22T05:38:00.567Z,19.00
2018-08-22T05:43:03.782Z,19.30
2018-08-22T05:48:06.990Z,20.20
2018-08-22T05:53:10.227Z,21.40
2018-08-22T05:58:13.567Z,22.60
2018-08-22T06:03:16.781Z,23.00
2018-08-22T06:08:20.194Z,23.60
2018-08-22T06:13:23.397Z,23.80
2018-08-22T06:18:26.598Z,24.50
2018-08-22T06:23:29.795Z,25.20
2018-08-22T06:28:32.986Z,25.40
2018-08-22T06:33:36.191Z,25.60
2018-08-22T06:38:39.411Z,26.00
2018-08-22T06:43:42.712Z,26.80
2018-08-22T06:48:45.955Z,27.60
2018-08-22T06:53:49.206Z,27.80
2018-08-22T06:58:52.421Z,28.00
2018-08-22T07:03:55.645Z,28.10
2018-08-22T07:08:59.119Z,27.90
2018-08-22T07:14:02.352Z,28.30
2018-08-22T07:19:05.607Z,28.10
2018-08-22T07:24:08.819Z,28.10
2018-08-22T07:29:12.026Z,29.10
2018-08-22T07:34:15.243Z,30.50
2018-08-22T07:39:18.431Z,31.00
2018-08-22T07:44:21.654Z,30.90
2018-08-22T07:49:24.886Z,31.00
2018-08-22T07:54:38.474Z,31.30
2018-08-22T07:59:41.661Z,32.20
2018-08-22T08:04:44.866Z,32.60
2018-08-22T08:09:48.070Z,32.70
2018-08-22T08:15:01.758Z,33.60
2018-08-22T08:20:05.475Z,33.20
2018-08-22T08:25:08.655Z,32.20
2018-08-22T08:30:11.876Z,32.40
2018-08-22T08:35:15.176Z,33.60
2018-08-22T08:40:18.429Z,34.20
2018-08-22T08:45:21.674Z,34.50
2018-08-22T08:50:24.903Z,35.00
2018-08-22T08:55:28.104Z,33.70
2018-08-22T09:00:31.304Z,34.20
2018-08-22T09:05:34.572Z,32.80
2018-08-22T09:10:37.873Z,34.00
2018-08-22T09:15:41.547Z,35.30
2018-08-22T09:20:44.718Z,35.50
2018-08-22T09:25:47.912Z,35.30
2018-08-22T09:30:51.134Z,35.30
2018-08-22T09:35:54.367Z,35.50
2018-08-22T09:40:57.915Z,35.60
2018-08-22T09:46:01.123Z,34.40
2018-08-22T09:51:04.384Z,35.20
2018-08-22T09:56:07.598Z,36.10
2018-08-22T10:01:16.223Z,35.30
2018-08-22T10:06:32.685Z,33.80
2018-08-22T10:11:35.902Z,34.30
2018-08-22T10:16:40.165Z,33.20
2018-08-22T10:21:43.384Z,33.80
2018-08-22T10:26:46.636Z,33.80
2018-08-22T10:31:49.840Z,32.80
2018-08-22T10:36:53.031Z,32.60
2018-08-22T10:41:56.258Z,32.40
2018-08-22T10:46:59.466Z,32.60
2018-08-22T10:52:02.729Z,34.00
2018-08-22T10:57:05.927Z,34.90
2018-08-22T11:02:09.228Z,33.90
2018-08-22T11:07:12.422Z,35.30
2018-08-22T11:12:15.631Z,36.20
2018-08-22T11:17:18.862Z,35.80
2018-08-22T11:22:33.616Z,34.30
2018-08-22T11:27:48.272Z,33.80
2018-08-22T11:33:03.160Z,33.20
2018-08-22T11:38:06.468Z,33.50
2018-08-22T11:43:09.692Z,33.50
2018-08-22T11:48:13.040Z,34.20
2018-08-22T11:53:16.252Z,32.80
2018-08-22T11:58:19.486Z,32.20
2018-08-22T12:03:22.727Z,32.30
2018-08-22T12:08:26.322Z,32.50
2018-08-22T12:13:29.541Z,32.60
2018-08-22T12:18:32.772Z,33.20
2018-08-22T12:23:36.311Z,33.10
2018-08-22T12:28:39.534Z,33.00
2018-08-22T12:33:42.799Z,32.50
2018-08-22T12:38:46.117Z,33.10
2018-08-22T12:43:49.459Z,33.40
2018-08-22T12:48:52.792Z,32.40
2018-08-22T12:53:56.011Z,32.20
2018-08-22T12:58:59.250Z,32.20
2018-08-22T13:04:02.451Z,32.20
2018-08-22T13:09:07.350Z,32.10
2018-08-22T13:14:10.613Z,31.20
2018-08-22T13:19:13.810Z,31.50
2018-08-22T13:24:17.013Z,31.70
2018-08-22T13:29:20.455Z,31.90
2018-08-22T13:34:23.788Z,31.70
2018-08-22T13:39:27.010Z,32.00
2018-08-22T13:44:30.276Z,31.70
2018-08-22T13:49:33.517Z,31.80
2018-08-22T13:54:36.745Z,31.40
2018-08-22T13:59:40.044Z,31.60
2018-08-22T14:04:43.240Z,31.70
2018-08-22T14:09:46.707Z,31.50
2018-08-22T14:14:49.927Z,31.70
2018-08-22T14:19:53.171Z,32.10
2018-08-22T14:24:56.385Z,31.70
2018-08-22T14:29:59.716Z,31.50
2018-08-22T14:35:02.916Z,30.90
2018-08-22T14:40:06.142Z,30.40
2018-08-22T14:45:09.369Z,30.50
2018-08-22T14:50:12.707Z,30.80
2018-08-22T14:55:15.940Z,30.50
2018-08-22T15:00:19.212Z,29.80
2018-08-22T15:05:22.440Z,29.40
2018-08-22T15:10:25.707Z,29.60
2018-08-22T15:15:28.972Z,30.20
2018-08-22T15:20:32.212Z,30.20
2018-08-22T15:25:35.783Z,30.40
2018-08-22T15:30:38.982Z,30.50
2018-08-22T15:35:42.190Z,30.50
2018-08-22T15:40:45.409Z,30.40
2018-08-22T15:45:48.618Z,30.30
2018-08-22T15:50:51.852Z,29.90
2018-08-22T15:55:55.062Z,29.50
2018-08-22T16:00:58.324Z,29.40
2018-08-22T16:06:01.534Z,29.20
2018-08-22T16:11:06.774Z,29.20
2018-08-22T16:16:10.021Z,29.10
2018-08-22T16:21:13.263Z,29.00
2018-08-22T16:26:16.565Z,28.80
2018-08-22T16:31:20.428Z,28.70
2018-08-22T16:36:28.635Z,28.60
2018-08-22T16:41:31.895Z,28.60
2018-08-22T16:46:35.106Z,28.40
2018-08-22T16:51:38.406Z,28.20
2018-08-22T16:56:41.621Z,28.00
2018-08-22T17:01:47.032Z,28.00
2018-08-22T17:06:50.184Z,27.80
2018-08-22T17:11:53.406Z,27.80
2018-08-22T17:16:56.618Z,27.70
2018-08-22T17:21:59.855Z,27.50
2018-08-22T17:27:03.114Z,27.20
2018-08-22T17:32:06.753Z,27.00
2018-08-22T17:37:10.031Z,26.70
2018-08-22T17:42:13.319Z,26.40
2018-08-22T17:47:16.519Z,26.20
2018-08-22T17:52:19.757Z,26.00
2018-08-22T17:57:24.406Z,25.70
2018-08-22T18:02:27.628Z,25.70
2018-08-22T18:07:30.888Z,25.40
2018-08-22T18:12:34.359Z,25.30
2018-08-22T18:17:37.622Z,25.20
2018-08-22T18:22:41.464Z,25.00
2018-08-22T18:27:45.525Z,24.60
2018-08-22T18:32:54.781Z,24.40
2018-08-22T18:37:59.155Z,24.10
2018-08-22T18:43:04.146Z,24.10
2018-08-22T18:48:07.683Z,23.80
2018-08-22T18:53:11.487Z,23.60
2018-08-22T18:58:14.847Z,23.50
2018-08-22T19:03:18.194Z,23.30
2018-08-22T19:08:21.985Z,23.20
2018-08-22T19:13:25.987Z,23.00
2018-08-22T19:18:29.190Z,22.90
2018-08-22T19:23:32.499Z,22.80
2018-08-22T19:28:53.468Z,22.60
2018-08-22T19:33:56.703Z,22.50
2018-08-22T19:38:59.932Z,22.40
2018-08-22T19:44:04.246Z,22.40
2018-08-22T19:49:07.623Z,22.20
2018-08-22T19:54:10.733Z,22.20
2018-08-22T19:59:14.210Z,22.10
2018-08-22T20:04:17.427Z,22.00
2018-08-22T20:09:20.654Z,21.90
2018-08-22T20:14:23.886Z,21.70
2018-08-22T20:19:31.923Z,21.70
2018-08-22T20:24:35.150Z,21.60
2018-08-22T20:29:38.363Z,21.40
2018-08-22T20:34:41.728Z,21.30
2018-08-22T20:39:45.233Z,21.10
2018-08-22T20:44:48.366Z,21.10
2018-08-22T20:49:52.875Z,20.90
2018-08-22T20:55:01.566Z,21.00
2018-08-22T21:00:05.798Z,20.90
2018-08-22T21:05:09.009Z,20.70
2018-08-22T21:10:12.226Z,20.70
2018-08-22T21:15:15.459Z,20.70
2018-08-22T21:20:23.647Z,20.50
2018-08-22T21:25:26.909Z,20.40
2018-08-22T21:30:30.138Z,20.30
2018-08-22T21:35:33.365Z,20.30
2018-08-22T21:40:36.807Z,20.30
2018-08-22T21:45:40.041Z,20.30
2018-08-22T21:50:44.091Z,20.10
2018-08-22T21:55:48.914Z,20.00
2018-08-22T22:00:52.122Z,19.90
2018-08-22T22:06:00.571Z,19.80
2018-08-22T22:11:07.190Z,19.80
2018-08-22T22:16:10.426Z,19.60
2018-08-22T22:21:14.767Z,19.50
2018-08-22T22:26:19.663Z,19.50
2018-08-22T22:31:22.887Z,19.40
2018-08-22T22:36:26.098Z,19.20
2018-08-22T22:41:30.506Z,19.30
2018-08-22T22:46:33.722Z,19.20
2018-08-22T22:51:36.979Z,19.20
2018-08-22T22:56:40.305Z,19.00
2018-08-22T23:01:43.540Z,18.90
2018-08-22T23:06:47.190Z,18.90
2018-08-22T23:11:50.395Z,18.80
2018-08-22T23:16:53.627Z,18.80
2018-08-22T23:21:56.845Z,18.80
2018-08-22T23:27:00.078Z,18.70
2018-08-22T23:32:03.286Z,18.70
2018-08-22T23:37:06.510Z,18.60
2018-08-22T23:42:09.766Z,18.50
2018-08-22T23:47:12.978Z,18.30
2018-08-22T23:52:16.239Z,18.30
2018-08-22T23:57:20.830Z,18.30
