createdAt,value
2023-02-19T00:05:01.958Z,2.81
2023-02-19T00:10:28.238Z,2.82
2023-02-19T00:15:50.553Z,2.21
2023-02-19T00:21:09.556Z,2.48
2023-02-19T00:26:28.447Z,2.43
2023-02-19T00:31:51.505Z,2.30
2023-02-19T00:37:13.219Z,2.29
2023-02-19T00:42:36.756Z,2.79
2023-02-19T00:48:21.498Z,2.84
2023-02-19T00:53:56.261Z,2.37
2023-02-19T00:59:14.148Z,2.38
2023-02-19T01:04:39.789Z,2.21
2023-02-19T01:10:01.371Z,2.34
2023-02-19T01:15:26.202Z,2.56
2023-02-19T01:20:47.210Z,2.77
2023-02-19T01:26:11.636Z,2.51
2023-02-19T01:31:30.736Z,2.58
2023-02-19T01:36:49.603Z,2.32
2023-02-19T01:42:13.286Z,2.36
2023-02-19T01:47:31.044Z,2.17
2023-02-19T01:52:55.101Z,2.53
2023-02-19T01:58:19.212Z,2.65
2023-02-19T02:03:41.296Z,1.86
2023-02-19T02:09:05.252Z,2.13
2023-02-19T02:14:44.533Z,2.37
2023-02-19T02:20:07.342Z,2.11
2023-02-19T02:25:46.125Z,2.14
2023-02-19T02:31:23.331Z,1.78
2023-02-19T02:37:11.015Z,2.09
2023-02-19T02:42:28.620Z,1.87
2023-02-19T02:47:51.116Z,1.74
2023-02-19T02:53:12.702Z,1.70
2023-02-19T02:58:35.814Z,1.87
2023-02-19T03:04:14.100Z,2.00
2023-02-19T03:09:31.882Z,1.82
2023-02-19T03:14:54.260Z,2.38
2023-02-19T03:20:18.281Z,2.20
2023-02-19T03:25:42.560Z,2.15
2023-02-19T03:31:05.387Z,2.08
2023-02-19T03:36:30.259Z,1.84
2023-02-19T03:41:53.142Z,1.87
2023-02-19T03:47:13.040Z,1.76
2023-02-19T03:52:56.928Z,1.72
2023-02-19T03:58:45.889Z,1.86
2023-02-19T04:04:08.524Z,1.92
2023-02-19T04:09:34.562Z,1.41
2023-02-19T04:15:22.063Z,2.25
2023-02-19T04:20:41.760Z,2.22
2023-02-19T04:26:06.536Z,2.23
2023-02-19T04:31:29.349Z,2.12
2023-02-19T04:36:53.895Z,2.26
2023-02-19T04:42:11.198Z,2.73
2023-02-19T04:48:08.682Z,2.60
2023-02-19T04:53:29.087Z,2.61
2023-02-19T04:58:48.043Z,2.48
2023-02-19T05:04:12.917Z,2.09
2023-02-19T05:09:37.824Z,2.69
2023-02-19T05:15:19.511Z,2.41
2023-02-19T05:20:43.703Z,2.42
2023-02-19T05:26:06.337Z,2.23
2023-02-19T05:31:32.356Z,2.25
2023-02-19T05:36:54.961Z,1.95
2023-02-19T05:42:19.548Z,1.79
2023-02-19T05:47:44.858Z,1.93
2023-02-19T05:53:10.967Z,2.07
2023-02-19T05:58:33.081Z,1.82
2023-02-19T06:04:14.320Z,2.82
2023-02-19T06:09:34.808Z,3.51
2023-02-19T06:15:00.033Z,2.15
2023-02-19T06:20:26.064Z,2.39
2023-02-19T06:25:43.953Z,2.14
2023-02-19T06:31:02.284Z,2.07
2023-02-19T06:36:20.348Z,2.06
2023-02-19T06:41:39.069Z,2.80
2023-02-19T06:46:57.652Z,3.00
2023-02-19T06:52:16.069Z,2.87
2023-02-19T06:57:35.492Z,2.58
2023-02-19T07:02:58.598Z,2.83
2023-02-19T07:08:17.289Z,2.24
2023-02-19T07:13:39.304Z,2.77
2023-02-19T07:19:03.781Z,2.52
2023-02-19T07:24:23.433Z,3.09
2023-02-19T07:29:48.041Z,2.50
2023-02-19T07:35:10.216Z,2.58
2023-02-19T07:40:33.028Z,2.68
2023-02-19T07:45:57.274Z,2.39
2023-02-19T07:51:17.851Z,2.20
2023-02-19T07:56:40.185Z,2.00
2023-02-19T08:01:59.360Z,1.69
2023-02-19T08:07:22.675Z,1.50
2023-02-19T08:12:47.154Z,1.65
2023-02-19T08:18:15.975Z,1.50
2023-02-19T08:23:34.922Z,1.47
2023-02-19T08:28:57.695Z,1.43
2023-02-19T08:34:20.713Z,1.36
2023-02-19T08:39:45.370Z,1.44
2023-02-19T08:45:09.258Z,1.19
2023-02-19T08:50:34.612Z,1.51
2023-02-19T08:55:55.483Z,1.31
2023-02-19T09:01:18.817Z,1.08
2023-02-19T09:06:35.978Z,1.14
2023-02-19T09:12:00.153Z,1.43
2023-02-19T09:17:22.747Z,1.18
2023-02-19T09:22:46.976Z,1.11
2023-02-19T09:28:12.785Z,0.86
2023-02-19T09:33:31.902Z,1.00
2023-02-19T09:38:55.554Z,1.13
2023-02-19T09:44:14.279Z,1.30
2023-02-19T09:49:43.394Z,1.26
2023-02-19T09:55:43.430Z,1.23
2023-02-19T10:00:59.279Z,1.23
2023-02-19T10:06:37.046Z,1.13
2023-02-19T10:11:59.674Z,1.19
2023-02-19T10:17:24.449Z,1.11
2023-02-19T10:22:48.979Z,0.99
2023-02-19T10:28:16.046Z,0.97
2023-02-19T10:33:40.019Z,1.31
2023-02-19T10:39:05.798Z,1.13
2023-02-19T10:44:48.553Z,1.14
2023-02-19T10:50:14.026Z,1.06
2023-02-19T10:55:38.236Z,1.04
2023-02-19T11:01:04.315Z,1.12
2023-02-19T11:06:35.012Z,0.93
2023-02-19T11:11:55.533Z,0.93
2023-02-19T11:17:19.142Z,1.01
2023-02-19T11:22:41.236Z,1.04
2023-02-19T11:28:06.117Z,1.01
2023-02-19T11:33:34.868Z,1.81
2023-02-19T11:39:18.132Z,0.88
2023-02-19T11:44:35.924Z,0.50
2023-02-19T11:49:58.078Z,0.69
2023-02-19T11:55:21.401Z,0.45
2023-02-19T12:00:42.770Z,0.63
2023-02-19T12:06:01.947Z,1.08
2023-02-19T12:11:32.121Z,0.64
2023-02-19T12:17:29.342Z,0.84
2023-02-19T12:23:09.253Z,0.73
2023-02-19T12:28:44.355Z,0.58
2023-02-19T12:34:24.299Z,0.42
2023-02-19T12:40:08.179Z,0.67
2023-02-19T12:45:43.084Z,0.59
2023-02-19T12:51:46.840Z,0.63
2023-02-19T12:57:09.167Z,0.56
2023-02-19T13:02:34.429Z,0.89
2023-02-19T13:07:53.023Z,0.93
2023-02-19T13:13:13.359Z,0.63
2023-02-19T13:19:14.229Z,1.12
2023-02-19T13:24:37.307Z,0.69
2023-02-19T13:30:00.933Z,0.65
2023-02-19T13:36:06.797Z,0.82
2023-02-19T13:41:30.694Z,0.72
2023-02-19T13:46:50.230Z,0.87
2023-02-19T13:52:08.947Z,0.79
2023-02-19T13:58:03.171Z,0.80
2023-02-19T14:03:57.174Z,0.92
2023-02-19T14:09:33.326Z,0.87
2023-02-19T14:15:02.485Z,0.76
2023-02-19T14:20:56.065Z,0.63
2023-02-19T14:26:29.543Z,0.70
2023-02-19T14:31:52.461Z,0.88
2023-02-19T14:37:16.517Z,0.83
2023-02-19T14:42:41.450Z,0.73
2023-02-19T14:48:03.638Z,0.69
2023-02-19T14:53:31.668Z,0.73
2023-02-19T14:58:55.783Z,0.79
2023-02-19T15:04:41.486Z,1.07
2023-02-19T15:10:06.237Z,0.63
2023-02-19T15:15:29.129Z,0.75
2023-02-19T15:20:52.290Z,0.75
2023-02-19T15:26:15.874Z,0.82
2023-02-19T15:31:41.053Z,0.90
2023-02-19T15:37:06.182Z,0.73
2023-02-19T15:42:43.786Z,1.01
2023-02-19T15:48:03.735Z,0.83
2023-02-19T15:53:22.715Z,0.84
2023-02-19T15:58:41.735Z,0.86
2023-02-19T16:04:06.265Z,1.07
2023-02-19T16:09:28.553Z,0.99
2023-02-19T16:15:06.036Z,0.90
2023-02-19T16:20:33.538Z,0.77
2023-02-19T16:25:57.610Z,0.63
2023-02-19T16:31:42.120Z,0.56
2023-02-19T16:37:02.004Z,0.81
2023-02-19T16:42:43.411Z,0.59
2023-02-19T16:48:29.557Z,0.85
2023-02-19T16:53:52.397Z,0.87
2023-02-19T16:59:12.378Z,0.85
2023-02-19T17:04:36.464Z,0.82
2023-02-19T17:10:25.167Z,0.96
2023-02-19T17:15:42.895Z,0.98
2023-02-19T17:21:06.864Z,1.11
2023-02-19T17:26:26.803Z,1.04
2023-02-19T17:31:45.419Z,1.03
2023-02-19T17:37:06.596Z,0.97
2023-02-19T17:42:31.310Z,1.12
2023-02-19T17:47:54.318Z,1.80
2023-02-19T17:53:13.046Z,1.02
2023-02-19T17:58:34.201Z,0.85
2023-02-19T18:03:59.406Z,0.89
2023-02-19T18:09:24.546Z,1.12
2023-02-19T18:14:47.677Z,1.74
2023-02-19T18:20:37.017Z,1.25
2023-02-19T18:25:58.850Z,0.96
2023-02-19T18:31:19.501Z,0.93
2023-02-19T18:36:42.559Z,0.94
2023-02-19T18:42:32.469Z,1.12
2023-02-19T18:47:52.567Z,0.96
2023-02-19T18:53:17.062Z,1.10
2023-02-19T18:58:35.775Z,0.93
2023-02-19T19:03:54.110Z,1.04
2023-02-19T19:09:15.399Z,0.97
2023-02-19T19:14:54.790Z,1.08
2023-02-19T19:20:37.401Z,1.43
2023-02-19T19:26:00.431Z,1.56
2023-02-19T19:31:24.106Z,1.29
2023-02-19T19:36:49.151Z,1.23
2023-02-19T19:42:07.670Z,1.41
2023-02-19T19:47:29.802Z,1.17
2023-02-19T19:52:52.613Z,1.46
2023-02-19T19:58:14.994Z,1.45
2023-02-19T20:03:39.238Z,1.36
2023-02-19T20:09:00.769Z,1.50
2023-02-19T20:14:19.534Z,1.47
2023-02-19T20:19:43.485Z,2.13
2023-02-19T20:25:07.802Z,1.45
2023-02-19T20:30:32.238Z,1.48
2023-02-19T20:35:56.827Z,1.71
2023-02-19T20:41:21.805Z,1.94
2023-02-19T20:46:44.598Z,1.65
2023-02-19T20:52:09.571Z,1.43
2023-02-19T20:57:33.846Z,1.53
2023-02-19T21:02:55.619Z,1.29
2023-02-19T21:08:19.251Z,1.54
2023-02-19T21:13:44.018Z,1.45
2023-02-19T21:19:06.765Z,1.59
2023-02-19T21:24:27.115Z,1.66
2023-02-19T21:29:50.218Z,1.70
2023-02-19T21:35:15.053Z,1.79
2023-02-19T21:40:39.417Z,1.95
2023-02-19T21:46:04.112Z,1.86
2023-02-19T21:51:27.313Z,1.85
2023-02-19T21:56:44.810Z,1.60
2023-02-19T22:02:03.038Z,1.75
2023-02-19T22:07:27.428Z,1.57
2023-02-19T22:12:53.937Z,1.59
2023-02-19T22:18:18.993Z,1.95
2023-02-19T22:23:43.829Z,2.31
2023-02-19T22:29:06.459Z,1.91
2023-02-19T22:34:29.877Z,1.89
2023-02-19T22:39:56.700Z,1.94
2023-02-19T22:45:19.212Z,1.83
2023-02-19T22:50:39.074Z,1.71
2023-02-19T22:55:58.062Z,2.27
2023-02-19T23:01:19.122Z,1.45
2023-02-19T23:06:40.694Z,1.72
2023-02-19T23:12:05.511Z,1.90
2023-02-19T23:17:30.347Z,1.86
2023-02-19T23:22:55.196Z,2.40
2023-02-19T23:28:46.085Z,2.09
2023-02-19T23:34:09.258Z,1.68
2023-02-19T23:39:33.398Z,1.87
2023-02-19T23:44:57.306Z,1.99
2023-02-19T23:51:19.528Z,2.06
2023-02-19T23:56:55.106Z,1.88
