createdAt,value
2022-11-24T00:01:06.982Z,1.84
2022-11-24T00:03:35.046Z,1.84
2022-11-24T00:06:07.461Z,1.84
2022-11-24T00:08:35.588Z,1.86
2022-11-24T00:11:07.003Z,1.85
2022-11-24T00:13:36.068Z,1.78
2022-11-24T00:16:09.306Z,1.82
2022-11-24T00:18:37.264Z,2.01
2022-11-24T00:21:05.214Z,2.00
2022-11-24T00:23:33.405Z,1.88
2022-11-24T00:26:07.349Z,1.80
2022-11-24T00:28:36.661Z,1.92
2022-11-24T00:31:06.408Z,1.91
2022-11-24T00:33:34.393Z,2.03
2022-11-24T00:36:02.584Z,1.97
2022-11-24T00:38:30.415Z,2.04
2022-11-24T00:40:58.459Z,2.06
2022-11-24T00:43:27.736Z,1.99
2022-11-24T00:45:55.724Z,2.01
2022-11-24T00:48:24.350Z,2.08
2022-11-24T00:50:59.668Z,2.05
2022-11-24T00:53:27.941Z,2.10
2022-11-24T00:55:56.735Z,2.09
2022-11-24T00:58:25.624Z,1.91
2022-11-24T01:00:54.787Z,1.99
2022-11-24T01:03:23.021Z,1.96
2022-11-24T01:05:50.841Z,2.08
2022-11-24T01:08:18.849Z,2.16
2022-11-24T01:10:46.801Z,2.12
2022-11-24T01:13:14.753Z,2.03
2022-11-24T01:15:42.793Z,2.09
2022-11-24T01:18:13.265Z,2.08
2022-11-24T01:20:41.304Z,2.20
2022-11-24T01:23:09.211Z,2.00
2022-11-24T01:25:40.531Z,2.18
2022-11-24T01:28:08.364Z,2.13
2022-11-24T01:30:36.340Z,2.12
2022-11-24T01:33:05.138Z,2.16
2022-11-24T01:35:34.403Z,2.10
2022-11-24T01:38:02.231Z,2.12
2022-11-24T01:40:30.206Z,2.17
2022-11-24T01:42:58.190Z,2.17
2022-11-24T01:45:40.608Z,2.17
2022-11-24T01:48:16.327Z,2.24
2022-11-24T01:50:46.238Z,2.18
2022-11-24T01:53:15.301Z,2.18
2022-11-24T01:55:43.356Z,2.02
2022-11-24T01:58:16.738Z,2.11
2022-11-24T02:00:46.418Z,1.94
2022-11-24T02:03:17.208Z,1.99
2022-11-24T02:05:51.714Z,1.99
2022-11-24T02:08:26.691Z,2.01
2022-11-24T02:10:56.290Z,2.14
2022-11-24T02:13:24.621Z,2.11
2022-11-24T02:15:54.431Z,2.19
2022-11-24T02:18:22.434Z,2.12
2022-11-24T02:20:51.845Z,2.20
2022-11-24T02:23:25.900Z,2.00
2022-11-24T02:26:04.443Z,2.03
2022-11-24T02:28:34.491Z,2.07
2022-11-24T02:31:03.310Z,2.04
2022-11-24T02:33:31.681Z,2.05
2022-11-24T02:35:59.498Z,2.06
2022-11-24T02:38:32.468Z,2.09
2022-11-24T02:41:04.008Z,2.07
2022-11-24T02:43:38.004Z,2.03
2022-11-24T02:46:06.867Z,2.03
2022-11-24T02:48:34.800Z,2.07
2022-11-24T02:51:02.655Z,2.20
2022-11-24T02:53:30.580Z,2.19
2022-11-24T02:55:58.620Z,2.23
2022-11-24T02:58:26.746Z,1.98
2022-11-24T03:00:57.253Z,1.96
2022-11-24T03:03:25.792Z,1.84
2022-11-24T03:05:54.000Z,2.05
2022-11-24T03:08:21.954Z,2.03
2022-11-24T03:10:50.299Z,2.02
2022-11-24T03:13:18.210Z,2.03
2022-11-24T03:15:46.308Z,2.05
2022-11-24T03:18:15.566Z,1.77
2022-11-24T03:20:44.187Z,1.75
2022-11-24T03:23:12.363Z,1.69
2022-11-24T03:25:40.511Z,1.84
2022-11-24T03:28:08.354Z,1.71
2022-11-24T03:30:36.190Z,1.77
2022-11-24T03:33:05.047Z,1.89
2022-11-24T03:35:34.314Z,1.88
2022-11-24T03:38:02.471Z,2.00
2022-11-24T03:40:30.311Z,2.01
2022-11-24T03:42:58.247Z,1.78
2022-11-24T03:48:14.475Z,1.82
2022-11-24T03:50:43.803Z,1.98
2022-11-24T03:53:11.820Z,1.77
2022-11-24T03:55:39.685Z,1.82
2022-11-24T03:58:07.536Z,1.70
2022-11-24T04:00:35.466Z,1.78
2022-11-24T04:03:03.476Z,1.84
2022-11-24T04:05:32.613Z,1.80
2022-11-24T04:08:03.705Z,1.77
2022-11-24T04:10:32.824Z,1.81
2022-11-24T04:12:59.783Z,1.89
2022-11-24T04:15:27.701Z,1.93
2022-11-24T04:17:56.903Z,1.82
2022-11-24T04:20:24.986Z,1.68
2022-11-24T04:22:52.984Z,1.79
2022-11-24T04:25:22.361Z,1.85
2022-11-24T04:27:53.022Z,1.78
2022-11-24T04:30:22.068Z,1.79
2022-11-24T04:32:50.179Z,1.71
2022-11-24T04:35:18.296Z,1.71
2022-11-24T04:37:46.371Z,1.70
2022-11-24T04:40:15.094Z,1.71
2022-11-24T04:42:44.416Z,1.76
2022-11-24T04:45:13.083Z,1.87
2022-11-24T04:47:41.060Z,1.98
2022-11-24T04:50:10.374Z,2.00
2022-11-24T04:52:38.182Z,1.82
2022-11-24T04:55:06.809Z,1.95
2022-11-24T04:57:34.749Z,1.98
2022-11-24T05:00:04.542Z,1.95
2022-11-24T05:02:32.531Z,1.98
2022-11-24T05:05:00.438Z,1.85
2022-11-24T05:07:28.376Z,1.86
2022-11-24T05:10:13.620Z,1.74
2022-11-24T05:12:41.410Z,1.82
2022-11-24T05:15:11.845Z,1.69
2022-11-24T05:17:40.375Z,1.61
2022-11-24T05:20:09.399Z,1.55
2022-11-24T05:22:37.183Z,1.53
2022-11-24T05:25:05.294Z,1.44
2022-11-24T05:27:33.301Z,1.64
2022-11-24T05:30:01.057Z,1.70
2022-11-24T05:32:30.363Z,1.47
2022-11-24T05:35:00.483Z,1.66
2022-11-24T05:37:29.815Z,1.61
2022-11-24T05:39:57.564Z,1.63
2022-11-24T05:42:47.659Z,1.60
2022-11-24T05:45:18.252Z,1.57
2022-11-24T05:47:48.223Z,1.56
2022-11-24T05:50:18.092Z,1.48
2022-11-24T05:52:46.330Z,1.53
2022-11-24T05:55:15.772Z,1.47
2022-11-24T05:57:43.991Z,1.63
2022-11-24T06:00:12.898Z,1.64
2022-11-24T06:02:41.256Z,1.55
2022-11-24T06:05:11.229Z,1.50
2022-11-24T06:07:39.119Z,1.41
2022-11-24T06:10:07.289Z,1.40
2022-11-24T06:12:35.295Z,1.46
2022-11-24T06:15:03.363Z,1.31
2022-11-24T06:17:31.233Z,1.33
2022-11-24T06:19:59.018Z,1.23
2022-11-24T06:22:28.248Z,1.38
2022-11-24T06:24:56.066Z,1.38
2022-11-24T06:27:24.201Z,1.31
2022-11-24T06:29:52.199Z,1.34
2022-11-24T06:32:20.208Z,1.35
2022-11-24T06:34:48.122Z,1.26
2022-11-24T06:37:15.948Z,1.19
2022-11-24T06:39:45.177Z,1.04
2022-11-24T06:42:13.113Z,1.08
2022-11-24T06:44:41.674Z,1.28
2022-11-24T06:47:09.441Z,1.15
2022-11-24T06:49:37.215Z,1.16
2022-11-24T06:52:05.508Z,1.21
2022-11-24T06:54:33.585Z,1.30
2022-11-24T06:57:02.912Z,1.40
2022-11-24T06:59:30.678Z,1.22
2022-11-24T07:01:58.544Z,1.22
2022-11-24T07:04:26.357Z,1.44
2022-11-24T07:06:56.148Z,1.45
2022-11-24T07:09:33.087Z,1.33
2022-11-24T07:12:02.456Z,1.41
2022-11-24T07:14:30.166Z,1.29
2022-11-24T07:16:58.150Z,1.37
2022-11-24T07:19:25.955Z,1.43
2022-11-24T07:21:53.798Z,1.50
2022-11-24T07:24:21.559Z,1.53
2022-11-24T07:26:49.362Z,1.42
2022-11-24T07:29:19.035Z,1.29
2022-11-24T07:31:47.020Z,1.50
2022-11-24T07:34:15.785Z,1.44
2022-11-24T07:36:45.077Z,1.42
2022-11-24T07:39:12.957Z,1.59
2022-11-24T07:41:40.820Z,1.65
2022-11-24T07:44:08.928Z,1.82
2022-11-24T07:46:38.147Z,1.84
2022-11-24T07:49:06.085Z,1.67
2022-11-24T07:51:33.982Z,1.88
2022-11-24T07:54:01.868Z,1.72
2022-11-24T07:56:29.892Z,1.88
2022-11-24T07:58:57.687Z,2.00
2022-11-24T08:01:25.607Z,2.07
2022-11-24T08:03:55.120Z,2.12
2022-11-24T08:06:27.273Z,1.93
2022-11-24T08:08:55.643Z,1.91
2022-11-24T08:11:24.279Z,1.93
2022-11-24T08:13:52.376Z,1.86
2022-11-24T08:16:21.409Z,1.97
2022-11-24T08:18:55.563Z,2.01
2022-11-24T08:21:24.192Z,2.01
2022-11-24T08:23:55.636Z,2.02
2022-11-24T08:26:24.845Z,1.98
2022-11-24T08:28:56.599Z,2.20
2022-11-24T08:31:27.267Z,2.37
2022-11-24T08:33:57.643Z,2.08
2022-11-24T08:36:26.287Z,2.16
2022-11-24T08:38:56.007Z,2.14
2022-11-24T08:41:24.061Z,1.93
2022-11-24T08:43:52.389Z,2.10
2022-11-24T08:46:20.742Z,2.16
2022-11-24T08:48:50.183Z,1.94
2022-11-24T08:51:21.324Z,2.02
2022-11-24T08:53:49.554Z,2.05
2022-11-24T08:56:17.343Z,2.30
2022-11-24T08:58:45.266Z,2.23
2022-11-24T09:01:15.782Z,2.33
2022-11-24T09:03:50.442Z,2.13
2022-11-24T09:06:25.047Z,2.34
2022-11-24T09:08:57.329Z,2.34
2022-11-24T09:11:26.919Z,2.19
2022-11-24T09:13:55.459Z,2.34
2022-11-24T09:16:25.990Z,2.37
2022-11-24T09:18:57.913Z,2.59
2022-11-24T09:21:27.275Z,2.76
2022-11-24T09:23:56.542Z,2.89
2022-11-24T09:26:26.225Z,2.88
2022-11-24T09:28:55.654Z,2.92
2022-11-24T09:31:25.591Z,3.21
2022-11-24T09:33:53.919Z,3.26
2022-11-24T09:36:22.705Z,3.33
2022-11-24T09:38:51.919Z,3.34
2022-11-24T09:41:36.605Z,3.44
2022-11-24T09:44:10.390Z,3.25
2022-11-24T09:46:50.795Z,3.06
2022-11-24T09:49:27.635Z,3.12
2022-11-24T09:51:57.446Z,3.08
2022-11-24T09:54:30.547Z,3.25
2022-11-24T09:57:02.033Z,3.30
2022-11-24T09:59:31.404Z,3.44
2022-11-24T10:02:01.115Z,3.69
2022-11-24T10:04:33.862Z,3.81
2022-11-24T10:07:14.165Z,3.61
2022-11-24T10:09:57.589Z,3.40
2022-11-24T10:12:39.977Z,3.28
2022-11-24T10:15:32.022Z,3.47
2022-11-24T10:18:24.887Z,3.45
2022-11-24T10:21:03.062Z,3.33
2022-11-24T10:23:50.668Z,3.38
2022-11-24T10:26:27.000Z,3.43
2022-11-24T10:28:57.007Z,3.60
2022-11-24T10:31:32.074Z,3.80
2022-11-24T10:34:05.007Z,3.75
2022-11-24T10:36:39.764Z,3.90
2022-11-24T10:39:18.454Z,3.64
2022-11-24T10:41:53.868Z,3.82
2022-11-24T10:44:21.818Z,3.72
2022-11-24T10:46:50.104Z,3.68
2022-11-24T10:49:21.577Z,3.66
2022-11-24T10:52:01.396Z,3.75
2022-11-24T10:54:30.223Z,3.77
2022-11-24T10:56:59.585Z,3.74
2022-11-24T10:59:37.500Z,3.84
2022-11-24T11:02:33.174Z,3.71
2022-11-24T11:05:38.020Z,3.67
2022-11-24T11:08:19.786Z,3.90
2022-11-24T11:10:49.777Z,4.02
2022-11-24T11:13:26.168Z,4.10
2022-11-24T11:15:54.561Z,4.16
2022-11-24T11:18:23.566Z,4.54
2022-11-24T11:20:55.359Z,4.59
2022-11-24T11:23:27.553Z,4.79
2022-11-24T11:26:20.272Z,5.05
2022-11-24T11:34:48.727Z,4.90
2022-11-24T11:37:19.778Z,4.72
2022-11-24T11:39:49.728Z,4.63
2022-11-24T11:42:53.708Z,4.59
2022-11-24T11:45:15.980Z,4.68
2022-11-24T11:47:50.932Z,4.75
2022-11-24T11:50:25.563Z,4.88
2022-11-24T11:53:06.837Z,4.85
2022-11-24T11:55:48.194Z,4.94
2022-11-24T11:58:50.023Z,5.02
2022-11-24T12:01:35.417Z,4.79
2022-11-24T12:04:16.244Z,4.83
2022-11-24T12:07:00.016Z,4.89
2022-11-24T12:09:43.233Z,4.99
2022-11-24T12:12:29.673Z,4.98
2022-11-24T12:15:10.798Z,5.04
2022-11-24T12:17:43.351Z,4.96
2022-11-24T12:20:46.499Z,4.96
2022-11-24T12:23:24.890Z,5.09
2022-11-24T12:26:00.358Z,5.11
2022-11-24T12:28:39.093Z,5.17
2022-11-24T12:31:08.541Z,5.19
2022-11-24T12:34:02.079Z,5.22
2022-11-24T12:36:50.344Z,5.25
2022-11-24T12:39:27.125Z,5.30
2022-11-24T12:42:06.369Z,5.38
2022-11-24T12:45:00.014Z,5.36
2022-11-24T12:47:36.645Z,5.41
2022-11-24T12:50:10.772Z,5.34
2022-11-24T12:52:43.813Z,5.37
2022-11-24T12:55:19.494Z,5.47
2022-11-24T12:57:56.913Z,5.51
2022-11-24T13:00:33.671Z,5.58
2022-11-24T13:03:16.961Z,5.68
2022-11-24T13:05:52.828Z,5.74
2022-11-24T13:08:21.662Z,5.64
2022-11-24T13:10:57.984Z,5.57
2022-11-24T13:13:49.458Z,5.62
2022-11-24T13:19:14.742Z,5.33
2022-11-24T13:22:15.229Z,5.45
2022-11-24T13:24:44.929Z,5.54
2022-11-24T13:27:39.904Z,5.45
2022-11-24T13:30:53.223Z,5.50
2022-11-24T13:33:41.647Z,5.40
2022-11-24T13:36:34.955Z,5.35
2022-11-24T13:39:05.376Z,5.40
2022-11-24T13:42:41.668Z,5.34
2022-11-24T13:44:59.894Z,5.36
2022-11-24T13:47:33.541Z,5.40
2022-11-24T13:50:04.367Z,5.41
2022-11-24T13:52:46.519Z,5.26
2022-11-24T13:55:25.644Z,5.44
2022-11-24T13:57:56.884Z,5.42
2022-11-24T14:00:27.181Z,5.29
2022-11-24T14:02:59.621Z,5.33
2022-11-24T14:05:37.855Z,5.33
2022-11-24T14:08:07.606Z,5.41
2022-11-24T14:10:38.289Z,5.33
2022-11-24T14:13:18.279Z,5.44
2022-11-24T14:15:46.092Z,5.43
2022-11-24T14:18:22.803Z,5.44
2022-11-24T14:20:52.066Z,5.47
2022-11-24T14:23:19.954Z,5.56
2022-11-24T14:25:49.748Z,5.42
2022-11-24T14:28:23.954Z,5.33
2022-11-24T14:30:52.098Z,5.32
2022-11-24T14:33:21.054Z,5.19
2022-11-24T14:35:52.293Z,5.22
2022-11-24T14:38:20.249Z,5.17
2022-11-24T14:40:51.294Z,5.11
2022-11-24T14:43:22.691Z,5.04
2022-11-24T14:45:54.042Z,4.97
2022-11-24T14:48:28.217Z,4.90
2022-11-24T14:51:08.767Z,4.88
2022-11-24T14:53:37.312Z,4.95
2022-11-24T14:56:10.702Z,5.01
2022-11-24T14:58:42.167Z,5.01
2022-11-24T15:01:22.081Z,4.99
2022-11-24T15:07:17.248Z,4.97
2022-11-24T15:09:51.816Z,5.00
2022-11-24T15:12:29.264Z,5.00
2022-11-24T15:15:01.341Z,5.06
2022-11-24T15:17:32.012Z,5.11
2022-11-24T15:20:09.148Z,5.04
2022-11-24T15:22:41.093Z,5.03
2022-11-24T15:25:33.372Z,5.03
2022-11-24T15:28:01.940Z,5.05
2022-11-24T15:30:31.193Z,5.08
2022-11-24T15:33:00.380Z,5.02
2022-11-24T15:35:31.646Z,4.93
2022-11-24T15:38:00.811Z,4.81
2022-11-24T15:40:28.595Z,4.88
2022-11-24T15:43:01.959Z,4.85
2022-11-24T15:45:35.723Z,4.82
2022-11-24T15:48:03.780Z,4.75
2022-11-24T15:50:31.710Z,4.75
2022-11-24T15:53:03.017Z,4.76
2022-11-24T15:55:31.036Z,4.62
2022-11-24T15:57:58.923Z,4.68
2022-11-24T16:00:27.366Z,4.70
2022-11-24T16:02:55.731Z,4.77
2022-11-24T16:05:23.538Z,4.69
2022-11-24T16:07:51.542Z,4.75
2022-11-24T16:10:26.220Z,4.80
2022-11-24T16:12:54.100Z,4.61
2022-11-24T16:15:21.991Z,4.72
2022-11-24T16:17:50.159Z,4.83
2022-11-24T16:20:18.535Z,4.74
2022-11-24T16:22:46.591Z,4.58
2022-11-24T16:25:15.642Z,4.67
2022-11-24T16:27:45.632Z,4.72
2022-11-24T16:30:14.732Z,4.82
2022-11-24T16:32:42.768Z,4.73
2022-11-24T16:35:10.696Z,4.83
2022-11-24T16:37:38.634Z,4.71
2022-11-24T16:40:07.822Z,4.71
2022-11-24T16:42:35.847Z,4.59
2022-11-24T16:45:05.838Z,4.67
2022-11-24T16:47:33.787Z,4.57
2022-11-24T16:50:01.702Z,4.55
2022-11-24T16:52:29.620Z,4.67
2022-11-24T16:54:57.462Z,4.51
2022-11-24T16:57:25.321Z,4.63
2022-11-24T16:59:53.236Z,4.64
2022-11-24T17:02:22.645Z,4.62
2022-11-24T17:04:52.416Z,4.73
2022-11-24T17:07:20.690Z,4.73
2022-11-24T17:09:49.208Z,4.68
2022-11-24T17:12:17.317Z,4.61
2022-11-24T17:15:03.100Z,4.58
2022-11-24T17:17:34.481Z,4.49
2022-11-24T17:20:02.390Z,4.41
2022-11-24T17:22:30.203Z,4.48
2022-11-24T17:24:57.985Z,4.41
2022-11-24T17:27:25.878Z,4.39
2022-11-24T17:29:54.305Z,4.30
2022-11-24T17:32:22.197Z,4.30
2022-11-24T17:34:51.683Z,4.27
2022-11-24T17:37:19.588Z,4.24
2022-11-24T17:40:12.566Z,4.24
2022-11-24T17:42:36.986Z,4.40
2022-11-24T17:45:05.526Z,4.35
2022-11-24T17:47:33.460Z,4.33
2022-11-24T17:50:02.974Z,4.30
2022-11-24T17:52:31.079Z,4.30
2022-11-24T17:54:59.147Z,4.13
2022-11-24T17:57:27.327Z,4.16
2022-11-24T17:59:55.172Z,4.18
2022-11-24T18:02:25.656Z,4.25
2022-11-24T18:04:53.578Z,4.29
2022-11-24T18:07:22.944Z,4.38
2022-11-24T18:09:50.782Z,4.37
2022-11-24T18:12:18.780Z,4.39
2022-11-24T18:14:48.396Z,4.53
2022-11-24T18:17:16.456Z,4.45
2022-11-24T18:19:44.386Z,4.50
2022-11-24T18:22:12.271Z,4.46
2022-11-24T18:24:41.507Z,4.45
2022-11-24T18:27:09.396Z,4.49
2022-11-24T18:29:37.469Z,4.58
2022-11-24T18:32:06.270Z,4.56
2022-11-24T18:34:34.484Z,4.52
2022-11-24T18:37:05.821Z,4.54
2022-11-24T18:39:33.790Z,4.60
2022-11-24T18:42:03.070Z,4.58
2022-11-24T18:44:30.875Z,4.49
2022-11-24T18:46:58.752Z,4.46
2022-11-24T18:49:26.636Z,4.35
2022-11-24T18:51:54.570Z,4.26
2022-11-24T18:54:22.473Z,4.38
2022-11-24T18:56:50.463Z,4.33
2022-11-24T18:59:20.335Z,4.35
2022-11-24T19:01:51.424Z,4.29
2022-11-24T19:04:19.800Z,4.33
2022-11-24T19:06:47.668Z,4.33
2022-11-24T19:09:18.514Z,4.29
2022-11-24T19:11:48.096Z,4.16
2022-11-24T19:14:19.043Z,4.16
2022-11-24T19:16:49.012Z,4.10
2022-11-24T19:19:17.390Z,4.01
2022-11-24T19:21:45.809Z,4.02
2022-11-24T19:24:14.132Z,4.10
2022-11-24T19:26:42.114Z,4.00
2022-11-24T19:29:10.276Z,3.97
2022-11-24T19:31:39.485Z,3.89
2022-11-24T19:34:09.153Z,3.80
2022-11-24T19:36:37.162Z,3.78
2022-11-24T19:39:05.650Z,3.77
2022-11-24T19:41:34.970Z,3.75
2022-11-24T19:44:05.462Z,3.75
2022-11-24T19:46:33.527Z,3.78
2022-11-24T19:49:04.587Z,3.67
2022-11-24T19:51:36.139Z,3.57
2022-11-24T19:54:08.316Z,3.56
2022-11-24T19:56:37.488Z,3.64
2022-11-24T19:59:06.659Z,3.45
2022-11-24T20:01:37.239Z,3.37
2022-11-24T20:04:07.348Z,3.26
2022-11-24T20:06:39.137Z,3.18
2022-11-24T20:09:08.741Z,3.17
2022-11-24T20:11:36.805Z,3.25
2022-11-24T20:14:05.609Z,3.31
2022-11-24T20:16:35.802Z,3.21
2022-11-24T20:19:07.434Z,3.21
2022-11-24T20:21:38.460Z,3.13
2022-11-24T20:24:09.728Z,3.17
2022-11-24T20:26:39.986Z,2.94
2022-11-24T20:29:09.723Z,2.90
2022-11-24T20:31:39.728Z,2.90
2022-11-24T20:34:09.040Z,3.01
2022-11-24T20:36:40.653Z,2.94
2022-11-24T20:39:10.844Z,2.87
2022-11-24T20:41:40.148Z,2.78
2022-11-24T20:44:10.581Z,2.91
2022-11-24T20:46:40.398Z,3.00
2022-11-24T20:49:10.184Z,2.80
2022-11-24T20:51:43.750Z,2.88
2022-11-24T20:54:13.943Z,2.91
2022-11-24T20:56:43.365Z,2.98
2022-11-24T20:59:14.051Z,2.93
2022-11-24T21:01:43.539Z,2.90
2022-11-24T21:04:13.390Z,2.88
2022-11-24T21:06:46.963Z,2.87
2022-11-24T21:09:17.950Z,2.78
2022-11-24T21:11:48.571Z,2.87
2022-11-24T21:14:16.343Z,2.96
2022-11-24T21:16:44.915Z,2.99
2022-11-24T21:19:14.980Z,3.08
2022-11-24T21:21:47.465Z,2.86
2022-11-24T21:24:16.718Z,2.89
2022-11-24T21:26:47.464Z,2.94
2022-11-24T21:29:17.261Z,2.95
2022-11-24T21:31:45.319Z,3.01
2022-11-24T21:34:16.379Z,2.96
2022-11-24T21:36:45.771Z,2.99
2022-11-24T21:39:14.861Z,2.72
2022-11-24T21:41:43.239Z,2.83
2022-11-24T21:44:12.219Z,2.83
2022-11-24T21:46:45.072Z,2.78
2022-11-24T21:49:17.421Z,2.77
2022-11-24T21:51:48.258Z,2.83
2022-11-24T21:54:16.033Z,2.65
2022-11-24T21:56:43.945Z,2.70
2022-11-24T21:59:11.875Z,2.66
2022-11-24T22:01:40.039Z,2.70
2022-11-24T22:04:07.877Z,2.69
2022-11-24T22:06:35.727Z,2.68
2022-11-24T22:09:05.049Z,2.64
2022-11-24T22:11:32.957Z,2.84
2022-11-24T22:14:00.858Z,3.01
2022-11-24T22:16:28.926Z,3.10
2022-11-24T22:18:56.907Z,3.14
2022-11-24T22:21:30.005Z,2.97
2022-11-24T22:23:58.155Z,2.95
2022-11-24T22:26:28.297Z,2.92
2022-11-24T22:28:57.217Z,3.03
2022-11-24T22:31:27.661Z,3.08
2022-11-24T22:33:56.875Z,2.88
2022-11-24T22:36:26.030Z,2.94
2022-11-24T22:38:55.530Z,3.02
2022-11-24T22:41:24.114Z,3.00
2022-11-24T22:43:53.369Z,2.94
2022-11-24T22:46:23.581Z,3.11
2022-11-24T22:48:53.964Z,3.19
2022-11-24T22:51:23.477Z,3.06
2022-11-24T22:53:52.610Z,3.08
2022-11-24T22:56:21.440Z,3.01
2022-11-24T22:58:49.410Z,3.06
2022-11-24T23:01:20.165Z,3.07
2022-11-24T23:03:48.816Z,3.04
2022-11-24T23:06:18.210Z,2.99
2022-11-24T23:08:46.146Z,2.98
2022-11-24T23:11:16.310Z,2.86
2022-11-24T23:13:45.821Z,2.92
2022-11-24T23:16:16.143Z,2.95
2022-11-24T23:18:52.390Z,3.00
2022-11-24T23:21:30.584Z,3.08
2022-11-24T23:24:00.618Z,3.05
2022-11-24T23:26:30.627Z,3.14
2022-11-24T23:28:58.491Z,3.14
2022-11-24T23:31:28.709Z,3.20
2022-11-24T23:33:59.114Z,3.06
2022-11-24T23:36:27.698Z,3.13
2022-11-24T23:38:55.626Z,3.13
2022-11-24T23:41:25.145Z,3.21
2022-11-24T23:43:53.640Z,3.10
2022-11-24T23:46:23.192Z,3.04
2022-11-24T23:48:52.490Z,3.07
2022-11-24T23:51:24.733Z,3.13
2022-11-24T23:53:53.885Z,3.22
2022-11-24T23:56:23.868Z,3.15
2022-11-24T23:58:52.247Z,3.12
