createdAt,value
2019-03-03T00:00:51.621Z,9.60
2019-03-03T00:03:20.951Z,9.60
2019-03-03T00:05:50.523Z,9.50
2019-03-03T00:08:19.942Z,9.60
2019-03-03T00:10:49.384Z,9.60
2019-03-03T00:13:18.744Z,9.60
2019-03-03T00:15:48.141Z,9.60
2019-03-03T00:18:17.582Z,9.60
2019-03-03T00:20:47.004Z,9.60
2019-03-03T00:23:16.448Z,9.60
2019-03-03T00:25:45.827Z,9.60
2019-03-03T00:28:15.265Z,9.60
2019-03-03T00:30:44.683Z,9.60
2019-03-03T00:33:14.112Z,9.60
2019-03-03T00:35:43.477Z,9.60
2019-03-03T00:38:31.746Z,9.60
2019-03-03T00:41:23.196Z,9.60
2019-03-03T00:44:20.448Z,9.60
2019-03-03T00:47:14.828Z,9.60
2019-03-03T00:50:03.192Z,9.60
2019-03-03T00:52:54.546Z,9.60
2019-03-03T00:55:48.866Z,9.70
2019-03-03T00:58:35.614Z,9.60
2019-03-03T01:01:22.950Z,9.60
2019-03-03T01:04:00.714Z,9.60
2019-03-03T01:06:47.711Z,9.60
2019-03-03T01:09:49.629Z,9.60
2019-03-03T01:12:40.989Z,9.60
2019-03-03T01:15:29.077Z,9.60
2019-03-03T01:18:16.006Z,9.60
2019-03-03T01:20:55.305Z,9.70
2019-03-03T01:23:31.746Z,9.70
2019-03-03T01:26:01.121Z,9.70
2019-03-03T01:28:30.608Z,9.70
2019-03-03T01:31:00.006Z,9.70
2019-03-03T01:33:29.500Z,9.70
2019-03-03T01:35:58.887Z,9.80
2019-03-03T01:38:28.277Z,9.80
2019-03-03T01:40:57.613Z,9.80
2019-03-03T01:43:27.056Z,9.80
2019-03-03T01:45:56.429Z,9.80
2019-03-03T01:48:25.861Z,9.80
2019-03-03T01:50:55.286Z,9.80
2019-03-03T01:53:24.679Z,9.80
2019-03-03T01:55:54.088Z,9.80
2019-03-03T01:58:23.516Z,9.90
2019-03-03T02:00:52.865Z,9.90
2019-03-03T02:03:22.521Z,9.90
2019-03-03T02:05:51.905Z,9.90
2019-03-03T02:08:21.268Z,9.90
2019-03-03T02:10:50.740Z,9.90
2019-03-03T02:13:20.171Z,9.90
2019-03-03T02:15:49.629Z,9.90
2019-03-03T02:18:19.002Z,9.90
2019-03-03T02:20:48.485Z,10.00
2019-03-03T02:23:17.930Z,10.00
2019-03-03T02:25:47.267Z,10.00
2019-03-03T02:28:16.633Z,10.00
2019-03-03T02:30:46.107Z,10.00
2019-03-03T02:33:15.513Z,10.00
2019-03-03T02:35:44.968Z,10.00
2019-03-03T02:38:14.429Z,10.00
2019-03-03T02:40:43.782Z,10.00
2019-03-03T02:43:13.157Z,10.00
2019-03-03T02:45:42.519Z,10.00
2019-03-03T02:48:11.902Z,10.10
2019-03-03T02:50:41.384Z,10.00
2019-03-03T02:53:10.725Z,10.10
2019-03-03T02:55:40.186Z,10.00
2019-03-03T02:58:09.556Z,10.10
2019-03-03T03:00:44.529Z,10.10
2019-03-03T03:03:13.979Z,10.00
2019-03-03T03:06:00.614Z,10.00
2019-03-03T03:08:34.489Z,10.00
2019-03-03T03:11:21.476Z,10.00
2019-03-03T03:14:02.438Z,10.00
2019-03-03T03:16:47.075Z,10.00
2019-03-03T03:19:46.235Z,10.00
2019-03-03T03:22:28.693Z,10.00
2019-03-03T03:25:15.500Z,10.00
2019-03-03T03:27:52.919Z,10.10
2019-03-03T03:30:31.339Z,10.10
2019-03-03T03:33:19.758Z,10.10
2019-03-03T03:35:57.807Z,10.10
2019-03-03T03:38:52.028Z,10.10
2019-03-03T03:41:29.318Z,10.10
2019-03-03T03:44:23.869Z,10.10
2019-03-03T03:47:15.206Z,10.10
2019-03-03T03:49:59.497Z,10.10
2019-03-03T03:52:36.177Z,10.10
2019-03-03T03:55:24.024Z,10.10
2019-03-03T03:58:15.363Z,10.10
2019-03-03T04:01:02.359Z,10.10
2019-03-03T04:03:53.535Z,10.20
2019-03-03T04:06:42.843Z,10.10
2019-03-03T04:09:33.612Z,10.20
2019-03-03T04:12:15.061Z,10.10
2019-03-03T04:15:01.624Z,10.10
2019-03-03T04:17:45.914Z,10.10
2019-03-03T04:20:30.545Z,10.10
2019-03-03T04:23:17.636Z,10.10
2019-03-03T04:25:59.046Z,10.10
2019-03-03T04:28:50.609Z,10.10
2019-03-03T04:31:26.420Z,10.10
2019-03-03T04:34:22.515Z,10.00
2019-03-03T04:37:02.587Z,10.00
2019-03-03T04:39:48.769Z,10.00
2019-03-03T04:42:30.977Z,9.90
2019-03-03T04:45:10.103Z,9.90
2019-03-03T04:47:57.092Z,9.90
2019-03-03T04:50:48.165Z,9.80
2019-03-03T04:53:35.118Z,9.80
2019-03-03T04:56:35.359Z,9.70
2019-03-03T04:59:18.207Z,9.70
2019-03-03T05:01:56.417Z,9.60
2019-03-03T05:04:59.880Z,9.60
2019-03-03T05:08:06.077Z,9.60
2019-03-03T05:10:48.702Z,9.60
2019-03-03T05:13:38.661Z,9.60
2019-03-03T05:16:26.939Z,9.60
2019-03-03T05:19:21.002Z,9.60
2019-03-03T05:21:50.541Z,9.50
2019-03-03T05:24:19.866Z,9.50
2019-03-03T05:26:49.233Z,9.50
2019-03-03T05:29:18.606Z,9.50
2019-03-03T05:31:48.084Z,9.50
2019-03-03T05:34:17.434Z,9.50
2019-03-03T05:36:46.811Z,9.50
2019-03-03T05:39:16.156Z,9.50
2019-03-03T05:41:45.568Z,9.50
2019-03-03T05:44:14.913Z,9.50
2019-03-03T05:46:44.284Z,9.50
2019-03-03T05:49:13.643Z,9.50
2019-03-03T05:51:43.049Z,9.50
2019-03-03T05:54:12.437Z,9.50
2019-03-03T05:56:41.781Z,9.60
2019-03-03T05:59:11.141Z,9.50
2019-03-03T06:01:40.602Z,9.50
2019-03-03T06:04:09.976Z,9.50
2019-03-03T06:06:39.369Z,9.50
2019-03-03T06:09:08.738Z,9.50
2019-03-03T06:11:38.131Z,9.50
2019-03-03T06:14:07.567Z,9.50
2019-03-03T06:16:36.972Z,9.50
2019-03-03T06:19:06.434Z,9.40
2019-03-03T06:21:35.884Z,9.40
2019-03-03T06:24:05.272Z,9.40
2019-03-03T06:26:34.642Z,9.40
2019-03-03T06:29:04.026Z,9.40
2019-03-03T06:31:33.386Z,9.40
2019-03-03T06:34:02.763Z,9.40
2019-03-03T06:36:32.169Z,9.30
2019-03-03T06:39:01.533Z,9.30
2019-03-03T06:41:30.914Z,9.30
2019-03-03T06:44:00.351Z,9.30
2019-03-03T06:46:29.723Z,9.30
2019-03-03T06:48:59.255Z,9.30
2019-03-03T06:51:28.683Z,9.30
2019-03-03T06:53:58.249Z,9.30
2019-03-03T06:56:27.670Z,9.30
2019-03-03T06:58:57.076Z,9.30
2019-03-03T07:01:26.488Z,9.30
2019-03-03T07:03:55.926Z,9.30
2019-03-03T07:06:25.354Z,9.30
2019-03-03T07:08:54.757Z,9.30
2019-03-03T07:11:24.167Z,9.30
2019-03-03T07:13:53.533Z,9.30
2019-03-03T07:16:22.891Z,9.30
2019-03-03T07:18:52.242Z,9.30
2019-03-03T07:21:21.629Z,9.30
2019-03-03T07:23:51.056Z,9.30
2019-03-03T07:26:20.414Z,9.30
2019-03-03T07:28:49.801Z,9.30
2019-03-03T07:31:19.200Z,9.30
2019-03-03T07:33:52.744Z,9.30
2019-03-03T07:36:22.111Z,9.30
2019-03-03T07:38:51.591Z,9.30
2019-03-03T07:41:21.019Z,9.30
2019-03-03T07:43:50.671Z,9.30
2019-03-03T07:46:20.185Z,9.30
2019-03-03T07:48:49.562Z,9.30
2019-03-03T07:51:19.081Z,9.30
2019-03-03T07:53:48.701Z,9.30
2019-03-03T07:56:18.229Z,9.30
2019-03-03T07:58:47.844Z,9.40
2019-03-03T08:01:17.426Z,9.30
2019-03-03T08:03:46.938Z,9.40
2019-03-03T08:06:16.455Z,9.40
2019-03-03T08:08:45.874Z,9.40
2019-03-03T08:11:15.338Z,9.40
2019-03-03T08:13:44.777Z,9.40
2019-03-03T08:16:14.447Z,9.40
2019-03-03T08:18:43.918Z,9.40
2019-03-03T08:21:13.435Z,9.50
2019-03-03T08:23:42.959Z,9.50
2019-03-03T08:26:12.546Z,9.50
2019-03-03T08:28:41.973Z,9.50
2019-03-03T08:31:11.449Z,9.50
2019-03-03T08:33:41.020Z,9.50
2019-03-03T08:36:10.496Z,9.50
2019-03-03T08:38:40.094Z,9.50
2019-03-03T08:41:09.675Z,9.50
2019-03-03T08:43:49.998Z,9.60
2019-03-03T08:46:30.909Z,9.60
2019-03-03T08:49:20.662Z,9.60
2019-03-03T08:52:04.714Z,9.60
2019-03-03T08:55:00.153Z,9.60
2019-03-03T08:57:38.893Z,9.60
2019-03-03T09:00:28.504Z,9.70
2019-03-03T09:03:08.286Z,9.60
2019-03-03T09:06:14.473Z,9.60
2019-03-03T09:08:52.276Z,9.60
2019-03-03T09:11:55.474Z,9.60
2019-03-03T09:14:42.558Z,9.70
2019-03-03T09:17:29.354Z,9.70
2019-03-03T09:20:26.710Z,9.70
2019-03-03T09:23:17.457Z,9.70
2019-03-03T09:25:56.798Z,9.70
2019-03-03T09:28:51.325Z,9.80
2019-03-03T09:31:45.863Z,9.80
2019-03-03T09:34:44.568Z,9.80
2019-03-03T09:37:38.207Z,9.80
2019-03-03T09:40:30.255Z,9.90
2019-03-03T09:43:18.635Z,9.90
2019-03-03T09:46:21.908Z,9.90
2019-03-03T09:49:08.946Z,9.90
2019-03-03T09:51:57.232Z,9.90
2019-03-03T09:54:35.029Z,9.90
2019-03-03T09:57:23.634Z,9.90
2019-03-03T10:00:20.821Z,10.00
2019-03-03T10:03:07.963Z,10.00
2019-03-03T10:06:08.277Z,10.00
2019-03-03T10:08:55.289Z,10.00
2019-03-03T10:11:39.942Z,10.00
2019-03-03T10:14:26.820Z,10.10
2019-03-03T10:17:04.009Z,10.10
2019-03-03T10:19:52.373Z,10.10
2019-03-03T10:22:52.902Z,10.10
2019-03-03T10:25:44.015Z,10.10
2019-03-03T10:28:47.586Z,10.10
2019-03-03T10:31:29.336Z,10.20
2019-03-03T10:34:15.662Z,10.20
2019-03-03T10:37:04.013Z,10.20
2019-03-03T10:39:47.422Z,10.20
2019-03-03T10:42:38.524Z,10.20
2019-03-03T10:45:29.987Z,10.20
2019-03-03T10:48:11.786Z,10.20
2019-03-03T10:50:52.765Z,10.20
2019-03-03T10:53:38.015Z,10.20
2019-03-03T10:56:29.411Z,10.20
2019-03-03T10:59:23.832Z,10.20
2019-03-03T11:02:10.588Z,10.30
2019-03-03T11:05:01.940Z,10.30
2019-03-03T11:07:57.493Z,10.40
2019-03-03T11:10:36.753Z,10.40
2019-03-03T11:13:31.279Z,10.40
2019-03-03T11:16:18.411Z,10.40
2019-03-03T11:19:05.148Z,10.40
2019-03-03T11:22:02.382Z,10.50
2019-03-03T11:24:49.361Z,10.50
2019-03-03T11:27:46.700Z,10.50
2019-03-03T11:30:27.721Z,10.50
2019-03-03T11:33:14.809Z,10.60
2019-03-03T11:36:02.500Z,10.60
2019-03-03T11:38:59.790Z,10.60
2019-03-03T11:41:51.643Z,10.60
2019-03-03T11:44:45.930Z,10.60
2019-03-03T11:47:46.240Z,10.60
2019-03-03T11:50:31.008Z,10.60
2019-03-03T11:53:19.401Z,10.60
2019-03-03T11:56:25.750Z,10.60
2019-03-03T11:59:20.261Z,10.70
2019-03-03T12:02:06.946Z,10.70
2019-03-03T12:04:58.064Z,10.70
2019-03-03T12:07:55.179Z,10.80
2019-03-03T12:10:52.637Z,10.80
2019-03-03T12:13:46.954Z,10.90
2019-03-03T12:16:38.309Z,10.90
2019-03-03T12:19:23.182Z,11.00
2019-03-03T12:22:11.468Z,11.00
2019-03-03T12:25:08.936Z,11.00
2019-03-03T12:27:50.596Z,11.10
2019-03-03T12:30:47.792Z,11.10
2019-03-03T12:33:25.743Z,11.10
2019-03-03T12:36:11.868Z,11.20
2019-03-03T12:39:03.194Z,11.20
2019-03-03T12:41:51.498Z,11.30
2019-03-03T12:44:35.698Z,11.30
2019-03-03T12:47:15.146Z,11.30
2019-03-03T12:49:54.982Z,11.30
2019-03-03T12:52:53.046Z,11.30
2019-03-03T12:55:41.721Z,11.30
2019-03-03T12:58:20.750Z,11.30
2019-03-03T13:01:12.159Z,11.30
2019-03-03T13:03:53.464Z,11.30
2019-03-03T13:06:57.295Z,11.30
2019-03-03T13:09:39.063Z,11.30
2019-03-03T13:12:27.392Z,11.30
2019-03-03T13:15:05.173Z,11.30
2019-03-03T13:17:48.479Z,11.30
2019-03-03T13:20:32.336Z,11.30
2019-03-03T13:23:29.892Z,11.30
2019-03-03T13:26:27.600Z,11.40
2019-03-03T13:29:14.488Z,11.30
2019-03-03T13:32:05.721Z,11.30
2019-03-03T13:34:52.430Z,11.30
2019-03-03T13:37:43.804Z,11.30
2019-03-03T13:40:41.114Z,11.30
2019-03-03T13:43:11.923Z,11.40
2019-03-03T13:45:42.239Z,11.40
2019-03-03T13:48:11.669Z,11.40
2019-03-03T13:50:41.140Z,11.40
2019-03-03T13:53:10.892Z,11.40
2019-03-03T13:55:41.078Z,11.40
2019-03-03T13:58:10.487Z,11.40
2019-03-03T14:00:40.080Z,11.40
2019-03-03T14:03:09.491Z,11.40
2019-03-03T14:05:38.894Z,11.40
2019-03-03T14:08:08.461Z,11.40
2019-03-03T14:10:37.964Z,11.40
2019-03-03T14:13:07.643Z,11.30
2019-03-03T14:15:37.312Z,11.30
2019-03-03T14:18:06.952Z,11.30
2019-03-03T14:20:36.512Z,11.30
2019-03-03T14:23:06.442Z,11.30
2019-03-03T14:25:37.587Z,11.20
2019-03-03T14:28:07.584Z,11.30
2019-03-03T14:30:37.180Z,11.20
2019-03-03T14:33:06.688Z,11.30
2019-03-03T14:35:36.230Z,11.20
2019-03-03T14:38:05.834Z,11.20
2019-03-03T14:40:35.474Z,11.20
2019-03-03T14:43:05.233Z,11.20
2019-03-03T14:45:34.949Z,11.20
2019-03-03T14:48:04.492Z,11.10
2019-03-03T14:50:33.922Z,11.20
2019-03-03T14:53:03.380Z,11.20
2019-03-03T14:55:32.854Z,11.10
2019-03-03T14:58:03.143Z,11.10
2019-03-03T15:00:34.005Z,11.10
2019-03-03T15:03:06.014Z,11.10
2019-03-03T15:05:35.449Z,11.10
2019-03-03T15:08:05.250Z,11.10
2019-03-03T15:10:34.690Z,11.00
2019-03-03T15:13:04.207Z,11.00
2019-03-03T15:15:34.249Z,11.00
2019-03-03T15:18:03.771Z,11.10
2019-03-03T15:20:33.444Z,11.00
2019-03-03T15:23:03.091Z,11.00
2019-03-03T15:25:32.590Z,11.00
2019-03-03T15:28:02.088Z,11.00
2019-03-03T15:30:31.562Z,11.00
2019-03-03T15:33:01.128Z,11.00
2019-03-03T15:35:30.521Z,11.00
2019-03-03T15:37:59.940Z,11.00
2019-03-03T15:40:30.942Z,11.00
2019-03-03T15:43:01.376Z,11.00
2019-03-03T15:45:31.190Z,11.00
2019-03-03T15:48:00.837Z,11.00
2019-03-03T15:50:30.469Z,11.10
2019-03-03T15:53:00.062Z,11.10
2019-03-03T15:55:30.056Z,11.10
2019-03-03T15:57:59.865Z,11.10
2019-03-03T16:00:30.202Z,11.10
2019-03-03T16:02:59.728Z,11.10
2019-03-03T16:05:29.262Z,11.10
2019-03-03T16:07:58.784Z,11.10
2019-03-03T16:10:28.596Z,11.20
2019-03-03T16:12:58.135Z,11.10
2019-03-03T16:15:27.770Z,11.20
2019-03-03T16:17:57.319Z,11.10
2019-03-03T16:20:27.079Z,11.10
2019-03-03T16:22:57.189Z,11.20
2019-03-03T16:25:28.270Z,11.20
2019-03-03T16:27:58.503Z,11.20
2019-03-03T16:30:31.247Z,11.20
2019-03-03T16:33:00.984Z,11.20
2019-03-03T16:35:31.829Z,11.20
2019-03-03T16:38:02.605Z,11.20
2019-03-03T16:40:39.283Z,11.20
2019-03-03T16:43:25.460Z,11.20
2019-03-03T16:45:45.297Z,11.20
2019-03-03T16:48:15.126Z,11.20
2019-03-03T16:50:45.527Z,11.20
2019-03-03T16:53:15.579Z,11.20
2019-03-03T16:55:45.496Z,11.20
2019-03-03T16:58:15.339Z,11.20
2019-03-03T17:00:45.448Z,11.20
2019-03-03T17:03:15.058Z,11.20
2019-03-03T17:05:45.217Z,11.20
2019-03-03T17:08:15.187Z,11.20
2019-03-03T17:10:44.774Z,11.20
2019-03-03T17:13:15.523Z,11.20
2019-03-03T17:15:45.541Z,11.20
2019-03-03T17:18:14.962Z,11.20
2019-03-03T17:20:44.491Z,11.20
2019-03-03T17:23:14.047Z,11.20
2019-03-03T17:25:44.035Z,11.20
2019-03-03T17:28:14.097Z,11.20
2019-03-03T17:30:43.598Z,11.20
2019-03-03T17:33:13.396Z,11.20
2019-03-03T17:35:43.945Z,11.20
2019-03-03T17:38:14.587Z,11.30
2019-03-03T17:40:44.488Z,11.20
2019-03-03T17:43:14.179Z,11.30
2019-03-03T17:45:43.675Z,11.30
2019-03-03T17:48:13.663Z,11.30
2019-03-03T17:50:43.794Z,11.30
2019-03-03T17:53:13.605Z,11.30
2019-03-03T17:55:44.272Z,11.30
2019-03-03T17:58:13.972Z,11.30
2019-03-03T18:00:44.804Z,11.30
2019-03-03T18:03:15.181Z,11.40
2019-03-03T18:05:44.987Z,11.40
2019-03-03T18:08:15.109Z,11.40
2019-03-03T18:10:45.523Z,11.40
2019-03-03T18:13:15.730Z,11.40
2019-03-03T18:15:45.476Z,11.40
2019-03-03T18:18:15.260Z,11.40
2019-03-03T18:20:45.024Z,11.40
2019-03-03T18:23:14.569Z,11.40
2019-03-03T18:25:44.098Z,11.40
2019-03-03T18:28:13.655Z,11.40
2019-03-03T18:30:43.234Z,11.40
2019-03-03T18:33:13.047Z,11.40
2019-03-03T18:35:42.585Z,11.40
2019-03-03T18:38:12.442Z,11.40
2019-03-03T18:40:42.069Z,11.40
2019-03-03T18:43:12.045Z,11.40
2019-03-03T18:45:41.873Z,11.40
2019-03-03T18:48:11.534Z,11.40
2019-03-03T18:50:41.056Z,11.40
2019-03-03T18:53:55.060Z,11.40
2019-03-03T18:56:57.436Z,11.30
2019-03-03T18:59:56.602Z,11.30
2019-03-03T19:02:26.094Z,11.30
2019-03-03T19:04:55.590Z,11.40
2019-03-03T19:07:25.279Z,11.30
2019-03-03T19:09:55.384Z,11.30
2019-03-03T19:12:57.590Z,11.30
2019-03-03T19:15:57.227Z,11.40
2019-03-03T19:18:26.744Z,11.40
2019-03-03T19:20:56.284Z,11.40
2019-03-03T19:23:25.716Z,11.40
2019-03-03T19:25:55.218Z,11.40
2019-03-03T19:28:25.354Z,11.40
2019-03-03T19:30:54.964Z,11.40
2019-03-03T19:33:28.940Z,11.40
2019-03-03T19:35:58.402Z,11.40
2019-03-03T19:38:29.869Z,11.40
2019-03-03T19:40:59.059Z,11.40
2019-03-03T19:43:29.524Z,11.50
2019-03-03T19:46:01.000Z,11.50
2019-03-03T19:48:30.704Z,11.50
2019-03-03T19:51:00.480Z,11.50
2019-03-03T19:53:29.901Z,11.50
2019-03-03T19:55:59.430Z,11.50
2019-03-03T19:58:29.615Z,11.60
2019-03-03T20:00:59.382Z,11.50
2019-03-03T20:03:30.345Z,11.60
2019-03-03T20:05:59.863Z,11.50
2019-03-03T20:08:29.314Z,11.50
2019-03-03T20:11:54.540Z,11.50
2019-03-03T20:14:56.936Z,11.60
2019-03-03T20:17:56.126Z,11.60
2019-03-03T20:20:25.703Z,11.60
2019-03-03T20:22:55.099Z,11.70
2019-03-03T20:25:25.680Z,11.60
2019-03-03T20:27:58.020Z,11.60
2019-03-03T20:30:57.463Z,11.60
2019-03-03T20:33:27.010Z,11.60
2019-03-03T20:35:56.660Z,11.60
2019-03-03T20:38:55.944Z,11.60
2019-03-03T20:41:25.391Z,11.60
2019-03-03T20:43:57.560Z,11.70
2019-03-03T20:46:53.864Z,11.70
2019-03-03T20:49:23.306Z,11.70
2019-03-03T20:51:52.898Z,11.70
2019-03-03T20:54:22.355Z,11.70
2019-03-03T20:56:57.836Z,11.70
2019-03-03T20:59:57.134Z,11.70
2019-03-03T21:02:26.559Z,11.70
2019-03-03T21:04:59.033Z,11.60
2019-03-03T21:07:28.433Z,11.60
2019-03-03T21:09:57.821Z,11.60
2019-03-03T21:12:56.933Z,11.70
2019-03-03T21:15:26.289Z,11.70
2019-03-03T21:17:58.804Z,11.70
2019-03-03T21:23:15.358Z,11.70
2019-03-03T21:25:57.082Z,11.70
2019-03-03T21:28:56.108Z,11.70
2019-03-03T21:31:58.177Z,11.70
2019-03-03T21:34:57.461Z,11.70
2019-03-03T21:37:58.802Z,11.70
2019-03-03T21:40:54.554Z,11.70
2019-03-03T21:43:23.940Z,11.80
2019-03-03T21:45:59.493Z,11.80
2019-03-03T21:48:55.667Z,11.80
2019-03-03T21:51:58.035Z,11.80
2019-03-03T21:54:27.440Z,11.80
2019-03-03T21:56:56.832Z,11.80
2019-03-03T21:59:26.914Z,11.80
2019-03-03T22:01:56.366Z,11.80
2019-03-03T22:04:26.162Z,11.80
2019-03-03T22:06:56.007Z,11.90
2019-03-03T22:09:25.674Z,11.90
2019-03-03T22:11:55.347Z,11.90
2019-03-03T22:14:25.135Z,11.90
2019-03-03T22:16:54.785Z,11.90
2019-03-03T22:19:24.352Z,12.00
2019-03-03T22:21:54.072Z,11.90
2019-03-03T22:24:23.659Z,11.90
2019-03-03T22:26:53.201Z,11.90
2019-03-03T22:29:25.733Z,11.90
2019-03-03T22:31:55.134Z,12.00
2019-03-03T22:34:24.623Z,12.00
2019-03-03T22:36:54.012Z,12.00
2019-03-03T22:39:23.367Z,12.00
2019-03-03T22:41:52.724Z,12.00
2019-03-03T22:44:22.098Z,12.00
2019-03-03T22:46:51.523Z,12.00
2019-03-03T22:49:20.955Z,12.00
2019-03-03T22:51:50.524Z,12.00
2019-03-03T22:54:20.003Z,12.00
2019-03-03T22:56:49.522Z,12.00
2019-03-03T22:59:18.861Z,12.00
2019-03-03T23:01:48.255Z,12.10
2019-03-03T23:04:38.041Z,12.10
2019-03-03T23:07:15.897Z,12.10
2019-03-03T23:10:41.406Z,12.10
2019-03-03T23:13:19.196Z,12.10
2019-03-03T23:16:19.252Z,12.10
2019-03-03T23:19:14.367Z,12.10
2019-03-03T23:22:21.783Z,12.10
2019-03-03T23:25:18.963Z,12.10
2019-03-03T23:27:48.386Z,12.10
2019-03-03T23:30:18.150Z,12.10
2019-03-03T23:32:47.496Z,12.20
2019-03-03T23:35:16.905Z,12.20
2019-03-03T23:37:46.280Z,12.20
2019-03-03T23:40:15.611Z,12.20
2019-03-03T23:42:44.973Z,12.20
2019-03-03T23:45:14.306Z,12.20
2019-03-03T23:47:43.726Z,12.20
2019-03-03T23:50:13.072Z,12.30
2019-03-03T23:52:42.444Z,12.30
2019-03-03T23:55:13.725Z,12.30
2019-03-03T23:57:43.071Z,12.30
