createdAt,value
2019-05-21T00:00:02.430Z,99.90
2019-05-21T00:02:32.143Z,99.90
2019-05-21T00:05:01.877Z,99.90
2019-05-21T00:07:31.586Z,99.90
2019-05-21T00:10:01.354Z,99.90
2019-05-21T00:12:31.062Z,99.90
2019-05-21T00:15:00.801Z,99.90
2019-05-21T00:17:32.780Z,99.90
2019-05-21T00:20:04.861Z,99.90
2019-05-21T00:22:34.910Z,99.90
2019-05-21T00:25:04.915Z,99.90
2019-05-21T00:27:34.607Z,99.90
2019-05-21T00:30:39.748Z,99.90
2019-05-21T00:33:45.195Z,99.90
2019-05-21T00:36:52.507Z,99.90
2019-05-21T00:39:58.100Z,99.90
2019-05-21T00:42:34.226Z,99.90
2019-05-21T00:45:05.279Z,99.90
2019-05-21T00:47:34.974Z,99.90
2019-05-21T00:50:05.415Z,99.90
2019-05-21T00:52:35.158Z,99.90
2019-05-21T00:55:05.736Z,99.90
2019-05-21T00:57:35.409Z,99.90
2019-05-21T01:00:06.303Z,99.90
2019-05-21T01:02:36.164Z,99.90
2019-05-21T01:05:06.577Z,99.90
2019-05-21T01:07:36.308Z,99.90
2019-05-21T01:10:06.572Z,99.90
2019-05-21T01:12:36.277Z,99.90
2019-05-21T01:15:06.320Z,99.90
2019-05-21T01:17:36.123Z,99.90
2019-05-21T01:20:06.039Z,99.90
2019-05-21T01:22:35.878Z,99.90
2019-05-21T01:25:05.957Z,99.90
2019-05-21T01:27:35.664Z,99.90
2019-05-21T01:30:05.658Z,99.90
2019-05-21T01:32:35.441Z,99.90
2019-05-21T01:35:16.705Z,99.90
2019-05-21T01:37:36.775Z,99.90
2019-05-21T01:40:06.584Z,99.90
2019-05-21T01:42:36.293Z,99.90
2019-05-21T01:45:06.826Z,99.90
2019-05-21T01:47:36.647Z,99.90
2019-05-21T01:50:06.758Z,99.90
2019-05-21T01:52:36.588Z,99.90
2019-05-21T01:55:06.298Z,99.90
2019-05-21T01:57:38.707Z,99.90
2019-05-21T02:00:08.657Z,99.90
2019-05-21T02:02:41.398Z,99.90
2019-05-21T02:05:11.227Z,99.90
2019-05-21T02:07:40.994Z,99.90
2019-05-21T02:10:10.720Z,99.90
2019-05-21T02:12:40.497Z,99.90
2019-05-21T02:15:10.332Z,99.90
2019-05-21T02:17:40.063Z,99.90
2019-05-21T02:20:10.332Z,99.90
2019-05-21T02:22:43.062Z,99.90
2019-05-21T02:25:12.887Z,99.90
2019-05-21T02:27:42.605Z,99.90
2019-05-21T02:30:14.007Z,99.90
2019-05-21T02:32:43.761Z,99.90
2019-05-21T02:35:13.586Z,99.90
2019-05-21T02:37:43.396Z,99.90
2019-05-21T02:40:14.017Z,99.90
2019-05-21T02:42:45.352Z,99.90
2019-05-21T02:45:15.327Z,99.90
2019-05-21T02:47:45.052Z,99.90
2019-05-21T02:50:15.125Z,99.90
2019-05-21T02:52:44.820Z,99.90
2019-05-21T02:55:14.645Z,99.90
2019-05-21T02:57:47.105Z,99.90
2019-05-21T03:00:29.055Z,99.90
2019-05-21T03:02:59.079Z,99.90
2019-05-21T03:05:29.017Z,99.90
2019-05-21T03:07:58.779Z,99.90
2019-05-21T03:10:28.716Z,99.90
2019-05-21T03:12:58.433Z,99.90
2019-05-21T03:15:28.148Z,99.90
2019-05-21T03:17:57.860Z,99.90
2019-05-21T03:20:27.623Z,99.90
2019-05-21T03:22:57.363Z,99.90
2019-05-21T03:25:27.093Z,99.90
2019-05-21T03:27:56.815Z,99.90
2019-05-21T03:30:26.520Z,99.90
2019-05-21T03:32:56.280Z,99.90
2019-05-21T03:35:25.974Z,99.90
2019-05-21T03:37:55.635Z,99.90
2019-05-21T03:40:25.357Z,99.90
2019-05-21T03:42:55.082Z,99.90
2019-05-21T03:45:25.327Z,99.90
2019-05-21T03:47:55.042Z,99.90
2019-05-21T03:50:24.768Z,99.90
2019-05-21T03:52:54.499Z,99.90
2019-05-21T03:55:24.231Z,99.90
2019-05-21T03:57:53.970Z,99.90
2019-05-21T04:00:23.644Z,99.90
2019-05-21T04:02:53.309Z,99.90
2019-05-21T04:05:27.080Z,99.90
2019-05-21T04:07:57.435Z,99.90
2019-05-21T04:10:27.151Z,99.90
2019-05-21T04:13:09.851Z,99.90
2019-05-21T04:16:07.140Z,99.90
2019-05-21T04:18:45.141Z,99.90
2019-05-21T04:21:14.858Z,99.90
2019-05-21T04:23:44.525Z,99.90
2019-05-21T04:26:14.260Z,99.90
2019-05-21T04:28:43.919Z,99.90
2019-05-21T04:31:13.606Z,99.90
2019-05-21T04:33:43.318Z,99.90
2019-05-21T04:36:13.000Z,99.90
2019-05-21T04:38:42.776Z,99.90
2019-05-21T04:41:12.450Z,99.90
2019-05-21T04:43:42.151Z,99.90
2019-05-21T04:46:11.945Z,99.90
2019-05-21T04:48:41.629Z,99.90
2019-05-21T04:51:13.969Z,99.90
2019-05-21T04:53:42.692Z,99.90
2019-05-21T04:56:12.367Z,99.90
2019-05-21T04:58:42.235Z,99.90
2019-05-21T05:01:11.881Z,99.90
2019-05-21T05:03:41.819Z,99.90
2019-05-21T05:06:11.504Z,99.90
2019-05-21T05:08:41.221Z,99.90
2019-05-21T05:11:11.074Z,99.90
2019-05-21T05:13:41.483Z,99.90
2019-05-21T05:16:11.193Z,99.90
2019-05-21T05:18:40.949Z,99.90
2019-05-21T05:21:10.673Z,99.90
2019-05-21T05:23:40.536Z,99.90
2019-05-21T05:26:10.348Z,99.90
2019-05-21T05:28:40.049Z,99.90
2019-05-21T05:31:09.896Z,99.90
2019-05-21T05:33:39.674Z,99.90
2019-05-21T05:36:09.372Z,99.90
2019-05-21T05:38:39.192Z,99.90
2019-05-21T05:41:09.875Z,99.90
2019-05-21T05:43:39.566Z,99.90
2019-05-21T05:46:13.954Z,99.90
2019-05-21T05:48:50.270Z,99.90
2019-05-21T05:51:19.944Z,99.90
2019-05-21T05:53:58.989Z,99.90
2019-05-21T05:56:30.481Z,99.90
2019-05-21T05:59:00.167Z,99.90
2019-05-21T06:01:31.475Z,99.90
2019-05-21T06:04:01.243Z,99.90
2019-05-21T06:06:30.980Z,99.90
2019-05-21T06:09:00.737Z,99.90
2019-05-21T06:11:30.417Z,99.90
2019-05-21T06:14:00.318Z,99.90
2019-05-21T06:16:29.990Z,99.90
2019-05-21T06:19:02.229Z,99.90
2019-05-21T06:21:31.967Z,99.90
2019-05-21T06:24:01.702Z,99.90
2019-05-21T06:26:31.479Z,99.90
2019-05-21T06:29:03.687Z,99.90
2019-05-21T06:31:33.383Z,99.90
2019-05-21T06:34:03.117Z,99.90
2019-05-21T06:36:32.955Z,99.90
2019-05-21T06:39:02.790Z,99.90
2019-05-21T06:41:32.710Z,99.90
2019-05-21T06:44:02.631Z,99.90
2019-05-21T06:46:32.331Z,99.90
2019-05-21T06:49:05.065Z,99.90
2019-05-21T06:51:34.781Z,99.90
2019-05-21T06:54:04.783Z,99.90
2019-05-21T06:56:34.459Z,99.90
2019-05-21T06:59:06.517Z,99.90
2019-05-21T07:01:36.203Z,99.90
2019-05-21T07:04:05.949Z,99.90
2019-05-21T07:06:35.715Z,99.90
2019-05-21T07:09:06.954Z,99.90
2019-05-21T07:11:36.703Z,99.90
2019-05-21T07:14:06.571Z,99.90
2019-05-21T07:16:36.336Z,99.90
2019-05-21T07:19:09.282Z,99.90
2019-05-21T07:21:38.948Z,99.90
2019-05-21T07:24:08.634Z,99.90
2019-05-21T07:26:38.347Z,99.90
2019-05-21T07:29:08.110Z,99.90
2019-05-21T07:31:37.790Z,99.90
2019-05-21T07:34:07.567Z,99.90
2019-05-21T07:36:37.283Z,99.90
2019-05-21T07:39:07.734Z,99.90
2019-05-21T07:41:37.459Z,99.90
2019-05-21T07:44:08.910Z,99.90
2019-05-21T07:46:39.752Z,99.90
2019-05-21T07:49:10.231Z,99.90
2019-05-21T07:51:39.974Z,99.90
2019-05-21T07:54:09.719Z,99.90
2019-05-21T07:56:39.387Z,99.90
2019-05-21T07:59:09.138Z,99.90
2019-05-21T08:01:38.849Z,99.90
2019-05-21T08:04:08.724Z,99.90
2019-05-21T08:06:38.506Z,99.90
2019-05-21T08:09:13.972Z,99.90
2019-05-21T08:11:42.514Z,99.90
2019-05-21T08:14:12.246Z,99.90
2019-05-21T08:16:42.059Z,99.90
2019-05-21T08:19:11.839Z,99.90
2019-05-21T08:21:41.562Z,99.90
2019-05-21T08:24:11.344Z,99.90
2019-05-21T08:26:41.047Z,99.90
2019-05-21T08:29:13.476Z,99.90
2019-05-21T08:31:43.228Z,99.90
2019-05-21T08:34:12.934Z,99.90
2019-05-21T08:36:42.667Z,99.90
2019-05-21T08:39:27.413Z,99.90
2019-05-21T08:41:43.877Z,99.90
2019-05-21T08:44:13.613Z,99.90
2019-05-21T08:46:43.584Z,99.90
2019-05-21T08:49:16.103Z,99.30
2019-05-21T08:51:45.889Z,99.20
2019-05-21T08:54:17.590Z,99.60
2019-05-21T08:56:47.279Z,99.90
2019-05-21T08:59:18.033Z,99.90
2019-05-21T09:01:47.791Z,99.90
2019-05-21T09:04:17.494Z,99.90
2019-05-21T09:06:47.191Z,99.90
2019-05-21T09:09:16.933Z,99.90
2019-05-21T09:11:46.644Z,99.90
2019-05-21T09:14:16.376Z,99.90
2019-05-21T09:16:46.075Z,99.90
2019-05-21T09:19:16.008Z,99.90
2019-05-21T09:21:45.699Z,99.90
2019-05-21T09:24:18.807Z,99.90
2019-05-21T09:26:48.566Z,99.90
2019-05-21T09:29:18.273Z,99.90
2019-05-21T09:31:47.952Z,99.90
2019-05-21T09:34:17.648Z,99.90
2019-05-21T09:36:47.403Z,99.90
2019-05-21T09:39:17.077Z,99.90
2019-05-21T09:41:46.755Z,99.90
2019-05-21T09:44:16.497Z,99.90
2019-05-21T09:46:46.198Z,99.90
2019-05-21T09:49:15.907Z,99.90
2019-05-21T09:51:45.699Z,99.90
2019-05-21T09:54:15.399Z,99.90
2019-05-21T09:56:45.101Z,99.90
2019-05-21T09:59:32.532Z,99.90
2019-05-21T10:02:07.368Z,99.90
2019-05-21T10:04:37.187Z,99.90
2019-05-21T10:07:06.948Z,99.90
2019-05-21T10:09:36.675Z,99.90
2019-05-21T10:12:06.601Z,99.90
2019-05-21T10:14:36.354Z,99.90
2019-05-21T10:17:06.072Z,99.90
2019-05-21T10:19:35.772Z,99.90
2019-05-21T10:22:05.937Z,99.90
2019-05-21T10:24:35.996Z,99.90
2019-05-21T10:27:05.822Z,99.90
2019-05-21T10:29:35.561Z,99.90
2019-05-21T10:32:05.432Z,99.90
2019-05-21T10:34:35.178Z,99.90
2019-05-21T10:37:04.996Z,99.90
2019-05-21T10:39:34.918Z,99.90
2019-05-21T10:42:04.657Z,99.90
2019-05-21T10:44:34.600Z,99.90
2019-05-21T10:47:04.992Z,99.90
2019-05-21T10:49:34.699Z,99.90
2019-05-21T10:52:04.620Z,99.90
2019-05-21T10:54:34.304Z,99.90
2019-05-21T10:57:04.180Z,99.90
2019-05-21T10:59:33.864Z,99.90
2019-05-21T11:02:19.727Z,99.90
2019-05-21T11:04:56.241Z,99.90
2019-05-21T11:07:26.211Z,99.90
2019-05-21T11:09:55.959Z,99.90
2019-05-21T11:12:25.991Z,99.90
2019-05-21T11:14:55.677Z,99.90
2019-05-21T11:17:25.390Z,99.90
2019-05-21T11:19:55.229Z,99.90
2019-05-21T11:22:24.948Z,99.90
2019-05-21T11:24:54.639Z,99.90
2019-05-21T11:27:24.416Z,99.90
2019-05-21T11:29:54.081Z,99.90
2019-05-21T11:32:26.863Z,99.90
2019-05-21T11:34:56.536Z,99.90
2019-05-21T11:37:26.287Z,99.90
2019-05-21T11:39:55.975Z,99.90
2019-05-21T11:42:25.895Z,99.90
2019-05-21T11:44:55.565Z,99.90
2019-05-21T11:47:25.399Z,99.90
2019-05-21T11:49:55.089Z,99.90
2019-05-21T11:52:24.909Z,99.90
2019-05-21T11:54:56.004Z,99.90
2019-05-21T11:57:25.894Z,99.90
2019-05-21T11:59:55.624Z,99.90
2019-05-21T12:02:25.337Z,99.90
2019-05-21T12:04:55.086Z,99.90
2019-05-21T12:07:24.947Z,99.90
2019-05-21T12:09:54.616Z,99.90
2019-05-21T12:12:24.347Z,99.90
2019-05-21T12:14:54.015Z,99.90
2019-05-21T12:17:23.689Z,99.90
2019-05-21T12:19:53.418Z,99.90
2019-05-21T12:22:23.112Z,99.90
2019-05-21T12:24:53.675Z,99.90
2019-05-21T12:27:23.411Z,99.90
2019-05-21T12:29:53.142Z,99.90
2019-05-21T12:32:22.888Z,99.90
2019-05-21T12:34:52.619Z,99.90
2019-05-21T12:37:22.331Z,99.90
2019-05-21T12:39:52.092Z,99.90
2019-05-21T12:42:21.774Z,99.90
2019-05-21T12:44:51.505Z,99.90
2019-05-21T12:47:21.260Z,99.90
2019-05-21T12:49:51.034Z,99.90
2019-05-21T12:52:20.740Z,99.90
2019-05-21T12:54:50.463Z,99.90
2019-05-21T12:57:20.166Z,99.90
2019-05-21T12:59:49.910Z,99.90
2019-05-21T13:02:19.621Z,99.90
2019-05-21T13:04:49.345Z,99.90
2019-05-21T13:07:19.074Z,99.90
2019-05-21T13:09:48.768Z,99.90
2019-05-21T13:12:18.520Z,99.90
2019-05-21T13:14:48.194Z,99.90
2019-05-21T13:17:17.941Z,99.90
2019-05-21T13:19:47.660Z,99.90
2019-05-21T13:22:17.384Z,99.90
2019-05-21T13:24:47.181Z,99.90
2019-05-21T13:27:16.830Z,99.90
2019-05-21T13:29:46.668Z,99.90
2019-05-21T13:32:16.458Z,99.90
2019-05-21T13:34:46.338Z,99.90
2019-05-21T13:37:16.030Z,99.90
2019-05-21T13:39:50.093Z,99.90
2019-05-21T13:42:18.123Z,99.90
2019-05-21T13:44:47.894Z,99.90
2019-05-21T13:47:17.588Z,99.90
2019-05-21T13:49:47.391Z,99.90
2019-05-21T13:52:17.156Z,99.90
2019-05-21T13:54:47.004Z,99.90
2019-05-21T13:57:16.680Z,99.90
2019-05-21T13:59:46.356Z,99.90
2019-05-21T14:02:17.658Z,99.90
2019-05-21T14:04:47.415Z,99.90
2019-05-21T14:07:17.358Z,99.50
2019-05-21T14:09:47.247Z,99.80
2019-05-21T14:12:18.156Z,99.90
2019-05-21T14:14:48.131Z,99.90
2019-05-21T14:17:17.903Z,99.90
2019-05-21T14:19:47.676Z,99.90
2019-05-21T14:22:17.388Z,99.90
2019-05-21T14:24:48.492Z,99.90
2019-05-21T14:27:18.220Z,99.90
2019-05-21T14:29:48.124Z,99.90
2019-05-21T14:32:17.812Z,99.90
2019-05-21T14:35:00.730Z,99.90
2019-05-21T14:37:18.928Z,99.90
2019-05-21T14:39:48.689Z,99.90
2019-05-21T14:42:18.434Z,99.90
2019-05-21T14:44:48.126Z,99.90
2019-05-21T14:47:17.889Z,99.90
2019-05-21T14:49:47.658Z,99.90
2019-05-21T14:52:17.315Z,99.90
2019-05-21T14:54:47.079Z,99.90
2019-05-21T14:57:16.780Z,99.90
2019-05-21T14:59:46.504Z,99.70
2019-05-21T15:02:16.176Z,99.90
2019-05-21T15:04:48.607Z,99.90
2019-05-21T15:07:18.476Z,99.90
2019-05-21T15:09:48.242Z,99.90
2019-05-21T15:12:18.188Z,99.90
2019-05-21T15:14:47.936Z,99.90
2019-05-21T15:17:18.072Z,99.90
2019-05-21T15:19:51.051Z,99.90
2019-05-21T15:22:21.007Z,99.90
2019-05-21T15:24:50.693Z,99.90
2019-05-21T15:27:21.491Z,99.90
2019-05-21T15:29:51.283Z,99.90
2019-05-21T15:32:21.040Z,99.90
2019-05-21T15:34:50.884Z,99.90
2019-05-21T15:37:20.574Z,99.90
2019-05-21T15:39:50.274Z,99.90
2019-05-21T15:42:20.018Z,99.90
2019-05-21T15:44:49.760Z,99.90
2019-05-21T15:47:19.462Z,99.90
2019-05-21T15:49:49.196Z,99.90
2019-05-21T15:52:18.919Z,99.90
2019-05-21T15:54:48.615Z,99.90
2019-05-21T15:57:18.387Z,99.90
2019-05-21T15:59:48.070Z,99.90
2019-05-21T16:02:17.780Z,99.90
2019-05-21T16:04:47.620Z,99.90
2019-05-21T16:07:17.379Z,99.90
2019-05-21T16:09:50.815Z,99.90
2019-05-21T16:12:20.528Z,99.90
2019-05-21T16:14:50.269Z,99.90
2019-05-21T16:17:20.032Z,98.40
2019-05-21T16:19:49.775Z,98.70
2019-05-21T16:22:19.493Z,98.20
2019-05-21T16:24:51.532Z,97.20
2019-05-21T16:27:21.307Z,97.70
2019-05-21T16:29:50.988Z,96.90
2019-05-21T16:32:20.660Z,97.90
2019-05-21T16:34:50.700Z,98.20
2019-05-21T16:37:21.380Z,97.00
2019-05-21T16:39:51.175Z,97.50
2019-05-21T16:42:20.910Z,97.50
2019-05-21T16:44:50.634Z,98.90
2019-05-21T16:47:20.908Z,99.80
2019-05-21T16:49:50.914Z,99.90
2019-05-21T16:52:20.995Z,99.90
2019-05-21T16:54:50.678Z,99.90
2019-05-21T16:57:21.203Z,99.90
2019-05-21T16:59:51.058Z,99.90
2019-05-21T17:02:21.056Z,99.90
2019-05-21T17:04:50.840Z,99.90
2019-05-21T17:07:20.585Z,99.90
2019-05-21T17:09:51.598Z,99.90
2019-05-21T17:12:21.363Z,99.90
2019-05-21T17:14:51.098Z,99.90
2019-05-21T17:17:20.802Z,99.90
2019-05-21T17:19:50.649Z,99.90
2019-05-21T17:22:20.337Z,99.90
2019-05-21T17:24:50.103Z,99.90
2019-05-21T17:27:19.810Z,99.90
2019-05-21T17:29:49.515Z,99.90
2019-05-21T17:32:19.243Z,99.90
2019-05-21T17:34:48.920Z,99.90
2019-05-21T17:37:18.620Z,99.90
2019-05-21T17:39:48.339Z,99.90
2019-05-21T17:42:18.057Z,99.90
2019-05-21T17:44:47.838Z,99.90
2019-05-21T17:47:17.531Z,99.90
2019-05-21T17:49:47.242Z,99.90
2019-05-21T17:52:17.145Z,99.90
2019-05-21T17:54:56.889Z,99.90
2019-05-21T17:57:21.110Z,99.90
2019-05-21T17:59:50.841Z,99.90
2019-05-21T18:02:20.802Z,99.90
2019-05-21T18:04:51.099Z,99.90
2019-05-21T18:07:21.881Z,99.90
2019-05-21T18:09:51.939Z,99.90
2019-05-21T18:12:31.767Z,99.90
2019-05-21T18:14:55.859Z,99.90
2019-05-21T18:17:27.211Z,99.90
2019-05-21T18:19:57.410Z,99.90
2019-05-21T18:22:29.717Z,99.90
2019-05-21T18:25:00.739Z,99.90
2019-05-21T18:27:31.385Z,99.90
2019-05-21T18:30:03.817Z,99.90
2019-05-21T18:32:32.963Z,99.90
2019-05-21T18:35:02.688Z,99.90
2019-05-21T18:37:33.542Z,99.90
2019-05-21T18:40:03.324Z,99.90
2019-05-21T18:42:33.097Z,99.90
2019-05-21T18:45:02.933Z,99.90
2019-05-21T18:47:32.619Z,99.90
2019-05-21T18:50:02.354Z,99.90
2019-05-21T18:52:32.112Z,99.90
2019-05-21T18:55:01.923Z,99.90
2019-05-21T18:57:31.652Z,99.90
2019-05-21T19:00:01.372Z,99.90
2019-05-21T19:02:31.087Z,99.90
2019-05-21T19:05:00.852Z,99.90
2019-05-21T19:07:30.684Z,99.90
2019-05-21T19:10:01.391Z,99.90
2019-05-21T19:12:38.068Z,99.90
2019-05-21T19:15:04.495Z,99.90
2019-05-21T19:17:35.888Z,99.90
2019-05-21T19:20:07.504Z,99.90
2019-05-21T19:22:37.349Z,99.90
2019-05-21T19:25:07.648Z,99.90
2019-05-21T19:27:37.466Z,99.90
2019-05-21T19:30:10.627Z,99.90
2019-05-21T19:32:40.384Z,99.90
2019-05-21T19:35:10.354Z,99.90
2019-05-21T19:37:40.067Z,99.90
2019-05-21T19:40:11.093Z,99.90
2019-05-21T19:42:54.345Z,99.90
2019-05-21T19:45:16.390Z,99.90
2019-05-21T19:47:46.200Z,99.90
2019-05-21T19:50:16.080Z,99.90
2019-05-21T19:52:45.827Z,99.90
2019-05-21T19:55:15.791Z,99.90
2019-05-21T19:57:46.343Z,99.90
2019-05-21T20:00:19.961Z,99.90
2019-05-21T20:02:49.816Z,99.90
2019-05-21T20:05:19.605Z,99.90
2019-05-21T20:07:49.496Z,99.90
2019-05-21T20:10:21.261Z,99.90
2019-05-21T20:12:50.967Z,99.90
2019-05-21T20:15:21.401Z,99.90
2019-05-21T20:18:05.139Z,99.90
2019-05-21T20:20:26.495Z,99.90
2019-05-21T20:22:58.056Z,99.90
2019-05-21T20:25:29.341Z,99.90
2019-05-21T20:27:59.594Z,99.90
2019-05-21T20:30:30.692Z,99.90
2019-05-21T20:33:00.925Z,99.90
2019-05-21T20:35:32.143Z,99.90
2019-05-21T20:38:05.693Z,99.90
2019-05-21T20:40:36.185Z,99.90
2019-05-21T20:43:06.021Z,99.90
2019-05-21T20:45:39.053Z,99.90
2019-05-21T20:48:10.420Z,99.90
2019-05-21T20:50:40.257Z,99.90
2019-05-21T20:53:10.428Z,99.90
2019-05-21T20:55:40.162Z,99.90
2019-05-21T20:58:09.972Z,99.90
2019-05-21T21:00:43.528Z,99.90
2019-05-21T21:03:13.824Z,99.90
2019-05-21T21:05:44.011Z,99.90
2019-05-21T21:08:15.524Z,99.90
2019-05-21T21:10:45.757Z,99.90
2019-05-21T21:13:16.402Z,99.90
2019-05-21T21:15:47.007Z,99.90
2019-05-21T21:18:17.212Z,99.90
2019-05-21T21:20:46.961Z,99.90
2019-05-21T21:23:18.614Z,99.90
2019-05-21T21:25:48.320Z,99.90
2019-05-21T21:28:18.598Z,99.90
2019-05-21T21:30:48.902Z,99.90
2019-05-21T21:33:21.011Z,99.90
2019-05-21T21:35:50.797Z,99.90
2019-05-21T21:38:25.429Z,99.90
2019-05-21T21:40:56.653Z,99.90
2019-05-21T21:43:26.620Z,99.90
2019-05-21T21:45:56.429Z,99.90
2019-05-21T21:48:26.909Z,99.90
2019-05-21T21:50:56.685Z,99.90
2019-05-21T21:53:27.018Z,99.90
2019-05-21T21:55:56.710Z,99.90
2019-05-21T21:58:26.460Z,99.90
2019-05-21T22:01:34.993Z,99.90
2019-05-21T22:04:07.170Z,99.90
2019-05-21T22:06:40.824Z,99.90
2019-05-21T22:09:15.736Z,99.90
2019-05-21T22:11:47.275Z,99.90
2019-05-21T22:14:17.486Z,99.90
2019-05-21T22:16:51.485Z,99.90
2019-05-21T22:19:19.984Z,99.90
2019-05-21T22:21:49.688Z,99.90
2019-05-21T22:24:23.407Z,99.90
2019-05-21T22:26:53.230Z,99.90
2019-05-21T22:29:22.968Z,99.90
2019-05-21T22:31:52.853Z,99.90
2019-05-21T22:34:23.003Z,99.90
2019-05-21T22:36:52.746Z,99.90
2019-05-21T22:39:27.108Z,99.90
2019-05-21T22:41:56.923Z,99.90
2019-05-21T22:44:26.655Z,99.90
2019-05-21T22:46:56.351Z,99.90
2019-05-21T22:49:26.647Z,99.90
2019-05-21T22:51:58.151Z,99.90
2019-05-21T22:54:27.891Z,99.90
2019-05-21T22:56:57.690Z,99.90
2019-05-21T22:59:27.384Z,99.90
2019-05-21T23:01:59.179Z,99.90
2019-05-21T23:04:29.393Z,99.90
2019-05-21T23:06:59.074Z,99.90
2019-05-21T23:09:28.920Z,99.90
2019-05-21T23:11:58.737Z,99.90
2019-05-21T23:14:29.367Z,99.90
2019-05-21T23:16:59.189Z,99.90
2019-05-21T23:19:29.945Z,99.90
2019-05-21T23:22:01.380Z,99.90
2019-05-21T23:24:32.780Z,99.90
2019-05-21T23:27:02.531Z,99.90
2019-05-21T23:29:32.280Z,99.90
2019-05-21T23:32:02.003Z,99.90
2019-05-21T23:34:33.009Z,99.90
2019-05-21T23:37:04.997Z,99.90
2019-05-21T23:39:35.385Z,99.90
2019-05-21T23:42:07.935Z,99.90
2019-05-21T23:44:38.305Z,99.90
2019-05-21T23:47:12.844Z,99.90
2019-05-21T23:49:42.722Z,99.90
2019-05-21T23:52:12.511Z,99.90
2019-05-21T23:54:42.231Z,99.90
2019-05-21T23:57:20.897Z,99.90
2019-05-21T23:59:51.556Z,99.90
