createdAt,value
2018-04-01T03:23:53.397Z,0.00
2018-04-01T03:24:53.367Z,0.00
2018-04-01T03:25:53.367Z,0.00
2018-04-01T03:26:53.395Z,0.00
2018-04-01T03:27:53.332Z,0.00
2018-04-01T03:28:53.315Z,0.00
2018-04-01T03:29:53.307Z,0.00
2018-04-01T03:30:53.296Z,0.00
2018-04-01T03:31:53.291Z,0.00
2018-04-01T03:32:53.307Z,0.00
2018-04-01T03:33:53.275Z,0.00
2018-04-01T03:34:53.275Z,0.00
2018-04-01T03:35:53.271Z,0.00
2018-04-01T03:36:53.297Z,0.00
2018-04-01T03:37:53.253Z,0.00
2018-04-01T03:38:53.238Z,0.00
2018-04-01T03:39:53.232Z,0.00
2018-04-01T03:40:53.227Z,0.00
2018-04-01T03:41:53.219Z,0.00
2018-04-01T03:42:53.223Z,0.00
2018-04-01T03:43:53.212Z,0.00
2018-04-01T03:44:53.204Z,0.00
2018-04-01T03:45:53.189Z,0.00
2018-04-01T03:46:53.190Z,0.00
2018-04-01T03:47:53.211Z,0.00
2018-04-01T03:48:53.175Z,0.00
2018-04-01T03:49:53.180Z,0.00
2018-04-01T03:50:53.169Z,0.00
2018-04-01T03:51:53.173Z,0.00
2018-04-01T03:52:53.152Z,0.00
2018-04-01T03:53:53.143Z,0.00
2018-04-01T03:54:53.140Z,0.00
2018-04-01T03:55:53.138Z,0.00
2018-04-01T03:56:53.163Z,0.00
2018-04-01T03:57:53.122Z,0.00
2018-04-01T03:58:53.113Z,0.00
2018-04-01T03:59:53.106Z,0.00
2018-04-01T04:00:53.104Z,0.00
2018-04-01T04:01:53.099Z,0.00
2018-04-01T04:02:53.100Z,0.00
2018-04-01T04:03:53.098Z,0.00
2018-04-01T04:04:53.082Z,0.00
2018-04-01T04:05:53.107Z,0.00
2018-04-01T04:06:53.064Z,0.00
2018-04-01T04:07:53.070Z,0.00
2018-04-01T04:08:53.064Z,0.00
2018-04-01T04:09:53.050Z,0.00
2018-04-01T04:10:53.046Z,0.00
2018-04-01T04:11:53.050Z,0.00
2018-04-01T04:12:53.040Z,0.00
2018-04-01T04:13:53.027Z,0.00
2018-04-01T04:14:53.039Z,0.00
2018-04-01T04:15:53.016Z,0.00
2018-04-01T04:16:53.009Z,0.00
2018-04-01T04:17:53.020Z,0.00
2018-04-01T04:18:53.015Z,0.00
2018-04-01T04:19:53.002Z,0.00
2018-04-01T04:20:52.998Z,0.00
2018-04-01T04:21:52.983Z,0.00
2018-04-01T04:22:53.019Z,0.00
2018-04-01T04:23:52.985Z,0.00
2018-04-01T04:24:52.967Z,0.00
2018-04-01T04:25:52.963Z,0.00
2018-04-01T04:26:52.960Z,0.00
2018-04-01T04:27:52.955Z,0.00
2018-04-01T04:28:52.953Z,0.00
2018-04-01T04:29:52.939Z,0.00
2018-04-01T04:30:52.928Z,0.00
2018-04-01T04:31:52.943Z,0.00
2018-04-01T04:32:52.936Z,0.00
2018-04-01T04:33:52.911Z,0.00
2018-04-01T04:34:52.903Z,0.00
2018-04-01T04:35:52.931Z,0.00
2018-04-01T04:36:52.914Z,0.00
2018-04-01T04:37:52.892Z,0.00
2018-04-01T04:38:52.889Z,0.00
2018-04-01T04:39:52.899Z,0.00
2018-04-01T04:40:52.881Z,0.00
2018-04-01T04:41:52.876Z,0.00
2018-04-01T04:42:52.862Z,0.00
2018-04-01T04:43:52.864Z,0.00
2018-04-01T04:44:52.862Z,0.00
2018-04-01T04:45:52.853Z,0.00
2018-04-01T04:46:52.851Z,0.00
2018-04-01T04:47:52.842Z,0.00
2018-04-01T04:48:52.837Z,0.00
2018-04-01T04:49:52.829Z,0.00
2018-04-01T04:50:52.822Z,0.00
2018-04-01T04:51:52.810Z,0.00
2018-04-01T04:52:52.815Z,0.00
2018-04-01T04:53:52.820Z,0.00
2018-04-01T04:54:52.801Z,0.00
2018-04-01T04:55:52.794Z,0.00
2018-04-01T04:56:52.786Z,4.00
2018-04-01T04:57:52.776Z,4.00
2018-04-01T04:58:52.767Z,0.00
2018-04-01T04:59:52.768Z,0.00
2018-04-01T05:00:52.773Z,4.00
2018-04-01T05:01:52.802Z,4.00
2018-04-01T05:02:52.777Z,8.00
2018-04-01T05:03:52.756Z,4.00
2018-04-01T05:04:52.737Z,8.00
2018-04-01T05:05:52.735Z,8.00
2018-04-01T05:06:52.721Z,8.00
2018-04-01T05:07:52.717Z,8.00
2018-04-01T05:08:52.715Z,8.00
2018-04-01T05:09:52.736Z,8.00
2018-04-01T05:10:52.702Z,8.00
2018-04-01T05:11:52.701Z,12.00
2018-04-01T05:12:52.690Z,12.00
2018-04-01T05:13:52.680Z,12.00
2018-04-01T05:14:52.674Z,16.00
2018-04-01T05:15:52.681Z,20.00
2018-04-01T05:16:52.678Z,24.00
2018-04-01T05:17:52.667Z,24.00
2018-04-01T05:18:52.667Z,24.00
2018-04-01T05:19:52.656Z,28.00
2018-04-01T05:20:52.644Z,32.00
2018-04-01T05:21:52.637Z,32.00
2018-04-01T05:22:52.626Z,36.00
2018-04-01T05:23:52.625Z,40.00
2018-04-01T05:24:52.629Z,48.00
2018-04-01T05:25:52.614Z,56.00
2018-04-01T05:26:52.650Z,60.00
2018-04-01T05:27:52.615Z,72.00
2018-04-01T05:28:52.592Z,72.00
2018-04-01T05:29:52.593Z,76.00
2018-04-01T05:30:52.580Z,72.00
2018-04-01T05:31:52.579Z,68.00
2018-04-01T05:32:52.570Z,80.00
2018-04-01T05:33:52.571Z,76.00
2018-04-01T05:34:52.576Z,68.00
2018-04-01T05:37:14.179Z,68.00
2018-04-01T05:38:13.784Z,72.00
2018-04-01T05:39:13.752Z,68.00
2018-04-01T05:40:13.746Z,72.00
2018-04-01T05:41:13.743Z,72.00
2018-04-01T05:42:13.737Z,76.00
2018-04-01T05:43:23.134Z,76.00
2018-04-01T05:45:07.142Z,76.00
2018-04-01T05:46:07.113Z,76.00
2018-04-01T05:47:07.108Z,76.00
2018-04-01T05:48:07.104Z,72.00
2018-04-01T05:49:07.102Z,80.00
2018-04-01T05:50:07.120Z,72.00
2018-04-01T05:51:07.146Z,72.00
2018-04-01T05:52:07.091Z,76.00
2018-04-01T05:53:07.074Z,84.00
2018-04-01T05:54:07.075Z,84.00
2018-04-01T05:55:07.066Z,84.00
2018-04-01T05:56:07.056Z,92.00
2018-04-01T05:57:07.054Z,88.00
2018-04-01T05:58:07.054Z,92.00
2018-04-01T05:59:07.040Z,92.00
2018-04-01T06:00:07.036Z,100.00
2018-04-01T06:01:07.033Z,108.00
2018-04-01T06:02:07.022Z,124.00
2018-04-01T06:03:07.020Z,136.00
2018-04-01T06:04:07.012Z,140.00
2018-04-01T06:05:07.004Z,112.00
2018-04-01T06:06:07.007Z,108.00
2018-04-01T06:07:06.996Z,96.00
2018-04-01T06:08:06.992Z,104.00
2018-04-01T06:09:06.997Z,88.00
2018-04-01T06:10:06.982Z,88.00
2018-04-01T06:11:06.973Z,88.00
2018-04-01T06:12:06.972Z,80.00
2018-04-01T06:13:06.958Z,76.00
2018-04-01T06:14:06.963Z,68.00
2018-04-01T06:15:06.978Z,64.00
2018-04-01T06:16:06.973Z,56.00
2018-04-01T06:17:06.940Z,60.00
2018-04-01T06:18:06.933Z,60.00
2018-04-01T06:19:06.931Z,68.00
2018-04-01T06:20:06.920Z,76.00
2018-04-01T06:21:06.923Z,80.00
2018-04-01T06:22:06.931Z,72.00
2018-04-01T06:23:06.926Z,68.00
2018-04-01T06:24:06.899Z,76.00
2018-04-01T06:25:06.898Z,84.00
2018-04-01T06:26:06.890Z,88.00
2018-04-01T06:27:06.901Z,88.00
2018-04-01T06:28:06.874Z,96.00
2018-04-01T06:29:06.866Z,96.00
2018-04-01T06:30:06.872Z,100.00
2018-04-01T06:31:06.902Z,96.00
2018-04-01T06:32:06.864Z,88.00
2018-04-01T06:33:06.856Z,92.00
2018-04-01T06:34:06.844Z,108.00
2018-04-01T06:35:06.852Z,108.00
2018-04-01T06:36:06.832Z,144.00
2018-04-01T06:37:06.827Z,164.00
2018-04-01T06:38:06.822Z,184.00
2018-04-01T06:39:06.816Z,248.00
2018-04-01T06:40:06.871Z,304.00
2018-04-01T06:41:06.805Z,336.00
2018-04-01T06:42:06.794Z,368.00
2018-04-01T06:43:06.800Z,392.00
2018-04-01T06:44:06.788Z,416.00
2018-04-01T06:45:06.786Z,404.00
2018-04-01T06:46:06.771Z,392.00
2018-04-01T06:47:06.770Z,348.00
2018-04-01T06:48:06.778Z,304.00
2018-04-01T06:49:06.755Z,340.00
2018-04-01T06:50:06.756Z,352.00
2018-04-01T06:51:06.748Z,360.00
2018-04-01T06:52:06.746Z,364.00
2018-04-01T06:53:06.737Z,380.00
2018-04-01T06:54:06.733Z,380.00
2018-04-01T06:55:06.732Z,408.00
2018-04-01T06:56:06.726Z,416.00
2018-04-01T06:57:06.710Z,444.00
2018-04-01T06:58:06.712Z,496.00
2018-04-01T06:59:06.698Z,524.00
2018-04-01T07:00:06.698Z,540.00
2018-04-01T07:01:06.688Z,556.00
2018-04-01T07:02:06.694Z,548.00
2018-04-01T07:03:06.682Z,524.00
2018-04-01T07:04:06.708Z,476.00
2018-04-01T07:05:06.683Z,456.00
2018-04-01T07:06:06.673Z,484.00
2018-04-01T07:07:06.658Z,468.00
2018-04-01T07:08:06.702Z,496.00
2018-04-01T07:09:06.647Z,564.00
2018-04-01T07:10:06.646Z,508.00
2018-04-01T07:11:06.634Z,480.00
2018-04-01T07:12:06.645Z,480.00
2018-04-01T07:13:06.630Z,456.00
2018-04-01T07:14:06.649Z,408.00
2018-04-01T07:15:06.611Z,404.00
2018-04-01T07:16:06.605Z,388.00
2018-04-01T07:17:06.692Z,412.00
2018-04-01T07:18:06.600Z,440.00
2018-04-01T07:19:06.590Z,380.00
2018-04-01T07:20:06.599Z,356.00
2018-04-01T07:21:06.620Z,388.00
2018-04-01T07:22:06.594Z,396.00
2018-04-01T07:23:06.563Z,400.00
2018-04-01T07:24:06.564Z,468.00
2018-04-01T07:25:06.566Z,432.00
2018-04-01T07:26:06.564Z,448.00
2018-04-01T07:27:06.555Z,456.00
2018-04-01T07:28:06.543Z,384.00
2018-04-01T07:29:06.660Z,368.00
2018-04-01T07:30:06.559Z,324.00
2018-04-01T07:31:06.534Z,368.00
2018-04-01T07:32:06.574Z,376.00
2018-04-01T07:33:06.518Z,380.00
2018-04-01T07:34:06.507Z,380.00
2018-04-01T07:35:06.543Z,432.00
2018-04-01T07:36:06.532Z,440.00
2018-04-01T07:37:06.508Z,448.00
2018-04-01T07:38:06.569Z,448.00
2018-04-01T07:39:06.610Z,444.00
2018-04-01T07:40:06.555Z,424.00
2018-04-01T07:41:06.474Z,420.00
2018-04-01T07:42:06.488Z,424.00
2018-04-01T07:43:06.456Z,428.00
2018-04-01T07:44:06.505Z,440.00
2018-04-01T07:45:06.457Z,452.00
2018-04-01T07:46:06.453Z,408.00
2018-04-01T07:47:06.434Z,452.00
2018-04-01T07:48:06.428Z,376.00
2018-04-01T07:49:06.424Z,416.00
2018-04-01T07:50:06.473Z,444.00
2018-04-01T07:51:06.438Z,464.00
2018-04-01T07:52:06.409Z,440.00
2018-04-01T07:53:06.408Z,456.00
2018-04-01T07:54:06.410Z,468.00
2018-04-01T07:55:06.454Z,464.00
2018-04-01T07:56:06.387Z,460.00
2018-04-01T07:57:15.047Z,456.00
2018-04-01T07:59:00.496Z,408.00
2018-04-01T08:00:00.931Z,388.00
2018-04-01T08:00:59.994Z,388.00
2018-04-01T08:01:59.987Z,512.00
2018-04-01T08:03:00.236Z,544.00
2018-04-01T08:03:59.954Z,512.00
2018-04-01T08:04:59.959Z,632.00
2018-04-01T08:05:59.948Z,708.00
2018-04-01T08:06:59.947Z,720.00
2018-04-01T08:08:00.049Z,720.00
2018-04-01T08:08:59.962Z,784.00
2018-04-01T08:09:59.923Z,828.00
2018-04-01T08:10:59.990Z,832.00
2018-04-01T08:12:00.028Z,748.00
2018-04-01T08:12:59.981Z,716.00
2018-04-01T08:13:59.980Z,664.00
2018-04-01T08:15:00.762Z,480.00
2018-04-01T08:15:59.932Z,448.00
2018-04-01T08:16:59.915Z,404.00
2018-04-01T08:17:59.925Z,396.00
2018-04-01T08:19:00.119Z,424.00
2018-04-01T08:19:59.879Z,436.00
2018-04-01T08:20:59.975Z,460.00
2018-04-01T08:21:59.861Z,416.00
2018-04-01T08:22:59.874Z,420.00
2018-04-01T08:23:59.970Z,344.00
2018-04-01T08:24:59.902Z,316.00
2018-04-01T08:25:59.860Z,292.00
2018-04-01T08:26:59.854Z,296.00
2018-04-01T08:27:59.830Z,320.00
2018-04-01T08:28:59.817Z,328.00
2018-04-01T08:29:59.821Z,316.00
2018-04-01T08:30:59.808Z,320.00
2018-04-01T08:31:59.819Z,276.00
2018-04-01T08:34:20.852Z,288.00
2018-04-01T08:35:20.840Z,328.00
2018-04-01T08:36:20.848Z,392.00
2018-04-01T08:37:29.476Z,404.00
2018-04-01T08:39:15.215Z,476.00
2018-04-01T08:41:36.252Z,452.00
2018-04-01T08:42:36.231Z,412.00
2018-04-01T08:43:36.243Z,348.00
2018-04-01T08:44:36.249Z,280.00
2018-04-01T08:45:36.245Z,244.00
2018-04-01T08:46:36.208Z,204.00
2018-04-01T08:47:36.203Z,180.00
2018-04-01T08:48:36.200Z,168.00
2018-04-01T08:49:36.222Z,200.00
2018-04-01T08:50:36.185Z,216.00
2018-04-01T08:51:36.194Z,256.00
2018-04-01T08:52:36.171Z,360.00
2018-04-01T08:53:36.192Z,396.00
2018-04-01T08:54:36.190Z,456.00
2018-04-01T08:55:36.158Z,676.00
2018-04-01T08:56:36.154Z,880.00
2018-04-01T08:57:36.158Z,948.00
2018-04-01T08:58:36.143Z,988.00
2018-04-01T08:59:36.203Z,972.00
2018-04-01T09:00:36.140Z,928.00
2018-04-01T09:01:36.140Z,1056.00
2018-04-01T09:02:36.127Z,1064.00
2018-04-01T09:03:36.122Z,876.00
2018-04-01T09:04:36.110Z,768.00
2018-04-01T09:05:36.108Z,716.00
2018-04-01T09:06:36.098Z,640.00
2018-04-01T09:07:36.093Z,596.00
2018-04-01T09:08:36.089Z,572.00
2018-04-01T09:09:36.105Z,600.00
2018-04-01T09:10:36.107Z,672.00
2018-04-01T09:11:36.073Z,732.00
2018-04-01T09:12:36.065Z,684.00
2018-04-01T09:13:36.061Z,756.00
2018-04-01T09:14:36.060Z,836.00
2018-04-01T09:15:36.055Z,832.00
2018-04-01T09:16:36.051Z,888.00
2018-04-01T09:17:36.039Z,928.00
2018-04-01T09:18:36.057Z,988.00
2018-04-01T09:19:36.041Z,1020.00
2018-04-01T09:20:36.019Z,852.00
2018-04-01T09:21:36.024Z,780.00
2018-04-01T09:22:36.017Z,792.00
2018-04-01T09:23:36.009Z,728.00
2018-04-01T09:24:44.654Z,752.00
2018-04-01T09:26:29.405Z,620.00
2018-04-01T09:27:29.408Z,664.00
2018-04-01T09:28:29.377Z,704.00
2018-04-01T09:29:29.377Z,760.00
2018-04-01T09:31:50.477Z,972.00
2018-04-01T09:32:58.079Z,900.00
2018-04-01T09:33:59.145Z,952.00
2018-04-01T09:35:53.909Z,1008.00
2018-04-01T09:36:52.497Z,1044.00
2018-04-01T09:38:37.774Z,1024.00
2018-04-01T09:40:58.249Z,884.00
2018-04-01T09:41:58.274Z,912.00
2018-04-01T09:43:06.883Z,872.00
2018-04-01T09:44:51.673Z,816.00
2018-04-01T09:45:59.274Z,796.00
2018-04-01T09:47:00.254Z,844.00
2018-04-01T09:48:44.950Z,608.00
2018-04-01T09:49:44.951Z,520.00
2018-04-01T09:51:38.370Z,464.00
2018-04-01T09:52:38.328Z,464.00
2018-04-01T09:53:38.325Z,496.00
2018-04-01T09:54:40.183Z,528.00
2018-04-01T09:55:38.336Z,608.00
2018-04-01T09:56:38.311Z,664.00
2018-04-01T09:57:38.396Z,784.00
2018-04-01T09:58:38.309Z,856.00
2018-04-01T09:59:38.286Z,944.00
2018-04-01T10:00:38.331Z,1052.00
2018-04-01T10:01:38.321Z,1316.00
2018-04-01T10:02:38.304Z,1396.00
2018-04-01T10:03:38.264Z,1416.00
2018-04-01T10:04:38.256Z,1488.00
2018-04-01T10:05:38.255Z,1556.00
2018-04-01T10:06:38.260Z,1592.00
2018-04-01T10:07:38.241Z,1624.00
2018-04-01T10:08:38.244Z,1712.00
2018-04-01T10:09:38.243Z,1708.00
2018-04-01T10:10:38.262Z,1708.00
2018-04-01T10:11:38.237Z,1620.00
2018-04-01T10:12:38.217Z,1764.00
2018-04-01T10:13:38.213Z,1812.00
2018-04-01T10:14:38.211Z,1836.00
2018-04-01T10:15:38.208Z,1800.00
2018-04-01T10:16:38.196Z,1892.00
2018-04-01T10:17:38.210Z,1772.00
2018-04-01T10:18:38.214Z,1836.00
2018-04-01T10:19:38.198Z,1812.00
2018-04-01T10:20:38.167Z,1820.00
2018-04-01T10:21:38.167Z,1888.00
2018-04-01T10:22:38.177Z,1908.00
2018-04-01T10:23:38.168Z,1956.00
2018-04-01T10:24:38.154Z,2024.00
2018-04-01T10:25:38.174Z,1848.00
2018-04-01T10:26:38.199Z,1956.00
2018-04-01T10:27:38.140Z,1812.00
2018-04-01T10:28:38.157Z,1968.00
2018-04-01T10:29:38.138Z,1920.00
2018-04-01T10:30:38.113Z,1912.00
2018-04-01T10:31:38.132Z,1944.00
2018-04-01T10:32:38.120Z,2012.00
2018-04-01T10:33:38.130Z,1972.00
2018-04-01T10:34:38.147Z,1968.00
2018-04-01T10:35:46.744Z,2000.00
2018-04-01T10:37:32.607Z,2128.00
2018-04-01T10:38:32.532Z,2104.00
2018-04-01T10:39:32.493Z,2208.00
2018-04-01T10:40:32.526Z,2256.00
2018-04-01T10:41:32.466Z,2284.00
2018-04-01T10:42:32.480Z,2384.00
2018-04-01T10:43:32.626Z,2260.00
2018-04-01T10:44:32.480Z,2188.00
2018-04-01T10:45:32.479Z,2272.00
2018-04-01T10:46:32.475Z,1984.00
2018-04-01T10:47:32.472Z,1828.00
2018-04-01T10:48:32.456Z,1992.00
2018-04-01T10:49:32.478Z,1796.00
2018-04-01T10:50:32.424Z,1880.00
2018-04-01T10:52:54.630Z,1724.00
2018-04-01T10:53:54.601Z,1628.00
2018-04-01T10:54:54.611Z,1736.00
2018-04-01T10:55:54.644Z,1768.00
2018-04-01T10:56:54.688Z,1844.00
2018-04-01T10:58:03.193Z,1924.00
2018-04-01T10:59:48.973Z,1872.00
2018-04-01T11:00:48.956Z,1720.00
2018-04-01T11:01:48.984Z,1748.00
2018-04-01T11:02:49.023Z,1684.00
2018-04-01T11:03:49.035Z,1636.00
2018-04-01T11:04:48.934Z,1656.00
2018-04-01T11:07:10.001Z,1612.00
2018-04-01T11:08:09.989Z,1520.00
2018-04-01T11:09:10.021Z,1512.00
2018-04-01T11:10:10.016Z,1404.00
2018-04-01T11:11:09.950Z,1364.00
2018-04-01T11:12:09.919Z,1384.00
2018-04-01T11:13:09.948Z,1276.00
2018-04-01T11:14:09.920Z,1416.00
2018-04-01T11:15:09.937Z,1380.00
2018-04-01T11:16:09.910Z,1372.00
2018-04-01T11:17:09.923Z,1392.00
2018-04-01T11:18:09.884Z,1464.00
2018-04-01T11:19:09.902Z,1520.00
2018-04-01T11:20:09.923Z,1508.00
2018-04-01T11:21:09.883Z,1360.00
2018-04-01T11:22:09.877Z,1376.00
2018-04-01T11:23:09.885Z,1312.00
2018-04-01T11:24:09.915Z,1172.00
2018-04-01T11:25:09.900Z,1324.00
2018-04-01T11:26:09.847Z,1308.00
2018-04-01T11:27:09.836Z,1292.00
2018-04-01T11:28:09.833Z,1260.00
2018-04-01T11:29:09.830Z,1288.00
2018-04-01T11:30:09.839Z,1216.00
2018-04-01T11:31:18.518Z,1300.00
2018-04-01T11:33:04.250Z,1192.00
2018-04-01T11:34:04.329Z,1176.00
2018-04-01T11:35:04.424Z,1208.00
2018-04-01T11:36:04.234Z,1184.00
2018-04-01T11:37:04.191Z,1196.00
2018-04-01T11:39:25.324Z,1112.00
2018-04-01T11:40:25.256Z,1132.00
2018-04-01T11:42:18.921Z,1060.00
2018-04-01T11:43:18.848Z,980.00
2018-04-01T11:44:18.929Z,948.00
2018-04-01T11:45:18.851Z,876.00
2018-04-01T11:46:18.893Z,936.00
2018-04-01T11:47:18.873Z,920.00
2018-04-01T11:48:18.799Z,812.00
2018-04-01T11:49:18.828Z,688.00
2018-04-01T11:50:18.787Z,548.00
2018-04-01T11:51:18.790Z,432.00
2018-04-01T11:52:18.780Z,404.00
2018-04-01T11:53:18.804Z,404.00
2018-04-01T11:54:18.790Z,400.00
2018-04-01T11:55:18.772Z,412.00
2018-04-01T11:56:18.764Z,432.00
2018-04-01T11:57:18.799Z,500.00
2018-04-01T11:58:18.748Z,536.00
2018-04-01T11:59:18.755Z,604.00
2018-04-01T12:00:18.742Z,680.00
2018-04-01T12:01:18.762Z,780.00
2018-04-01T12:02:18.770Z,824.00
2018-04-01T12:03:18.755Z,904.00
2018-04-01T12:04:18.725Z,1040.00
2018-04-01T12:05:18.751Z,1160.00
2018-04-01T12:06:18.726Z,1196.00
2018-04-01T12:07:18.753Z,1368.00
2018-04-01T12:08:18.714Z,1368.00
2018-04-01T12:09:18.708Z,1588.00
2018-04-01T12:12:12.408Z,1452.00
2018-04-01T12:13:12.364Z,1380.00
2018-04-01T12:14:12.363Z,1400.00
2018-04-01T12:15:12.379Z,1408.00
2018-04-01T12:16:21.711Z,1440.00
2018-04-01T12:18:05.878Z,1608.00
2018-04-01T12:19:05.760Z,1672.00
2018-04-01T12:20:05.766Z,1772.00
2018-04-01T12:21:05.741Z,1808.00
2018-04-01T12:22:05.782Z,1804.00
2018-04-01T12:23:05.685Z,1712.00
2018-04-01T12:24:05.772Z,1892.00
2018-04-01T12:25:05.715Z,1888.00
2018-04-01T12:26:05.709Z,1876.00
2018-04-01T12:27:05.721Z,1772.00
2018-04-01T12:28:05.686Z,1816.00
2018-04-01T12:29:14.335Z,1660.00
2018-04-01T12:30:59.093Z,1712.00
2018-04-01T12:32:08.752Z,1652.00
2018-04-01T12:34:00.188Z,1432.00
2018-04-01T12:36:13.494Z,1348.00
2018-04-01T12:37:13.528Z,1280.00
2018-04-01T12:38:13.539Z,1224.00
2018-04-01T12:39:13.469Z,1120.00
2018-04-01T12:40:13.456Z,1164.00
2018-04-01T12:41:13.478Z,1124.00
2018-04-01T12:42:13.454Z,1032.00
2018-04-01T12:43:13.417Z,1040.00
2018-04-01T12:45:35.479Z,1108.00
