createdAt,value
2018-05-07T00:00:31.957Z,0
2018-05-07T00:01:32.634Z,0
2018-05-07T00:02:33.338Z,0
2018-05-07T00:03:33.981Z,0
2018-05-07T00:04:34.657Z,0
2018-05-07T00:05:35.329Z,0
2018-05-07T00:06:36.000Z,0
2018-05-07T00:07:36.714Z,0
2018-05-07T00:08:37.349Z,0
2018-05-07T00:09:38.024Z,0
2018-05-07T00:10:38.695Z,0
2018-05-07T00:11:39.448Z,0
2018-05-07T00:12:40.047Z,0
2018-05-07T00:13:40.720Z,0
2018-05-07T00:14:41.397Z,0
2018-05-07T00:15:42.073Z,0
2018-05-07T00:16:42.745Z,0
2018-05-07T00:17:43.427Z,0
2018-05-07T00:18:44.099Z,0
2018-05-07T00:19:44.778Z,0
2018-05-07T00:20:45.559Z,0
2018-05-07T00:21:46.125Z,0
2018-05-07T00:22:46.796Z,0
2018-05-07T00:23:47.469Z,0
2018-05-07T00:24:48.144Z,0
2018-05-07T00:25:48.818Z,0
2018-05-07T00:26:49.503Z,0
2018-05-07T00:27:50.166Z,0
2018-05-07T00:28:50.844Z,0
2018-05-07T00:29:51.537Z,0
2018-05-07T00:30:52.191Z,0
2018-05-07T00:31:52.866Z,0
2018-05-07T00:32:53.542Z,0
2018-05-07T00:33:54.219Z,0
2018-05-07T00:34:54.890Z,0
2018-05-07T00:35:55.567Z,0
2018-05-07T00:36:56.242Z,0
2018-05-07T00:37:56.914Z,0
2018-05-07T00:38:57.589Z,0
2018-05-07T00:39:58.260Z,0
2018-05-07T00:40:58.932Z,0
2018-05-07T00:41:59.617Z,0
2018-05-07T00:43:00.291Z,0
2018-05-07T00:44:00.967Z,0
2018-05-07T00:45:01.637Z,0
2018-05-07T00:46:02.309Z,0
2018-05-07T00:47:02.989Z,0
2018-05-07T00:48:03.662Z,0
2018-05-07T00:49:04.337Z,0
2018-05-07T00:50:05.009Z,0
2018-05-07T00:51:05.687Z,0
2018-05-07T00:52:06.357Z,0
2018-05-07T00:53:07.030Z,0
2018-05-07T00:54:07.700Z,0
2018-05-07T00:55:08.373Z,0
2018-05-07T00:56:09.046Z,0
2018-05-07T00:57:09.717Z,0
2018-05-07T00:58:10.393Z,0
2018-05-07T00:59:11.065Z,0
2018-05-07T01:00:11.736Z,0
2018-05-07T01:01:12.408Z,0
2018-05-07T01:02:13.082Z,0
2018-05-07T01:03:13.770Z,0
2018-05-07T01:04:14.437Z,0
2018-05-07T01:05:15.116Z,0
2018-05-07T01:06:15.789Z,0
2018-05-07T01:07:16.464Z,0
2018-05-07T01:08:17.143Z,0
2018-05-07T01:09:17.814Z,0
2018-05-07T01:10:18.490Z,0
2018-05-07T01:11:19.157Z,0
2018-05-07T01:12:19.832Z,0
2018-05-07T01:13:20.503Z,0
2018-05-07T01:14:21.176Z,0
2018-05-07T01:15:21.846Z,0
2018-05-07T01:16:22.516Z,0
2018-05-07T01:17:23.191Z,0
2018-05-07T01:18:23.869Z,0
2018-05-07T01:19:24.542Z,0
2018-05-07T01:20:25.215Z,0
2018-05-07T01:21:25.887Z,0
2018-05-07T01:22:26.561Z,0
2018-05-07T01:23:27.232Z,0
2018-05-07T01:24:27.903Z,0
2018-05-07T01:25:28.726Z,0
2018-05-07T01:26:29.402Z,0
2018-05-07T01:27:30.071Z,0
2018-05-07T01:28:30.743Z,0
2018-05-07T01:29:31.413Z,0
2018-05-07T01:30:32.085Z,0
2018-05-07T01:31:32.758Z,0
2018-05-07T01:32:33.430Z,0
2018-05-07T01:33:34.110Z,0
2018-05-07T01:34:34.774Z,0
2018-05-07T01:35:35.446Z,0
2018-05-07T01:36:36.124Z,0
2018-05-07T01:37:36.806Z,0
2018-05-07T01:38:37.479Z,0
2018-05-07T01:39:38.151Z,0
2018-05-07T01:40:38.825Z,0
2018-05-07T01:41:39.499Z,0
2018-05-07T01:42:40.175Z,0
2018-05-07T01:43:40.850Z,0
2018-05-07T01:44:41.525Z,0
2018-05-07T01:45:42.207Z,0
2018-05-07T01:46:42.878Z,0
2018-05-07T01:47:43.550Z,0
2018-05-07T01:48:44.222Z,0
2018-05-07T01:49:44.900Z,0
2018-05-07T01:50:45.572Z,0
2018-05-07T01:51:46.248Z,0
2018-05-07T01:52:46.918Z,0
2018-05-07T01:53:47.588Z,0
2018-05-07T01:54:48.264Z,0
2018-05-07T01:55:48.935Z,0
2018-05-07T01:56:49.608Z,0
2018-05-07T01:57:50.293Z,0
2018-05-07T01:58:50.957Z,0
2018-05-07T01:59:51.631Z,0
2018-05-07T02:00:52.313Z,0
2018-05-07T02:01:52.991Z,0
2018-05-07T02:02:53.663Z,0
2018-05-07T02:03:54.338Z,0
2018-05-07T02:04:55.014Z,0
2018-05-07T02:05:55.689Z,0
2018-05-07T02:06:56.361Z,0
2018-05-07T02:07:57.033Z,0
2018-05-07T02:08:57.706Z,0
2018-05-07T02:09:58.386Z,0
2018-05-07T02:10:59.059Z,0
2018-05-07T02:11:59.732Z,0
2018-05-07T02:13:00.406Z,0
2018-05-07T02:14:01.080Z,0
2018-05-07T02:15:01.756Z,0
2018-05-07T02:16:02.432Z,0
2018-05-07T02:17:03.100Z,0
2018-05-07T02:18:03.774Z,0
2018-05-07T02:19:04.444Z,0
2018-05-07T02:20:05.116Z,0
2018-05-07T02:21:05.788Z,0
2018-05-07T02:22:06.461Z,0
2018-05-07T02:23:07.136Z,0
2018-05-07T02:24:07.806Z,0
2018-05-07T02:25:08.482Z,0
2018-05-07T02:26:09.153Z,0
2018-05-07T02:27:09.825Z,0
2018-05-07T02:28:10.498Z,0
2018-05-07T02:29:11.176Z,0
2018-05-07T02:30:11.852Z,0
2018-05-07T02:31:12.614Z,0
2018-05-07T02:32:13.200Z,0
2018-05-07T02:33:13.874Z,0
2018-05-07T02:34:14.547Z,0
2018-05-07T02:35:15.219Z,0
2018-05-07T02:36:15.898Z,0
2018-05-07T02:37:16.569Z,0
2018-05-07T02:38:17.243Z,0
2018-05-07T02:39:17.913Z,0
2018-05-07T02:40:18.587Z,0
2018-05-07T02:41:19.254Z,0
2018-05-07T02:42:19.926Z,0
2018-05-07T02:43:20.600Z,0
2018-05-07T02:44:21.274Z,0
2018-05-07T02:45:21.956Z,0
2018-05-07T02:46:22.651Z,0
2018-05-07T02:47:23.318Z,0
2018-05-07T02:48:23.990Z,0
2018-05-07T02:49:24.673Z,0
2018-05-07T02:50:25.353Z,0
2018-05-07T02:51:26.025Z,0
2018-05-07T02:52:26.699Z,0
2018-05-07T02:53:27.371Z,0
2018-05-07T02:54:28.042Z,0
2018-05-07T02:55:28.714Z,0
2018-05-07T02:56:29.386Z,0
2018-05-07T02:57:30.057Z,0
2018-05-07T02:58:30.735Z,0
2018-05-07T02:59:31.409Z,0
2018-05-07T03:00:32.077Z,0
2018-05-07T03:01:32.751Z,0
2018-05-07T03:02:33.427Z,0
2018-05-07T03:03:34.099Z,0
2018-05-07T03:04:34.776Z,0
2018-05-07T03:05:35.447Z,0
2018-05-07T03:06:36.119Z,0
2018-05-07T03:07:36.790Z,0
2018-05-07T03:08:37.492Z,0
2018-05-07T03:09:38.135Z,0
2018-05-07T03:10:38.809Z,0
2018-05-07T03:11:39.488Z,0
2018-05-07T03:12:40.159Z,0
2018-05-07T03:13:40.827Z,0
2018-05-07T03:14:41.500Z,0
2018-05-07T03:15:42.172Z,0
2018-05-07T03:16:42.857Z,0
2018-05-07T03:17:43.532Z,0
2018-05-07T03:18:44.203Z,0
2018-05-07T03:19:44.874Z,0
2018-05-07T03:20:45.548Z,0
2018-05-07T03:21:46.219Z,0
2018-05-07T03:22:46.889Z,0
2018-05-07T03:23:47.571Z,0
2018-05-07T03:24:48.274Z,0
2018-05-07T03:25:48.911Z,0
2018-05-07T03:26:49.583Z,0
2018-05-07T03:27:50.264Z,0
2018-05-07T03:28:50.936Z,0
2018-05-07T03:29:51.611Z,0
2018-05-07T03:30:52.281Z,0
2018-05-07T03:31:52.953Z,0
2018-05-07T03:32:53.625Z,0
2018-05-07T03:33:54.299Z,0
2018-05-07T03:34:54.971Z,0
2018-05-07T03:35:55.653Z,0
2018-05-07T03:36:56.322Z,0
2018-05-07T03:37:57.001Z,0
2018-05-07T03:38:57.679Z,0
2018-05-07T03:39:58.359Z,0
2018-05-07T03:40:59.034Z,0
2018-05-07T03:41:59.715Z,0
2018-05-07T03:43:00.385Z,0
2018-05-07T03:44:01.058Z,0
2018-05-07T03:45:01.729Z,0
2018-05-07T03:46:02.403Z,0
2018-05-07T03:47:03.078Z,5
2018-05-07T03:48:03.755Z,5
2018-05-07T03:49:04.428Z,5
2018-05-07T03:50:05.105Z,5
2018-05-07T03:51:05.776Z,5
2018-05-07T03:52:06.449Z,5
2018-05-07T03:53:07.122Z,5
2018-05-07T03:54:07.800Z,5
2018-05-07T03:55:08.473Z,5
2018-05-07T03:56:09.156Z,10
2018-05-07T03:57:09.836Z,10
2018-05-07T03:58:10.508Z,10
2018-05-07T03:59:11.182Z,10
2018-05-07T04:00:11.855Z,10
2018-05-07T04:01:12.531Z,10
2018-05-07T04:02:13.206Z,10
2018-05-07T04:03:13.881Z,15
2018-05-07T04:04:14.559Z,15
2018-05-07T04:05:15.242Z,15
2018-05-07T04:06:15.924Z,15
2018-05-07T04:07:16.601Z,15
2018-05-07T04:08:17.270Z,15
2018-05-07T04:09:17.950Z,20
2018-05-07T04:10:18.622Z,20
2018-05-07T04:11:19.297Z,20
2018-05-07T04:12:19.974Z,20
2018-05-07T04:13:20.654Z,20
2018-05-07T04:14:21.331Z,20
2018-05-07T04:15:22.005Z,25
2018-05-07T04:16:22.680Z,25
2018-05-07T04:17:23.355Z,25
2018-05-07T04:18:24.037Z,25
2018-05-07T04:19:24.711Z,30
2018-05-07T04:20:25.383Z,30
2018-05-07T04:21:26.055Z,30
2018-05-07T04:22:26.734Z,30
2018-05-07T04:23:27.491Z,30
2018-05-07T04:24:28.075Z,30
2018-05-07T04:25:28.758Z,30
2018-05-07T04:26:29.434Z,35
2018-05-07T04:27:30.114Z,35
2018-05-07T04:28:30.789Z,35
2018-05-07T04:29:31.462Z,35
2018-05-07T04:30:32.151Z,35
2018-05-07T04:31:32.823Z,35
2018-05-07T04:32:33.506Z,40
2018-05-07T04:33:34.184Z,40
2018-05-07T04:34:34.862Z,40
2018-05-07T04:35:35.541Z,40
2018-05-07T04:36:36.220Z,40
2018-05-07T04:37:36.893Z,40
2018-05-07T04:38:37.568Z,45
2018-05-07T04:39:38.244Z,45
2018-05-07T04:40:38.920Z,45
2018-05-07T04:41:39.591Z,45
2018-05-07T04:42:40.272Z,45
2018-05-07T04:43:40.952Z,45
2018-05-07T04:44:41.629Z,45
2018-05-07T04:45:42.307Z,50
2018-05-07T04:46:42.982Z,50
2018-05-07T04:47:43.656Z,50
2018-05-07T04:48:44.357Z,50
2018-05-07T04:49:45.016Z,50
2018-05-07T04:50:45.691Z,50
2018-05-07T04:51:46.365Z,55
2018-05-07T04:52:47.041Z,55
2018-05-07T04:53:47.730Z,55
2018-05-07T04:54:48.405Z,55
2018-05-07T04:55:49.091Z,55
2018-05-07T04:56:49.764Z,55
2018-05-07T04:57:50.441Z,55
2018-05-07T04:58:51.123Z,55
2018-05-07T04:59:51.799Z,55
2018-05-07T05:00:52.479Z,60
2018-05-07T05:01:53.159Z,60
2018-05-07T05:02:53.836Z,60
2018-05-07T05:03:54.512Z,60
2018-05-07T05:04:55.190Z,60
2018-05-07T05:05:55.868Z,60
2018-05-07T05:06:56.537Z,60
2018-05-07T05:07:57.213Z,60
2018-05-07T05:08:57.893Z,65
2018-05-07T05:09:58.569Z,65
2018-05-07T05:10:59.247Z,65
2018-05-07T05:11:59.923Z,65
2018-05-07T05:13:00.603Z,65
2018-05-07T05:14:01.278Z,65
2018-05-07T05:15:01.958Z,65
2018-05-07T05:16:02.632Z,65
2018-05-07T05:17:03.309Z,65
2018-05-07T05:18:03.984Z,65
2018-05-07T05:19:04.666Z,70
2018-05-07T05:20:05.345Z,70
2018-05-07T05:21:06.086Z,70
2018-05-07T05:22:06.707Z,70
2018-05-07T05:23:07.386Z,70
2018-05-07T05:24:08.060Z,70
2018-05-07T05:25:08.732Z,70
2018-05-07T05:26:09.417Z,70
2018-05-07T05:27:10.101Z,70
2018-05-07T05:28:10.779Z,70
2018-05-07T05:29:11.453Z,70
2018-05-07T05:30:12.125Z,75
2018-05-07T05:31:12.807Z,75
2018-05-07T05:32:13.488Z,75
2018-05-07T05:33:14.170Z,75
2018-05-07T05:34:14.840Z,75
2018-05-07T05:35:15.518Z,75
2018-05-07T05:36:16.196Z,75
2018-05-07T05:37:16.905Z,75
2018-05-07T05:38:17.562Z,75
2018-05-07T05:39:18.241Z,75
2018-05-07T05:40:18.923Z,75
2018-05-07T05:41:19.601Z,75
2018-05-07T05:42:20.276Z,80
2018-05-07T05:43:20.955Z,80
2018-05-07T05:44:21.637Z,80
2018-05-07T05:45:22.314Z,80
2018-05-07T05:46:22.989Z,80
2018-05-07T05:47:23.665Z,80
2018-05-07T05:48:24.341Z,80
2018-05-07T05:49:25.033Z,80
2018-05-07T05:50:25.694Z,80
2018-05-07T05:51:26.368Z,80
2018-05-07T05:52:27.046Z,80
2018-05-07T05:53:27.723Z,80
2018-05-07T05:54:28.400Z,80
2018-05-07T05:55:29.075Z,80
2018-05-07T05:56:29.788Z,85
2018-05-07T05:57:30.435Z,85
2018-05-07T05:58:31.118Z,85
2018-05-07T05:59:31.800Z,85
2018-05-07T06:00:32.487Z,85
2018-05-07T06:01:33.163Z,85
2018-05-07T06:02:33.840Z,85
2018-05-07T06:03:34.516Z,85
2018-05-07T06:04:35.200Z,85
2018-05-07T06:05:35.875Z,85
2018-05-07T06:06:36.554Z,85
2018-05-07T06:07:37.234Z,85
2018-05-07T06:08:37.908Z,85
2018-05-07T06:09:38.584Z,85
2018-05-07T06:10:39.260Z,85
2018-05-07T06:11:39.935Z,85
2018-05-07T06:12:40.618Z,85
2018-05-07T06:13:41.304Z,85
2018-05-07T06:14:41.994Z,85
2018-05-07T06:15:42.661Z,90
2018-05-07T06:16:43.337Z,90
2018-05-07T06:17:44.015Z,90
2018-05-07T06:18:44.702Z,90
2018-05-07T06:19:45.378Z,90
2018-05-07T06:20:46.061Z,90
2018-05-07T06:21:46.734Z,90
2018-05-07T06:22:47.414Z,90
2018-05-07T06:23:48.089Z,90
2018-05-07T06:24:48.771Z,90
2018-05-07T06:25:49.456Z,90
2018-05-07T06:26:50.132Z,90
2018-05-07T06:27:50.807Z,90
2018-05-07T06:28:51.487Z,90
2018-05-07T06:29:52.160Z,90
2018-05-07T06:30:52.833Z,90
2018-05-07T06:31:53.510Z,90
2018-05-07T06:32:54.189Z,90
2018-05-07T06:33:54.865Z,90
2018-05-07T06:34:55.542Z,90
2018-05-07T06:35:56.217Z,90
2018-05-07T06:36:56.894Z,90
2018-05-07T06:37:57.574Z,90
2018-05-07T06:38:58.249Z,95
2018-05-07T06:39:58.927Z,95
2018-05-07T06:40:59.610Z,95
2018-05-07T06:42:00.294Z,95
2018-05-07T06:43:00.974Z,95
2018-05-07T06:44:01.660Z,95
2018-05-07T06:45:02.338Z,95
2018-05-07T06:46:03.188Z,95
2018-05-07T06:47:03.714Z,95
2018-05-07T06:48:04.384Z,95
2018-05-07T06:49:05.065Z,95
2018-05-07T06:50:05.747Z,95
2018-05-07T06:51:06.422Z,95
2018-05-07T06:52:07.117Z,95
2018-05-07T06:53:07.777Z,95
2018-05-07T06:54:08.454Z,95
2018-05-07T06:55:09.130Z,95
2018-05-07T06:56:09.802Z,95
2018-05-07T06:57:10.484Z,95
2018-05-07T06:58:11.165Z,95
2018-05-07T06:59:11.768Z,95
2018-05-07T07:00:12.517Z,95
2018-05-07T07:01:13.205Z,95
2018-05-07T07:02:13.899Z,95
2018-05-07T07:03:14.553Z,95
2018-05-07T07:04:15.227Z,100
2018-05-07T07:05:15.910Z,100
2018-05-07T07:06:16.588Z,100
2018-05-07T07:07:17.265Z,100
2018-05-07T07:08:17.977Z,100
2018-05-07T07:09:18.618Z,100
2018-05-07T07:10:19.294Z,100
2018-05-07T07:11:19.973Z,100
2018-05-07T07:12:20.652Z,100
2018-05-07T07:13:21.330Z,100
2018-05-07T07:14:22.006Z,100
2018-05-07T07:15:22.684Z,100
2018-05-07T07:16:23.369Z,100
2018-05-07T07:17:24.038Z,100
2018-05-07T07:18:24.716Z,100
2018-05-07T07:19:25.431Z,100
2018-05-07T07:20:26.104Z,100
2018-05-07T07:21:26.781Z,100
2018-05-07T07:22:27.456Z,100
2018-05-07T07:23:28.153Z,100
2018-05-07T07:24:28.838Z,100
2018-05-07T07:25:29.513Z,100
2018-05-07T07:26:30.191Z,100
2018-05-07T07:27:30.870Z,100
2018-05-07T07:28:31.550Z,100
2018-05-07T07:29:32.227Z,100
2018-05-07T07:30:32.904Z,100
2018-05-07T07:31:33.594Z,105
2018-05-07T07:32:34.278Z,105
2018-05-07T07:33:34.965Z,105
2018-05-07T07:34:35.643Z,105
2018-05-07T07:35:36.326Z,105
2018-05-07T07:36:37.006Z,105
2018-05-07T07:37:37.686Z,105
2018-05-07T07:38:38.370Z,105
2018-05-07T07:39:39.044Z,105
2018-05-07T07:40:39.723Z,105
2018-05-07T07:41:40.405Z,105
2018-05-07T07:42:41.081Z,105
2018-05-07T07:43:41.762Z,105
2018-05-07T07:44:42.435Z,105
2018-05-07T07:45:43.113Z,105
2018-05-07T07:46:43.790Z,105
2018-05-07T07:47:44.468Z,105
2018-05-07T07:48:45.157Z,105
2018-05-07T07:49:45.845Z,105
2018-05-07T07:50:46.522Z,105
2018-05-07T07:51:47.201Z,105
2018-05-07T07:52:47.882Z,105
2018-05-07T07:53:48.651Z,110
2018-05-07T07:54:49.253Z,110
2018-05-07T07:55:49.934Z,110
2018-05-07T07:56:50.618Z,110
2018-05-07T07:57:51.296Z,110
2018-05-07T07:58:51.978Z,110
2018-05-07T07:59:52.660Z,110
2018-05-07T08:00:53.337Z,110
2018-05-07T08:01:54.015Z,110
2018-05-07T08:02:54.693Z,110
2018-05-07T08:03:55.376Z,110
2018-05-07T08:04:56.053Z,110
2018-05-07T08:05:56.730Z,110
2018-05-07T08:06:57.415Z,110
2018-05-07T08:07:58.108Z,110
2018-05-07T08:08:58.785Z,110
2018-05-07T08:09:59.464Z,115
2018-05-07T08:11:00.142Z,115
2018-05-07T08:12:00.842Z,115
2018-05-07T08:13:01.512Z,115
2018-05-07T08:14:02.201Z,115
2018-05-07T08:15:02.902Z,115
2018-05-07T08:16:03.561Z,115
2018-05-07T08:17:04.238Z,115
2018-05-07T08:18:04.916Z,115
2018-05-07T08:19:05.599Z,115
2018-05-07T08:20:06.273Z,115
2018-05-07T08:21:06.954Z,115
2018-05-07T08:22:07.633Z,115
2018-05-07T08:23:08.317Z,115
2018-05-07T08:24:08.997Z,115
2018-05-07T08:25:09.678Z,115
2018-05-07T08:26:10.362Z,115
2018-05-07T08:27:11.042Z,115
2018-05-07T08:28:11.724Z,115
2018-05-07T08:29:12.401Z,115
2018-05-07T08:30:13.084Z,115
2018-05-07T08:31:13.761Z,115
2018-05-07T08:32:14.440Z,115
2018-05-07T08:33:15.123Z,115
2018-05-07T08:34:15.799Z,115
2018-05-07T08:35:16.478Z,115
2018-05-07T08:36:17.159Z,115
2018-05-07T08:37:17.837Z,120
2018-05-07T08:38:18.527Z,120
2018-05-07T08:39:19.206Z,120
2018-05-07T08:40:19.888Z,120
2018-05-07T08:41:20.571Z,120
2018-05-07T08:42:21.255Z,120
2018-05-07T08:43:21.937Z,120
2018-05-07T08:44:22.614Z,120
2018-05-07T08:45:23.292Z,120
2018-05-07T08:46:23.972Z,120
2018-05-07T08:47:24.651Z,120
2018-05-07T08:48:25.332Z,120
2018-05-07T08:49:26.008Z,120
2018-05-07T08:50:26.688Z,125
2018-05-07T08:51:27.371Z,120
2018-05-07T08:52:28.051Z,120
2018-05-07T08:53:28.734Z,120
2018-05-07T08:54:29.424Z,110
2018-05-07T08:55:30.100Z,100
2018-05-07T08:56:30.777Z,95
2018-05-07T08:57:31.457Z,100
2018-05-07T08:58:32.135Z,105
2018-05-07T08:59:32.816Z,120
2018-05-07T09:00:33.496Z,125
2018-05-07T09:01:34.176Z,130
2018-05-07T09:02:34.861Z,140
2018-05-07T09:03:35.544Z,150
2018-05-07T09:04:36.243Z,160
2018-05-07T09:05:36.924Z,170
2018-05-07T09:06:37.605Z,175
2018-05-07T09:07:38.287Z,175
2018-05-07T09:08:38.962Z,170
2018-05-07T09:09:39.667Z,160
2018-05-07T09:10:40.349Z,160
2018-05-07T09:11:41.037Z,165
2018-05-07T09:12:41.724Z,160
2018-05-07T09:13:42.467Z,160
2018-05-07T09:14:43.088Z,155
2018-05-07T09:15:43.764Z,150
2018-05-07T09:16:44.441Z,145
2018-05-07T09:17:45.122Z,145
2018-05-07T09:18:45.809Z,140
2018-05-07T09:19:46.493Z,140
2018-05-07T09:20:47.175Z,135
2018-05-07T09:21:47.856Z,135
2018-05-07T09:22:48.535Z,135
2018-05-07T09:23:49.213Z,135
2018-05-07T09:24:49.942Z,135
2018-05-07T09:25:50.575Z,135
2018-05-07T09:26:51.257Z,135
2018-05-07T09:27:51.945Z,135
2018-05-07T09:28:52.626Z,135
2018-05-07T09:29:53.319Z,135
2018-05-07T09:30:53.995Z,135
2018-05-07T09:31:54.682Z,135
2018-05-07T09:32:55.362Z,135
2018-05-07T09:33:56.038Z,135
2018-05-07T09:34:56.721Z,135
2018-05-07T09:35:57.400Z,140
2018-05-07T09:36:58.151Z,140
2018-05-07T09:37:58.760Z,140
2018-05-07T09:38:59.441Z,140
2018-05-07T09:40:00.121Z,140
2018-05-07T09:41:00.807Z,140
2018-05-07T09:42:01.483Z,140
2018-05-07T09:43:02.248Z,140
2018-05-07T09:44:02.865Z,140
2018-05-07T09:45:03.542Z,140
2018-05-07T09:46:04.201Z,140
2018-05-07T09:47:04.907Z,140
2018-05-07T09:48:05.590Z,140
2018-05-07T09:49:06.334Z,140
2018-05-07T09:50:06.947Z,140
2018-05-07T09:51:07.633Z,140
2018-05-07T09:52:08.312Z,145
2018-05-07T09:53:08.995Z,145
2018-05-07T09:54:09.685Z,145
2018-05-07T09:55:10.400Z,145
2018-05-07T09:56:11.088Z,145
2018-05-07T09:57:11.768Z,145
2018-05-07T09:58:12.457Z,145
2018-05-07T09:59:13.138Z,145
2018-05-07T10:00:13.820Z,145
2018-05-07T10:01:14.508Z,150
2018-05-07T10:02:15.187Z,150
2018-05-07T10:03:15.867Z,150
2018-05-07T10:04:16.546Z,150
2018-05-07T10:05:17.229Z,150
2018-05-07T10:06:17.910Z,150
2018-05-07T10:07:18.596Z,150
2018-05-07T10:08:19.275Z,150
2018-05-07T10:09:19.957Z,150
2018-05-07T10:10:20.640Z,150
2018-05-07T10:11:21.320Z,150
2018-05-07T10:12:22.009Z,150
2018-05-07T10:13:22.703Z,155
2018-05-07T10:14:23.379Z,155
2018-05-07T10:15:24.058Z,155
2018-05-07T10:16:24.742Z,155
2018-05-07T10:17:25.422Z,155
2018-05-07T10:18:26.102Z,155
2018-05-07T10:19:26.784Z,155
2018-05-07T10:20:27.473Z,155
2018-05-07T10:21:28.150Z,160
2018-05-07T10:22:28.832Z,160
2018-05-07T10:23:29.510Z,160
2018-05-07T10:24:30.191Z,160
2018-05-07T10:25:30.874Z,160
2018-05-07T10:26:31.550Z,160
2018-05-07T10:27:32.243Z,160
2018-05-07T10:28:32.924Z,160
2018-05-07T10:29:33.605Z,165
2018-05-07T10:30:34.284Z,165
2018-05-07T10:31:34.965Z,165
2018-05-07T10:32:35.654Z,165
2018-05-07T10:33:36.336Z,165
2018-05-07T10:34:37.018Z,165
2018-05-07T10:35:37.707Z,175
2018-05-07T10:36:38.383Z,170
2018-05-07T10:37:39.064Z,170
2018-05-07T10:38:39.747Z,170
2018-05-07T10:39:40.429Z,170
2018-05-07T10:40:41.107Z,175
2018-05-07T10:41:41.789Z,175
2018-05-07T10:42:42.478Z,175
2018-05-07T10:43:43.152Z,175
2018-05-07T10:44:43.834Z,175
2018-05-07T10:45:44.526Z,175
2018-05-07T10:46:45.197Z,180
2018-05-07T10:47:45.882Z,180
2018-05-07T10:48:46.556Z,180
2018-05-07T10:49:47.235Z,180
2018-05-07T10:50:47.916Z,180
2018-05-07T10:51:48.595Z,180
2018-05-07T10:52:49.282Z,185
2018-05-07T10:53:49.973Z,185
2018-05-07T10:54:50.653Z,185
2018-05-07T10:55:51.336Z,190
2018-05-07T10:56:52.016Z,190
2018-05-07T10:57:52.707Z,190
2018-05-07T10:58:53.390Z,190
2018-05-07T10:59:54.073Z,190
2018-05-07T11:00:54.755Z,195
2018-05-07T11:01:55.435Z,190
2018-05-07T11:02:56.119Z,190
2018-05-07T11:03:56.805Z,190
2018-05-07T11:04:57.484Z,195
2018-05-07T11:05:58.162Z,195
2018-05-07T11:06:58.847Z,195
2018-05-07T11:07:59.537Z,200
2018-05-07T11:09:00.225Z,200
2018-05-07T11:10:00.913Z,200
2018-05-07T11:11:01.594Z,200
2018-05-07T11:12:02.280Z,205
2018-05-07T11:13:02.958Z,205
2018-05-07T11:14:03.639Z,205
2018-05-07T11:15:04.322Z,210
2018-05-07T11:16:05.003Z,210
2018-05-07T11:17:05.685Z,210
2018-05-07T11:18:06.368Z,215
2018-05-07T11:19:07.051Z,215
2018-05-07T11:20:07.741Z,215
2018-05-07T11:21:08.424Z,220
2018-05-07T11:22:09.118Z,220
2018-05-07T11:23:09.801Z,225
2018-05-07T11:24:10.492Z,230
2018-05-07T11:25:11.173Z,230
2018-05-07T11:26:11.853Z,235
2018-05-07T11:27:12.535Z,230
2018-05-07T11:28:13.266Z,235
2018-05-07T11:29:13.893Z,235
2018-05-07T11:30:14.580Z,240
2018-05-07T11:31:15.328Z,245
2018-05-07T11:32:15.943Z,250
2018-05-07T11:33:16.628Z,255
2018-05-07T11:34:17.315Z,255
2018-05-07T11:35:17.990Z,265
2018-05-07T11:36:18.672Z,265
2018-05-07T11:37:19.353Z,265
2018-05-07T11:38:20.036Z,270
2018-05-07T11:39:20.716Z,270
2018-05-07T11:40:21.403Z,270
2018-05-07T11:41:22.085Z,275
2018-05-07T11:42:22.770Z,275
2018-05-07T11:43:23.460Z,280
2018-05-07T11:44:24.140Z,280
2018-05-07T11:45:24.821Z,285
2018-05-07T11:46:25.516Z,285
2018-05-07T11:47:26.282Z,285
2018-05-07T11:48:26.885Z,290
2018-05-07T11:49:27.567Z,290
2018-05-07T11:50:28.248Z,295
2018-05-07T11:51:28.930Z,295
2018-05-07T11:52:29.613Z,295
2018-05-07T11:53:30.296Z,300
2018-05-07T11:54:30.995Z,300
2018-05-07T11:55:31.681Z,300
2018-05-07T11:56:32.360Z,300
2018-05-07T11:57:33.043Z,300
2018-05-07T11:58:33.726Z,300
2018-05-07T11:59:34.405Z,305
2018-05-07T12:00:35.088Z,305
2018-05-07T12:01:35.783Z,305
2018-05-07T12:02:36.467Z,310
2018-05-07T12:03:37.156Z,310
2018-05-07T12:04:37.836Z,310
2018-05-07T12:05:38.517Z,310
2018-05-07T12:06:39.208Z,310
2018-05-07T12:07:39.892Z,310
2018-05-07T12:08:40.581Z,310
2018-05-07T12:09:41.265Z,315
2018-05-07T12:10:41.951Z,315
2018-05-07T12:11:42.643Z,315
2018-05-07T12:12:43.333Z,315
2018-05-07T12:13:44.014Z,315
2018-05-07T12:14:44.694Z,315
2018-05-07T12:15:45.404Z,315
2018-05-07T12:16:46.072Z,320
2018-05-07T12:17:46.753Z,325
2018-05-07T12:18:47.435Z,320
2018-05-07T12:19:48.118Z,320
2018-05-07T12:20:48.802Z,320
2018-05-07T12:21:49.485Z,325
2018-05-07T12:22:50.165Z,325
2018-05-07T12:23:50.849Z,330
2018-05-07T12:24:51.539Z,325
2018-05-07T12:25:52.227Z,325
2018-05-07T12:26:52.909Z,330
2018-05-07T12:27:53.591Z,330
2018-05-07T12:28:54.277Z,335
2018-05-07T12:29:54.954Z,340
2018-05-07T12:30:55.638Z,340
2018-05-07T12:31:56.398Z,345
2018-05-07T12:32:57.005Z,345
2018-05-07T12:33:57.693Z,350
2018-05-07T12:34:58.376Z,350
2018-05-07T12:35:59.059Z,340
2018-05-07T12:36:59.740Z,340
2018-05-07T12:38:00.432Z,350
2018-05-07T12:39:01.115Z,345
2018-05-07T12:40:01.796Z,340
2018-05-07T12:41:02.439Z,345
2018-05-07T12:42:03.167Z,345
2018-05-07T12:43:03.852Z,345
2018-05-07T12:44:04.540Z,345
2018-05-07T12:45:05.224Z,350
2018-05-07T12:46:05.905Z,355
2018-05-07T12:47:06.589Z,365
2018-05-07T12:48:07.289Z,370
2018-05-07T12:49:07.968Z,380
2018-05-07T12:50:08.672Z,350
2018-05-07T12:51:09.367Z,350
2018-05-07T12:52:10.047Z,335
2018-05-07T12:53:10.732Z,325
2018-05-07T12:54:11.415Z,385
2018-05-07T12:55:12.099Z,450
2018-05-07T12:56:12.780Z,440
2018-05-07T12:57:13.468Z,440
2018-05-07T12:58:14.149Z,400
2018-05-07T12:59:14.836Z,430
2018-05-07T13:00:15.523Z,405
2018-05-07T13:01:16.208Z,415
2018-05-07T13:02:16.900Z,430
2018-05-07T13:03:17.583Z,410
2018-05-07T13:04:18.273Z,440
2018-05-07T13:05:18.958Z,435
2018-05-07T13:06:19.645Z,455
2018-05-07T13:07:20.336Z,465
2018-05-07T13:08:21.021Z,450
2018-05-07T13:09:21.717Z,445
2018-05-07T13:10:22.340Z,440
2018-05-07T13:11:23.188Z,440
2018-05-07T13:12:23.800Z,430
2018-05-07T13:13:24.484Z,420
2018-05-07T13:14:25.170Z,440
2018-05-07T13:15:25.856Z,425
2018-05-07T13:16:26.545Z,425
2018-05-07T13:17:27.240Z,440
2018-05-07T13:18:27.920Z,440
2018-05-07T13:19:28.613Z,455
2018-05-07T13:20:29.298Z,470
2018-05-07T13:21:29.984Z,465
2018-05-07T13:22:30.676Z,455
2018-05-07T13:23:31.362Z,500
2018-05-07T13:24:32.048Z,505
2018-05-07T13:25:32.740Z,580
2018-05-07T13:26:33.424Z,675
2018-05-07T13:27:34.111Z,1820
2018-05-07T13:28:34.804Z,2310
2018-05-07T13:29:35.490Z,1600
2018-05-07T13:30:36.179Z,1860
2018-05-07T13:31:36.865Z,2845
2018-05-07T13:32:37.553Z,2670
2018-05-07T13:33:38.250Z,2935
2018-05-07T13:34:38.937Z,2980
2018-05-07T13:35:39.628Z,1620
2018-05-07T13:36:40.321Z,2185
2018-05-07T13:37:41.022Z,2710
2018-05-07T13:38:41.714Z,2660
2018-05-07T13:39:42.404Z,2545
2018-05-07T13:40:43.094Z,2425
2018-05-07T13:41:43.781Z,2530
2018-05-07T13:42:44.476Z,2500
2018-05-07T13:43:45.171Z,2565
2018-05-07T13:44:45.861Z,2530
2018-05-07T13:45:46.553Z,2570
2018-05-07T13:46:47.242Z,2260
2018-05-07T13:47:47.937Z,3010
2018-05-07T13:48:48.628Z,2300
2018-05-07T13:49:49.323Z,3040
2018-05-07T13:50:50.015Z,2985
2018-05-07T13:51:50.714Z,2820
2018-05-07T13:52:51.408Z,2385
2018-05-07T13:53:52.101Z,1960
2018-05-07T13:54:52.794Z,1610
2018-05-07T13:55:53.489Z,1435
2018-05-07T13:56:54.204Z,1300
2018-05-07T13:57:54.878Z,1425
2018-05-07T13:58:55.568Z,1160
2018-05-07T13:59:56.261Z,1160
2018-05-07T14:00:56.951Z,985
2018-05-07T14:01:57.648Z,1255
2018-05-07T14:02:58.347Z,1455
2018-05-07T14:03:59.046Z,1280
2018-05-07T14:04:59.738Z,1840
2018-05-07T14:06:00.441Z,1860
2018-05-07T14:07:01.149Z,2125
2018-05-07T14:08:01.845Z,2675
2018-05-07T14:09:02.538Z,2690
2018-05-07T14:10:03.233Z,2825
2018-05-07T14:11:03.922Z,2965
2018-05-07T14:12:04.618Z,2690
2018-05-07T14:13:05.305Z,3015
2018-05-07T14:14:06.012Z,2965
2018-05-07T14:15:06.706Z,2840
2018-05-07T14:16:07.401Z,2425