createdAt,value
2018-07-03T00:00:16.916Z,0.80
2018-07-03T00:01:16.895Z,0.60
2018-07-03T00:02:16.889Z,0.60
2018-07-03T00:03:16.879Z,0.60
2018-07-03T00:04:16.896Z,0.70
2018-07-03T00:05:16.846Z,0.70
2018-07-03T00:06:16.841Z,0.70
2018-07-03T00:07:16.824Z,0.70
2018-07-03T00:08:16.821Z,0.90
2018-07-03T00:09:16.834Z,0.70
2018-07-03T00:10:16.810Z,0.70
2018-07-03T00:11:16.783Z,0.80
2018-07-03T00:12:16.774Z,1.00
2018-07-03T00:13:16.759Z,0.80
2018-07-03T00:14:16.889Z,0.70
2018-07-03T00:15:16.755Z,0.80
2018-07-03T00:16:16.728Z,0.90
2018-07-03T00:17:16.714Z,0.80
2018-07-03T00:18:16.704Z,0.80
2018-07-03T00:19:16.714Z,1.00
2018-07-03T00:20:16.686Z,0.60
2018-07-03T00:21:16.673Z,0.80
2018-07-03T00:22:16.662Z,0.80
2018-07-03T00:23:16.647Z,1.00
2018-07-03T00:24:16.662Z,1.00
2018-07-03T00:25:16.638Z,0.80
2018-07-03T00:26:16.626Z,1.00
2018-07-03T00:27:16.605Z,0.80
2018-07-03T00:28:16.599Z,0.60
2018-07-03T00:29:16.605Z,0.80
2018-07-03T00:30:16.585Z,0.60
2018-07-03T00:31:16.561Z,0.70
2018-07-03T00:32:16.565Z,0.70
2018-07-03T00:33:16.542Z,0.60
2018-07-03T00:34:16.552Z,0.60
2018-07-03T00:35:16.529Z,0.70
2018-07-03T00:36:16.464Z,0.80
2018-07-03T00:37:16.500Z,0.70
2018-07-03T00:38:16.518Z,0.60
2018-07-03T00:39:16.503Z,0.80
2018-07-03T00:40:16.469Z,0.60
2018-07-03T00:41:16.452Z,0.80
2018-07-03T00:42:16.450Z,0.70
2018-07-03T00:43:16.390Z,0.60
2018-07-03T00:44:16.451Z,0.60
2018-07-03T00:45:16.410Z,0.50
2018-07-03T00:46:16.409Z,0.50
2018-07-03T00:47:16.387Z,0.50
2018-07-03T00:48:16.380Z,0.70
2018-07-03T00:49:16.387Z,0.50
2018-07-03T00:50:16.363Z,0.70
2018-07-03T00:51:16.345Z,0.60
2018-07-03T00:52:16.335Z,0.60
2018-07-03T00:53:16.325Z,0.80
2018-07-03T00:54:16.466Z,0.70
2018-07-03T00:55:16.301Z,0.60
2018-07-03T00:56:16.300Z,0.60
2018-07-03T00:57:16.278Z,0.60
2018-07-03T00:58:16.262Z,0.80
2018-07-03T00:59:16.279Z,0.80
2018-07-03T01:00:16.204Z,0.80
2018-07-03T01:01:16.230Z,0.90
2018-07-03T01:02:16.234Z,0.60
2018-07-03T01:03:16.213Z,0.70
2018-07-03T01:04:16.221Z,0.60
2018-07-03T01:05:16.189Z,0.80
2018-07-03T01:06:16.183Z,0.80
2018-07-03T01:07:16.166Z,0.70
2018-07-03T01:08:16.166Z,0.60
2018-07-03T01:09:16.173Z,0.70
2018-07-03T01:10:16.150Z,0.60
2018-07-03T01:11:16.082Z,0.60
2018-07-03T01:12:16.114Z,0.60
2018-07-03T01:13:16.127Z,0.70
2018-07-03T01:14:16.114Z,0.60
2018-07-03T01:15:16.083Z,0.60
2018-07-03T01:16:16.070Z,0.40
2018-07-03T01:17:16.065Z,0.60
2018-07-03T01:18:16.013Z,0.70
2018-07-03T01:19:16.065Z,0.70
2018-07-03T01:20:16.034Z,0.60
2018-07-03T01:21:16.023Z,0.50
2018-07-03T01:22:16.008Z,0.60
2018-07-03T01:23:16.001Z,0.60
2018-07-03T01:24:16.019Z,0.90
2018-07-03T01:25:15.937Z,0.50
2018-07-03T01:26:15.964Z,0.50
2018-07-03T01:27:15.971Z,0.50
2018-07-03T01:28:15.947Z,0.70
2018-07-03T01:29:15.959Z,0.60
2018-07-03T01:30:15.929Z,0.60
2018-07-03T01:31:15.886Z,0.60
2018-07-03T01:32:15.901Z,0.70
2018-07-03T01:33:15.898Z,0.70
2018-07-03T01:34:15.842Z,0.80
2018-07-03T01:35:15.911Z,0.70
2018-07-03T01:36:15.914Z,0.70
2018-07-03T01:37:15.853Z,0.60
2018-07-03T01:38:15.849Z,0.60
2018-07-03T01:39:15.780Z,0.70
2018-07-03T01:40:15.843Z,0.50
2018-07-03T01:41:15.814Z,0.50
2018-07-03T01:42:15.800Z,0.80
2018-07-03T01:43:15.800Z,0.70
2018-07-03T01:44:15.785Z,0.70
2018-07-03T01:45:15.747Z,0.60
2018-07-03T01:46:15.750Z,0.60
2018-07-03T01:47:15.743Z,0.50
2018-07-03T01:48:15.729Z,0.90
2018-07-03T01:49:15.722Z,0.60
2018-07-03T01:50:15.817Z,0.60
2018-07-03T01:51:15.703Z,0.40
2018-07-03T01:52:15.685Z,0.70
2018-07-03T01:53:15.690Z,0.70
2018-07-03T01:54:15.664Z,0.70
2018-07-03T01:55:15.706Z,0.60
2018-07-03T01:56:15.644Z,0.50
2018-07-03T01:57:15.596Z,0.60
2018-07-03T01:58:15.628Z,0.90
2018-07-03T01:59:15.668Z,0.50
2018-07-03T02:00:15.625Z,0.60
2018-07-03T02:01:15.607Z,0.60
2018-07-03T02:02:15.592Z,0.50
2018-07-03T02:03:15.574Z,0.70
2018-07-03T02:04:15.561Z,0.60
2018-07-03T02:05:15.571Z,0.70
2018-07-03T02:06:15.622Z,0.80
2018-07-03T02:07:15.524Z,0.80
2018-07-03T02:08:15.522Z,0.70
2018-07-03T02:09:15.509Z,0.60
2018-07-03T02:10:15.517Z,0.70
2018-07-03T02:11:15.589Z,0.90
2018-07-03T02:12:15.473Z,0.70
2018-07-03T02:13:15.467Z,0.70
2018-07-03T02:14:15.461Z,0.70
2018-07-03T02:15:15.418Z,0.70
2018-07-03T02:16:15.434Z,0.80
2018-07-03T02:17:15.432Z,0.90
2018-07-03T02:18:15.407Z,1.00
2018-07-03T02:19:15.402Z,1.00
2018-07-03T02:20:15.374Z,1.10
2018-07-03T02:21:15.387Z,1.00
2018-07-03T02:22:15.368Z,1.40
2018-07-03T02:23:15.363Z,1.50
2018-07-03T02:24:15.346Z,1.30
2018-07-03T02:25:15.339Z,0.90
2018-07-03T02:26:15.324Z,1.30
2018-07-03T02:27:15.465Z,0.80
2018-07-03T02:28:15.306Z,0.70
2018-07-03T02:29:15.299Z,0.80
2018-07-03T02:30:15.342Z,0.80
2018-07-03T02:31:15.285Z,0.70
2018-07-03T02:32:15.261Z,1.20
2018-07-03T02:33:15.261Z,1.10
2018-07-03T02:34:15.244Z,1.50
2018-07-03T02:35:15.253Z,1.70
2018-07-03T02:36:15.227Z,1.80
2018-07-03T02:37:15.219Z,1.80
2018-07-03T02:38:15.195Z,1.90
2018-07-03T02:39:15.203Z,1.50
2018-07-03T02:40:15.153Z,1.70
2018-07-03T02:41:15.180Z,2.20
2018-07-03T02:42:15.161Z,1.90
2018-07-03T02:43:15.142Z,1.60
2018-07-03T02:44:15.136Z,1.80
2018-07-03T02:45:15.145Z,2.10
2018-07-03T02:46:15.155Z,2.10
2018-07-03T02:47:15.107Z,1.60
2018-07-03T02:48:15.094Z,1.80
2018-07-03T02:49:15.074Z,1.50
2018-07-03T02:50:15.095Z,1.50
2018-07-03T02:51:15.060Z,1.40
2018-07-03T02:52:15.045Z,1.50
2018-07-03T02:53:15.034Z,2.20
2018-07-03T02:54:15.037Z,2.50
2018-07-03T02:55:15.042Z,2.60
2018-07-03T02:56:14.998Z,2.40
2018-07-03T02:57:14.995Z,1.60
2018-07-03T02:58:14.980Z,1.80
2018-07-03T02:59:15.000Z,1.50
2018-07-03T03:00:14.986Z,1.10
2018-07-03T03:01:14.944Z,1.30
2018-07-03T03:02:14.931Z,1.20
2018-07-03T03:03:14.933Z,1.20
2018-07-03T03:04:14.918Z,1.30
2018-07-03T03:05:14.883Z,0.90
2018-07-03T03:06:14.892Z,0.80
2018-07-03T03:07:14.836Z,1.00
2018-07-03T03:08:14.912Z,0.90
2018-07-03T03:09:14.865Z,0.90
2018-07-03T03:10:14.934Z,0.90
2018-07-03T03:11:14.836Z,1.00
2018-07-03T03:12:14.823Z,1.20
2018-07-03T03:13:14.816Z,1.20
2018-07-03T03:14:14.818Z,1.40
2018-07-03T03:15:14.818Z,1.00
2018-07-03T03:16:14.794Z,1.00
2018-07-03T03:17:14.782Z,1.20
2018-07-03T03:18:14.762Z,1.10
2018-07-03T03:19:14.754Z,1.30
2018-07-03T03:20:14.749Z,1.10
2018-07-03T03:21:14.756Z,1.60
2018-07-03T03:22:14.730Z,1.80
2018-07-03T03:23:14.670Z,1.60
2018-07-03T03:24:14.697Z,1.60
2018-07-03T03:25:14.682Z,1.60
2018-07-03T03:26:14.768Z,1.10
2018-07-03T03:27:14.673Z,1.00
2018-07-03T03:28:14.653Z,0.90
2018-07-03T03:29:14.653Z,0.90
2018-07-03T03:30:14.633Z,0.90
2018-07-03T03:31:14.655Z,1.00
2018-07-03T03:32:14.611Z,1.00
2018-07-03T03:33:14.617Z,1.00
2018-07-03T03:34:14.541Z,1.00
2018-07-03T03:35:14.578Z,1.30
2018-07-03T03:36:14.588Z,0.90
2018-07-03T03:37:14.560Z,1.00
2018-07-03T03:38:14.547Z,1.10
2018-07-03T03:39:14.549Z,0.90
2018-07-03T03:40:14.521Z,0.90
2018-07-03T03:41:14.542Z,0.90
2018-07-03T03:42:14.585Z,1.00
2018-07-03T03:43:14.495Z,0.60
2018-07-03T03:44:14.491Z,1.00
2018-07-03T03:45:14.465Z,0.70
2018-07-03T03:46:14.480Z,0.90
2018-07-03T03:47:14.451Z,1.00
2018-07-03T03:48:14.436Z,1.10
2018-07-03T03:49:14.445Z,1.10
2018-07-03T03:50:14.419Z,1.00
2018-07-03T03:51:14.434Z,1.00
2018-07-03T03:52:14.388Z,1.10
2018-07-03T03:53:14.385Z,1.40
2018-07-03T03:54:14.348Z,0.90
2018-07-03T03:55:14.367Z,1.10
2018-07-03T03:56:14.363Z,0.90
2018-07-03T03:57:14.331Z,1.00
2018-07-03T03:58:14.327Z,1.10
2018-07-03T03:59:14.317Z,1.00
2018-07-03T04:00:14.315Z,0.90
2018-07-03T04:01:14.276Z,1.00
2018-07-03T04:02:14.379Z,0.90
2018-07-03T04:03:14.310Z,1.10
2018-07-03T04:04:14.265Z,1.00
2018-07-03T04:05:14.261Z,1.60
2018-07-03T04:06:14.268Z,1.50
2018-07-03T04:07:14.237Z,1.60
2018-07-03T04:08:14.219Z,1.40
2018-07-03T04:09:14.208Z,1.50
2018-07-03T04:10:14.194Z,1.00
2018-07-03T04:11:14.206Z,0.90
2018-07-03T04:12:14.180Z,0.90
2018-07-03T04:13:14.161Z,0.90
2018-07-03T04:14:14.159Z,1.30
2018-07-03T04:15:14.148Z,1.40
2018-07-03T04:16:14.335Z,1.50
2018-07-03T04:17:14.119Z,1.50
2018-07-03T04:18:14.114Z,1.30
2018-07-03T04:19:14.158Z,1.60
2018-07-03T04:20:14.084Z,1.50
2018-07-03T04:21:14.094Z,1.10
2018-07-03T04:22:14.069Z,1.40
2018-07-03T04:23:14.058Z,0.80
2018-07-03T04:24:14.043Z,1.00
2018-07-03T04:25:14.036Z,1.50
2018-07-03T04:26:14.060Z,1.60
2018-07-03T04:27:14.012Z,1.40
2018-07-03T04:28:14.004Z,1.60
2018-07-03T04:29:13.946Z,1.40
2018-07-03T04:30:13.975Z,1.70
2018-07-03T04:31:13.991Z,1.70
2018-07-03T04:32:13.918Z,1.70
2018-07-03T04:33:13.946Z,1.80
2018-07-03T04:34:13.938Z,1.60
2018-07-03T04:35:13.980Z,1.60
2018-07-03T04:36:13.903Z,1.70
2018-07-03T04:37:13.908Z,1.60
2018-07-03T04:38:13.891Z,1.40
2018-07-03T04:39:13.886Z,1.50
2018-07-03T04:40:13.838Z,1.60
2018-07-03T04:41:13.884Z,1.50
2018-07-03T04:42:13.848Z,1.30
2018-07-03T04:43:13.842Z,1.70
2018-07-03T04:44:13.825Z,1.30
2018-07-03T04:45:13.813Z,1.40
2018-07-03T04:46:13.841Z,1.50
2018-07-03T04:47:13.760Z,2.00
2018-07-03T04:48:13.799Z,1.30
2018-07-03T04:49:13.775Z,2.00
2018-07-03T04:50:13.767Z,1.90
2018-07-03T04:51:13.779Z,3.40
2018-07-03T04:52:13.754Z,2.50
2018-07-03T04:53:13.728Z,2.70
2018-07-03T04:54:13.718Z,3.10
2018-07-03T04:55:13.728Z,3.50
2018-07-03T04:56:13.897Z,3.40
2018-07-03T04:57:13.702Z,2.30
2018-07-03T04:58:13.677Z,2.30
2018-07-03T04:59:13.663Z,2.00
2018-07-03T05:00:13.652Z,2.60
2018-07-03T05:01:13.675Z,2.00
2018-07-03T05:02:13.645Z,2.10
2018-07-03T05:03:13.579Z,1.90
2018-07-03T05:04:13.617Z,2.00
2018-07-03T05:05:13.598Z,1.70
2018-07-03T05:06:13.594Z,1.60
2018-07-03T05:07:13.604Z,1.90
2018-07-03T05:08:13.581Z,2.60
2018-07-03T05:09:13.562Z,2.70
2018-07-03T05:10:13.571Z,2.30
2018-07-03T05:11:13.538Z,2.60
2018-07-03T05:12:13.581Z,3.20
2018-07-03T05:13:13.518Z,2.50
2018-07-03T05:14:13.511Z,2.40
2018-07-03T05:15:13.467Z,1.90
2018-07-03T05:16:13.482Z,2.20
2018-07-03T05:17:13.486Z,1.80
2018-07-03T05:18:13.456Z,1.90
2018-07-03T05:19:13.445Z,2.00
2018-07-03T05:20:13.445Z,1.80
2018-07-03T05:21:13.435Z,1.90
2018-07-03T05:22:13.435Z,2.20
2018-07-03T05:23:13.402Z,2.00
2018-07-03T05:24:13.394Z,1.80
2018-07-03T05:25:13.343Z,2.10
2018-07-03T05:26:13.386Z,1.80
2018-07-03T05:27:13.341Z,1.80
2018-07-03T05:28:13.309Z,1.90
2018-07-03T05:29:13.331Z,1.70
2018-07-03T05:30:13.330Z,1.80
2018-07-03T05:31:13.321Z,1.90
2018-07-03T05:32:13.334Z,2.00
2018-07-03T05:33:13.293Z,1.80
2018-07-03T05:34:13.291Z,1.70
2018-07-03T05:35:13.234Z,1.80
2018-07-03T05:36:13.261Z,1.70
2018-07-03T05:37:13.241Z,1.70
2018-07-03T05:38:13.251Z,1.70
2018-07-03T05:39:13.232Z,1.50
2018-07-03T05:40:13.218Z,1.70
2018-07-03T05:41:13.211Z,1.80
2018-07-03T05:42:13.221Z,2.10
2018-07-03T05:43:13.183Z,1.70
2018-07-03T05:44:13.170Z,1.70
2018-07-03T05:45:13.174Z,1.80
2018-07-03T05:46:13.166Z,1.90
2018-07-03T05:47:13.165Z,1.40
2018-07-03T05:48:13.138Z,1.70
2018-07-03T05:49:13.079Z,1.80
2018-07-03T05:50:13.111Z,1.60
2018-07-03T05:51:13.099Z,2.60
2018-07-03T05:52:13.135Z,2.00
2018-07-03T05:53:13.076Z,2.40
2018-07-03T05:54:13.081Z,2.40
2018-07-03T05:55:13.060Z,1.70
2018-07-03T05:56:13.104Z,1.60
2018-07-03T05:57:13.055Z,2.00
2018-07-03T05:58:13.022Z,2.10
2018-07-03T05:59:13.012Z,1.90
2018-07-03T06:00:12.999Z,2.10
2018-07-03T06:01:12.998Z,2.00
2018-07-03T06:02:13.016Z,2.10
2018-07-03T06:03:12.926Z,2.10
2018-07-03T06:04:13.108Z,1.70
2018-07-03T06:05:12.917Z,1.80
2018-07-03T06:06:12.935Z,1.80
2018-07-03T06:07:12.951Z,1.80
2018-07-03T06:08:12.916Z,2.00
2018-07-03T06:09:12.973Z,1.50
2018-07-03T06:10:12.893Z,1.70
2018-07-03T06:11:12.891Z,1.90
2018-07-03T06:12:13.356Z,1.60
2018-07-03T06:13:12.862Z,1.90
2018-07-03T06:14:12.851Z,1.90
2018-07-03T06:15:12.837Z,1.60
2018-07-03T06:16:12.846Z,1.60
2018-07-03T06:17:12.814Z,1.40
2018-07-03T06:18:12.848Z,1.30
2018-07-03T06:19:12.797Z,1.50
2018-07-03T06:20:12.797Z,1.70
2018-07-03T06:21:12.734Z,1.90
2018-07-03T06:22:12.778Z,1.50
2018-07-03T06:23:12.781Z,1.70
2018-07-03T06:24:12.700Z,1.70
2018-07-03T06:25:12.741Z,1.60
2018-07-03T06:26:12.721Z,1.90
2018-07-03T06:27:12.709Z,1.70
2018-07-03T06:28:12.718Z,1.40
2018-07-03T06:29:12.701Z,1.50
2018-07-03T06:30:12.704Z,1.50
2018-07-03T06:31:12.667Z,1.50
2018-07-03T06:32:12.664Z,1.50
2018-07-03T06:33:12.667Z,1.60
2018-07-03T06:34:12.632Z,1.50
2018-07-03T06:35:12.677Z,1.40
2018-07-03T06:36:12.612Z,1.20
2018-07-03T06:37:12.612Z,1.80
2018-07-03T06:38:12.616Z,1.40
2018-07-03T06:39:12.587Z,1.70
2018-07-03T06:40:12.567Z,1.70
2018-07-03T06:41:12.564Z,1.50
2018-07-03T06:42:12.545Z,1.40
2018-07-03T06:43:12.728Z,1.20
2018-07-03T06:44:12.714Z,1.10
2018-07-03T06:45:12.535Z,2.20
2018-07-03T06:46:12.506Z,1.00
2018-07-03T06:47:12.512Z,1.20
2018-07-03T06:48:12.548Z,1.40
2018-07-03T06:49:12.486Z,1.40
2018-07-03T06:50:12.464Z,1.10
2018-07-03T06:51:12.471Z,1.30
2018-07-03T06:52:12.449Z,1.40
2018-07-03T06:53:12.454Z,1.40
2018-07-03T06:54:12.421Z,1.10
2018-07-03T06:55:12.421Z,1.50
2018-07-03T06:56:12.406Z,1.10
2018-07-03T06:57:12.392Z,1.30
2018-07-03T06:58:12.428Z,0.90
2018-07-03T06:59:12.370Z,1.10
2018-07-03T07:00:12.366Z,1.10
2018-07-03T07:01:12.353Z,1.40
2018-07-03T07:02:12.352Z,1.20
2018-07-03T07:03:12.363Z,1.40
2018-07-03T07:04:12.278Z,1.30
2018-07-03T07:05:12.317Z,1.10
2018-07-03T07:06:12.304Z,1.20
2018-07-03T07:07:12.302Z,1.30
2018-07-03T07:08:12.324Z,1.10
2018-07-03T07:09:12.378Z,1.10
2018-07-03T07:10:12.268Z,0.90
2018-07-03T07:11:12.266Z,1.10
2018-07-03T07:12:12.242Z,1.20
2018-07-03T07:13:12.237Z,1.10
2018-07-03T07:14:12.251Z,1.10
2018-07-03T07:15:12.211Z,1.10
2018-07-03T07:16:12.217Z,0.90
2018-07-03T07:17:12.198Z,1.10
2018-07-03T07:18:12.178Z,1.10
2018-07-03T07:19:12.197Z,1.10
2018-07-03T07:20:12.167Z,1.00
2018-07-03T07:21:12.151Z,1.00
2018-07-03T07:22:12.143Z,0.80
2018-07-03T07:23:12.139Z,0.90
2018-07-03T07:24:12.143Z,1.00
2018-07-03T07:25:12.068Z,0.80
2018-07-03T07:26:12.099Z,1.20
2018-07-03T07:27:12.092Z,1.00
2018-07-03T07:28:12.041Z,1.00
2018-07-03T07:29:12.150Z,0.90
2018-07-03T07:30:12.068Z,0.80
2018-07-03T07:31:12.053Z,0.90
2018-07-03T07:32:12.055Z,0.80
2018-07-03T07:33:12.029Z,0.90
2018-07-03T07:34:41.432Z,1.20
2018-07-03T07:35:41.423Z,0.90
2018-07-03T07:36:41.408Z,1.20
2018-07-03T07:37:41.404Z,1.00
2018-07-03T07:38:41.391Z,0.80
2018-07-03T07:39:41.422Z,0.80
2018-07-03T07:40:41.368Z,1.00
2018-07-03T07:41:41.364Z,1.10
2018-07-03T07:42:41.321Z,1.00
2018-07-03T07:43:41.351Z,0.90
2018-07-03T07:44:41.306Z,0.80
2018-07-03T07:45:41.317Z,1.20
2018-07-03T07:46:41.333Z,0.70
2018-07-03T07:47:41.304Z,0.60
2018-07-03T07:48:41.292Z,0.60
2018-07-03T07:49:41.346Z,0.80
2018-07-03T07:50:41.273Z,0.80
2018-07-03T07:51:41.257Z,0.80
2018-07-03T07:52:41.247Z,0.80
2018-07-03T07:53:41.242Z,0.80
2018-07-03T07:54:41.252Z,1.00
2018-07-03T07:55:41.214Z,1.30
2018-07-03T07:56:41.208Z,0.70
2018-07-03T07:57:41.195Z,0.70
2018-07-03T07:58:41.197Z,1.20
2018-07-03T07:59:41.204Z,0.80
2018-07-03T08:00:41.170Z,0.90
2018-07-03T08:01:41.162Z,1.10
2018-07-03T08:02:41.115Z,1.30
2018-07-03T08:03:41.192Z,0.80
2018-07-03T08:04:41.150Z,0.90
2018-07-03T08:05:41.077Z,0.80
2018-07-03T08:06:41.126Z,0.80
2018-07-03T08:07:41.101Z,1.00
2018-07-03T08:08:41.101Z,0.80
2018-07-03T08:09:41.111Z,1.00
2018-07-03T08:10:41.075Z,1.00
2018-07-03T08:11:41.068Z,0.90
2018-07-03T08:12:41.048Z,0.90
2018-07-03T08:13:41.050Z,0.90
2018-07-03T08:14:41.050Z,0.90
2018-07-03T08:15:41.021Z,0.80
2018-07-03T08:16:41.003Z,0.60
2018-07-03T08:17:40.954Z,0.70
2018-07-03T08:18:40.987Z,1.10
2018-07-03T08:19:41.034Z,0.90
2018-07-03T08:20:40.969Z,0.80
2018-07-03T08:21:40.952Z,1.10
2018-07-03T08:22:40.954Z,0.90
2018-07-03T08:23:40.895Z,0.80
2018-07-03T08:24:40.959Z,0.90
2018-07-03T08:25:40.944Z,0.80
2018-07-03T08:26:40.945Z,0.70
2018-07-03T08:27:40.897Z,0.70
2018-07-03T08:28:40.887Z,0.90
2018-07-03T08:29:40.901Z,1.00
2018-07-03T08:30:40.863Z,0.80
2018-07-03T08:31:40.876Z,0.80
2018-07-03T08:32:40.844Z,0.90
2018-07-03T08:33:40.834Z,0.90
2018-07-03T08:34:40.901Z,1.20
2018-07-03T08:35:40.872Z,1.00
2018-07-03T08:36:40.811Z,0.70
2018-07-03T08:37:40.793Z,0.60
2018-07-03T08:38:40.785Z,0.70
2018-07-03T08:39:40.811Z,0.60
2018-07-03T08:40:40.776Z,0.60
2018-07-03T08:41:40.760Z,0.50
2018-07-03T08:42:40.831Z,0.70
2018-07-03T08:43:40.740Z,0.70
2018-07-03T08:44:40.759Z,0.70
2018-07-03T08:45:40.746Z,0.60
2018-07-03T08:46:40.708Z,0.60
2018-07-03T08:47:40.696Z,0.60
2018-07-03T08:48:40.715Z,0.60
2018-07-03T08:49:40.703Z,0.90
2018-07-03T08:50:40.684Z,0.60
2018-07-03T08:51:40.686Z,0.60
2018-07-03T08:52:40.653Z,0.80
2018-07-03T08:53:40.631Z,0.70
2018-07-03T08:54:40.653Z,0.60
2018-07-03T08:55:40.617Z,0.70
2018-07-03T08:56:40.624Z,0.50
2018-07-03T08:57:40.591Z,0.70
2018-07-03T08:58:40.586Z,0.80
2018-07-03T08:59:40.599Z,0.60
2018-07-03T09:00:40.560Z,0.60
2018-07-03T09:01:40.576Z,1.00
2018-07-03T09:02:40.537Z,0.90
2018-07-03T09:03:40.625Z,1.00
2018-07-03T09:04:40.522Z,0.80
2018-07-03T09:05:40.525Z,0.70
2018-07-03T09:06:40.601Z,0.60
2018-07-03T09:07:40.491Z,0.80
2018-07-03T09:08:40.480Z,0.80
2018-07-03T09:09:40.478Z,1.10
2018-07-03T09:10:40.495Z,0.90
2018-07-03T09:11:40.451Z,0.80
2018-07-03T09:12:40.437Z,0.90
2018-07-03T09:13:40.435Z,0.90
2018-07-03T09:14:40.415Z,0.80
2018-07-03T09:15:40.456Z,0.70
2018-07-03T09:16:40.357Z,0.70
2018-07-03T09:17:40.401Z,0.70
2018-07-03T09:18:40.378Z,0.70
2018-07-03T09:19:40.336Z,0.60
2018-07-03T09:20:40.391Z,0.60
2018-07-03T09:21:40.348Z,0.60
2018-07-03T09:22:40.307Z,0.60
2018-07-03T09:23:40.326Z,0.80
2018-07-03T09:24:40.323Z,0.70
2018-07-03T09:25:40.329Z,0.70
2018-07-03T09:26:40.290Z,0.50
2018-07-03T09:27:40.289Z,0.80
2018-07-03T09:28:40.281Z,0.90
2018-07-03T09:29:40.260Z,0.80
2018-07-03T09:30:40.321Z,0.50
2018-07-03T09:31:40.245Z,0.60
2018-07-03T09:32:40.239Z,0.70
2018-07-03T09:33:40.246Z,0.80
2018-07-03T09:34:40.216Z,0.70
2018-07-03T09:35:40.241Z,0.60
2018-07-03T09:36:40.195Z,0.60
2018-07-03T09:37:40.185Z,0.60
2018-07-03T09:38:40.213Z,0.50
2018-07-03T09:39:40.126Z,0.50
2018-07-03T09:40:40.177Z,0.90
2018-07-03T09:41:40.137Z,0.50
2018-07-03T09:42:40.145Z,0.60
2018-07-03T09:43:40.120Z,0.50
2018-07-03T09:44:40.109Z,0.50
2018-07-03T09:45:40.120Z,0.80
2018-07-03T09:46:40.087Z,0.50
2018-07-03T09:47:40.083Z,0.50
2018-07-03T09:48:40.074Z,0.60
2018-07-03T09:49:40.061Z,0.50
2018-07-03T09:50:40.080Z,0.40
2018-07-03T09:51:40.037Z,0.50
2018-07-03T09:52:40.022Z,0.60
2018-07-03T09:53:40.013Z,0.50
2018-07-03T09:54:40.078Z,0.60
2018-07-03T09:55:40.016Z,0.70
2018-07-03T09:56:39.985Z,0.60
2018-07-03T09:57:39.966Z,0.60
2018-07-03T09:58:39.959Z,0.60
2018-07-03T09:59:40.021Z,0.60
2018-07-03T10:00:39.972Z,0.50
2018-07-03T10:01:39.930Z,0.50
2018-07-03T10:02:39.876Z,0.50
2018-07-03T10:03:39.928Z,0.50
2018-07-03T10:04:39.897Z,0.60
2018-07-03T10:05:39.929Z,1.10
2018-07-03T10:06:39.881Z,0.80
2018-07-03T10:07:39.871Z,0.50
2018-07-03T10:08:39.861Z,0.70
2018-07-03T10:09:39.853Z,0.80
2018-07-03T10:10:39.833Z,0.60
2018-07-03T10:11:39.827Z,0.70
2018-07-03T10:12:39.823Z,0.60
2018-07-03T10:13:39.808Z,0.50
2018-07-03T10:14:39.806Z,0.50
2018-07-03T10:15:39.955Z,0.60
2018-07-03T10:16:39.780Z,0.40
2018-07-03T10:17:39.730Z,0.80
2018-07-03T10:18:39.782Z,0.70
2018-07-03T10:19:39.743Z,0.60
2018-07-03T10:20:39.741Z,0.60
2018-07-03T10:21:39.754Z,0.60
2018-07-03T10:22:39.720Z,0.60
2018-07-03T10:23:39.711Z,0.60
2018-07-03T10:24:39.652Z,0.70
2018-07-03T10:25:39.687Z,0.70
2018-07-03T10:26:39.705Z,0.60
2018-07-03T10:27:39.667Z,0.60
2018-07-03T10:28:39.664Z,0.70
2018-07-03T10:29:39.650Z,0.70
2018-07-03T10:30:39.639Z,0.70
2018-07-03T10:31:39.790Z,0.70
2018-07-03T10:32:39.613Z,0.70
2018-07-03T10:33:39.613Z,0.60
2018-07-03T10:34:39.607Z,0.60
2018-07-03T10:35:39.580Z,0.70
2018-07-03T10:36:39.598Z,0.60
2018-07-03T10:37:39.521Z,0.80
2018-07-03T10:38:39.516Z,0.80
2018-07-03T10:39:39.678Z,0.80
2018-07-03T10:40:39.551Z,1.00
2018-07-03T10:41:39.548Z,0.70
2018-07-03T10:42:39.511Z,0.60
2018-07-03T10:43:39.505Z,0.70
2018-07-03T10:44:39.499Z,0.60
2018-07-03T10:45:39.480Z,0.60
2018-07-03T10:46:39.492Z,0.60
2018-07-03T10:47:39.455Z,0.50
2018-07-03T10:48:39.451Z,0.70
2018-07-03T10:49:39.440Z,0.60
2018-07-03T10:50:39.386Z,1.80
2018-07-03T10:51:39.450Z,1.00
2018-07-03T10:52:39.409Z,0.50
2018-07-03T10:53:39.398Z,0.60
2018-07-03T10:54:39.383Z,0.70
2018-07-03T10:55:39.380Z,0.50
2018-07-03T10:56:39.388Z,0.80
2018-07-03T10:57:39.310Z,0.80
2018-07-03T10:58:39.360Z,0.60
2018-07-03T10:59:39.382Z,0.70
2018-07-03T11:00:39.328Z,0.70
2018-07-03T11:01:39.776Z,0.70
2018-07-03T11:02:39.386Z,0.50
2018-07-03T11:03:39.328Z,0.70
2018-07-03T11:04:39.286Z,0.60
2018-07-03T11:05:39.293Z,0.60
2018-07-03T11:06:39.294Z,0.60
2018-07-03T11:07:39.260Z,0.40
2018-07-03T11:08:39.249Z,0.50
2018-07-03T11:09:39.190Z,0.60
2018-07-03T11:10:39.216Z,0.50
2018-07-03T11:11:39.271Z,0.70
2018-07-03T11:12:39.206Z,0.60
2018-07-03T11:13:39.196Z,0.70
2018-07-03T11:14:39.212Z,0.50
2018-07-03T11:15:39.155Z,0.50
2018-07-03T11:16:39.238Z,0.50
2018-07-03T11:17:39.155Z,0.70
2018-07-03T11:18:39.151Z,1.10
2018-07-03T11:19:39.194Z,1.60
2018-07-03T11:20:39.141Z,1.00
2018-07-03T11:21:39.137Z,1.30
2018-07-03T11:22:39.100Z,2.30
2018-07-03T11:23:39.088Z,0.80
2018-07-03T11:24:39.078Z,0.60
2018-07-03T11:25:39.075Z,0.70
2018-07-03T11:26:39.111Z,0.70
2018-07-03T11:27:39.053Z,0.60
2018-07-03T11:28:39.040Z,0.70
2018-07-03T11:29:39.029Z,0.50
2018-07-03T11:30:39.017Z,0.50
2018-07-03T11:31:39.043Z,0.60
2018-07-03T11:32:39.010Z,0.60
2018-07-03T11:33:38.985Z,0.50
2018-07-03T11:34:38.974Z,0.60
2018-07-03T11:35:38.968Z,0.60
2018-07-03T11:36:38.975Z,0.60
2018-07-03T11:37:38.986Z,0.60
2018-07-03T11:38:38.937Z,0.60
2018-07-03T11:39:38.942Z,0.50
2018-07-03T11:40:38.911Z,0.70
2018-07-03T11:41:38.921Z,0.70
2018-07-03T11:42:38.900Z,0.70
2018-07-03T11:43:38.880Z,0.50
2018-07-03T11:44:38.877Z,0.70
2018-07-03T11:45:38.864Z,0.60
2018-07-03T11:46:38.915Z,0.50
2018-07-03T11:47:38.839Z,0.60
2018-07-03T11:48:38.830Z,0.50
2018-07-03T11:49:38.826Z,0.60
2018-07-03T11:50:38.816Z,0.60
2018-07-03T11:51:38.876Z,0.60
2018-07-03T11:52:38.794Z,0.50
2018-07-03T11:53:38.813Z,0.50
2018-07-03T11:54:38.781Z,0.60
2018-07-03T11:55:38.763Z,0.50
2018-07-03T11:56:38.743Z,0.70
2018-07-03T11:57:38.773Z,0.80
2018-07-03T11:58:38.721Z,0.60
2018-07-03T11:59:38.713Z,0.60
2018-07-03T12:00:38.716Z,0.50
2018-07-03T12:01:38.743Z,0.70
2018-07-03T12:02:38.716Z,0.60
2018-07-03T12:03:38.673Z,0.50
2018-07-03T12:04:38.665Z,0.60
2018-07-03T12:05:38.658Z,0.60
2018-07-03T12:06:38.650Z,0.50
2018-07-03T12:07:38.766Z,0.50
2018-07-03T12:08:38.624Z,0.60
2018-07-03T12:09:38.612Z,0.70
2018-07-03T12:10:38.614Z,0.50
2018-07-03T12:11:38.608Z,0.50
2018-07-03T12:12:38.611Z,0.60
2018-07-03T12:13:38.596Z,0.70
2018-07-03T12:14:38.528Z,0.60
2018-07-03T12:15:38.546Z,0.70
2018-07-03T12:16:38.544Z,0.70
2018-07-03T12:17:38.513Z,0.50
2018-07-03T12:18:38.529Z,0.60
2018-07-03T12:19:38.591Z,0.50
2018-07-03T12:20:38.502Z,0.60
2018-07-03T12:21:38.489Z,0.70
2018-07-03T12:22:38.496Z,0.60
2018-07-03T12:23:38.467Z,0.80
2018-07-03T12:24:38.468Z,0.50
2018-07-03T12:25:38.449Z,0.50
2018-07-03T12:26:38.436Z,0.60
2018-07-03T12:27:38.451Z,0.80
2018-07-03T12:28:38.430Z,0.60
2018-07-03T12:29:38.408Z,0.60
2018-07-03T12:30:38.402Z,0.50
2018-07-03T12:31:38.348Z,0.50
2018-07-03T12:32:38.430Z,0.50
2018-07-03T12:33:38.367Z,0.80
2018-07-03T12:34:38.358Z,0.50
2018-07-03T12:35:38.342Z,0.70
2018-07-03T12:36:38.396Z,0.50
2018-07-03T12:37:38.301Z,0.60
2018-07-03T12:38:38.318Z,0.50
2018-07-03T12:39:38.300Z,0.60
2018-07-03T12:40:38.292Z,0.50
2018-07-03T12:41:38.280Z,0.50
2018-07-03T12:42:38.301Z,0.50
2018-07-03T12:43:38.260Z,0.50
2018-07-03T12:44:38.244Z,0.40
2018-07-03T12:45:38.260Z,0.50
2018-07-03T12:46:38.232Z,0.60
2018-07-03T12:47:38.342Z,0.60
2018-07-03T12:48:38.203Z,0.50
2018-07-03T12:49:38.154Z,0.60
2018-07-03T12:50:38.187Z,0.40
2018-07-03T12:51:38.172Z,0.60
2018-07-03T12:52:38.210Z,0.50
2018-07-03T12:53:38.175Z,0.60
2018-07-03T12:54:38.142Z,0.60
2018-07-03T12:55:38.133Z,0.60
2018-07-03T12:56:38.122Z,0.60
2018-07-03T12:57:38.416Z,0.50
2018-07-03T12:58:38.111Z,0.60
2018-07-03T12:59:38.100Z,0.50
2018-07-03T13:00:38.091Z,0.50
2018-07-03T13:01:38.076Z,0.60
2018-07-03T13:02:38.080Z,0.70
2018-07-03T13:03:38.150Z,0.70
2018-07-03T13:04:38.037Z,0.60
2018-07-03T13:05:38.036Z,0.70
2018-07-03T13:06:38.019Z,0.40
2018-07-03T13:07:38.010Z,0.50
2018-07-03T13:08:38.169Z,0.50
2018-07-03T13:09:37.987Z,0.60
2018-07-03T13:10:37.982Z,0.40
2018-07-03T13:11:37.987Z,0.60
2018-07-03T13:12:37.951Z,0.50
2018-07-03T13:13:37.975Z,0.50
2018-07-03T13:14:37.935Z,0.50
2018-07-03T13:15:37.938Z,0.50
2018-07-03T13:16:37.920Z,0.70
2018-07-03T13:17:37.923Z,0.50
2018-07-03T13:18:37.921Z,0.50