createdAt,value
2023-02-16T00:00:44.618Z,100.00
2023-02-16T00:03:21.203Z,100.00
2023-02-16T00:05:49.248Z,100.00
2023-02-16T00:08:16.165Z,100.00
2023-02-16T00:11:03.726Z,100.00
2023-02-16T00:13:53.126Z,100.00
2023-02-16T00:16:22.313Z,100.00
2023-02-16T00:18:49.702Z,100.00
2023-02-16T00:21:18.885Z,100.00
2023-02-16T00:23:46.149Z,100.00
2023-02-16T00:26:19.481Z,100.00
2023-02-16T00:28:50.502Z,100.00
2023-02-16T00:31:24.156Z,100.00
2023-02-16T00:33:51.271Z,100.00
2023-02-16T00:36:21.205Z,100.00
2023-02-16T00:38:48.133Z,100.00
2023-02-16T00:41:39.315Z,100.00
2023-02-16T00:44:46.106Z,100.00
2023-02-16T00:47:15.971Z,100.00
2023-02-16T00:49:43.006Z,100.00
2023-02-16T00:52:30.750Z,100.00
2023-02-16T00:54:58.876Z,100.00
2023-02-16T00:57:27.010Z,100.00
2023-02-16T01:00:01.842Z,100.00
2023-02-16T01:02:29.528Z,100.00
2023-02-16T01:04:56.479Z,100.00
2023-02-16T01:07:42.881Z,100.00
2023-02-16T01:10:29.553Z,100.00
2023-02-16T01:12:56.505Z,100.00
2023-02-16T01:15:26.175Z,100.00
2023-02-16T01:17:53.056Z,100.00
2023-02-16T01:20:25.201Z,100.00
2023-02-16T01:22:52.398Z,100.00
2023-02-16T01:25:19.356Z,100.00
2023-02-16T01:27:46.691Z,100.00
2023-02-16T01:30:17.798Z,100.00
2023-02-16T01:32:51.502Z,100.00
2023-02-16T01:35:20.959Z,100.00
2023-02-16T01:37:48.642Z,100.00
2023-02-16T01:40:26.833Z,100.00
2023-02-16T01:43:03.116Z,100.00
2023-02-16T01:45:35.913Z,100.00
2023-02-16T01:48:06.094Z,100.00
2023-02-16T01:51:03.093Z,100.00
2023-02-16T01:53:45.430Z,100.00
2023-02-16T01:56:37.468Z,100.00
2023-02-16T01:59:16.405Z,100.00
2023-02-16T02:01:58.452Z,100.00
2023-02-16T02:04:53.193Z,100.00
2023-02-16T02:07:29.209Z,100.00
2023-02-16T02:10:07.332Z,100.00
2023-02-16T02:12:52.486Z,100.00
2023-02-16T02:15:23.623Z,100.00
2023-02-16T02:17:50.766Z,100.00
2023-02-16T02:21:07.855Z,100.00
2023-02-16T02:23:56.269Z,100.00
2023-02-16T02:26:46.756Z,100.00
2023-02-16T02:29:36.764Z,100.00
2023-02-16T02:32:41.537Z,100.00
2023-02-16T02:35:44.147Z,100.00
2023-02-16T02:38:40.584Z,100.00
2023-02-16T02:41:57.735Z,100.00
2023-02-16T02:44:29.123Z,100.00
2023-02-16T02:46:56.394Z,100.00
2023-02-16T02:49:23.448Z,100.00
2023-02-16T02:51:51.431Z,100.00
2023-02-16T02:54:44.787Z,100.00
2023-02-16T02:57:46.938Z,100.00
2023-02-16T03:00:44.489Z,100.00
2023-02-16T03:03:21.881Z,100.00
2023-02-16T03:05:53.205Z,100.00
2023-02-16T03:08:24.266Z,100.00
2023-02-16T03:11:23.357Z,100.00
2023-02-16T03:13:57.187Z,100.00
2023-02-16T03:16:31.329Z,100.00
2023-02-16T03:19:17.816Z,100.00
2023-02-16T03:22:04.046Z,100.00
2023-02-16T03:24:51.748Z,100.00
2023-02-16T03:27:42.878Z,100.00
2023-02-16T03:30:11.892Z,100.00
2023-02-16T03:32:39.964Z,100.00
2023-02-16T03:35:08.760Z,100.00
2023-02-16T03:37:35.851Z,100.00
2023-02-16T03:40:21.327Z,100.00
2023-02-16T03:42:50.122Z,100.00
2023-02-16T03:45:17.905Z,100.00
2023-02-16T03:47:44.800Z,100.00
2023-02-16T03:50:11.964Z,100.00
2023-02-16T03:52:38.881Z,100.00
2023-02-16T03:55:06.023Z,100.00
2023-02-16T03:57:33.001Z,100.00
2023-02-16T04:00:00.136Z,100.00
2023-02-16T04:02:30.531Z,100.00
2023-02-16T04:04:57.293Z,100.00
2023-02-16T04:07:24.546Z,100.00
2023-02-16T04:09:51.473Z,100.00
2023-02-16T04:12:36.591Z,100.00
2023-02-16T04:15:12.253Z,100.00
2023-02-16T04:17:39.588Z,100.00
2023-02-16T04:20:08.370Z,100.00
2023-02-16T04:22:35.305Z,100.00
2023-02-16T04:25:02.361Z,100.00
2023-02-16T04:27:29.257Z,100.00
2023-02-16T04:29:56.290Z,100.00
2023-02-16T04:32:23.356Z,100.00
2023-02-16T04:34:50.275Z,100.00
2023-02-16T04:37:17.480Z,100.00
2023-02-16T04:39:44.448Z,100.00
2023-02-16T04:42:11.343Z,100.00
2023-02-16T04:44:38.241Z,100.00
2023-02-16T04:47:05.274Z,100.00
2023-02-16T04:49:32.104Z,100.00
2023-02-16T04:51:59.027Z,100.00
2023-02-16T04:54:25.880Z,100.00
2023-02-16T04:56:52.865Z,100.00
2023-02-16T04:59:19.806Z,100.00
2023-02-16T05:01:46.886Z,100.00
2023-02-16T05:04:13.812Z,100.00
2023-02-16T05:06:40.979Z,100.00
2023-02-16T05:09:08.057Z,100.00
2023-02-16T05:11:53.982Z,100.00
2023-02-16T05:14:41.996Z,100.00
2023-02-16T05:17:23.592Z,100.00
2023-02-16T05:19:52.631Z,100.00
2023-02-16T05:22:20.754Z,100.00
2023-02-16T05:24:48.222Z,100.00
2023-02-16T05:27:18.888Z,100.00
2023-02-16T05:29:45.856Z,100.00
2023-02-16T05:32:12.826Z,100.00
2023-02-16T05:34:40.047Z,100.00
2023-02-16T05:37:06.952Z,100.00
2023-02-16T05:39:33.902Z,100.00
2023-02-16T05:42:00.802Z,100.00
2023-02-16T05:44:27.802Z,100.00
2023-02-16T05:46:54.842Z,100.00
2023-02-16T05:49:21.920Z,100.00
2023-02-16T05:51:48.914Z,100.00
2023-02-16T05:54:19.225Z,100.00
2023-02-16T05:56:46.845Z,100.00
2023-02-16T05:59:14.961Z,100.00
2023-02-16T06:01:50.602Z,100.00
2023-02-16T06:04:18.960Z,100.00
2023-02-16T06:06:45.906Z,100.00
2023-02-16T06:09:12.923Z,100.00
2023-02-16T06:11:40.162Z,100.00
2023-02-16T06:14:18.967Z,100.00
2023-02-16T06:16:47.914Z,100.00
2023-02-16T06:19:17.039Z,100.00
2023-02-16T06:21:44.395Z,100.00
2023-02-16T06:24:13.465Z,100.00
2023-02-16T06:26:40.737Z,100.00
2023-02-16T06:29:08.286Z,100.00
2023-02-16T06:31:36.641Z,100.00
2023-02-16T06:34:04.914Z,100.00
2023-02-16T06:36:32.119Z,100.00
2023-02-16T06:38:59.042Z,100.00
2023-02-16T06:41:32.128Z,100.00
2023-02-16T06:44:04.736Z,100.00
2023-02-16T06:46:31.975Z,100.00
2023-02-16T06:48:59.286Z,100.00
2023-02-16T06:51:26.673Z,100.00
2023-02-16T06:53:53.890Z,100.00
2023-02-16T06:56:20.924Z,100.00
2023-02-16T06:58:48.115Z,100.00
2023-02-16T07:01:15.196Z,100.00
2023-02-16T07:03:42.215Z,100.00
2023-02-16T07:06:09.230Z,100.00
2023-02-16T07:08:36.199Z,100.00
2023-02-16T07:11:03.772Z,100.00
2023-02-16T07:13:31.211Z,100.00
2023-02-16T07:15:58.178Z,100.00
2023-02-16T07:18:25.028Z,100.00
2023-02-16T07:20:51.930Z,100.00
2023-02-16T07:23:18.751Z,100.00
2023-02-16T07:25:45.788Z,100.00
2023-02-16T07:28:12.863Z,100.00
2023-02-16T07:30:40.527Z,100.00
2023-02-16T07:33:07.598Z,100.00
2023-02-16T07:35:35.674Z,100.00
2023-02-16T07:38:03.986Z,100.00
2023-02-16T07:40:32.167Z,100.00
2023-02-16T07:43:08.565Z,100.00
2023-02-16T07:45:36.233Z,100.00
2023-02-16T07:48:03.241Z,100.00
2023-02-16T07:50:30.253Z,100.00
2023-02-16T07:52:57.090Z,100.00
2023-02-16T07:55:24.050Z,100.00
2023-02-16T07:57:54.884Z,100.00
2023-02-16T08:00:22.536Z,100.00
2023-02-16T08:02:49.909Z,100.00
2023-02-16T08:05:17.327Z,100.00
2023-02-16T08:07:46.724Z,100.00
2023-02-16T08:10:14.005Z,100.00
2023-02-16T08:12:40.824Z,100.00
2023-02-16T08:15:08.584Z,100.00
2023-02-16T08:17:35.815Z,100.00
2023-02-16T08:20:05.074Z,100.00
2023-02-16T08:22:32.959Z,100.00
2023-02-16T08:25:00.039Z,100.00
2023-02-16T08:27:27.108Z,100.00
2023-02-16T08:29:54.441Z,100.00
2023-02-16T08:32:21.418Z,100.00
2023-02-16T08:34:48.349Z,100.00
2023-02-16T08:37:15.227Z,100.00
2023-02-16T08:39:42.353Z,100.00
2023-02-16T08:42:11.786Z,100.00
2023-02-16T08:44:39.892Z,100.00
2023-02-16T08:47:06.996Z,100.00
2023-02-16T08:49:34.018Z,100.00
2023-02-16T08:52:01.730Z,100.00
2023-02-16T08:54:31.897Z,100.00
2023-02-16T08:57:00.140Z,100.00
2023-02-16T08:59:28.888Z,100.00
2023-02-16T09:01:58.254Z,100.00
2023-02-16T09:04:28.144Z,100.00
2023-02-16T09:06:56.405Z,100.00
2023-02-16T09:09:23.228Z,100.00
2023-02-16T09:11:50.577Z,100.00
2023-02-16T09:14:21.699Z,100.00
2023-02-16T09:16:49.170Z,100.00
2023-02-16T09:19:19.202Z,100.00
2023-02-16T09:21:47.509Z,100.00
2023-02-16T09:24:16.209Z,100.00
2023-02-16T09:26:44.859Z,100.00
2023-02-16T09:29:13.233Z,100.00
2023-02-16T09:31:40.339Z,100.00
2023-02-16T09:34:18.812Z,100.00
2023-02-16T09:36:47.434Z,100.00
2023-02-16T09:39:16.485Z,100.00
2023-02-16T09:42:04.305Z,100.00
2023-02-16T09:45:05.419Z,100.00
2023-02-16T09:47:35.176Z,100.00
2023-02-16T09:50:50.439Z,100.00
2023-02-16T09:53:29.441Z,100.00
2023-02-16T09:56:22.247Z,100.00
2023-02-16T09:59:04.723Z,100.00
2023-02-16T10:01:36.377Z,100.00
2023-02-16T10:04:09.132Z,100.00
2023-02-16T10:07:06.354Z,100.00
2023-02-16T10:09:34.415Z,100.00
2023-02-16T10:12:10.212Z,100.00
2023-02-16T10:14:45.866Z,100.00
2023-02-16T10:17:31.681Z,100.00
2023-02-16T10:20:13.339Z,100.00
2023-02-16T10:22:52.783Z,100.00
2023-02-16T10:25:41.864Z,100.00
2023-02-16T10:28:22.822Z,100.00
2023-02-16T10:31:15.179Z,100.00
2023-02-16T10:33:43.796Z,100.00
2023-02-16T10:36:32.507Z,100.00
2023-02-16T10:39:08.501Z,100.00
2023-02-16T10:41:43.015Z,100.00
2023-02-16T10:44:23.314Z,100.00
2023-02-16T10:47:04.220Z,100.00
2023-02-16T10:49:32.875Z,100.00
2023-02-16T10:52:02.807Z,100.00
2023-02-16T10:54:32.597Z,100.00
2023-02-16T10:57:01.510Z,100.00
2023-02-16T10:59:45.483Z,100.00
2023-02-16T11:02:47.418Z,100.00
2023-02-16T11:05:26.642Z,100.00
2023-02-16T11:07:57.119Z,100.00
2023-02-16T11:10:37.972Z,100.00
2023-02-16T11:13:05.649Z,100.00
2023-02-16T11:15:33.579Z,100.00
2023-02-16T11:18:05.379Z,100.00
2023-02-16T11:20:47.694Z,100.00
2023-02-16T11:23:17.585Z,100.00
2023-02-16T11:26:05.803Z,100.00
2023-02-16T11:28:46.671Z,100.00
2023-02-16T11:31:33.608Z,99.17
2023-02-16T11:34:12.319Z,98.97
2023-02-16T11:36:44.736Z,98.24
2023-02-16T11:39:14.500Z,97.33
2023-02-16T11:42:04.186Z,97.58
2023-02-16T11:44:38.267Z,96.10
2023-02-16T11:47:23.264Z,95.56
2023-02-16T11:50:07.176Z,94.97
2023-02-16T11:52:34.199Z,93.75
2023-02-16T11:55:02.213Z,94.49
2023-02-16T11:57:35.985Z,91.81
2023-02-16T12:00:17.134Z,95.60
2023-02-16T12:03:08.293Z,93.09
2023-02-16T12:05:53.227Z,92.57
2023-02-16T12:08:45.010Z,90.80
2023-02-16T12:11:42.505Z,92.58
2023-02-16T12:14:40.881Z,90.97
2023-02-16T12:17:45.299Z,90.04
2023-02-16T12:20:27.273Z,89.94
2023-02-16T12:23:17.459Z,89.12
2023-02-16T12:26:04.709Z,89.73
2023-02-16T12:29:03.046Z,88.37
2023-02-16T12:31:53.129Z,88.07
2023-02-16T12:34:43.172Z,87.75
2023-02-16T12:37:25.221Z,87.45
2023-02-16T12:40:03.517Z,86.27
2023-02-16T12:42:51.259Z,84.38
2023-02-16T12:45:22.776Z,84.31
2023-02-16T12:48:30.741Z,83.30
2023-02-16T12:51:02.637Z,83.59
2023-02-16T12:53:49.260Z,83.90
2023-02-16T12:56:30.207Z,84.90
2023-02-16T12:59:26.496Z,81.76
2023-02-16T13:01:56.559Z,82.37
2023-02-16T13:04:47.184Z,81.49
2023-02-16T13:07:22.796Z,81.89
2023-02-16T13:10:11.549Z,80.04
2023-02-16T13:12:54.148Z,81.58
2023-02-16T13:15:32.708Z,80.81
2023-02-16T13:18:05.495Z,79.97
2023-02-16T13:20:33.388Z,77.54
2023-02-16T13:23:18.172Z,75.76
2023-02-16T13:26:01.217Z,71.69
2023-02-16T13:28:43.179Z,73.09
2023-02-16T13:31:24.345Z,72.79
2023-02-16T13:34:04.194Z,68.45
2023-02-16T13:36:34.167Z,67.75
2023-02-16T13:39:19.117Z,68.64
2023-02-16T13:42:20.485Z,67.19
2023-02-16T13:45:00.604Z,63.78
2023-02-16T13:47:34.722Z,64.18
2023-02-16T13:50:07.228Z,65.06
2023-02-16T13:52:39.426Z,64.46
2023-02-16T13:55:21.812Z,64.01
2023-02-16T13:57:52.682Z,62.30
2023-02-16T14:00:36.771Z,60.77
2023-02-16T14:03:07.723Z,58.51
2023-02-16T14:05:41.864Z,58.49
2023-02-16T14:08:11.066Z,58.39
2023-02-16T14:10:56.214Z,57.36
2023-02-16T14:13:31.781Z,54.66
2023-02-16T14:16:18.596Z,55.31
2023-02-16T14:19:03.752Z,54.73
2023-02-16T14:21:38.904Z,54.73
2023-02-16T14:24:11.770Z,52.81
2023-02-16T14:27:01.369Z,54.54
2023-02-16T14:29:56.903Z,53.87
2023-02-16T14:32:32.328Z,54.08
2023-02-16T14:35:08.366Z,54.62
2023-02-16T14:37:55.520Z,54.27
2023-02-16T14:40:34.770Z,54.47
2023-02-16T14:43:15.353Z,55.12
2023-02-16T14:46:13.372Z,55.16
2023-02-16T14:49:17.180Z,55.07
2023-02-16T14:51:51.529Z,55.47
2023-02-16T14:54:31.973Z,55.45
2023-02-16T14:57:07.252Z,54.25
2023-02-16T14:59:49.459Z,55.24
2023-02-16T15:02:48.259Z,55.15
2023-02-16T15:05:25.050Z,56.01
2023-02-16T15:08:02.583Z,55.70
2023-02-16T15:10:32.410Z,56.22
2023-02-16T15:12:59.711Z,57.10
2023-02-16T15:15:44.604Z,56.99
2023-02-16T15:18:34.005Z,56.83
2023-02-16T15:21:00.933Z,57.77
2023-02-16T15:23:34.866Z,59.08
2023-02-16T15:26:08.479Z,60.10
2023-02-16T15:28:38.470Z,60.73
2023-02-16T15:31:08.247Z,62.23
2023-02-16T15:33:41.831Z,62.73
2023-02-16T15:36:14.496Z,64.26
2023-02-16T15:38:52.357Z,65.98
2023-02-16T15:41:31.662Z,67.43
2023-02-16T15:44:00.122Z,68.58
2023-02-16T15:46:36.280Z,68.53
2023-02-16T15:49:27.275Z,68.80
2023-02-16T15:51:56.974Z,70.09
2023-02-16T15:54:30.864Z,70.45
2023-02-16T15:57:07.624Z,71.39
2023-02-16T15:59:49.045Z,70.86
2023-02-16T16:02:38.027Z,72.17
2023-02-16T16:05:07.556Z,72.76
2023-02-16T16:07:36.340Z,73.76
2023-02-16T16:10:13.777Z,75.27
2023-02-16T16:12:40.848Z,77.68
2023-02-16T16:15:15.897Z,79.85
2023-02-16T16:17:42.910Z,81.81
2023-02-16T16:20:28.076Z,83.83
2023-02-16T16:23:21.476Z,86.89
2023-02-16T16:25:48.842Z,88.56
2023-02-16T16:28:27.864Z,90.18
2023-02-16T16:31:11.961Z,91.82
2023-02-16T16:34:08.815Z,92.69
2023-02-16T16:36:38.606Z,93.89
2023-02-16T16:39:17.566Z,94.66
2023-02-16T16:42:07.126Z,94.86
2023-02-16T16:44:34.182Z,95.32
2023-02-16T16:47:19.439Z,95.52
2023-02-16T16:50:14.629Z,97.19
2023-02-16T16:52:47.754Z,97.92
2023-02-16T16:55:23.573Z,98.89
2023-02-16T16:58:01.009Z,100.00
2023-02-16T17:00:34.633Z,100.00
2023-02-16T17:03:04.129Z,100.00
2023-02-16T17:05:31.108Z,100.00
2023-02-16T17:07:58.132Z,100.00
2023-02-16T17:10:25.350Z,100.00
2023-02-16T17:12:56.180Z,100.00
2023-02-16T17:15:31.610Z,100.00
2023-02-16T17:17:59.206Z,100.00
2023-02-16T17:20:26.635Z,100.00
2023-02-16T17:22:53.679Z,100.00
2023-02-16T17:25:20.811Z,100.00
2023-02-16T17:27:47.801Z,100.00
2023-02-16T17:30:15.608Z,100.00
2023-02-16T17:32:42.555Z,100.00
2023-02-16T17:35:09.509Z,100.00
2023-02-16T17:37:36.470Z,100.00
2023-02-16T17:40:04.790Z,100.00
2023-02-16T17:42:31.867Z,100.00
2023-02-16T17:44:58.762Z,100.00
2023-02-16T17:47:25.801Z,100.00
2023-02-16T17:49:52.766Z,100.00
2023-02-16T17:52:19.939Z,100.00
2023-02-16T17:54:46.973Z,100.00
2023-02-16T17:57:14.039Z,100.00
2023-02-16T17:59:42.337Z,100.00
2023-02-16T18:02:11.409Z,100.00
2023-02-16T18:04:41.366Z,100.00
2023-02-16T18:07:13.435Z,100.00
2023-02-16T18:09:40.921Z,100.00
2023-02-16T18:12:08.447Z,100.00
2023-02-16T18:14:36.329Z,100.00
2023-02-16T18:17:05.005Z,100.00
2023-02-16T18:19:32.184Z,100.00
2023-02-16T18:22:00.951Z,100.00
2023-02-16T18:24:27.975Z,100.00
2023-02-16T18:26:55.594Z,100.00
2023-02-16T18:29:22.597Z,100.00
2023-02-16T18:31:49.801Z,100.00
2023-02-16T18:34:16.878Z,100.00
2023-02-16T18:36:43.904Z,100.00
2023-02-16T18:39:11.094Z,100.00
2023-02-16T18:41:38.108Z,100.00
2023-02-16T18:44:05.631Z,100.00
2023-02-16T18:46:32.796Z,100.00
2023-02-16T18:48:59.825Z,100.00
2023-02-16T18:51:29.513Z,100.00
2023-02-16T18:53:57.954Z,100.00
2023-02-16T18:56:25.140Z,100.00
2023-02-16T18:58:52.013Z,100.00
2023-02-16T19:01:31.177Z,100.00
2023-02-16T19:03:59.293Z,100.00
2023-02-16T19:06:26.445Z,100.00
2023-02-16T19:08:53.378Z,100.00
2023-02-16T19:11:21.154Z,100.00
2023-02-16T19:13:48.541Z,100.00
2023-02-16T19:16:17.081Z,100.00
2023-02-16T19:18:44.058Z,100.00
2023-02-16T19:21:13.530Z,100.00
2023-02-16T19:23:40.554Z,100.00
2023-02-16T19:26:13.199Z,100.00
2023-02-16T19:28:40.418Z,100.00
2023-02-16T19:31:15.229Z,100.00
2023-02-16T19:33:42.138Z,100.00
2023-02-16T19:36:10.825Z,100.00
2023-02-16T19:38:37.845Z,100.00
2023-02-16T19:41:28.925Z,100.00
2023-02-16T19:43:56.213Z,100.00
2023-02-16T19:46:23.854Z,100.00
2023-02-16T19:48:50.981Z,100.00
2023-02-16T19:51:18.461Z,100.00
2023-02-16T19:53:45.366Z,100.00
2023-02-16T19:56:15.863Z,100.00
2023-02-16T19:58:42.869Z,100.00
2023-02-16T20:01:24.918Z,100.00
2023-02-16T20:03:53.197Z,100.00
2023-02-16T20:06:26.287Z,100.00
2023-02-16T20:08:58.059Z,100.00
2023-02-16T20:11:27.053Z,100.00
2023-02-16T20:13:54.400Z,100.00
2023-02-16T20:16:21.977Z,100.00
2023-02-16T20:18:49.775Z,100.00
2023-02-16T20:21:22.235Z,100.00
2023-02-16T20:23:52.035Z,100.00
2023-02-16T20:26:23.206Z,100.00
2023-02-16T20:28:50.886Z,100.00
2023-02-16T20:31:43.605Z,100.00
2023-02-16T20:34:10.895Z,100.00
2023-02-16T20:36:38.051Z,100.00
2023-02-16T20:39:07.506Z,100.00
2023-02-16T20:41:34.530Z,100.00
2023-02-16T20:44:03.014Z,100.00
2023-02-16T20:46:30.032Z,100.00
2023-02-16T20:48:57.296Z,100.00
2023-02-16T20:51:24.808Z,100.00
2023-02-16T20:53:51.963Z,100.00
2023-02-16T20:56:24.311Z,100.00
2023-02-16T20:58:53.351Z,100.00
2023-02-16T21:01:22.294Z,100.00
2023-02-16T21:03:50.043Z,100.00
2023-02-16T21:06:17.592Z,100.00
2023-02-16T21:08:44.936Z,100.00
2023-02-16T21:11:12.252Z,100.00
2023-02-16T21:13:40.368Z,100.00
2023-02-16T21:16:08.634Z,100.00
2023-02-16T21:18:38.764Z,100.00
2023-02-16T21:21:08.063Z,100.00
2023-02-16T21:23:35.641Z,100.00
2023-02-16T21:26:05.218Z,100.00
2023-02-16T21:28:32.401Z,100.00
2023-02-16T21:31:09.885Z,100.00
2023-02-16T21:33:37.489Z,100.00
2023-02-16T21:36:15.738Z,100.00
2023-02-16T21:38:44.010Z,100.00
2023-02-16T21:41:26.905Z,100.00
2023-02-16T21:44:01.376Z,100.00
2023-02-16T21:46:31.043Z,100.00
2023-02-16T21:48:58.722Z,100.00
2023-02-16T21:51:31.377Z,100.00
2023-02-16T21:53:59.165Z,100.00
2023-02-16T21:56:35.649Z,100.00
2023-02-16T21:59:03.672Z,100.00
2023-02-16T22:01:33.384Z,100.00
2023-02-16T22:04:01.710Z,100.00
2023-02-16T22:06:34.841Z,100.00
2023-02-16T22:09:06.168Z,100.00
2023-02-16T22:11:33.261Z,100.00
2023-02-16T22:14:01.275Z,100.00
2023-02-16T22:16:30.396Z,100.00
2023-02-16T22:19:04.076Z,100.00
2023-02-16T22:21:31.893Z,100.00
2023-02-16T22:24:00.816Z,100.00
2023-02-16T22:26:33.110Z,100.00
2023-02-16T22:29:02.362Z,100.00
2023-02-16T22:31:29.503Z,100.00
2023-02-16T22:33:58.490Z,100.00
2023-02-16T22:36:26.247Z,100.00
2023-02-16T22:38:54.086Z,100.00
2023-02-16T22:41:21.927Z,100.00
2023-02-16T22:43:53.043Z,100.00
2023-02-16T22:46:19.962Z,100.00
2023-02-16T22:48:46.902Z,100.00
2023-02-16T22:51:16.331Z,100.00
2023-02-16T22:53:43.764Z,100.00
2023-02-16T22:56:13.886Z,100.00
2023-02-16T22:58:40.673Z,100.00
2023-02-16T23:01:13.259Z,100.00
2023-02-16T23:03:40.577Z,100.00
2023-02-16T23:06:34.968Z,100.00
2023-02-16T23:09:14.022Z,100.00
2023-02-16T23:11:40.961Z,100.00
2023-02-16T23:14:16.365Z,100.00
2023-02-16T23:16:48.696Z,100.00
2023-02-16T23:19:19.080Z,100.00
2023-02-16T23:21:46.869Z,100.00
2023-02-16T23:24:17.193Z,100.00
2023-02-16T23:26:44.127Z,100.00
2023-02-16T23:29:11.793Z,100.00
2023-02-16T23:31:41.394Z,100.00
2023-02-16T23:34:09.136Z,100.00
2023-02-16T23:36:37.884Z,100.00
2023-02-16T23:39:10.598Z,100.00
2023-02-16T23:41:38.359Z,100.00
2023-02-16T23:44:06.015Z,100.00
2023-02-16T23:46:33.377Z,100.00
2023-02-16T23:49:00.170Z,100.00
2023-02-16T23:51:27.611Z,100.00
2023-02-16T23:53:54.891Z,100.00
2023-02-16T23:56:24.947Z,100.00
2023-02-16T23:58:52.729Z,100.00
