createdAt,value
2019-04-09T00:00:20.996Z,99.99
2019-04-09T00:01:21.210Z,99.99
2019-04-09T00:02:21.660Z,99.99
2019-04-09T00:03:21.069Z,99.99
2019-04-09T00:04:21.008Z,99.99
2019-04-09T00:05:20.929Z,99.99
2019-04-09T00:06:21.111Z,99.99
2019-04-09T00:07:20.996Z,99.99
2019-04-09T00:08:20.979Z,99.99
2019-04-09T00:09:21.135Z,99.99
2019-04-09T00:10:20.908Z,99.99
2019-04-09T00:11:20.901Z,99.99
2019-04-09T00:12:21.723Z,99.99
2019-04-09T00:13:21.290Z,99.99
2019-04-09T00:14:20.890Z,99.99
2019-04-09T00:15:21.184Z,99.99
2019-04-09T00:16:20.906Z,99.99
2019-04-09T00:17:21.773Z,99.99
2019-04-09T00:18:21.136Z,99.99
2019-04-09T00:19:21.071Z,99.99
2019-04-09T00:20:20.870Z,99.99
2019-04-09T00:21:21.067Z,99.99
2019-04-09T00:22:20.878Z,99.99
2019-04-09T00:23:20.852Z,99.99
2019-04-09T00:24:20.880Z,99.99
2019-04-09T00:25:20.840Z,99.99
2019-04-09T00:26:20.840Z,99.99
2019-04-09T00:27:20.825Z,99.99
2019-04-09T00:28:20.827Z,99.99
2019-04-09T00:29:20.818Z,99.99
2019-04-09T00:30:20.826Z,99.99
2019-04-09T00:31:20.812Z,99.99
2019-04-09T00:32:20.808Z,99.99
2019-04-09T00:33:21.888Z,99.99
2019-04-09T00:34:21.733Z,99.99
2019-04-09T00:35:21.107Z,99.99
2019-04-09T00:36:21.728Z,99.99
2019-04-09T00:37:20.908Z,99.99
2019-04-09T00:38:20.847Z,99.99
2019-04-09T00:39:20.797Z,99.99
2019-04-09T00:40:21.662Z,99.99
2019-04-09T00:41:22.102Z,99.99
2019-04-09T00:42:20.785Z,99.99
2019-04-09T00:43:20.939Z,99.99
2019-04-09T00:44:20.761Z,99.99
2019-04-09T00:45:20.745Z,99.99
2019-04-09T00:46:20.771Z,99.99
2019-04-09T00:47:20.743Z,99.99
2019-04-09T00:48:20.742Z,99.99
2019-04-09T00:49:21.215Z,99.99
2019-04-09T00:50:21.140Z,99.99
2019-04-09T00:51:20.720Z,99.99
2019-04-09T00:52:20.723Z,99.99
2019-04-09T00:53:20.711Z,99.99
2019-04-09T00:54:21.223Z,99.99
2019-04-09T00:55:21.043Z,99.99
2019-04-09T00:56:20.698Z,99.99
2019-04-09T00:57:20.765Z,99.99
2019-04-09T00:58:20.696Z,99.99
2019-04-09T00:59:21.774Z,99.99
2019-04-09T01:00:21.518Z,99.99
2019-04-09T01:01:21.606Z,99.99
2019-04-09T01:02:20.673Z,99.99
2019-04-09T01:03:21.758Z,99.99
2019-04-09T01:04:21.670Z,99.99
2019-04-09T01:05:21.528Z,99.99
2019-04-09T01:06:20.654Z,99.99
2019-04-09T01:07:20.839Z,99.99
2019-04-09T01:08:20.926Z,99.99
2019-04-09T01:09:20.948Z,99.99
2019-04-09T01:10:20.634Z,99.99
2019-04-09T01:11:21.405Z,99.99
2019-04-09T01:12:20.654Z,99.99
2019-04-09T01:13:20.620Z,99.99
2019-04-09T01:14:21.598Z,99.99
2019-04-09T01:15:20.627Z,99.99
2019-04-09T01:16:29.789Z,99.99
2019-04-09T01:18:25.236Z,99.99
2019-04-09T01:19:26.134Z,99.99
2019-04-09T01:20:25.336Z,99.99
2019-04-09T01:21:25.187Z,99.99
2019-04-09T01:22:25.057Z,99.99
2019-04-09T01:23:25.110Z,99.99
2019-04-09T01:24:33.307Z,99.99
2019-04-09T01:25:25.045Z,99.99
2019-04-09T01:26:25.070Z,99.99
2019-04-09T01:27:25.033Z,99.99
2019-04-09T01:28:25.025Z,99.99
2019-04-09T01:29:25.019Z,99.99
2019-04-09T01:30:25.048Z,99.99
2019-04-09T01:31:25.586Z,99.99
2019-04-09T01:32:25.008Z,99.99
2019-04-09T01:33:25.002Z,99.99
2019-04-09T01:34:25.912Z,99.99
2019-04-09T01:35:24.994Z,99.99
2019-04-09T01:36:25.499Z,99.99
2019-04-09T01:37:24.983Z,99.99
2019-04-09T01:38:24.973Z,99.99
2019-04-09T01:39:25.757Z,99.99
2019-04-09T01:40:25.684Z,99.99
2019-04-09T01:41:24.963Z,99.99
2019-04-09T01:42:24.958Z,99.99
2019-04-09T01:43:24.961Z,99.99
2019-04-09T01:44:24.954Z,99.99
2019-04-09T01:45:26.153Z,99.99
2019-04-09T01:46:24.939Z,99.99
2019-04-09T01:47:24.935Z,99.99
2019-04-09T01:48:25.704Z,99.99
2019-04-09T01:49:25.703Z,99.99
2019-04-09T01:50:25.483Z,99.99
2019-04-09T01:51:24.914Z,99.99
2019-04-09T01:52:24.908Z,99.99
2019-04-09T01:53:25.811Z,99.99
2019-04-09T01:54:33.548Z,99.99
2019-04-09T01:56:18.713Z,99.99
2019-04-09T01:57:26.399Z,99.99
2019-04-09T01:58:18.698Z,99.99
2019-04-09T01:59:18.682Z,99.99
2019-04-09T02:00:18.677Z,99.99
2019-04-09T02:01:18.684Z,99.99
2019-04-09T02:02:19.511Z,99.99
2019-04-09T02:03:18.672Z,99.99
2019-04-09T02:04:18.696Z,99.99
2019-04-09T02:05:18.908Z,99.99
2019-04-09T02:06:18.724Z,99.99
2019-04-09T02:07:18.644Z,99.99
2019-04-09T02:08:18.636Z,99.99
2019-04-09T02:09:18.628Z,99.99
2019-04-09T02:10:18.646Z,99.99
2019-04-09T02:11:18.697Z,99.99
2019-04-09T02:12:18.621Z,99.99
2019-04-09T02:13:18.619Z,99.99
2019-04-09T02:14:18.612Z,99.99
2019-04-09T02:15:18.985Z,99.99
2019-04-09T02:16:18.729Z,99.99
2019-04-09T02:17:18.593Z,99.99
2019-04-09T02:18:18.585Z,99.99
2019-04-09T02:19:19.135Z,99.99
2019-04-09T02:20:19.050Z,99.99
2019-04-09T02:21:18.577Z,99.99
2019-04-09T02:22:18.572Z,99.99
2019-04-09T02:23:18.565Z,99.99
2019-04-09T02:24:18.566Z,99.99
2019-04-09T02:25:18.960Z,99.99
2019-04-09T02:26:18.552Z,99.99
2019-04-09T02:27:18.903Z,99.99
2019-04-09T02:28:19.465Z,99.99
2019-04-09T02:29:18.539Z,99.99
2019-04-09T02:30:19.114Z,99.99
2019-04-09T02:31:20.066Z,99.99
2019-04-09T02:32:20.117Z,99.99
2019-04-09T02:33:18.524Z,99.99
2019-04-09T02:34:18.838Z,99.99
2019-04-09T02:35:18.734Z,99.99
2019-04-09T02:36:18.538Z,99.99
2019-04-09T02:37:19.774Z,99.99
2019-04-09T02:38:19.289Z,99.99
2019-04-09T02:39:18.489Z,99.99
2019-04-09T02:40:18.484Z,99.99
2019-04-09T02:41:18.484Z,99.99
2019-04-09T02:42:18.939Z,99.99
2019-04-09T02:43:18.464Z,99.99
2019-04-09T02:44:19.120Z,99.99
2019-04-09T02:45:18.466Z,99.99
2019-04-09T02:46:18.456Z,99.99
2019-04-09T02:47:18.455Z,99.99
2019-04-09T02:48:18.447Z,99.99
2019-04-09T02:49:18.937Z,99.99
2019-04-09T02:50:18.450Z,99.99
2019-04-09T02:51:18.435Z,99.99
2019-04-09T02:52:19.015Z,99.99
2019-04-09T02:53:18.902Z,99.99
2019-04-09T03:10:13.859Z,99.99
2019-04-09T03:11:14.554Z,99.99
2019-04-09T03:12:14.564Z,99.99
2019-04-09T03:13:14.296Z,99.99
2019-04-09T03:14:13.759Z,99.99
2019-04-09T03:15:13.753Z,99.99
2019-04-09T03:16:13.745Z,99.99
2019-04-09T03:17:13.741Z,99.99
2019-04-09T03:18:13.742Z,99.99
2019-04-09T03:19:14.347Z,99.99
2019-04-09T03:20:14.135Z,99.99
2019-04-09T03:21:13.707Z,99.99
2019-04-09T03:22:13.705Z,99.99
2019-04-09T03:23:13.700Z,99.99
2019-04-09T03:24:14.264Z,99.99
2019-04-09T03:25:14.185Z,99.99
2019-04-09T03:26:13.678Z,99.99
2019-04-09T03:27:14.143Z,99.99
2019-04-09T03:28:15.142Z,99.99
2019-04-09T03:29:13.971Z,99.99
2019-04-09T03:30:15.194Z,99.99
2019-04-09T03:31:13.847Z,99.99
2019-04-09T03:32:14.622Z,99.99
2019-04-09T03:33:13.786Z,99.99
2019-04-09T03:34:13.641Z,99.99
2019-04-09T03:35:13.634Z,99.99
2019-04-09T03:36:14.552Z,99.99
2019-04-09T03:37:14.433Z,99.99
2019-04-09T03:38:13.713Z,99.99
2019-04-09T03:39:13.619Z,99.99
2019-04-09T03:40:13.603Z,99.99
2019-04-09T03:41:14.438Z,99.99
2019-04-09T03:42:14.300Z,99.99
2019-04-09T03:43:14.805Z,99.99
2019-04-09T03:44:13.596Z,99.99
2019-04-09T03:45:14.180Z,99.99
2019-04-09T03:46:13.737Z,99.99
2019-04-09T03:47:13.769Z,99.99
2019-04-09T03:48:13.564Z,99.99
2019-04-09T03:49:13.561Z,99.99
2019-04-09T03:50:13.556Z,99.99
2019-04-09T03:51:13.565Z,99.99
2019-04-09T03:52:14.356Z,99.99
2019-04-09T03:53:14.348Z,99.99
2019-04-09T03:54:14.524Z,99.99
2019-04-09T03:55:13.532Z,99.99
2019-04-09T03:56:13.899Z,99.99
2019-04-09T03:57:13.522Z,99.99
2019-04-09T03:58:17.206Z,99.99
2019-04-09T03:59:13.507Z,99.99
2019-04-09T04:00:14.381Z,99.99
2019-04-09T04:01:14.247Z,99.99
2019-04-09T04:02:13.659Z,99.99
2019-04-09T04:03:13.715Z,99.99
2019-04-09T04:04:13.485Z,99.99
2019-04-09T04:05:13.847Z,99.99
2019-04-09T04:06:13.782Z,99.99
2019-04-09T04:07:13.469Z,99.99
2019-04-09T04:08:13.468Z,99.99
2019-04-09T04:09:14.345Z,99.99
2019-04-09T04:10:13.454Z,99.99
2019-04-09T04:11:13.457Z,99.99
2019-04-09T04:12:13.446Z,99.99
2019-04-09T04:13:13.436Z,99.99
2019-04-09T04:14:13.439Z,99.99
2019-04-09T04:15:14.107Z,99.99
2019-04-09T04:16:13.476Z,99.99
2019-04-09T04:17:13.423Z,99.99
2019-04-09T04:18:13.608Z,99.99
2019-04-09T04:19:13.405Z,99.99
2019-04-09T04:20:13.407Z,99.99
2019-04-09T04:21:14.239Z,99.99
2019-04-09T04:22:13.395Z,99.99
2019-04-09T04:23:14.205Z,99.99
2019-04-09T04:24:14.208Z,99.99
2019-04-09T04:25:22.137Z,99.99
2019-04-09T04:27:17.884Z,99.99
2019-04-09T04:28:25.981Z,99.99
2019-04-09T04:29:17.837Z,99.99
2019-04-09T04:30:17.831Z,99.99
2019-04-09T04:31:17.826Z,99.99
2019-04-09T04:32:17.819Z,99.99
2019-04-09T04:33:17.826Z,99.99
2019-04-09T04:34:18.740Z,99.99
2019-04-09T04:35:17.945Z,99.99
2019-04-09T04:36:17.800Z,99.99
2019-04-09T04:37:17.802Z,99.99
2019-04-09T04:38:18.609Z,99.99
2019-04-09T04:39:18.731Z,99.99
2019-04-09T04:40:17.799Z,99.99
2019-04-09T04:41:18.262Z,99.99
2019-04-09T04:42:17.771Z,99.99
2019-04-09T04:43:17.764Z,99.99
2019-04-09T04:44:17.769Z,99.99
2019-04-09T04:45:17.951Z,99.99
2019-04-09T04:46:17.753Z,99.99
2019-04-09T04:47:17.748Z,99.99
2019-04-09T04:48:17.748Z,99.99
2019-04-09T04:49:18.595Z,99.99
2019-04-09T04:50:17.735Z,99.99
2019-04-09T04:51:17.725Z,99.99
2019-04-09T04:52:17.719Z,99.99
2019-04-09T04:53:17.715Z,99.99
2019-04-09T04:54:17.712Z,99.99
2019-04-09T04:55:17.699Z,99.99
2019-04-09T04:56:27.885Z,99.99
2019-04-09T04:58:41.101Z,99.99
2019-04-09T04:59:31.845Z,99.99
2019-04-09T05:01:26.271Z,99.99
2019-04-09T05:02:26.970Z,99.99
2019-04-09T05:04:19.763Z,99.99
2019-04-09T05:05:19.753Z,99.99
2019-04-09T05:06:19.970Z,99.99
2019-04-09T05:07:19.744Z,99.99
2019-04-09T05:08:19.737Z,99.99
2019-04-09T05:09:19.741Z,99.99
2019-04-09T05:10:19.724Z,99.99
2019-04-09T05:11:20.768Z,99.99
2019-04-09T05:12:19.719Z,99.99
2019-04-09T05:13:20.622Z,99.99
2019-04-09T05:14:19.709Z,99.99
2019-04-09T05:15:19.705Z,99.99
2019-04-09T05:16:20.023Z,99.99
2019-04-09T05:17:20.551Z,99.99
2019-04-09T05:18:19.686Z,99.99
2019-04-09T05:19:20.245Z,99.99
2019-04-09T05:20:19.686Z,99.99
2019-04-09T05:21:19.665Z,99.99
2019-04-09T05:22:19.662Z,99.99
2019-04-09T05:23:19.659Z,99.99
2019-04-09T05:24:20.479Z,99.99
2019-04-09T05:25:19.645Z,99.99
2019-04-09T05:26:20.049Z,99.99
2019-04-09T05:27:20.417Z,99.99
2019-04-09T05:28:20.642Z,99.99
2019-04-09T05:29:19.971Z,99.99
2019-04-09T05:30:20.497Z,99.99
2019-04-09T05:31:19.625Z,99.99
2019-04-09T05:32:19.616Z,99.99
2019-04-09T05:33:20.632Z,99.99
2019-04-09T05:34:19.602Z,99.99
2019-04-09T05:35:19.598Z,99.99
2019-04-09T05:36:20.061Z,99.99
2019-04-09T05:37:20.607Z,99.99
2019-04-09T05:38:19.786Z,99.99
2019-04-09T05:39:19.812Z,99.99
2019-04-09T05:40:19.587Z,99.99
2019-04-09T05:41:19.564Z,99.99
2019-04-09T05:42:19.561Z,99.99
2019-04-09T05:43:19.763Z,99.99
2019-04-09T05:44:21.884Z,99.99
2019-04-09T05:45:19.563Z,99.99
2019-04-09T05:46:19.607Z,99.99
2019-04-09T05:47:20.620Z,99.99
2019-04-09T05:48:19.536Z,99.99
2019-04-09T05:49:20.764Z,99.99
2019-04-09T05:50:19.522Z,99.99
2019-04-09T05:51:19.517Z,99.99
2019-04-09T05:52:19.518Z,99.99
2019-04-09T05:53:19.976Z,99.99
2019-04-09T05:54:19.736Z,99.99
2019-04-09T05:55:28.900Z,99.99
2019-04-09T05:57:24.187Z,99.99
2019-04-09T05:58:23.964Z,99.99
2019-04-09T05:59:23.960Z,99.99
2019-04-09T06:00:24.026Z,99.99
2019-04-09T06:01:24.180Z,99.99
2019-04-09T06:02:23.939Z,99.99
2019-04-09T06:03:24.090Z,99.99
2019-04-09T06:04:23.932Z,99.99
2019-04-09T06:05:24.743Z,99.99
2019-04-09T06:06:23.918Z,99.99
2019-04-09T06:07:24.756Z,99.99
2019-04-09T06:08:26.050Z,99.99
2019-04-09T06:09:24.786Z,99.99
2019-04-09T06:10:24.068Z,99.99
2019-04-09T06:11:23.907Z,99.99
2019-04-09T06:12:24.762Z,99.99
2019-04-09T06:13:23.894Z,99.99
2019-04-09T06:14:23.882Z,99.99
2019-04-09T06:15:23.881Z,99.99
2019-04-09T06:16:23.883Z,99.99
2019-04-09T06:17:23.869Z,99.99
2019-04-09T06:18:23.966Z,99.99
2019-04-09T06:19:23.859Z,99.99
2019-04-09T06:20:23.849Z,99.99
2019-04-09T06:21:37.305Z,99.99
2019-04-09T06:23:30.086Z,99.99
2019-04-09T06:24:29.345Z,99.99
2019-04-09T06:25:29.852Z,99.99
2019-04-09T06:26:29.335Z,99.99
2019-04-09T06:27:29.902Z,99.99
2019-04-09T06:28:30.309Z,99.99
2019-04-09T06:29:29.927Z,99.99
2019-04-09T06:30:29.416Z,99.99
2019-04-09T06:31:29.303Z,99.99
2019-04-09T06:32:29.292Z,99.99
2019-04-09T06:33:30.197Z,99.99
2019-04-09T06:34:30.071Z,99.99
2019-04-09T06:35:29.795Z,99.99
2019-04-09T06:36:29.850Z,99.99
2019-04-09T06:37:29.266Z,99.99
2019-04-09T06:38:29.441Z,99.99
2019-04-09T06:39:29.259Z,99.99
2019-04-09T06:40:29.262Z,99.99
2019-04-09T06:41:29.244Z,99.99
2019-04-09T06:42:30.023Z,99.99
2019-04-09T06:43:30.304Z,99.99
2019-04-09T06:44:29.251Z,99.99
2019-04-09T06:45:30.058Z,99.99
2019-04-09T06:46:29.601Z,99.99
2019-04-09T06:47:29.273Z,99.99
2019-04-09T06:48:29.273Z,99.99
2019-04-09T06:49:29.226Z,99.99
2019-04-09T06:50:29.328Z,99.99
2019-04-09T06:51:34.396Z,99.99
2019-04-09T06:52:29.195Z,99.99
2019-04-09T06:53:29.205Z,99.99
2019-04-09T06:54:29.197Z,99.99
2019-04-09T06:55:29.187Z,99.99
2019-04-09T06:56:29.186Z,99.99
2019-04-09T06:57:29.633Z,99.99
2019-04-09T06:58:30.259Z,99.99
2019-04-09T06:59:31.825Z,99.99
2019-04-09T07:00:29.167Z,99.99
2019-04-09T07:01:29.166Z,99.99
2019-04-09T07:02:30.107Z,99.99
2019-04-09T07:03:29.156Z,99.99
2019-04-09T07:04:30.066Z,99.99
2019-04-09T07:05:30.157Z,99.99
2019-04-09T07:06:29.133Z,99.99
2019-04-09T07:07:29.127Z,99.99
2019-04-09T07:08:29.124Z,99.99
2019-04-09T07:09:29.536Z,99.99
2019-04-09T07:10:29.998Z,99.99
2019-04-09T07:11:29.112Z,99.99
2019-04-09T07:12:30.212Z,99.99
2019-04-09T07:13:29.499Z,99.99
2019-04-09T07:14:29.096Z,99.99
2019-04-09T07:15:29.157Z,99.99
2019-04-09T07:16:29.729Z,99.99
2019-04-09T07:17:31.564Z,99.99
2019-04-09T07:18:29.318Z,99.99
2019-04-09T07:19:29.348Z,99.99
2019-04-09T07:20:29.067Z,99.99
2019-04-09T07:21:29.065Z,99.99
2019-04-09T07:22:29.060Z,99.99
2019-04-09T07:23:29.983Z,99.99
2019-04-09T07:24:29.877Z,99.99
2019-04-09T07:25:29.964Z,99.99
2019-04-09T07:26:29.544Z,99.99
2019-04-09T07:27:29.043Z,99.99
2019-04-09T07:28:29.568Z,99.99
2019-04-09T07:29:43.714Z,99.99
2019-04-09T07:30:29.974Z,99.99
2019-04-09T07:31:29.965Z,99.99
2019-04-09T07:32:30.398Z,99.99
2019-04-09T07:33:29.006Z,99.99
2019-04-09T07:34:29.012Z,99.99
2019-04-09T07:35:32.782Z,99.99
2019-04-09T07:36:29.006Z,99.99
2019-04-09T07:37:30.110Z,99.99
2019-04-09T07:38:31.801Z,99.99
2019-04-09T07:39:29.961Z,99.99
2019-04-09T07:40:32.792Z,99.99
2019-04-09T07:41:29.552Z,99.99
2019-04-09T07:42:29.931Z,99.99
2019-04-09T07:43:30.037Z,99.99
2019-04-09T07:44:31.918Z,99.99
2019-04-09T07:45:29.411Z,99.99
2019-04-09T07:46:29.926Z,99.99
2019-04-09T07:47:31.221Z,99.99
2019-04-09T07:48:30.142Z,99.99
2019-04-09T07:49:31.961Z,99.99
2019-04-09T07:50:28.945Z,99.99
2019-04-09T07:51:28.950Z,99.99
2019-04-09T07:52:28.944Z,99.99
2019-04-09T07:53:30.568Z,99.99
2019-04-09T07:54:31.468Z,99.99
2019-04-09T07:55:28.933Z,99.99
2019-04-09T07:56:29.970Z,99.99
2019-04-09T07:57:30.991Z,99.99
2019-04-09T07:58:29.727Z,99.99
2019-04-09T07:59:28.914Z,99.99
2019-04-09T08:00:28.997Z,99.99
2019-04-09T08:01:29.613Z,99.99
2019-04-09T08:02:28.901Z,99.99
2019-04-09T08:03:31.112Z,99.99
2019-04-09T08:04:28.903Z,99.99
2019-04-09T08:05:29.962Z,99.99
2019-04-09T08:06:29.085Z,99.99
2019-04-09T08:07:28.882Z,99.99
2019-04-09T08:08:32.154Z,99.99
2019-04-09T08:09:31.699Z,99.99
2019-04-09T08:10:28.887Z,99.99
2019-04-09T08:11:29.832Z,99.99
2019-04-09T08:12:29.212Z,99.99
2019-04-09T08:13:31.907Z,99.99
2019-04-09T08:14:29.299Z,99.99
2019-04-09T08:15:32.251Z,99.99
2019-04-09T08:16:29.768Z,99.99
2019-04-09T08:17:39.746Z,99.99
2019-04-09T08:18:29.376Z,99.99
2019-04-09T08:19:28.834Z,99.99
2019-04-09T08:20:32.537Z,99.99
2019-04-09T08:21:32.764Z,99.99
2019-04-09T08:22:28.827Z,99.99
2019-04-09T08:23:28.825Z,99.99
2019-04-09T08:24:28.820Z,99.99
2019-04-09T08:25:29.847Z,99.99
2019-04-09T08:26:31.857Z,99.99
2019-04-09T08:27:29.704Z,99.99
2019-04-09T08:28:29.341Z,99.99
2019-04-09T08:29:29.512Z,99.99
2019-04-09T08:30:37.793Z,99.99
2019-04-09T08:31:28.799Z,99.99
2019-04-09T08:32:29.408Z,99.99
2019-04-09T08:33:28.797Z,99.99
2019-04-09T08:34:31.749Z,99.99
2019-04-09T08:35:39.431Z,99.99
2019-04-09T08:37:32.788Z,99.99
2019-04-09T08:38:32.921Z,99.99
2019-04-09T08:40:37.883Z,99.99
2019-04-09T08:41:36.727Z,99.99
2019-04-09T08:43:41.432Z,99.99
2019-04-09T08:44:41.783Z,99.99
2019-04-09T08:45:41.215Z,99.99
2019-04-09T08:46:42.016Z,99.99
2019-04-09T08:47:42.937Z,99.99
2019-04-09T08:48:43.365Z,99.99
2019-04-09T08:49:43.459Z,99.99
2019-04-09T08:50:41.199Z,99.99
2019-04-09T08:51:41.597Z,99.99
2019-04-09T08:52:43.216Z,99.99
2019-04-09T08:53:42.279Z,99.99
2019-04-09T08:54:41.335Z,99.99
2019-04-09T08:55:41.179Z,99.99
2019-04-09T08:56:44.270Z,99.99
2019-04-09T08:57:45.124Z,99.99
2019-04-09T08:58:41.876Z,99.99
2019-04-09T08:59:41.346Z,99.99
2019-04-09T09:01:19.137Z,99.99
2019-04-09T09:01:57.501Z,99.99
2019-04-09T09:02:46.750Z,99.99
2019-04-09T09:03:50.314Z,99.99
2019-04-09T09:04:51.920Z,99.99
2019-04-09T09:05:52.857Z,99.99
2019-04-09T09:06:47.352Z,99.99
2019-04-09T09:07:41.150Z,99.99
2019-04-09T09:08:41.157Z,99.99
2019-04-09T09:09:43.709Z,99.99
2019-04-09T09:10:41.127Z,99.99
2019-04-09T09:11:41.324Z,99.99
2019-04-09T09:12:43.058Z,99.99
2019-04-09T09:13:41.117Z,99.99
2019-04-09T09:14:41.569Z,99.99
2019-04-09T09:15:41.482Z,99.99
2019-04-09T09:16:41.523Z,99.99
2019-04-09T09:17:46.258Z,99.99
2019-04-09T09:18:42.266Z,99.99
2019-04-09T09:19:41.100Z,99.99
2019-04-09T09:20:44.071Z,99.99
2019-04-09T09:21:42.674Z,99.99
2019-04-09T09:22:42.843Z,99.99
2019-04-09T09:23:50.790Z,99.99
2019-04-09T09:25:45.773Z,99.99
2019-04-09T09:26:46.939Z,99.99
2019-04-09T09:27:46.226Z,99.99
2019-04-09T09:28:45.786Z,99.99
2019-04-09T09:29:45.744Z,99.99
2019-04-09T09:30:58.428Z,99.99
2019-04-09T09:31:45.731Z,99.99
2019-04-09T09:32:47.354Z,99.99
2019-04-09T09:33:49.339Z,99.99
2019-04-09T09:34:46.785Z,99.99
2019-04-09T09:35:45.719Z,99.99
2019-04-09T09:36:45.836Z,99.99
2019-04-09T09:37:48.885Z,99.99
2019-04-09T09:38:46.158Z,99.99
2019-04-09T09:39:45.697Z,99.99
2019-04-09T09:40:45.853Z,99.99
2019-04-09T09:41:46.516Z,99.99
2019-04-09T09:42:46.610Z,99.99
2019-04-09T09:43:47.881Z,99.99
2019-04-09T09:44:45.685Z,99.99
2019-04-09T09:45:46.182Z,99.99
2019-04-09T09:46:45.693Z,99.99
2019-04-09T09:47:48.544Z,99.99
2019-04-09T09:48:47.937Z,99.99
2019-04-09T09:49:46.475Z,99.99
2019-04-09T09:50:45.668Z,99.99
2019-04-09T09:51:47.538Z,99.99
2019-04-09T09:52:49.973Z,99.99
2019-04-09T09:53:46.220Z,99.99
2019-04-09T09:54:46.964Z,99.99
2019-04-09T09:55:50.160Z,99.99
2019-04-09T09:56:45.741Z,99.99
2019-04-09T09:57:46.345Z,99.99
2019-04-09T09:58:48.519Z,99.99
2019-04-09T09:59:45.638Z,99.99
2019-04-09T10:00:46.481Z,99.99
2019-04-09T10:01:45.695Z,99.99
2019-04-09T10:02:46.114Z,99.99
2019-04-09T10:03:49.174Z,99.99
2019-04-09T10:04:46.467Z,99.99
2019-04-09T10:05:45.715Z,99.99
2019-04-09T10:06:49.318Z,99.99
2019-04-09T10:07:53.153Z,99.99
2019-04-09T10:08:48.340Z,99.99
2019-04-09T10:09:46.792Z,99.99
2019-04-09T10:10:47.808Z,99.99
2019-04-09T10:11:45.598Z,99.99
2019-04-09T10:12:49.186Z,99.99
2019-04-09T10:13:46.515Z,99.99
2019-04-09T10:14:45.938Z,99.99
2019-04-09T10:15:46.093Z,99.99
2019-04-09T10:16:50.140Z,99.99
2019-04-09T10:17:46.568Z,99.99
2019-04-09T10:18:59.298Z,99.99
2019-04-09T10:19:46.452Z,99.99
2019-04-09T10:20:47.725Z,99.99
2019-04-09T10:21:47.942Z,99.99
2019-04-09T10:22:45.711Z,99.99
2019-04-09T10:23:46.279Z,99.99
2019-04-09T10:24:46.056Z,99.99
2019-04-09T10:25:46.080Z,99.99
2019-04-09T10:26:47.293Z,99.99
2019-04-09T10:27:48.530Z,99.99
2019-04-09T10:28:46.018Z,99.99
2019-04-09T10:29:46.433Z,99.99
2019-04-09T10:30:47.884Z,99.99
2019-04-09T10:31:48.522Z,99.99
2019-04-09T10:32:46.049Z,99.99
2019-04-09T10:33:49.387Z,99.99
2019-04-09T10:34:45.821Z,99.99
2019-04-09T10:35:46.654Z,99.99
2019-04-09T10:36:45.613Z,99.99
2019-04-09T10:37:49.990Z,99.99
2019-04-09T10:38:45.542Z,99.99
2019-04-09T10:39:45.526Z,99.99
2019-04-09T10:40:46.650Z,99.99
2019-04-09T10:41:49.531Z,99.99
2019-04-09T10:42:46.130Z,99.99
2019-04-09T10:43:47.634Z,99.99
2019-04-09T10:44:46.950Z,99.99
2019-04-09T10:45:45.508Z,99.90
2019-04-09T10:46:46.424Z,99.99
2019-04-09T10:47:46.120Z,99.99
2019-04-09T10:48:48.375Z,99.99
2019-04-09T10:49:45.495Z,99.99
2019-04-09T10:50:45.538Z,99.14
2019-04-09T10:51:45.880Z,98.57
2019-04-09T10:52:45.498Z,98.85
2019-04-09T10:53:45.482Z,99.14
2019-04-09T10:54:47.341Z,98.95
2019-04-09T10:55:45.483Z,98.75
2019-04-09T10:56:45.474Z,98.81
2019-04-09T10:57:46.620Z,98.33
2019-04-09T10:58:45.993Z,98.61
2019-04-09T10:59:45.478Z,97.28
2019-04-09T11:00:45.472Z,97.23
2019-04-09T11:01:50.142Z,96.75
2019-04-09T11:02:45.465Z,97.04
2019-04-09T11:03:45.881Z,96.27
2019-04-09T11:04:45.920Z,96.94
2019-04-09T11:05:51.020Z,97.23
2019-04-09T11:06:45.481Z,98.28
2019-04-09T11:07:45.829Z,98.38
2019-04-09T11:08:45.515Z,98.09
2019-04-09T11:09:46.486Z,99.00
2019-04-09T11:10:46.387Z,98.14
2019-04-09T11:11:45.606Z,97.85
2019-04-09T11:12:45.445Z,98.24
2019-04-09T11:13:46.057Z,97.85
2019-04-09T11:14:47.228Z,97.66
2019-04-09T11:15:47.808Z,97.66
2019-04-09T11:16:46.396Z,97.28
2019-04-09T11:17:45.477Z,97.56
2019-04-09T11:18:47.909Z,97.56
2019-04-09T11:19:45.642Z,96.80
2019-04-09T11:20:45.427Z,96.99
2019-04-09T11:21:45.814Z,96.13
2019-04-09T11:22:47.689Z,96.03
2019-04-09T11:23:45.414Z,95.65
2019-04-09T11:24:46.216Z,95.27
2019-04-09T11:25:45.981Z,95.89
2019-04-09T11:26:47.719Z,95.27
2019-04-09T11:27:45.960Z,95.56
2019-04-09T11:28:45.861Z,95.07
2019-04-09T11:29:45.560Z,95.41
2019-04-09T11:30:45.979Z,95.36
2019-04-09T11:31:50.363Z,96.32
2019-04-09T11:32:46.422Z,96.51
2019-04-09T11:33:45.391Z,96.56
2019-04-09T11:34:45.894Z,95.70
2019-04-09T11:35:46.303Z,95.31
2019-04-09T11:36:45.475Z,95.70
2019-04-09T11:37:45.384Z,95.12
2019-04-09T11:38:45.901Z,95.56
2019-04-09T11:39:45.381Z,95.27
2019-04-09T11:40:45.405Z,95.03
2019-04-09T11:41:45.923Z,94.84
2019-04-09T11:42:45.381Z,94.74
2019-04-09T11:43:45.379Z,94.17
2019-04-09T11:44:45.378Z,94.17
2019-04-09T11:45:46.023Z,94.17
2019-04-09T11:46:46.399Z,94.36
2019-04-09T11:47:45.485Z,93.98
2019-04-09T11:48:45.733Z,93.40
2019-04-09T11:49:45.379Z,93.98
2019-04-09T11:50:45.444Z,93.98
2019-04-09T11:51:45.838Z,94.36
2019-04-09T11:52:55.808Z,93.02
2019-04-09T11:54:49.871Z,93.88
2019-04-09T11:55:49.845Z,93.88
2019-04-09T11:56:50.531Z,93.69
2019-04-09T11:57:49.850Z,92.92
2019-04-09T11:58:50.894Z,92.83
2019-04-09T11:59:49.840Z,92.83
2019-04-09T12:00:50.961Z,93.74
2019-04-09T12:02:01.120Z,93.40
2019-04-09T12:02:50.515Z,93.40
2019-04-09T12:03:49.836Z,93.79
2019-04-09T12:04:49.986Z,94.45
2019-04-09T12:05:50.649Z,94.41
2019-04-09T12:06:49.829Z,94.65
2019-04-09T12:07:50.446Z,94.45
2019-04-09T12:08:50.748Z,94.17
2019-04-09T12:09:49.910Z,94.17
2019-04-09T12:10:50.292Z,95.31
2019-04-09T12:11:52.028Z,95.12
2019-04-09T12:12:49.934Z,94.26
2019-04-09T12:13:50.751Z,94.79
2019-04-09T12:14:49.811Z,94.45
2019-04-09T12:15:50.977Z,94.26
2019-04-09T12:16:49.979Z,93.88
2019-04-09T12:17:49.802Z,93.98
2019-04-09T12:18:50.711Z,94.26
2019-04-09T12:20:01.022Z,94.12
2019-04-09T12:20:50.761Z,93.93
2019-04-09T12:21:49.801Z,94.70
2019-04-09T12:22:49.797Z,95.03
2019-04-09T12:23:50.889Z,95.03
2019-04-09T12:24:49.785Z,95.94
2019-04-09T12:25:50.615Z,95.94
2019-04-09T12:26:49.798Z,95.27
2019-04-09T12:27:50.691Z,95.36
2019-04-09T12:28:49.787Z,94.50
2019-04-09T12:29:50.934Z,94.60
2019-04-09T12:30:49.991Z,94.79
2019-04-09T12:31:49.773Z,94.41
2019-04-09T12:32:50.226Z,94.12
2019-04-09T12:33:49.790Z,95.17
2019-04-09T12:34:50.721Z,94.50
2019-04-09T12:35:49.768Z,94.31
2019-04-09T12:36:49.768Z,94.12
2019-04-09T12:37:50.164Z,94.02
2019-04-09T12:38:49.758Z,93.26
2019-04-09T12:39:50.543Z,93.74
2019-04-09T12:40:49.969Z,94.41
2019-04-09T12:41:51.543Z,94.31
2019-04-09T12:42:50.438Z,94.02
2019-04-09T12:43:50.593Z,93.98
2019-04-09T12:44:49.865Z,94.41
2019-04-09T12:45:49.754Z,94.31
2019-04-09T12:46:49.744Z,94.31
2019-04-09T12:47:50.340Z,94.70
2019-04-09T12:48:50.662Z,94.98
2019-04-09T12:49:49.738Z,95.65
2019-04-09T12:50:50.898Z,95.07
2019-04-09T12:51:49.736Z,94.31
2019-04-09T12:52:50.291Z,94.50
2019-04-09T12:53:49.726Z,94.31
2019-04-09T12:54:49.789Z,94.21
2019-04-09T12:55:50.786Z,94.31
2019-04-09T12:56:49.723Z,95.27
2019-04-09T12:57:50.895Z,94.98
2019-04-09T12:58:50.581Z,95.07
2019-04-09T12:59:49.723Z,94.89
2019-04-09T13:00:50.597Z,95.17
2019-04-09T13:01:49.714Z,95.07
2019-04-09T13:02:49.733Z,95.56
2019-04-09T13:03:49.703Z,96.13
2019-04-09T13:04:50.716Z,96.80
2019-04-09T13:05:49.702Z,96.70
2019-04-09T13:06:49.766Z,97.08
2019-04-09T13:07:50.677Z,97.28
2019-04-09T13:08:49.796Z,98.04
2019-04-09T13:09:50.820Z,97.37
2019-04-09T13:10:49.820Z,97.95
2019-04-09T13:11:50.745Z,98.61
2019-04-09T13:12:49.691Z,98.71
2019-04-09T13:13:49.691Z,98.90
2019-04-09T13:14:50.158Z,99.29
2019-04-09T13:15:49.674Z,99.48
2019-04-09T13:16:49.759Z,99.00
2019-04-09T13:17:49.948Z,98.43
2019-04-09T13:18:49.679Z,98.24
2019-04-09T13:19:49.669Z,98.81
2019-04-09T13:20:50.685Z,98.43
2019-04-09T13:21:49.660Z,98.81