createdAt,value
2023-07-08T00:00:52.171Z,102087.56
2023-07-08T00:03:19.476Z,102089.34
2023-07-08T00:05:47.109Z,102087.56
2023-07-08T00:08:16.661Z,102084.00
2023-07-08T00:10:43.045Z,102082.16
2023-07-08T00:13:10.631Z,102090.13
2023-07-08T00:15:37.690Z,102082.97
2023-07-08T00:18:11.711Z,102082.09
2023-07-08T00:20:48.465Z,102081.19
2023-07-08T00:23:15.000Z,102082.03
2023-07-08T00:25:41.737Z,102079.34
2023-07-08T00:28:16.637Z,102074.00
2023-07-08T00:30:43.306Z,102081.03
2023-07-08T00:33:09.906Z,102079.28
2023-07-08T00:35:36.249Z,102079.19
2023-07-08T00:38:03.718Z,102079.19
2023-07-08T00:40:31.419Z,102070.31
2023-07-08T00:42:59.326Z,102074.72
2023-07-08T00:45:25.790Z,102075.59
2023-07-08T00:47:52.965Z,102072.91
2023-07-08T00:50:19.432Z,102063.19
2023-07-08T00:52:46.475Z,102067.56
2023-07-08T00:55:13.306Z,102063.09
2023-07-08T00:57:43.391Z,102063.03
2023-07-08T01:00:11.334Z,102060.31
2023-07-08T01:02:43.493Z,102061.22
2023-07-08T01:05:12.915Z,102069.13
2023-07-08T01:07:40.021Z,102076.16
2023-07-08T01:10:09.253Z,102063.78
2023-07-08T01:12:40.028Z,102056.66
2023-07-08T01:15:07.677Z,102060.19
2023-07-08T01:17:34.120Z,102055.72
2023-07-08T01:20:01.250Z,102061.03
2023-07-08T01:22:33.133Z,102054.78
2023-07-08T01:25:04.165Z,102061.88
2023-07-08T01:27:31.502Z,102063.56
2023-07-08T01:29:58.578Z,102056.50
2023-07-08T01:32:25.289Z,102058.22
2023-07-08T01:35:11.512Z,102047.59
2023-07-08T01:37:39.598Z,102042.25
2023-07-08T01:40:35.201Z,102059.97
2023-07-08T01:43:02.272Z,102050.22
2023-07-08T01:45:32.327Z,102044.00
2023-07-08T01:48:04.805Z,102047.56
2023-07-08T01:50:32.328Z,102055.50
2023-07-08T01:53:00.196Z,102056.38
2023-07-08T01:55:27.184Z,102043.97
2023-07-08T01:57:56.220Z,102051.91
2023-07-08T02:00:22.967Z,102050.97
2023-07-08T02:02:49.779Z,102050.06
2023-07-08T02:05:16.335Z,102051.81
2023-07-08T02:07:42.843Z,102046.50
2023-07-08T02:10:09.390Z,102040.25
2023-07-08T02:12:35.742Z,102049.13
2023-07-08T02:15:02.300Z,102046.44
2023-07-08T02:17:31.494Z,102049.94
2023-07-08T02:19:57.910Z,102049.91
2023-07-08T02:22:24.347Z,102048.94
2023-07-08T02:24:50.692Z,102058.66
2023-07-08T02:27:17.688Z,102048.94
2023-07-08T02:29:44.069Z,102056.00
2023-07-08T02:32:14.575Z,102051.53
2023-07-08T02:34:41.051Z,102054.19
2023-07-08T02:37:07.762Z,102051.50
2023-07-08T02:39:34.185Z,102052.41
2023-07-08T02:42:02.070Z,102051.41
2023-07-08T02:44:28.427Z,102048.72
2023-07-08T02:46:54.781Z,102039.84
2023-07-08T02:49:21.161Z,102044.25
2023-07-08T02:51:47.513Z,102046.88
2023-07-08T02:54:13.871Z,102046.00
2023-07-08T02:56:40.239Z,102047.72
2023-07-08T02:59:07.444Z,102042.47
2023-07-08T03:01:35.126Z,102046.00
2023-07-08T03:04:01.636Z,102045.91
2023-07-08T03:06:28.137Z,102049.44
2023-07-08T03:08:54.496Z,102046.78
2023-07-08T03:11:20.857Z,102050.28
2023-07-08T03:13:47.251Z,102043.22
2023-07-08T03:16:14.008Z,102048.47
2023-07-08T03:18:46.830Z,102041.44
2023-07-08T03:21:18.268Z,102052.00
2023-07-08T03:23:45.087Z,102048.50
2023-07-08T03:26:15.879Z,102047.59
2023-07-08T03:28:42.308Z,102045.78
2023-07-08T03:31:10.005Z,102046.72
2023-07-08T03:33:36.606Z,102047.63
2023-07-08T03:36:03.544Z,102051.22
2023-07-08T03:38:29.948Z,102044.19
2023-07-08T03:40:56.296Z,102040.69
2023-07-08T03:43:22.671Z,102041.56
2023-07-08T03:45:49.010Z,102038.97
2023-07-08T03:48:15.363Z,102039.94
2023-07-08T03:50:41.715Z,102042.63
2023-07-08T03:53:09.729Z,102043.59
2023-07-08T03:55:36.203Z,102034.75
2023-07-08T03:58:02.590Z,102043.59
2023-07-08T04:00:28.987Z,102045.41
2023-07-08T04:02:55.420Z,102049.00
2023-07-08T04:05:22.976Z,102052.53
2023-07-08T04:07:49.625Z,102055.22
2023-07-08T04:10:17.717Z,102057.03
2023-07-08T04:12:44.078Z,102057.13
2023-07-08T04:15:11.714Z,102058.06
2023-07-08T04:17:46.360Z,102062.56
2023-07-08T04:20:15.247Z,102057.38
2023-07-08T04:22:41.604Z,102053.91
2023-07-08T04:25:08.245Z,102051.34
2023-07-08T04:27:34.620Z,102059.41
2023-07-08T04:30:01.058Z,102055.94
2023-07-08T04:32:27.505Z,102050.69
2023-07-08T04:34:53.917Z,102049.91
2023-07-08T04:37:20.592Z,102041.16
2023-07-08T04:39:47.430Z,102049.25
2023-07-08T04:42:17.218Z,102037.84
2023-07-08T04:44:43.722Z,102041.41
2023-07-08T04:47:10.169Z,102041.47
2023-07-08T04:49:36.568Z,102039.75
2023-07-08T04:52:03.205Z,102039.81
2023-07-08T04:54:29.914Z,102035.50
2023-07-08T04:56:56.453Z,102041.75
2023-07-08T04:59:24.083Z,102038.25
2023-07-08T05:01:51.144Z,102029.44
2023-07-08T05:04:18.655Z,102045.47
2023-07-08T05:06:45.150Z,102051.69
2023-07-08T05:09:11.606Z,102051.78
2023-07-08T05:11:38.005Z,102049.16
2023-07-08T05:14:04.825Z,102048.38
2023-07-08T05:16:33.431Z,102044.91
2023-07-08T05:18:59.802Z,102048.50
2023-07-08T05:21:28.393Z,102039.66
2023-07-08T05:23:54.757Z,102039.66
2023-07-08T05:26:21.134Z,102030.75
2023-07-08T05:28:47.502Z,102040.50
2023-07-08T05:31:14.174Z,102042.28
2023-07-08T05:33:40.620Z,102041.34
2023-07-08T05:36:07.140Z,102043.94
2023-07-08T05:38:33.614Z,102044.75
2023-07-08T05:41:00.740Z,102049.13
2023-07-08T05:43:27.334Z,102037.53
2023-07-08T05:46:09.985Z,102034.78
2023-07-08T05:48:38.359Z,102029.31
2023-07-08T05:51:04.797Z,102029.13
2023-07-08T05:53:31.286Z,102034.28
2023-07-08T05:55:59.471Z,102027.94
2023-07-08T05:58:27.190Z,102025.91
2023-07-08T06:00:58.247Z,102027.50
2023-07-08T06:03:24.947Z,102022.91
2023-07-08T06:05:51.603Z,102016.44
2023-07-08T06:08:18.326Z,102018.94
2023-07-08T06:10:45.512Z,102013.50
2023-07-08T06:13:12.802Z,102019.38
2023-07-08T06:15:39.812Z,102008.50
2023-07-08T06:18:06.321Z,102006.22
2023-07-08T06:20:32.852Z,102013.13
2023-07-08T06:22:59.262Z,102018.31
2023-07-08T06:25:25.632Z,102012.72
2023-07-08T06:27:53.822Z,102013.41
2023-07-08T06:30:21.245Z,102023.78
2023-07-08T06:32:47.681Z,102025.22
2023-07-08T06:35:14.161Z,102026.59
2023-07-08T06:37:40.566Z,102029.75
2023-07-08T06:40:07.339Z,102031.16
2023-07-08T06:42:33.705Z,102029.16
2023-07-08T06:45:00.069Z,102032.63
2023-07-08T06:47:26.550Z,102028.97
2023-07-08T06:49:52.942Z,102030.56
2023-07-08T06:52:19.317Z,102026.59
2023-07-08T06:54:45.786Z,102030.00
2023-07-08T06:57:12.639Z,102027.56
2023-07-08T06:59:38.989Z,102034.53
2023-07-08T07:02:05.530Z,102029.91
2023-07-08T07:04:33.430Z,102033.22
2023-07-08T07:06:59.827Z,102032.13
2023-07-08T07:09:26.265Z,102034.56
2023-07-08T07:11:52.996Z,102033.09
2023-07-08T07:17:05.948Z,102036.22
2023-07-08T07:19:34.296Z,102032.44
2023-07-08T07:22:00.698Z,102038.22
2023-07-08T07:24:27.064Z,102030.66
2023-07-08T07:26:53.441Z,102030.91
2023-07-08T07:29:22.827Z,102031.19
2023-07-08T07:31:49.355Z,102035.97
2023-07-08T07:34:15.833Z,102027.50
2023-07-08T07:36:42.218Z,102017.09
2023-07-08T07:39:08.570Z,102019.69
2023-07-08T07:41:34.958Z,102019.03
2023-07-08T07:44:01.398Z,102019.28
2023-07-08T07:46:27.829Z,102021.03
2023-07-08T07:48:54.916Z,102014.44
2023-07-08T07:51:21.357Z,102013.22
2023-07-08T07:53:47.858Z,102015.31
2023-07-08T07:56:14.263Z,102014.56
2023-07-08T07:58:40.643Z,102016.66
2023-07-08T08:01:07.625Z,102020.00
2023-07-08T08:03:34.125Z,102009.94
2023-07-08T08:06:00.968Z,102014.16
2023-07-08T08:08:27.583Z,102005.91
2023-07-08T08:10:53.935Z,102002.03
2023-07-08T08:13:20.387Z,102009.25
2023-07-08T08:15:46.755Z,102009.38
2023-07-08T08:18:13.155Z,102005.50
2023-07-08T08:20:40.760Z,102014.44
2023-07-08T08:23:07.693Z,102006.31
2023-07-08T08:25:34.087Z,102014.94
2023-07-08T08:28:00.441Z,102006.66
2023-07-08T08:30:26.897Z,102009.66
2023-07-08T08:32:53.430Z,102007.59
2023-07-08T08:35:19.829Z,102017.97
2023-07-08T08:37:46.220Z,102015.09
2023-07-08T08:40:22.118Z,102009.75
2023-07-08T08:42:54.387Z,102013.31
2023-07-08T08:45:22.506Z,102005.38
2023-07-08T08:47:51.737Z,102006.50
2023-07-08T08:50:21.354Z,102004.41
2023-07-08T08:52:47.768Z,102001.72
2023-07-08T08:55:15.893Z,101996.78
2023-07-08T08:57:46.297Z,101995.63
2023-07-08T09:00:17.388Z,101996.72
2023-07-08T09:02:52.757Z,101989.75
2023-07-08T09:05:19.404Z,101984.94
2023-07-08T09:07:55.519Z,101985.91
2023-07-08T09:10:40.780Z,101990.44
2023-07-08T09:13:08.157Z,101993.38
2023-07-08T09:15:35.111Z,101985.19
2023-07-08T09:18:18.232Z,101992.38
2023-07-08T09:20:45.057Z,101990.75
2023-07-08T09:23:14.426Z,101992.06
2023-07-08T09:25:50.313Z,101993.66
2023-07-08T09:28:17.032Z,101994.41
2023-07-08T09:30:47.430Z,101988.09
2023-07-08T09:33:13.901Z,101983.47
2023-07-08T09:35:48.081Z,101987.00
2023-07-08T09:38:16.436Z,101990.09
2023-07-08T09:40:47.486Z,101988.81
2023-07-08T09:43:13.830Z,101986.63
2023-07-08T09:45:46.707Z,101983.34
2023-07-08T09:48:21.894Z,101980.53
2023-07-08T09:50:49.285Z,101975.34
2023-07-08T09:53:15.803Z,101986.84
2023-07-08T09:55:42.318Z,101976.63
2023-07-08T09:58:29.303Z,101992.59
2023-07-08T10:00:56.821Z,101988.44
2023-07-08T10:03:24.676Z,101992.31
2023-07-08T10:05:52.971Z,101986.06
2023-07-08T10:08:23.568Z,101983.78
2023-07-08T10:11:12.955Z,101976.97
2023-07-08T10:13:45.399Z,101982.09
2023-07-08T10:16:22.308Z,101981.19
2023-07-08T10:18:48.873Z,101977.38
2023-07-08T10:21:33.724Z,101970.56
2023-07-08T10:24:18.886Z,101981.31
2023-07-08T10:26:47.461Z,101977.75
2023-07-08T10:29:23.449Z,101976.47
2023-07-08T10:31:52.881Z,101969.06
2023-07-08T10:34:19.328Z,101971.00
2023-07-08T10:36:54.403Z,101972.66
2023-07-08T10:39:36.278Z,101971.25
2023-07-08T10:42:08.926Z,101970.16
2023-07-08T10:44:44.450Z,101965.97
2023-07-08T10:47:10.896Z,101963.75
2023-07-08T10:49:50.354Z,101953.47
2023-07-08T10:52:23.430Z,101975.50
2023-07-08T10:54:55.565Z,101972.31
2023-07-08T10:57:21.920Z,101970.69
2023-07-08T11:00:08.502Z,101968.91
2023-07-08T11:02:46.015Z,101970.28
2023-07-08T11:05:32.469Z,101960.56
2023-07-08T11:08:20.573Z,101969.25
2023-07-08T11:11:14.716Z,101970.19
2023-07-08T11:13:46.301Z,101962.75
2023-07-08T11:16:42.425Z,101967.91
2023-07-08T11:19:17.738Z,101954.16
2023-07-08T11:21:48.972Z,101958.09
2023-07-08T11:24:18.395Z,101956.81
2023-07-08T11:26:47.716Z,101960.69
2023-07-08T11:29:23.798Z,101960.94
2023-07-08T11:31:51.039Z,101950.84
2023-07-08T11:34:19.085Z,101950.47
2023-07-08T11:36:47.763Z,101950.94
2023-07-08T11:39:30.973Z,101956.31
2023-07-08T11:42:15.825Z,101950.84
2023-07-08T11:44:43.529Z,101946.91
2023-07-08T11:47:17.484Z,101941.50
2023-07-08T11:49:44.168Z,101943.59
2023-07-08T11:52:15.353Z,101948.13
2023-07-08T11:54:46.479Z,101930.81
2023-07-08T11:57:18.079Z,101934.34
2023-07-08T11:59:46.068Z,101939.50
2023-07-08T12:02:12.437Z,101933.31
2023-07-08T12:04:59.278Z,101931.97
2023-07-08T12:07:41.654Z,101926.53
2023-07-08T12:10:23.875Z,101933.56
2023-07-08T12:12:50.385Z,101925.72
2023-07-08T12:15:16.983Z,101918.75
2023-07-08T12:17:43.798Z,101921.63
2023-07-08T12:20:30.661Z,101917.53
2023-07-08T12:22:57.780Z,101926.66
2023-07-08T12:25:28.250Z,101910.75
2023-07-08T12:27:54.756Z,101909.41
2023-07-08T12:30:21.193Z,101906.78
2023-07-08T12:32:47.679Z,101905.91
2023-07-08T12:35:25.971Z,101903.59
2023-07-08T12:37:54.073Z,101908.88
2023-07-08T12:40:22.423Z,101906.94
2023-07-08T12:42:49.254Z,101905.38
2023-07-08T12:45:20.415Z,101909.50
2023-07-08T12:47:46.852Z,101902.13
2023-07-08T12:50:13.846Z,101907.91
2023-07-08T12:52:40.917Z,101908.22
2023-07-08T12:55:09.786Z,101919.50
2023-07-08T12:57:36.285Z,101908.66
2023-07-08T13:00:02.800Z,101904.44
2023-07-08T13:02:29.968Z,101899.94
2023-07-08T13:04:59.608Z,101897.22
2023-07-08T13:07:34.083Z,101893.59
2023-07-08T13:10:01.096Z,101887.81
2023-07-08T13:12:27.996Z,101888.53
2023-07-08T13:14:55.465Z,101887.81
2023-07-08T13:17:22.113Z,101897.50
2023-07-08T13:19:48.793Z,101894.47
2023-07-08T13:22:22.259Z,101889.78
2023-07-08T13:24:49.483Z,101893.38
2023-07-08T13:27:21.398Z,101892.69
2023-07-08T13:29:47.793Z,101892.31
2023-07-08T13:32:14.245Z,101888.97
2023-07-08T13:34:41.799Z,101885.50
2023-07-08T13:37:14.094Z,101888.53
2023-07-08T13:39:46.731Z,101890.72
2023-07-08T13:42:13.604Z,101886.34
2023-07-08T13:44:44.955Z,101879.09
2023-07-08T13:47:28.802Z,101881.47
2023-07-08T13:49:59.228Z,101877.91
2023-07-08T13:52:25.795Z,101874.91
2023-07-08T13:54:54.195Z,101881.59
2023-07-08T13:57:21.760Z,101877.06
2023-07-08T13:59:49.009Z,101884.13
2023-07-08T14:02:17.790Z,101891.16
2023-07-08T14:07:20.677Z,101885.63
2023-07-08T14:09:47.439Z,101878.88
2023-07-08T14:12:14.005Z,101879.09
2023-07-08T14:14:40.522Z,101878.94
2023-07-08T14:17:10.751Z,101874.84
2023-07-08T14:19:41.157Z,101874.00
2023-07-08T23:40:23.346Z,101927.78
2023-07-08T23:42:49.856Z,101934.00
2023-07-08T23:45:16.430Z,101940.19
2023-07-08T23:47:43.787Z,101944.66
2023-07-08T23:50:16.945Z,101938.44
2023-07-08T23:52:44.161Z,101932.25
2023-07-08T23:55:10.517Z,101933.16
2023-07-08T23:57:37.102Z,101932.25
