createdAt,value
2018-07-17T00:00:02.003Z,0.00
2018-07-17T00:01:02.073Z,0.00
2018-07-17T00:02:02.139Z,0.00
2018-07-17T00:03:02.199Z,0.00
2018-07-17T00:04:02.267Z,0.00
2018-07-17T00:05:02.331Z,0.00
2018-07-17T00:06:02.407Z,0.00
2018-07-17T00:07:02.472Z,0.00
2018-07-17T00:08:02.533Z,0.00
2018-07-17T00:09:02.600Z,0.00
2018-07-17T00:10:02.667Z,0.00
2018-07-17T00:11:02.739Z,0.00
2018-07-17T00:12:02.803Z,0.00
2018-07-17T00:13:02.867Z,0.00
2018-07-17T00:14:02.931Z,0.00
2018-07-17T00:15:02.999Z,0.00
2018-07-17T00:16:03.072Z,0.00
2018-07-17T00:17:03.140Z,0.00
2018-07-17T00:18:03.199Z,0.00
2018-07-17T00:19:03.264Z,0.00
2018-07-17T00:20:03.332Z,0.00
2018-07-17T00:21:03.408Z,0.00
2018-07-17T00:22:03.476Z,0.00
2018-07-17T00:23:03.531Z,0.00
2018-07-17T00:24:03.596Z,0.00
2018-07-17T00:25:03.664Z,0.00
2018-07-17T00:26:03.735Z,0.00
2018-07-17T00:27:03.804Z,0.00
2018-07-17T00:28:03.869Z,0.00
2018-07-17T00:29:03.928Z,0.00
2018-07-17T00:30:03.997Z,0.00
2018-07-17T00:31:04.068Z,0.00
2018-07-17T00:32:04.264Z,0.00
2018-07-17T00:33:04.196Z,0.00
2018-07-17T00:34:04.264Z,0.00
2018-07-17T00:35:04.328Z,0.00
2018-07-17T00:36:04.400Z,0.00
2018-07-17T00:37:04.469Z,0.00
2018-07-17T00:38:04.528Z,0.00
2018-07-17T00:39:04.592Z,0.00
2018-07-17T00:40:04.664Z,0.00
2018-07-17T00:41:04.733Z,0.00
2018-07-17T00:42:04.800Z,0.00
2018-07-17T00:43:04.861Z,0.00
2018-07-17T00:44:04.940Z,0.00
2018-07-17T00:45:04.993Z,0.00
2018-07-17T00:46:05.069Z,0.00
2018-07-17T00:47:05.144Z,0.00
2018-07-17T00:48:05.193Z,0.00
2018-07-17T00:49:05.257Z,0.00
2018-07-17T00:50:05.334Z,0.00
2018-07-17T00:51:05.509Z,0.00
2018-07-17T00:52:05.460Z,0.00
2018-07-17T00:53:05.528Z,0.00
2018-07-17T00:54:05.590Z,0.00
2018-07-17T00:55:05.666Z,0.00
2018-07-17T00:56:05.729Z,0.00
2018-07-17T00:57:05.797Z,0.00
2018-07-17T00:58:05.852Z,0.00
2018-07-17T00:59:05.920Z,0.00
2018-07-17T01:00:05.985Z,0.00
2018-07-17T01:01:06.126Z,0.00
2018-07-17T01:02:06.125Z,0.00
2018-07-17T01:03:06.185Z,0.00
2018-07-17T01:04:06.255Z,0.00
2018-07-17T01:05:06.317Z,0.00
2018-07-17T01:06:06.403Z,0.00
2018-07-17T01:07:06.512Z,0.00
2018-07-17T01:08:06.517Z,0.00
2018-07-17T01:09:06.581Z,0.00
2018-07-17T01:10:06.649Z,0.00
2018-07-17T01:11:06.721Z,0.00
2018-07-17T01:12:06.790Z,0.00
2018-07-17T01:13:06.849Z,0.00
2018-07-17T01:14:06.913Z,0.00
2018-07-17T01:15:06.981Z,0.00
2018-07-17T01:16:07.054Z,0.00
2018-07-17T01:17:07.121Z,0.00
2018-07-17T01:18:07.181Z,0.00
2018-07-17T01:19:07.245Z,0.00
2018-07-17T01:20:07.317Z,0.00
2018-07-17T01:21:07.386Z,0.00
2018-07-17T01:22:07.450Z,0.00
2018-07-17T01:23:07.514Z,0.00
2018-07-17T01:24:07.578Z,0.00
2018-07-17T01:25:07.642Z,0.00
2018-07-17T01:26:07.718Z,0.00
2018-07-17T01:27:07.786Z,0.00
2018-07-17T01:28:07.842Z,0.00
2018-07-17T01:29:07.919Z,0.00
2018-07-17T01:30:07.974Z,0.00
2018-07-17T01:31:08.051Z,0.00
2018-07-17T01:32:08.114Z,0.00
2018-07-17T01:33:08.174Z,0.00
2018-07-17T01:34:08.238Z,0.00
2018-07-17T01:35:08.306Z,0.00
2018-07-17T01:36:08.686Z,0.00
2018-07-17T01:37:08.443Z,0.00
2018-07-17T01:38:08.507Z,0.00
2018-07-17T01:39:08.575Z,0.00
2018-07-17T01:40:08.635Z,0.00
2018-07-17T01:41:08.718Z,0.00
2018-07-17T01:42:08.775Z,0.00
2018-07-17T01:43:08.913Z,0.00
2018-07-17T01:44:08.901Z,0.00
2018-07-17T01:45:08.969Z,0.00
2018-07-17T01:46:09.047Z,0.00
2018-07-17T01:47:09.107Z,0.00
2018-07-17T01:48:09.170Z,0.00
2018-07-17T01:49:09.231Z,0.00
2018-07-17T01:50:09.302Z,0.00
2018-07-17T01:51:09.372Z,0.00
2018-07-17T01:52:09.439Z,0.00
2018-07-17T01:53:09.499Z,0.00
2018-07-17T01:54:09.563Z,0.00
2018-07-17T01:55:09.626Z,0.00
2018-07-17T01:56:09.699Z,0.00
2018-07-17T01:57:09.766Z,0.00
2018-07-17T01:58:09.831Z,0.00
2018-07-17T01:59:09.892Z,0.00
2018-07-17T02:00:09.959Z,0.00
2018-07-17T02:01:10.035Z,0.00
2018-07-17T02:02:10.096Z,0.00
2018-07-17T02:03:10.155Z,0.00
2018-07-17T02:04:10.227Z,0.00
2018-07-17T02:05:10.287Z,0.00
2018-07-17T02:06:10.523Z,0.00
2018-07-17T02:07:10.419Z,0.00
2018-07-17T02:08:10.491Z,0.00
2018-07-17T02:09:10.551Z,0.00
2018-07-17T02:10:10.619Z,0.00
2018-07-17T02:11:10.696Z,0.00
2018-07-17T02:12:10.755Z,0.00
2018-07-17T02:13:10.815Z,0.00
2018-07-17T02:14:10.886Z,0.00
2018-07-17T02:15:10.948Z,0.00
2018-07-17T02:16:11.023Z,0.00
2018-07-17T02:17:11.092Z,0.00
2018-07-17T02:18:11.148Z,0.00
2018-07-17T02:19:11.212Z,0.00
2018-07-17T02:20:11.280Z,0.00
2018-07-17T02:21:11.352Z,0.00
2018-07-17T02:22:11.420Z,0.00
2018-07-17T02:23:11.476Z,0.00
2018-07-17T02:24:11.546Z,0.00
2018-07-17T02:25:11.608Z,0.00
2018-07-17T02:26:11.683Z,0.00
2018-07-17T02:27:11.748Z,0.00
2018-07-17T02:28:11.811Z,0.00
2018-07-17T02:29:11.872Z,0.00
2018-07-17T02:30:11.939Z,0.00
2018-07-17T02:31:12.012Z,0.00
2018-07-17T02:32:12.076Z,0.00
2018-07-17T02:33:12.136Z,0.00
2018-07-17T02:34:12.204Z,0.00
2018-07-17T02:35:12.272Z,0.00
2018-07-17T02:36:12.460Z,0.00
2018-07-17T02:37:12.408Z,0.00
2018-07-17T02:38:12.468Z,0.00
2018-07-17T02:39:12.536Z,0.00
2018-07-17T02:40:12.600Z,0.00
2018-07-17T02:41:12.676Z,0.00
2018-07-17T02:42:12.813Z,0.00
2018-07-17T02:43:12.804Z,0.00
2018-07-17T02:44:12.869Z,0.00
2018-07-17T02:45:12.932Z,0.00
2018-07-17T02:46:13.017Z,0.00
2018-07-17T02:47:13.086Z,0.00
2018-07-17T02:48:13.131Z,0.00
2018-07-17T02:49:13.201Z,0.00
2018-07-17T02:50:13.267Z,0.00
2018-07-17T02:51:13.345Z,0.00
2018-07-17T02:52:13.392Z,0.00
2018-07-17T02:53:13.460Z,0.00
2018-07-17T02:54:13.529Z,0.00
2018-07-17T02:55:13.597Z,0.00
2018-07-17T02:56:13.664Z,0.00
2018-07-17T02:57:13.737Z,0.00
2018-07-17T02:58:13.789Z,0.00
2018-07-17T02:59:13.858Z,0.00
2018-07-17T03:00:13.933Z,0.00
2018-07-17T03:01:13.993Z,0.00
2018-07-17T03:02:14.065Z,0.00
2018-07-17T03:03:14.121Z,0.00
2018-07-17T03:04:14.189Z,0.00
2018-07-17T03:05:14.257Z,4.00
2018-07-17T03:06:14.360Z,4.00
2018-07-17T03:07:14.385Z,4.00
2018-07-17T03:08:14.453Z,0.00
2018-07-17T03:09:14.517Z,4.00
2018-07-17T03:10:14.581Z,4.00
2018-07-17T03:11:14.653Z,4.00
2018-07-17T03:12:14.730Z,4.00
2018-07-17T03:13:14.781Z,4.00
2018-07-17T03:14:14.848Z,4.00
2018-07-17T03:15:14.914Z,4.00
2018-07-17T03:16:14.986Z,8.00
2018-07-17T03:17:15.058Z,8.00
2018-07-17T03:18:15.110Z,4.00
2018-07-17T03:19:15.177Z,8.00
2018-07-17T03:20:15.242Z,8.00
2018-07-17T03:21:15.426Z,8.00
2018-07-17T03:22:15.381Z,12.00
2018-07-17T03:23:15.442Z,16.00
2018-07-17T03:24:15.506Z,16.00
2018-07-17T03:25:15.574Z,16.00
2018-07-17T03:26:15.647Z,20.00
2018-07-17T03:27:15.718Z,20.00
2018-07-17T03:28:15.774Z,20.00
2018-07-17T03:29:15.842Z,20.00
2018-07-17T03:30:15.906Z,28.00
2018-07-17T03:31:15.982Z,32.00
2018-07-17T03:32:16.042Z,32.00
2018-07-17T03:33:16.102Z,36.00
2018-07-17T03:34:16.173Z,40.00
2018-07-17T03:35:16.234Z,44.00
2018-07-17T03:36:16.337Z,48.00
2018-07-17T03:37:16.367Z,56.00
2018-07-17T03:38:16.442Z,56.00
2018-07-17T03:39:16.498Z,64.00
2018-07-17T03:40:16.566Z,64.00
2018-07-17T03:41:16.647Z,68.00
2018-07-17T03:42:16.702Z,72.00
2018-07-17T03:43:16.763Z,76.00
2018-07-17T03:44:16.831Z,80.00
2018-07-17T03:45:16.903Z,92.00
2018-07-17T03:46:16.978Z,96.00
2018-07-17T03:47:17.047Z,104.00
2018-07-17T03:48:17.116Z,116.00
2018-07-17T03:49:17.159Z,132.00
2018-07-17T03:50:17.243Z,144.00
2018-07-17T03:51:17.295Z,160.00
2018-07-17T03:52:17.389Z,172.00
2018-07-17T03:53:17.423Z,188.00
2018-07-17T03:54:17.491Z,200.00
2018-07-17T03:55:17.555Z,216.00
2018-07-17T03:56:17.623Z,224.00
2018-07-17T03:57:17.696Z,236.00
2018-07-17T03:58:17.759Z,252.00
2018-07-17T03:59:17.819Z,264.00
2018-07-17T04:00:17.888Z,284.00
2018-07-17T04:01:17.951Z,308.00
2018-07-17T04:02:18.024Z,328.00
2018-07-17T04:03:18.092Z,348.00
2018-07-17T04:04:18.199Z,368.00
2018-07-17T04:05:18.215Z,396.00
2018-07-17T04:06:18.284Z,420.00
2018-07-17T04:07:18.748Z,448.00
2018-07-17T04:08:18.416Z,476.00
2018-07-17T04:09:18.480Z,508.00
2018-07-17T04:10:18.550Z,536.00
2018-07-17T04:11:18.615Z,568.00
2018-07-17T04:12:18.680Z,604.00
2018-07-17T04:13:18.856Z,644.00
2018-07-17T04:14:18.814Z,684.00
2018-07-17T04:15:18.876Z,728.00
2018-07-17T04:16:18.944Z,764.00
2018-07-17T04:17:19.008Z,796.00
2018-07-17T04:18:19.089Z,816.00
2018-07-17T04:19:19.140Z,824.00
2018-07-17T04:20:19.209Z,832.00
2018-07-17T04:21:19.272Z,840.00
2018-07-17T04:22:19.385Z,856.00
2018-07-17T04:23:19.412Z,868.00
2018-07-17T04:24:19.476Z,892.00
2018-07-17T04:25:19.540Z,916.00
2018-07-17T04:26:19.606Z,940.00
2018-07-17T04:27:19.671Z,960.00
2018-07-17T04:28:19.744Z,980.00
2018-07-17T04:29:19.814Z,996.00
2018-07-17T04:30:19.868Z,1004.00
2018-07-17T04:31:19.939Z,1016.00
2018-07-17T04:32:19.997Z,1032.00
2018-07-17T04:33:20.072Z,1056.00
2018-07-17T04:34:20.142Z,1088.00
2018-07-17T04:35:20.201Z,1120.00
2018-07-17T04:36:20.264Z,1164.00
2018-07-17T04:37:20.333Z,1212.00
2018-07-17T04:38:20.410Z,1256.00
2018-07-17T04:39:20.473Z,1292.00
2018-07-17T04:40:20.529Z,1332.00
2018-07-17T04:41:20.597Z,1372.00
2018-07-17T04:42:20.661Z,1412.00
2018-07-17T04:43:20.737Z,1444.00
2018-07-17T04:44:20.821Z,1472.00
2018-07-17T04:45:20.873Z,1508.00
2018-07-17T04:46:20.933Z,1548.00
2018-07-17T04:47:20.995Z,1588.00
2018-07-17T04:48:21.066Z,1632.00
2018-07-17T04:49:21.133Z,1684.00
2018-07-17T04:50:21.193Z,1748.00
2018-07-17T04:51:21.257Z,1812.00
2018-07-17T04:52:21.325Z,1860.00
2018-07-17T04:53:21.397Z,1892.00
2018-07-17T04:54:21.461Z,1936.00
2018-07-17T04:55:21.522Z,1984.00
2018-07-17T04:56:21.589Z,2036.00
2018-07-17T04:57:21.656Z,2088.00
2018-07-17T04:58:21.725Z,2152.00
2018-07-17T04:59:21.794Z,2220.00
2018-07-17T05:00:21.858Z,2292.00
2018-07-17T05:01:21.924Z,2372.00
2018-07-17T05:02:21.986Z,2448.00
2018-07-17T05:03:22.058Z,2528.00
2018-07-17T05:04:22.126Z,2600.00
2018-07-17T05:05:22.197Z,2652.00
2018-07-17T05:06:22.254Z,2692.00
2018-07-17T05:07:22.318Z,2724.00
2018-07-17T05:08:22.386Z,2744.00
2018-07-17T05:09:22.457Z,2764.00
2018-07-17T05:10:22.514Z,2780.00
2018-07-17T05:11:22.581Z,2828.00
2018-07-17T05:12:22.650Z,2892.00
2018-07-17T05:13:22.721Z,2960.00
2018-07-17T05:14:22.786Z,3036.00
2018-07-17T05:15:22.850Z,3104.00
2018-07-17T05:16:22.970Z,3168.00
2018-07-17T05:17:22.986Z,3240.00
2018-07-17T05:18:23.053Z,3328.00
2018-07-17T05:19:23.292Z,3456.00
2018-07-17T05:20:23.183Z,3600.00
2018-07-17T05:21:23.290Z,3708.00
2018-07-17T05:22:23.313Z,3788.00
2018-07-17T05:23:23.389Z,3828.00
2018-07-17T05:24:23.449Z,3784.00
2018-07-17T05:25:23.509Z,3704.00
2018-07-17T05:26:23.577Z,3636.00
2018-07-17T05:27:23.650Z,3624.00
2018-07-17T05:28:23.717Z,3664.00
2018-07-17T05:29:23.785Z,3740.00
2018-07-17T05:30:23.845Z,3820.00
2018-07-17T05:31:23.909Z,3856.00
2018-07-17T05:32:23.977Z,3840.00
2018-07-17T05:33:24.049Z,3772.00
2018-07-17T05:34:24.117Z,3652.00
2018-07-17T05:35:24.191Z,3572.00
2018-07-17T05:36:24.245Z,3556.00
2018-07-17T05:37:24.309Z,3580.00
2018-07-17T05:38:24.385Z,3608.00
2018-07-17T05:39:24.453Z,3616.00
2018-07-17T05:40:24.509Z,3612.00
2018-07-17T05:41:24.577Z,3616.00
2018-07-17T05:42:24.645Z,3644.00
2018-07-17T05:43:24.717Z,3644.00
2018-07-17T05:44:24.785Z,3652.00
2018-07-17T05:45:24.849Z,3708.00
2018-07-17T05:46:24.929Z,3772.00
2018-07-17T05:47:24.981Z,3816.00
2018-07-17T05:48:25.057Z,3864.00
2018-07-17T05:49:25.129Z,3896.00
2018-07-17T05:50:25.181Z,3956.00
2018-07-17T05:51:25.245Z,3996.00
2018-07-17T05:52:25.314Z,4036.00
2018-07-17T05:53:25.405Z,4080.00
2018-07-17T05:54:25.469Z,4120.00
2018-07-17T05:55:25.514Z,4160.00
2018-07-17T05:56:25.581Z,4200.00
2018-07-17T05:57:25.649Z,4240.00
2018-07-17T05:58:25.721Z,4288.00
2018-07-17T05:59:25.790Z,4336.00
2018-07-17T06:00:25.849Z,4400.00
2018-07-17T06:01:25.934Z,4460.00
2018-07-17T06:02:25.985Z,4516.00
2018-07-17T06:03:26.160Z,4564.00
2018-07-17T06:04:26.125Z,4604.00
2018-07-17T06:05:26.190Z,4644.00
2018-07-17T06:06:26.254Z,4684.00
2018-07-17T06:07:26.322Z,4740.00
2018-07-17T06:08:26.418Z,4800.00
2018-07-17T06:09:26.457Z,4860.00
2018-07-17T06:10:26.583Z,4912.00
2018-07-17T06:11:26.595Z,4968.00
2018-07-17T06:12:26.654Z,5016.00
2018-07-17T06:13:26.731Z,5060.00
2018-07-17T06:14:26.802Z,5100.00
2018-07-17T06:15:26.859Z,5124.00
2018-07-17T06:16:26.928Z,5164.00
2018-07-17T06:17:26.995Z,5220.00
2018-07-17T06:18:27.071Z,5288.00
2018-07-17T06:19:27.136Z,5360.00
2018-07-17T06:20:27.195Z,5440.00
2018-07-17T06:21:27.264Z,5512.00
2018-07-17T06:22:27.336Z,5616.00
2018-07-17T06:23:27.403Z,5728.00
2018-07-17T06:24:27.472Z,5856.00
2018-07-17T06:25:27.532Z,5992.00
2018-07-17T06:26:27.600Z,6372.00
2018-07-17T06:27:27.668Z,14724.00
2018-07-17T06:28:27.746Z,27200.00
2018-07-17T06:29:27.811Z,36384.00
2018-07-17T06:30:27.874Z,37824.00
2018-07-17T06:31:27.940Z,36832.00
2018-07-17T06:32:28.012Z,37760.00
2018-07-17T06:33:28.231Z,36416.00
2018-07-17T06:34:28.153Z,35904.00
2018-07-17T06:35:28.220Z,37312.00
2018-07-17T06:36:28.292Z,37088.00
2018-07-17T06:37:28.360Z,36096.00
2018-07-17T06:38:28.440Z,35520.00
2018-07-17T06:39:28.512Z,36000.00
2018-07-17T06:40:28.575Z,37056.00
2018-07-17T06:41:28.652Z,35840.00
2018-07-17T06:42:28.724Z,32736.00
2018-07-17T06:43:28.804Z,17760.00
2018-07-17T06:44:28.876Z,18976.00
2018-07-17T06:45:28.944Z,23520.00
2018-07-17T06:46:29.020Z,19360.00
2018-07-17T06:47:29.092Z,11888.00
2018-07-17T06:48:29.273Z,10940.00
2018-07-17T06:49:29.240Z,10236.00
2018-07-17T06:50:29.472Z,12228.00
2018-07-17T06:51:29.389Z,20032.00
2018-07-17T06:52:29.461Z,18144.00
2018-07-17T06:53:29.541Z,18944.00
2018-07-17T06:54:29.617Z,12112.00
2018-07-17T06:55:29.685Z,7464.00
2018-07-17T06:56:29.757Z,5892.00
2018-07-17T06:57:29.877Z,4956.00
2018-07-17T06:58:29.909Z,5644.00
2018-07-17T06:59:29.982Z,4200.00
2018-07-17T07:00:30.050Z,3768.00
2018-07-17T07:01:30.125Z,3544.00
2018-07-17T07:02:30.197Z,3488.00
2018-07-17T07:03:30.419Z,3556.00
2018-07-17T07:04:30.342Z,3672.00
2018-07-17T07:05:30.410Z,3804.00
2018-07-17T07:06:30.482Z,3968.00
2018-07-17T07:07:30.550Z,4092.00
2018-07-17T07:08:30.629Z,4136.00
2018-07-17T07:09:30.701Z,4188.00
2018-07-17T07:10:30.766Z,4300.00
2018-07-17T07:11:30.834Z,4520.00
2018-07-17T07:12:30.905Z,5000.00
2018-07-17T07:13:30.982Z,5384.00
2018-07-17T07:14:31.053Z,5660.00
2018-07-17T07:15:31.118Z,5760.00
2018-07-17T07:16:31.185Z,5640.00
2018-07-17T07:17:31.257Z,5416.00
2018-07-17T07:18:31.342Z,5260.00
2018-07-17T07:19:31.397Z,5316.00
2018-07-17T07:20:31.472Z,5636.00
2018-07-17T07:21:31.542Z,6924.00
2018-07-17T07:22:31.610Z,6760.00
2018-07-17T07:23:31.686Z,6320.00
2018-07-17T07:24:31.754Z,5644.00
2018-07-17T07:25:31.822Z,5580.00
2018-07-17T07:26:31.890Z,5728.00
2018-07-17T07:27:31.958Z,5764.00
2018-07-17T07:28:32.035Z,5740.00
2018-07-17T07:29:32.110Z,5816.00
2018-07-17T07:30:32.171Z,10380.00
2018-07-17T07:31:32.238Z,6684.00
2018-07-17T07:32:32.311Z,6044.00
2018-07-17T07:33:32.527Z,5680.00
2018-07-17T07:34:32.452Z,5284.00
2018-07-17T07:35:32.519Z,4896.00
2018-07-17T07:36:32.589Z,4560.00
2018-07-17T07:37:32.659Z,4124.00
2018-07-17T07:38:32.739Z,3808.00
2018-07-17T07:39:32.806Z,3600.00
2018-07-17T07:40:32.867Z,3448.00
2018-07-17T07:41:32.938Z,3344.00
2018-07-17T07:42:33.007Z,3264.00
2018-07-17T07:43:33.226Z,3216.00
2018-07-17T07:44:33.146Z,3196.00
2018-07-17T07:45:33.215Z,3208.00
2018-07-17T07:46:33.286Z,3236.00
2018-07-17T07:47:33.351Z,3272.00
2018-07-17T07:48:33.430Z,3284.00
2018-07-17T07:49:33.502Z,3288.00
2018-07-17T07:50:33.562Z,3308.00
2018-07-17T07:51:33.635Z,3364.00
2018-07-17T07:52:33.703Z,3476.00
2018-07-17T07:53:33.779Z,3704.00
2018-07-17T07:54:33.846Z,4072.00
2018-07-17T07:55:33.965Z,4548.00
2018-07-17T07:56:33.979Z,5216.00
2018-07-17T07:57:34.052Z,5992.00
2018-07-17T07:58:34.147Z,6700.00
2018-07-17T07:59:34.187Z,8484.00
2018-07-17T08:00:34.260Z,8312.00
2018-07-17T08:01:34.331Z,8920.00
2018-07-17T08:02:34.395Z,12560.00
2018-07-17T08:03:34.508Z,12520.00
2018-07-17T08:04:34.548Z,11928.00
2018-07-17T08:05:34.608Z,14656.00
2018-07-17T08:06:34.676Z,14656.00
2018-07-17T08:07:34.748Z,22400.00
2018-07-17T08:08:34.824Z,26336.00
2018-07-17T08:09:34.896Z,26816.00
2018-07-17T08:10:34.960Z,19392.00
2018-07-17T08:11:35.098Z,19488.00
2018-07-17T08:12:35.100Z,26432.00
2018-07-17T08:13:35.176Z,25120.00
2018-07-17T08:14:35.269Z,25152.00
2018-07-17T08:15:35.321Z,22784.00
2018-07-17T08:16:35.392Z,16000.00
2018-07-17T08:17:35.468Z,20864.00
2018-07-17T08:18:35.545Z,21088.00
2018-07-17T08:19:35.629Z,20832.00
2018-07-17T08:20:35.697Z,23712.00
2018-07-17T08:21:35.810Z,23616.00
2018-07-17T08:22:35.841Z,23040.00
2018-07-17T08:23:35.916Z,20512.00
2018-07-17T08:24:35.997Z,21536.00
2018-07-17T08:25:36.073Z,23040.00
2018-07-17T08:26:36.141Z,23072.00
2018-07-17T08:27:36.217Z,18720.00
2018-07-17T08:28:36.295Z,21408.00
2018-07-17T08:29:36.386Z,16768.00
2018-07-17T08:30:36.453Z,15200.00
2018-07-17T08:31:36.525Z,9176.00
2018-07-17T08:32:36.600Z,8000.00
2018-07-17T08:33:36.677Z,7836.00
2018-07-17T08:34:36.761Z,7852.00
2018-07-17T08:35:36.837Z,8392.00
2018-07-17T08:36:36.905Z,9968.00
2018-07-17T08:37:36.981Z,12544.00
2018-07-17T08:38:37.057Z,13624.00
2018-07-17T08:39:37.249Z,17184.00
2018-07-17T08:40:37.209Z,17152.00
2018-07-17T08:41:37.285Z,16384.00
2018-07-17T08:42:37.362Z,14624.00
2018-07-17T08:43:37.480Z,14240.00
2018-07-17T08:44:37.521Z,14656.00
2018-07-17T08:45:37.597Z,11628.00
2018-07-17T08:46:37.770Z,12860.00
2018-07-17T08:47:37.737Z,15232.00
2018-07-17T08:48:37.838Z,15776.00
2018-07-17T08:49:37.909Z,15648.00
2018-07-17T08:50:37.980Z,15776.00
2018-07-17T08:51:38.049Z,14212.00
2018-07-17T08:52:38.125Z,15328.00
2018-07-17T08:53:38.202Z,15072.00
2018-07-17T08:54:38.397Z,13820.00
2018-07-17T08:55:38.373Z,14304.00
2018-07-17T08:56:38.433Z,14464.00
2018-07-17T08:57:38.509Z,14656.00
2018-07-17T08:58:38.586Z,14208.00
2018-07-17T08:59:38.661Z,14080.00
2018-07-17T09:00:38.765Z,10296.00
2018-07-17T09:01:38.821Z,9516.00
2018-07-17T09:02:38.893Z,9732.00
2018-07-17T09:03:38.977Z,10796.00
2018-07-17T09:04:39.046Z,9120.00
2018-07-17T09:05:39.138Z,9056.00
2018-07-17T09:06:39.206Z,9664.00
2018-07-17T09:07:39.274Z,8976.00
2018-07-17T09:08:39.350Z,8552.00
2018-07-17T09:09:39.439Z,8496.00
2018-07-17T09:10:39.538Z,8296.00
2018-07-17T09:11:39.627Z,7808.00
2018-07-17T09:12:39.655Z,7508.00
2018-07-17T09:13:39.731Z,7372.00
2018-07-17T09:14:39.807Z,7352.00
2018-07-17T09:15:39.887Z,7872.00
2018-07-17T09:16:39.959Z,11780.00
2018-07-17T09:17:40.031Z,13888.00
2018-07-17T09:18:40.103Z,13888.00
2018-07-17T09:19:40.179Z,13440.00
2018-07-17T09:20:40.251Z,12468.00
2018-07-17T09:21:40.590Z,12744.00
2018-07-17T09:22:40.403Z,8680.00
2018-07-17T09:23:40.479Z,10876.00
2018-07-17T09:24:40.552Z,12968.00
2018-07-17T09:25:40.637Z,13888.00
2018-07-17T09:26:40.711Z,14208.00
2018-07-17T09:27:40.787Z,15232.00
2018-07-17T09:28:40.855Z,11520.00
2018-07-17T09:29:40.934Z,10056.00
2018-07-17T09:30:41.007Z,12868.00
2018-07-17T09:31:41.100Z,12960.00
2018-07-17T09:32:41.155Z,12884.00
2018-07-17T09:33:41.292Z,11772.00
2018-07-17T09:34:41.307Z,11504.00
2018-07-17T09:35:41.383Z,12672.00
2018-07-17T09:36:41.467Z,14432.00
2018-07-17T09:37:41.547Z,14432.00
2018-07-17T09:38:41.611Z,14176.00
2018-07-17T09:39:41.687Z,14048.00
2018-07-17T09:40:41.763Z,13952.00
2018-07-17T09:41:41.848Z,13952.00
2018-07-17T09:42:41.955Z,13532.00
2018-07-17T09:43:41.999Z,13344.00
2018-07-17T09:44:42.075Z,13084.00
2018-07-17T09:45:42.257Z,12808.00
2018-07-17T09:46:42.223Z,12596.00
2018-07-17T09:47:42.325Z,12236.00
2018-07-17T09:48:42.375Z,11964.00
2018-07-17T09:49:42.452Z,11864.00
2018-07-17T09:50:42.531Z,11728.00
2018-07-17T09:51:42.608Z,11608.00
2018-07-17T09:52:42.688Z,11436.00
2018-07-17T09:53:42.767Z,9940.00
2018-07-17T09:54:42.835Z,10316.00
2018-07-17T09:55:42.911Z,11228.00
2018-07-17T09:56:42.987Z,10796.00
2018-07-17T09:57:43.071Z,10920.00
2018-07-17T09:58:43.151Z,11104.00
2018-07-17T09:59:43.236Z,10776.00
2018-07-17T10:00:43.303Z,8888.00
2018-07-17T10:01:43.371Z,9480.00
2018-07-17T10:02:43.459Z,8916.00
2018-07-17T10:03:43.535Z,9212.00
2018-07-17T10:04:43.632Z,7792.00
2018-07-17T10:05:43.686Z,9832.00
2018-07-17T10:06:43.755Z,9720.00
2018-07-17T10:07:43.838Z,9652.00
2018-07-17T10:08:43.915Z,8932.00
2018-07-17T10:09:43.987Z,9008.00
2018-07-17T10:10:44.059Z,9284.00
2018-07-17T10:11:44.186Z,9112.00
2018-07-17T10:12:44.212Z,9024.00
2018-07-17T10:13:44.439Z,8948.00
2018-07-17T10:14:44.364Z,8808.00
2018-07-17T10:15:44.440Z,8944.00
2018-07-17T10:16:44.521Z,8908.00
2018-07-17T10:17:44.592Z,8904.00
2018-07-17T10:18:44.673Z,8948.00
2018-07-17T10:19:44.748Z,8844.00
2018-07-17T10:20:44.817Z,8684.00
2018-07-17T10:21:44.893Z,8672.00
2018-07-17T10:22:44.969Z,8564.00
2018-07-17T10:23:45.053Z,8464.00
2018-07-17T10:24:45.137Z,8380.00
2018-07-17T10:25:45.197Z,8348.00
2018-07-17T10:26:45.341Z,8364.00
2018-07-17T10:27:45.349Z,8244.00
2018-07-17T10:28:45.577Z,8140.00
2018-07-17T10:29:45.497Z,8004.00
2018-07-17T10:30:45.573Z,7840.00
2018-07-17T10:31:45.649Z,7620.00
2018-07-17T10:32:45.722Z,7480.00
2018-07-17T10:33:45.805Z,6864.00
2018-07-17T10:34:45.882Z,7232.00
2018-07-17T10:35:45.954Z,6680.00
2018-07-17T10:36:46.021Z,8124.00
2018-07-17T10:37:46.097Z,8212.00
2018-07-17T10:38:46.386Z,8236.00
2018-07-17T10:39:46.253Z,8168.00
2018-07-17T10:40:46.321Z,8092.00
2018-07-17T10:41:46.400Z,8104.00
2018-07-17T10:42:46.473Z,7952.00
2018-07-17T10:43:46.553Z,7784.00
2018-07-17T10:44:46.629Z,7572.00
2018-07-17T10:45:46.701Z,7328.00
2018-07-17T10:46:46.774Z,7220.00
2018-07-17T10:47:46.850Z,7100.00
2018-07-17T10:48:46.930Z,6936.00
2018-07-17T10:49:47.002Z,6912.00
2018-07-17T10:50:47.074Z,6812.00
2018-07-17T10:51:47.146Z,6540.00
2018-07-17T10:52:47.222Z,6672.00
2018-07-17T10:53:47.294Z,6652.00
2018-07-17T10:54:47.482Z,6576.00
2018-07-17T10:55:47.447Z,6532.00
2018-07-17T10:56:47.519Z,6488.00
2018-07-17T10:57:47.595Z,6404.00
2018-07-17T10:58:47.667Z,6340.00
2018-07-17T10:59:47.751Z,6232.00
2018-07-17T11:00:47.844Z,6212.00
2018-07-17T11:01:47.891Z,6108.00
2018-07-17T11:02:47.971Z,5924.00
2018-07-17T11:03:48.055Z,5892.00
2018-07-17T11:04:48.131Z,5760.00
2018-07-17T11:05:48.198Z,5836.00
2018-07-17T11:06:48.263Z,5828.00
2018-07-17T11:07:48.335Z,5824.00
2018-07-17T11:08:48.413Z,5840.00
2018-07-17T11:09:48.497Z,5824.00
2018-07-17T11:10:48.567Z,5756.00
2018-07-17T11:11:48.631Z,5776.00
2018-07-17T11:12:48.706Z,5728.00
2018-07-17T11:13:48.781Z,5732.00
2018-07-17T11:14:48.859Z,5796.00
2018-07-17T11:15:48.934Z,5700.00
2018-07-17T11:16:49.003Z,5680.00
2018-07-17T11:17:49.074Z,5700.00
2018-07-17T11:18:49.152Z,5748.00
2018-07-17T11:19:49.223Z,5736.00
2018-07-17T11:20:49.402Z,5808.00
2018-07-17T11:21:49.367Z,5844.00
2018-07-17T11:22:49.506Z,5852.00
2018-07-17T11:23:49.515Z,5900.00
2018-07-17T11:24:49.587Z,5920.00
2018-07-17T11:25:49.667Z,5820.00
2018-07-17T11:26:49.743Z,5928.00
2018-07-17T11:27:49.811Z,5848.00
2018-07-17T11:28:49.888Z,5800.00
2018-07-17T11:29:49.955Z,5640.00
2018-07-17T11:30:50.036Z,6064.00
2018-07-17T11:31:50.119Z,3180.00
2018-07-17T11:32:50.175Z,4676.00
2018-07-17T11:33:50.248Z,2924.00
2018-07-17T11:34:50.327Z,2952.00
2018-07-17T11:35:50.644Z,4248.00
2018-07-17T11:36:50.467Z,5168.00
2018-07-17T11:37:50.544Z,3660.00
2018-07-17T11:38:50.690Z,4392.00
2018-07-17T11:39:50.692Z,5616.00
2018-07-17T11:40:50.768Z,5676.00
2018-07-17T11:41:50.841Z,3972.00
2018-07-17T11:42:50.908Z,6176.00
2018-07-17T11:43:50.982Z,6476.00
2018-07-17T11:44:51.052Z,6568.00
2018-07-17T11:45:51.232Z,6552.00
2018-07-17T11:46:51.201Z,6720.00
2018-07-17T11:47:51.345Z,6768.00
2018-07-17T11:48:51.348Z,6900.00
2018-07-17T11:49:51.419Z,7000.00
2018-07-17T11:50:51.500Z,6984.00
2018-07-17T11:51:51.571Z,6852.00
2018-07-17T11:52:51.639Z,6748.00
2018-07-17T11:53:51.712Z,5588.00
2018-07-17T11:54:51.789Z,6204.00
2018-07-17T11:55:51.864Z,6308.00
2018-07-17T11:56:51.939Z,6000.00
2018-07-17T11:57:52.004Z,6016.00
2018-07-17T11:58:52.097Z,5944.00
2018-07-17T11:59:52.154Z,5948.00
2018-07-17T12:00:52.228Z,5968.00
2018-07-17T12:01:52.316Z,5940.00
2018-07-17T12:02:52.372Z,6176.00
2018-07-17T12:03:52.448Z,6228.00
2018-07-17T12:04:52.524Z,6320.00
2018-07-17T12:05:52.666Z,6376.00
2018-07-17T12:06:52.676Z,6384.00
2018-07-17T12:07:52.764Z,3436.00
2018-07-17T12:08:52.820Z,6316.00
2018-07-17T12:09:52.887Z,6336.00
2018-07-17T12:10:52.960Z,6400.00
2018-07-17T12:11:53.044Z,3936.00
2018-07-17T12:12:53.129Z,3356.00
2018-07-17T12:13:53.180Z,6468.00
2018-07-17T12:14:53.256Z,6412.00
2018-07-17T12:15:53.328Z,6372.00
2018-07-17T12:16:53.535Z,6408.00
2018-07-17T12:17:53.475Z,6452.00
2018-07-17T12:18:53.548Z,6584.00
2018-07-17T12:19:53.714Z,6660.00
2018-07-17T12:20:53.696Z,6596.00
2018-07-17T12:21:53.788Z,6620.00
2018-07-17T12:22:53.848Z,3900.00
2018-07-17T12:23:53.915Z,6576.00