createdAt,value
2023-01-21T00:00:56.820Z,77.21
2023-01-21T00:03:23.441Z,77.12
2023-01-21T00:05:50.330Z,77.38
2023-01-21T00:08:16.909Z,77.23
2023-01-21T00:10:43.495Z,77.35
2023-01-21T00:13:09.931Z,77.07
2023-01-21T00:15:36.926Z,77.09
2023-01-21T00:18:03.463Z,76.95
2023-01-21T00:20:29.894Z,77.44
2023-01-21T00:22:56.359Z,77.40
2023-01-21T00:25:22.804Z,77.15
2023-01-21T00:27:49.264Z,77.53
2023-01-21T00:30:16.338Z,77.84
2023-01-21T00:32:42.948Z,77.82
2023-01-21T00:35:09.681Z,77.20
2023-01-21T00:37:36.097Z,77.98
2023-01-21T00:40:02.703Z,78.05
2023-01-21T00:42:29.912Z,77.89
2023-01-21T00:44:57.388Z,78.09
2023-01-21T00:47:24.451Z,78.18
2023-01-21T00:49:51.110Z,78.28
2023-01-21T00:52:17.567Z,78.74
2023-01-21T00:54:44.380Z,78.72
2023-01-21T00:57:10.884Z,78.62
2023-01-21T00:59:37.561Z,78.58
2023-01-21T01:02:04.070Z,78.90
2023-01-21T01:04:30.544Z,78.40
2023-01-21T01:06:57.199Z,78.45
2023-01-21T01:09:23.658Z,77.92
2023-01-21T01:11:50.106Z,78.51
2023-01-21T01:14:16.511Z,78.00
2023-01-21T01:16:43.016Z,77.76
2023-01-21T01:19:11.601Z,78.09
2023-01-21T01:21:38.361Z,78.20
2023-01-21T01:24:06.126Z,77.90
2023-01-21T01:26:35.440Z,77.44
2023-01-21T01:29:03.698Z,76.87
2023-01-21T01:31:30.202Z,77.32
2023-01-21T01:33:57.234Z,76.88
2023-01-21T01:36:24.384Z,77.10
2023-01-21T01:38:51.933Z,76.76
2023-01-21T01:41:24.160Z,77.08
2023-01-21T01:44:00.892Z,76.49
2023-01-21T01:46:29.858Z,76.34
2023-01-21T01:49:11.476Z,76.23
2023-01-21T01:51:49.088Z,76.52
2023-01-21T01:54:22.446Z,76.56
2023-01-21T01:56:54.846Z,76.63
2023-01-21T01:59:21.726Z,76.17
2023-01-21T02:01:48.782Z,76.61
2023-01-21T02:04:20.775Z,76.85
2023-01-21T02:06:48.835Z,76.52
2023-01-21T02:09:15.234Z,76.36
2023-01-21T02:11:41.709Z,76.50
2023-01-21T02:14:08.227Z,76.58
2023-01-21T02:16:50.296Z,76.13
2023-01-21T02:19:54.304Z,76.62
2023-01-21T02:22:29.589Z,76.01
2023-01-21T02:25:20.784Z,76.23
2023-01-21T02:27:54.688Z,76.52
2023-01-21T02:30:38.024Z,76.13
2023-01-21T02:33:22.474Z,75.94
2023-01-21T02:35:59.740Z,75.78
2023-01-21T02:38:40.910Z,75.97
2023-01-21T02:41:10.528Z,75.81
2023-01-21T02:43:57.248Z,75.45
2023-01-21T02:46:35.070Z,75.68
2023-01-21T02:49:11.560Z,76.01
2023-01-21T02:51:37.992Z,75.68
2023-01-21T02:54:32.876Z,76.25
2023-01-21T02:56:59.352Z,75.64
2023-01-21T02:59:25.798Z,76.01
2023-01-21T03:02:29.977Z,76.31
2023-01-21T03:05:23.671Z,76.14
2023-01-21T03:08:10.151Z,76.30
2023-01-21T03:10:48.675Z,76.63
2023-01-21T03:13:43.510Z,76.21
2023-01-21T03:16:32.234Z,76.47
2023-01-21T03:19:04.579Z,76.77
2023-01-21T03:21:33.716Z,76.73
2023-01-21T03:24:01.568Z,76.38
2023-01-21T03:26:33.255Z,76.63
2023-01-21T03:29:09.315Z,76.81
2023-01-21T03:31:39.215Z,77.20
2023-01-21T03:34:09.866Z,77.36
2023-01-21T03:36:53.727Z,77.68
2023-01-21T03:39:48.336Z,77.77
2023-01-21T03:42:14.991Z,77.63
2023-01-21T03:44:42.123Z,77.76
2023-01-21T03:47:25.209Z,77.48
2023-01-21T03:50:04.229Z,77.17
2023-01-21T03:52:31.630Z,77.13
2023-01-21T03:54:58.042Z,77.14
2023-01-21T03:57:24.538Z,77.05
2023-01-21T03:59:51.034Z,76.93
2023-01-21T04:02:21.018Z,76.50
2023-01-21T04:04:47.732Z,76.58
2023-01-21T04:07:15.425Z,77.00
2023-01-21T04:09:41.907Z,76.95
2023-01-21T04:12:08.412Z,77.05
2023-01-21T04:14:34.836Z,77.23
2023-01-21T04:17:01.287Z,77.34
2023-01-21T04:19:27.756Z,77.19
2023-01-21T04:21:54.189Z,77.31
2023-01-21T04:24:20.575Z,77.06
2023-01-21T04:26:46.971Z,76.94
2023-01-21T04:29:13.461Z,76.98
2023-01-21T04:31:40.034Z,77.19
2023-01-21T04:34:06.475Z,77.12
2023-01-21T04:36:32.917Z,76.73
2023-01-21T04:38:59.383Z,76.84
2023-01-21T04:41:25.805Z,76.70
2023-01-21T04:43:52.246Z,76.74
2023-01-21T04:46:18.720Z,76.85
2023-01-21T04:48:45.149Z,76.70
2023-01-21T04:51:11.635Z,77.06
2023-01-21T04:53:38.176Z,76.61
2023-01-21T04:56:04.903Z,76.71
2023-01-21T04:58:31.482Z,76.74
2023-01-21T05:00:57.946Z,77.19
2023-01-21T05:03:24.437Z,77.02
2023-01-21T05:05:50.940Z,77.04
2023-01-21T05:08:17.405Z,77.23
2023-01-21T05:10:43.793Z,77.16
2023-01-21T05:13:10.227Z,77.00
2023-01-21T05:15:36.683Z,77.09
2023-01-21T05:18:03.280Z,77.07
2023-01-21T05:20:29.693Z,76.84
2023-01-21T05:22:56.222Z,76.92
2023-01-21T05:25:22.602Z,76.98
2023-01-21T05:27:53.161Z,77.05
2023-01-21T05:30:19.883Z,77.85
2023-01-21T05:32:53.205Z,78.47
2023-01-21T05:35:23.875Z,78.63
2023-01-21T05:37:50.575Z,78.87
2023-01-21T05:40:18.422Z,79.17
2023-01-21T05:42:46.246Z,79.86
2023-01-21T05:45:13.168Z,80.05
2023-01-21T05:47:39.610Z,80.17
2023-01-21T05:50:07.191Z,80.69
2023-01-21T05:52:34.590Z,81.59
2023-01-21T05:55:02.836Z,81.43
2023-01-21T05:57:30.603Z,81.82
2023-01-21T05:59:57.296Z,82.18
2023-01-21T06:02:23.940Z,82.27
2023-01-21T06:04:50.419Z,83.00
2023-01-21T06:07:17.039Z,82.69
2023-01-21T06:09:43.492Z,82.53
2023-01-21T06:12:09.923Z,83.15
2023-01-21T06:14:36.315Z,83.12
2023-01-21T06:17:02.722Z,83.22
2023-01-21T06:19:29.216Z,83.60
2023-01-21T06:21:55.644Z,83.36
2023-01-21T06:24:22.109Z,83.65
2023-01-21T06:26:48.506Z,84.31
2023-01-21T06:29:14.923Z,83.75
2023-01-21T06:31:41.487Z,84.40
2023-01-21T06:34:09.381Z,84.64
2023-01-21T06:36:36.323Z,85.43
2023-01-21T06:39:02.800Z,85.80
2023-01-21T06:41:29.208Z,86.07
2023-01-21T06:43:55.587Z,85.88
2023-01-21T06:46:22.057Z,85.80
2023-01-21T06:48:48.543Z,86.49
2023-01-21T06:51:15.032Z,87.27
2023-01-21T06:53:41.506Z,87.48
2023-01-21T06:56:07.911Z,87.66
2023-01-21T06:58:34.285Z,87.83
2023-01-21T07:01:00.676Z,88.21
2023-01-21T07:03:27.136Z,88.15
2023-01-21T07:05:53.528Z,88.47
2023-01-21T07:08:19.907Z,88.58
2023-01-21T07:10:47.840Z,88.64
2023-01-21T07:13:14.550Z,89.07
2023-01-21T07:15:41.011Z,88.66
2023-01-21T07:18:07.539Z,89.08
2023-01-21T07:20:34.161Z,89.10
2023-01-21T07:23:00.595Z,89.32
2023-01-21T07:25:27.171Z,89.38
2023-01-21T07:27:53.556Z,89.14
2023-01-21T07:30:21.041Z,89.30
2023-01-21T07:32:47.734Z,89.16
2023-01-21T07:35:14.531Z,89.65
2023-01-21T07:37:41.270Z,89.23
2023-01-21T07:40:08.575Z,89.58
2023-01-21T07:42:35.011Z,89.60
2023-01-21T07:45:03.790Z,89.25
2023-01-21T07:47:30.449Z,89.34
2023-01-21T07:49:56.831Z,89.79
2023-01-21T07:52:23.229Z,89.76
2023-01-21T07:54:49.668Z,89.41
2023-01-21T07:57:16.081Z,88.81
2023-01-21T07:59:42.851Z,89.46
2023-01-21T08:02:11.108Z,88.83
2023-01-21T08:04:37.646Z,89.60
2023-01-21T08:07:11.946Z,89.69
2023-01-21T08:09:39.715Z,89.05
2023-01-21T08:12:07.677Z,88.81
2023-01-21T08:14:34.576Z,88.73
2023-01-21T08:17:01.346Z,88.70
2023-01-21T08:19:27.810Z,88.99
2023-01-21T08:21:54.205Z,88.14
2023-01-21T08:24:20.591Z,89.06
2023-01-21T08:26:47.051Z,89.12
2023-01-21T08:29:13.433Z,87.92
2023-01-21T08:31:39.929Z,88.09
2023-01-21T08:34:06.389Z,87.98
2023-01-21T08:36:32.966Z,87.22
2023-01-21T08:39:01.784Z,86.98
2023-01-21T08:41:28.375Z,87.45
2023-01-21T08:43:54.766Z,86.70
2023-01-21T08:46:21.173Z,86.28
2023-01-21T08:48:47.569Z,86.30
2023-01-21T08:51:14.129Z,86.50
2023-01-21T08:53:40.625Z,85.74
2023-01-21T08:56:07.187Z,86.11
2023-01-21T08:58:33.753Z,85.31
2023-01-21T09:01:06.542Z,85.71
2023-01-21T09:03:32.954Z,85.52
2023-01-21T09:06:03.961Z,86.08
2023-01-21T09:08:30.533Z,85.64
2023-01-21T09:11:01.358Z,85.40
2023-01-21T09:13:33.337Z,85.06
2023-01-21T09:16:00.260Z,84.60
2023-01-21T09:18:26.759Z,84.52
2023-01-21T09:20:53.604Z,84.77
2023-01-21T09:23:25.966Z,84.76
2023-01-21T09:26:11.959Z,84.37
2023-01-21T09:28:39.957Z,85.45
2023-01-21T09:31:08.944Z,84.66
2023-01-21T09:33:37.520Z,85.37
2023-01-21T09:36:06.906Z,85.24
2023-01-21T09:38:33.417Z,85.51
2023-01-21T09:41:24.850Z,85.74
2023-01-21T09:44:07.336Z,85.17
2023-01-21T09:46:52.848Z,85.06
2023-01-21T09:49:27.594Z,85.12
2023-01-21T09:52:01.133Z,85.49
2023-01-21T09:54:31.253Z,84.65
2023-01-21T09:57:19.994Z,84.79
2023-01-21T10:00:19.651Z,84.80
2023-01-21T10:03:00.510Z,84.05
2023-01-21T10:05:43.508Z,84.22
2023-01-21T10:08:30.283Z,85.34
2023-01-21T10:11:13.489Z,84.24
2023-01-21T10:14:01.717Z,84.08
2023-01-21T10:16:42.376Z,84.35
2023-01-21T10:19:14.315Z,84.15
2023-01-21T10:21:53.671Z,83.58
2023-01-21T10:24:24.582Z,83.30
2023-01-21T10:26:53.849Z,83.64
2023-01-21T10:29:24.304Z,83.29
2023-01-21T10:32:04.276Z,82.91
2023-01-21T10:34:33.300Z,83.03
2023-01-21T10:37:18.348Z,82.48
2023-01-21T10:39:59.501Z,83.33
2023-01-21T10:42:49.242Z,82.66
2023-01-21T10:45:27.173Z,82.62
2023-01-21T10:48:02.322Z,82.26
2023-01-21T10:50:44.222Z,82.51
2023-01-21T10:53:29.774Z,81.53
2023-01-21T10:56:21.091Z,81.56
2023-01-21T10:58:57.770Z,81.41
2023-01-21T11:01:29.709Z,81.59
2023-01-21T11:04:13.094Z,81.37
2023-01-21T11:06:40.538Z,82.39
2023-01-21T11:09:10.617Z,81.71
2023-01-21T11:11:38.104Z,82.40
2023-01-21T11:14:04.544Z,81.88
2023-01-21T11:16:38.868Z,81.49
2023-01-21T11:19:07.241Z,82.04
2023-01-21T11:21:34.026Z,82.10
2023-01-21T11:24:18.283Z,83.22
2023-01-21T11:26:53.838Z,82.51
2023-01-21T11:29:21.810Z,83.10
2023-01-21T11:31:52.952Z,83.24
2023-01-21T11:34:22.258Z,82.94
2023-01-21T11:37:02.244Z,81.83
2023-01-21T11:39:31.776Z,82.58
2023-01-21T11:42:06.371Z,81.77
2023-01-21T11:44:34.130Z,82.48
2023-01-21T11:47:00.694Z,82.70
2023-01-21T11:49:32.706Z,82.00
2023-01-21T11:52:18.109Z,81.52
2023-01-21T11:54:44.895Z,81.31
2023-01-21T11:57:40.728Z,82.00
2023-01-21T12:00:18.785Z,80.72
2023-01-21T12:02:49.350Z,81.64
2023-01-21T12:05:28.564Z,80.54
2023-01-21T12:07:55.816Z,80.81
2023-01-21T12:10:45.731Z,81.35
2023-01-21T12:13:17.540Z,81.17
2023-01-21T12:16:18.512Z,80.83
2023-01-21T12:19:06.911Z,81.43
2023-01-21T12:22:10.272Z,81.21
2023-01-21T12:24:59.139Z,80.88
2023-01-21T12:27:34.739Z,80.62
2023-01-21T12:30:22.986Z,81.51
2023-01-21T12:32:56.691Z,81.65
2023-01-21T12:35:45.066Z,81.29
2023-01-21T12:38:20.157Z,81.55
2023-01-21T12:40:56.000Z,80.46
2023-01-21T12:43:34.111Z,80.74
2023-01-21T12:46:23.499Z,80.36
2023-01-21T12:49:05.609Z,81.15
2023-01-21T12:51:41.090Z,80.08
2023-01-21T12:54:21.150Z,81.29
2023-01-21T12:57:12.886Z,80.48
2023-01-21T12:59:57.071Z,80.16
2023-01-21T13:03:09.438Z,80.83
2023-01-21T13:05:50.345Z,81.22
2023-01-21T13:08:40.283Z,82.09
2023-01-21T13:11:18.654Z,81.58
2023-01-21T13:14:06.639Z,82.00
2023-01-21T13:16:40.793Z,82.11
2023-01-21T13:19:12.344Z,81.66
2023-01-21T13:22:18.219Z,82.32
2023-01-21T13:25:08.420Z,82.84
2023-01-21T13:27:48.156Z,82.19
2023-01-21T13:30:41.404Z,82.41
2023-01-21T13:33:31.580Z,82.42
2023-01-21T13:36:14.510Z,82.94
2023-01-21T13:39:05.181Z,82.76
2023-01-21T13:41:59.155Z,83.21
2023-01-21T13:44:49.565Z,83.29
2023-01-21T13:47:32.965Z,82.96
2023-01-21T13:50:19.642Z,82.96
2023-01-21T13:53:04.901Z,83.50
2023-01-21T13:56:08.635Z,83.98
2023-01-21T13:58:43.096Z,84.27
2023-01-21T14:01:17.810Z,83.88
2023-01-21T14:03:56.779Z,84.49
2023-01-21T14:06:39.345Z,84.57
2023-01-21T14:09:20.449Z,84.24
2023-01-21T14:12:02.743Z,84.77
2023-01-21T14:14:38.520Z,83.75
2023-01-21T14:17:43.532Z,84.21
2023-01-21T14:20:29.038Z,84.63
2023-01-21T14:23:10.286Z,85.10
2023-01-21T14:26:08.568Z,84.18
2023-01-21T14:28:49.915Z,84.47
2023-01-21T14:31:22.296Z,85.21
2023-01-21T14:34:05.180Z,85.18
2023-01-21T14:36:56.763Z,85.78
2023-01-21T14:39:34.493Z,84.68
2023-01-21T14:42:01.938Z,85.56
2023-01-21T14:44:45.203Z,84.95
2023-01-21T14:47:29.705Z,85.54
2023-01-21T14:49:58.848Z,85.74
2023-01-21T14:52:40.511Z,85.06
2023-01-21T14:55:25.797Z,85.48
2023-01-21T14:57:53.304Z,85.24
2023-01-21T15:00:32.054Z,86.13
2023-01-21T15:03:27.205Z,85.46
2023-01-21T15:05:57.112Z,85.68
2023-01-21T15:08:25.377Z,86.43
2023-01-21T15:10:57.663Z,86.27
2023-01-21T15:13:33.232Z,85.65
2023-01-21T15:16:16.653Z,86.05
2023-01-21T15:18:48.342Z,85.84
2023-01-21T15:21:36.164Z,86.34
2023-01-21T15:24:30.433Z,85.76
2023-01-21T15:27:19.889Z,86.15
2023-01-21T15:30:06.571Z,85.74
2023-01-21T15:32:38.430Z,85.78
2023-01-21T15:35:16.247Z,85.88
2023-01-21T15:37:46.153Z,86.79
2023-01-21T15:40:19.801Z,86.29
2023-01-21T15:42:55.193Z,86.33
2023-01-21T15:45:48.925Z,86.22
2023-01-21T15:48:40.905Z,85.63
2023-01-21T15:51:39.567Z,85.75
2023-01-21T15:54:18.322Z,86.20
2023-01-21T15:56:56.187Z,85.63
2023-01-21T15:59:41.134Z,86.01
2023-01-21T16:02:13.701Z,85.64
2023-01-21T16:05:08.518Z,85.43
2023-01-21T16:07:47.162Z,85.53
2023-01-21T16:10:41.369Z,86.30
2023-01-21T16:13:16.144Z,86.35
2023-01-21T16:15:57.874Z,86.50
2023-01-21T16:18:50.083Z,86.37
2023-01-21T16:21:22.046Z,86.60
2023-01-21T16:23:52.300Z,86.94
2023-01-21T16:26:27.897Z,86.79
2023-01-21T16:28:54.669Z,86.43
2023-01-21T16:31:21.671Z,86.04
2023-01-21T16:33:48.717Z,86.69
2023-01-21T16:36:15.412Z,86.68
2023-01-21T16:38:43.961Z,86.78
2023-01-21T16:41:10.319Z,86.35
2023-01-21T16:43:50.259Z,86.79
2023-01-21T16:46:20.816Z,86.39
2023-01-21T16:48:52.435Z,86.58
2023-01-21T16:51:24.943Z,86.68
2023-01-21T16:54:20.128Z,86.31
2023-01-21T16:56:51.928Z,86.92
2023-01-21T16:59:25.285Z,87.21
2023-01-21T17:01:52.894Z,87.10
2023-01-21T17:04:19.434Z,86.85
2023-01-21T17:06:46.671Z,87.05
2023-01-21T17:09:27.114Z,87.79
2023-01-21T17:11:55.107Z,87.95
2023-01-21T17:14:29.634Z,87.39
2023-01-21T17:17:00.517Z,87.58
2023-01-21T17:19:39.331Z,87.89
2023-01-21T17:22:15.024Z,87.43
2023-01-21T17:25:02.289Z,87.83
2023-01-21T17:27:30.046Z,87.39
2023-01-21T17:30:29.577Z,87.85
2023-01-21T17:32:58.811Z,88.35
2023-01-21T17:35:27.397Z,88.10
2023-01-21T17:37:57.980Z,88.04
2023-01-21T17:40:33.167Z,88.68
2023-01-21T17:43:11.048Z,88.29
2023-01-21T17:45:42.475Z,87.95
2023-01-21T17:48:15.544Z,88.76
2023-01-21T17:50:46.289Z,88.33
2023-01-21T17:53:21.484Z,88.72
2023-01-21T17:56:08.576Z,88.44
2023-01-21T17:58:48.150Z,88.67
2023-01-21T18:01:15.911Z,88.25
2023-01-21T18:03:42.382Z,89.21
2023-01-21T18:06:20.581Z,88.48
2023-01-21T18:08:47.034Z,88.86
2023-01-21T18:11:16.950Z,88.49
2023-01-21T18:13:43.483Z,88.54
2023-01-21T18:16:10.497Z,88.04
2023-01-21T18:18:38.112Z,88.44
2023-01-21T18:21:05.190Z,87.78
2023-01-21T18:23:32.310Z,88.02
2023-01-21T18:25:58.878Z,88.80
2023-01-21T18:28:27.821Z,88.30
2023-01-21T18:30:56.427Z,88.62
2023-01-21T18:33:23.571Z,89.05
2023-01-21T18:35:52.034Z,88.28
2023-01-21T18:38:27.687Z,88.09
2023-01-21T18:40:55.197Z,88.02
2023-01-21T18:43:21.642Z,88.31
2023-01-21T18:45:48.292Z,88.68
2023-01-21T18:48:16.146Z,88.54
2023-01-21T18:50:42.776Z,88.72
2023-01-21T18:53:09.313Z,88.03
2023-01-21T18:55:35.847Z,88.94
2023-01-21T18:58:04.421Z,88.30
2023-01-21T19:00:33.751Z,88.15
2023-01-21T19:03:01.493Z,88.47
2023-01-21T19:05:34.464Z,88.41
2023-01-21T19:08:01.893Z,88.90
2023-01-21T19:10:28.764Z,88.54
2023-01-21T19:12:55.175Z,88.05
2023-01-21T19:15:24.646Z,87.99
2023-01-21T19:17:51.961Z,88.72
2023-01-21T19:20:21.893Z,88.18
2023-01-21T19:22:49.564Z,88.19
2023-01-21T19:25:18.049Z,88.31
2023-01-21T19:27:47.351Z,88.00
2023-01-21T19:30:28.084Z,87.83
2023-01-21T19:32:56.183Z,87.80
2023-01-21T19:35:28.662Z,88.29
2023-01-21T19:37:55.422Z,88.31
2023-01-21T19:40:25.169Z,87.83
2023-01-21T19:42:51.952Z,87.88
2023-01-21T19:45:19.283Z,87.67
2023-01-21T19:47:47.647Z,88.12
2023-01-21T19:50:16.753Z,88.76
2023-01-21T19:52:44.557Z,88.33
2023-01-21T19:55:31.953Z,87.98
2023-01-21T19:58:02.802Z,88.17
2023-01-21T20:00:32.104Z,88.10
2023-01-21T20:02:58.938Z,87.86
2023-01-21T20:05:28.311Z,88.11
2023-01-21T20:07:55.402Z,88.23
2023-01-21T20:10:27.547Z,88.19
2023-01-21T20:12:54.116Z,88.67
2023-01-21T20:15:36.508Z,87.94
2023-01-21T20:18:04.024Z,87.72
2023-01-21T20:20:32.534Z,88.71
2023-01-21T20:23:00.868Z,88.32
2023-01-21T20:25:38.218Z,88.43
2023-01-21T20:28:15.650Z,88.13
2023-01-21T20:30:42.136Z,87.77
2023-01-21T20:33:14.328Z,88.35
2023-01-21T20:35:40.876Z,87.77
2023-01-21T20:38:12.933Z,88.55
2023-01-21T20:40:39.689Z,88.07
2023-01-21T20:43:06.261Z,87.76
2023-01-21T20:45:39.844Z,87.24
2023-01-21T20:48:06.511Z,87.52
2023-01-21T20:50:35.239Z,87.46
2023-01-21T20:53:03.401Z,88.10
2023-01-21T20:55:31.258Z,88.07
2023-01-21T20:57:57.912Z,88.24
2023-01-21T21:00:27.722Z,88.28
2023-01-21T21:03:00.275Z,88.42
2023-01-21T21:05:28.416Z,88.54
2023-01-21T21:07:55.592Z,88.02
2023-01-21T21:10:32.799Z,88.23
2023-01-21T21:12:59.244Z,87.92
2023-01-21T21:15:30.943Z,88.27
2023-01-21T21:17:58.265Z,87.64
2023-01-21T21:20:30.633Z,87.96
2023-01-21T21:22:57.226Z,88.17
2023-01-21T21:25:26.670Z,88.16
2023-01-21T21:27:54.399Z,88.42
2023-01-21T21:30:29.355Z,88.18
2023-01-21T21:32:57.607Z,88.65
2023-01-21T21:35:37.582Z,88.39
2023-01-21T21:38:11.615Z,87.89
2023-01-21T21:40:38.372Z,88.46
2023-01-21T21:43:23.392Z,88.37
2023-01-21T21:46:08.131Z,88.13
2023-01-21T21:48:45.972Z,88.11
2023-01-21T21:51:14.799Z,88.73
2023-01-21T21:53:41.670Z,88.48
2023-01-21T21:56:18.412Z,88.51
2023-01-21T21:58:45.415Z,88.86
2023-01-21T22:01:18.290Z,88.59
2023-01-21T22:03:45.226Z,88.80
2023-01-21T22:06:12.783Z,88.49
2023-01-21T22:08:41.255Z,88.87
2023-01-21T22:11:10.324Z,89.04
2023-01-21T22:13:40.144Z,88.49
2023-01-21T22:16:10.767Z,88.45
2023-01-21T22:18:37.374Z,88.87
2023-01-21T22:21:10.336Z,89.45
2023-01-21T22:23:37.674Z,89.66
2023-01-21T22:26:06.568Z,88.77
2023-01-21T22:28:34.786Z,89.61
2023-01-21T22:31:05.789Z,89.40
2023-01-21T22:33:33.239Z,89.11
2023-01-21T22:36:04.175Z,89.75
2023-01-21T22:38:32.707Z,89.73
2023-01-21T22:40:59.148Z,89.44
2023-01-21T22:43:26.902Z,89.59
2023-01-21T22:45:55.367Z,89.38
2023-01-21T22:48:22.398Z,89.43
2023-01-21T22:50:53.985Z,89.95
2023-01-21T22:53:21.267Z,89.41
2023-01-21T22:56:02.707Z,89.48
2023-01-21T22:58:30.801Z,89.10
2023-01-21T23:00:57.748Z,89.55
2023-01-21T23:03:25.369Z,89.53
2023-01-21T23:05:52.625Z,88.99
2023-01-21T23:08:19.835Z,89.90
2023-01-21T23:10:47.479Z,89.40
2023-01-21T23:13:15.861Z,89.16
2023-01-21T23:15:46.609Z,90.05
2023-01-21T23:18:14.814Z,88.94
2023-01-21T23:20:43.072Z,89.46
2023-01-21T23:23:11.167Z,89.54
2023-01-21T23:25:44.771Z,89.63
2023-01-21T23:28:12.475Z,89.36
2023-01-21T23:30:39.314Z,88.71
2023-01-21T23:33:06.382Z,89.36
2023-01-21T23:35:34.596Z,88.39
2023-01-21T23:38:02.247Z,88.96
2023-01-21T23:40:28.644Z,89.29
2023-01-21T23:42:55.079Z,89.37
2023-01-21T23:45:21.709Z,89.74
2023-01-21T23:47:48.633Z,89.44
2023-01-21T23:50:15.695Z,88.96
2023-01-21T23:52:42.442Z,89.09
2023-01-21T23:55:10.224Z,89.53
2023-01-21T23:57:37.353Z,88.70
