createdAt,value
2022-07-28T00:02:30.266Z,18.70
2022-07-28T00:05:24.789Z,18.68
2022-07-28T00:08:25.902Z,18.60
2022-07-28T00:11:20.620Z,18.56
2022-07-28T00:14:15.190Z,18.62
2022-07-28T00:17:09.610Z,18.61
2022-07-28T00:20:04.381Z,18.55
2022-07-28T00:22:59.056Z,18.49
2022-07-28T00:25:53.672Z,18.39
2022-07-28T00:28:50.073Z,18.38
2022-07-28T00:31:44.646Z,18.34
2022-07-28T00:35:16.480Z,18.27
2022-07-28T00:38:24.389Z,18.14
2022-07-28T00:41:20.925Z,18.15
2022-07-28T00:44:17.571Z,18.21
2022-07-28T00:47:16.867Z,18.24
2022-07-28T00:50:13.644Z,18.16
2022-07-28T00:53:14.550Z,18.26
2022-07-28T00:56:10.492Z,18.30
2022-07-28T00:59:04.802Z,18.31
2022-07-28T01:02:06.699Z,18.20
2022-07-28T01:05:01.816Z,18.30
2022-07-28T01:08:01.201Z,18.36
2022-07-28T01:11:01.214Z,18.36
2022-07-28T01:14:00.706Z,18.39
2022-07-28T01:17:15.554Z,18.32
2022-07-28T01:20:17.893Z,18.27
2022-07-28T01:23:46.038Z,18.31
2022-07-28T01:26:49.012Z,18.38
2022-07-28T01:30:01.159Z,18.37
2022-07-28T01:32:59.789Z,18.40
2022-07-28T01:36:00.470Z,18.33
2022-07-28T01:38:56.262Z,18.29
2022-07-28T01:41:51.033Z,18.27
2022-07-28T01:44:47.250Z,18.26
2022-07-28T01:47:43.692Z,18.19
2022-07-28T01:50:40.209Z,18.35
2022-07-28T01:53:37.649Z,18.35
2022-07-28T01:56:43.415Z,18.30
2022-07-28T02:03:07.377Z,18.38
2022-07-28T02:06:06.134Z,18.24
2022-07-28T02:12:10.136Z,18.27
2022-07-28T02:15:05.612Z,18.28
2022-07-28T02:17:57.724Z,18.29
2022-07-28T02:20:52.391Z,18.42
2022-07-28T02:23:47.324Z,18.46
2022-07-28T02:26:44.549Z,18.44
2022-07-28T02:29:50.818Z,18.47
2022-07-28T02:36:35.487Z,18.64
2022-07-28T02:42:58.989Z,18.73
2022-07-28T02:46:06.790Z,18.70
2022-07-28T02:49:12.346Z,18.67
2022-07-28T02:52:08.213Z,18.64
2022-07-28T02:55:03.478Z,18.64
2022-07-28T02:58:09.159Z,18.76
2022-07-28T03:01:06.144Z,18.78
2022-07-28T03:04:06.911Z,18.80
2022-07-28T03:07:09.492Z,18.74
2022-07-28T03:10:06.033Z,18.61
2022-07-28T03:13:01.197Z,18.83
2022-07-28T03:15:55.560Z,18.85
2022-07-28T03:19:00.041Z,18.90
2022-07-28T03:21:55.198Z,19.02
2022-07-28T03:24:51.163Z,19.08
2022-07-28T03:27:47.602Z,19.21
2022-07-28T03:30:45.348Z,19.23
2022-07-28T03:33:40.036Z,19.30
2022-07-28T03:39:49.707Z,19.46
2022-07-28T03:42:46.527Z,19.58
2022-07-28T03:45:41.848Z,19.61
2022-07-28T03:51:56.727Z,19.96
2022-07-28T03:54:51.086Z,20.04
2022-07-28T03:57:45.515Z,20.14
2022-07-28T04:00:43.365Z,20.18
2022-07-28T04:03:44.057Z,20.42
2022-07-28T04:06:45.178Z,20.53
2022-07-28T04:09:42.562Z,20.55
2022-07-28T04:12:36.822Z,20.63
2022-07-28T04:15:34.244Z,20.76
2022-07-28T04:18:28.902Z,20.87
2022-07-28T04:21:23.221Z,20.95
2022-07-28T04:24:17.933Z,21.04
2022-07-28T04:27:13.131Z,21.13
2022-07-28T04:30:08.056Z,21.15
2022-07-28T04:33:02.968Z,21.21
2022-07-28T04:36:12.634Z,21.34
2022-07-28T04:39:04.319Z,21.40
2022-07-28T04:41:58.445Z,21.52
2022-07-28T04:48:11.436Z,21.74
2022-07-28T04:51:06.033Z,21.81
2022-07-28T04:54:05.574Z,21.93
2022-07-28T05:00:37.996Z,21.96
2022-07-28T05:03:55.102Z,22.02
2022-07-28T05:06:56.520Z,22.21
2022-07-28T05:09:50.808Z,22.26
2022-07-28T05:12:50.893Z,22.39
2022-07-28T05:15:51.758Z,22.46
2022-07-28T05:19:36.906Z,22.38
2022-07-28T05:22:59.795Z,22.66
2022-07-28T05:26:08.295Z,22.78
2022-07-28T05:29:03.668Z,22.63
2022-07-28T05:31:58.438Z,22.77
2022-07-28T05:34:53.095Z,22.84
2022-07-28T05:37:58.260Z,22.97
2022-07-28T05:41:06.684Z,22.88
2022-07-28T05:47:28.648Z,22.95
2022-07-28T05:50:25.407Z,22.86
2022-07-28T05:53:22.720Z,22.99
2022-07-28T05:56:22.029Z,23.03
2022-07-28T05:59:27.972Z,23.18
2022-07-28T06:02:30.816Z,23.35
2022-07-28T06:05:27.467Z,23.30
2022-07-28T06:08:25.421Z,23.37
2022-07-28T06:11:25.290Z,23.41
2022-07-28T06:14:20.242Z,23.63
2022-07-28T06:17:21.028Z,23.72
2022-07-28T06:20:18.728Z,23.77
2022-07-28T06:23:15.344Z,23.88
2022-07-28T06:26:09.981Z,23.82
2022-07-28T06:29:10.919Z,23.92
2022-07-28T06:32:07.338Z,23.76
2022-07-28T06:35:08.190Z,23.73
2022-07-28T06:38:04.403Z,23.91
2022-07-28T06:41:00.047Z,23.63
2022-07-28T06:43:54.687Z,23.74
2022-07-28T06:46:55.731Z,23.96
2022-07-28T06:57:09.796Z,24.50
2022-07-28T07:00:16.303Z,24.54
2022-07-28T07:06:29.503Z,24.54
2022-07-28T07:09:23.608Z,24.71
2022-07-28T07:15:36.807Z,24.68
2022-07-28T07:18:56.677Z,24.74
2022-07-28T07:21:54.705Z,24.97
2022-07-28T07:24:53.565Z,25.04
2022-07-28T07:28:34.656Z,25.25
2022-07-28T07:31:29.284Z,25.34
2022-07-28T07:34:30.391Z,25.32
2022-07-28T07:37:25.097Z,25.49
2022-07-28T07:40:20.236Z,25.53
2022-07-28T07:43:14.926Z,25.46
2022-07-28T07:46:22.367Z,25.38
2022-07-28T07:49:17.479Z,25.66
2022-07-28T07:52:13.005Z,25.71
2022-07-28T07:55:25.067Z,25.67
2022-07-28T07:58:20.464Z,25.63
2022-07-28T08:01:14.814Z,25.66
2022-07-28T08:04:12.651Z,25.81
2022-07-28T08:07:13.498Z,25.77
2022-07-28T08:10:09.802Z,25.46
2022-07-28T08:13:17.702Z,25.50
2022-07-28T08:16:30.997Z,25.75
2022-07-28T08:19:25.766Z,26.13
2022-07-28T08:22:19.723Z,26.38
2022-07-28T08:25:14.625Z,26.50
2022-07-28T08:28:10.415Z,26.78
2022-07-28T08:34:33.170Z,27.99
2022-07-28T08:37:47.482Z,29.60
2022-07-28T08:41:02.730Z,33.59
2022-07-28T08:44:10.407Z,38.33
2022-07-28T08:47:14.968Z,41.56
2022-07-28T08:50:25.461Z,44.47
2022-07-28T08:53:31.361Z,47.34
2022-07-28T08:56:35.253Z,49.77
2022-07-28T09:03:06.077Z,51.23
2022-07-28T09:09:45.630Z,54.21
2022-07-28T09:12:40.564Z,53.42
2022-07-28T09:15:37.638Z,52.48
2022-07-28T09:18:38.493Z,52.60
2022-07-28T09:21:57.096Z,53.33
2022-07-28T09:25:23.535Z,53.74
2022-07-28T09:29:23.771Z,52.00
2022-07-28T09:32:40.023Z,52.36
2022-07-28T09:36:06.746Z,52.83
2022-07-28T09:39:22.722Z,51.07
2022-07-28T09:42:30.374Z,50.57
2022-07-28T09:45:36.961Z,50.84
2022-07-28T09:48:31.617Z,50.92
2022-07-28T09:51:40.592Z,51.63
2022-07-28T09:54:41.442Z,50.13
2022-07-28T09:57:40.266Z,48.83
2022-07-28T10:00:43.623Z,49.11
2022-07-28T10:04:02.733Z,47.36
2022-07-28T10:07:12.156Z,48.42
2022-07-28T10:10:23.984Z,49.45
2022-07-28T10:13:26.887Z,49.62
2022-07-28T10:17:09.619Z,50.60
2022-07-28T10:32:14.306Z,48.57
2022-07-28T10:35:18.604Z,46.67
2022-07-28T10:42:17.361Z,44.12
2022-07-28T10:48:47.152Z,45.65
2022-07-28T10:52:02.114Z,45.66
2022-07-28T10:55:10.077Z,47.54
2022-07-28T11:01:49.024Z,50.69
2022-07-28T11:05:03.917Z,51.31
2022-07-28T11:08:10.419Z,51.58
2022-07-28T11:11:08.731Z,51.73
2022-07-28T11:14:38.383Z,52.11
2022-07-28T11:17:33.451Z,52.42
2022-07-28T11:20:47.150Z,52.55
2022-07-28T11:24:10.665Z,51.25
2022-07-28T11:27:33.308Z,50.39
2022-07-28T11:30:58.616Z,48.99
2022-07-28T11:34:07.541Z,46.23
2022-07-28T11:38:08.334Z,43.91
2022-07-28T11:42:02.877Z,45.67
2022-07-28T11:45:41.292Z,46.70
2022-07-28T11:49:29.189Z,44.74
2022-07-28T11:52:25.619Z,45.05
2022-07-28T11:55:49.902Z,45.91
2022-07-28T11:58:41.521Z,46.97
2022-07-28T12:02:05.565Z,46.65
2022-07-28T12:05:12.564Z,44.60
2022-07-28T12:08:12.866Z,43.91
2022-07-28T12:11:20.214Z,43.07
2022-07-28T12:14:29.756Z,42.97
2022-07-28T12:17:36.212Z,43.45
2022-07-28T12:20:50.280Z,44.46
2022-07-28T12:23:54.363Z,44.27
2022-07-28T12:33:24.905Z,45.96
2022-07-28T12:36:22.242Z,44.68
2022-07-28T12:39:16.923Z,44.17
2022-07-28T12:42:19.820Z,42.88
2022-07-28T12:45:15.472Z,42.82
2022-07-28T12:48:16.562Z,42.52
2022-07-28T12:51:13.738Z,41.68
2022-07-28T12:54:15.598Z,40.98
2022-07-28T12:57:12.120Z,41.19
2022-07-28T13:00:17.010Z,41.24
2022-07-28T13:07:15.293Z,41.11
2022-07-28T13:10:22.668Z,41.95
2022-07-28T13:13:17.899Z,41.70
2022-07-28T13:16:32.196Z,41.00
2022-07-28T13:19:32.409Z,39.46
2022-07-28T13:22:36.261Z,37.99
2022-07-28T13:28:40.649Z,39.36
2022-07-28T13:31:41.643Z,39.40
2022-07-28T13:34:36.727Z,38.83
2022-07-28T13:37:46.482Z,37.25
2022-07-28T13:40:40.941Z,36.27
2022-07-28T13:43:35.816Z,35.76
2022-07-28T13:46:35.885Z,36.32
2022-07-28T13:49:30.673Z,37.26
2022-07-28T13:52:35.167Z,37.51
2022-07-28T13:55:30.034Z,37.27
2022-07-28T13:58:51.469Z,36.65
2022-07-28T14:01:51.935Z,36.68
2022-07-28T14:05:01.338Z,36.61
2022-07-28T14:07:56.169Z,36.14
2022-07-28T14:11:19.697Z,35.16
2022-07-28T14:14:33.348Z,34.93
2022-07-28T14:17:47.516Z,34.15
2022-07-28T14:21:10.270Z,33.18
2022-07-28T14:24:37.199Z,33.27
2022-07-28T14:35:53.209Z,33.29
2022-07-28T14:39:40.441Z,33.18
2022-07-28T14:42:52.873Z,32.92
2022-07-28T14:46:14.688Z,32.93
2022-07-28T14:53:51.841Z,32.26
2022-07-28T14:57:13.110Z,31.56
2022-07-28T15:00:12.696Z,31.12
2022-07-28T15:03:17.324Z,31.15
2022-07-28T15:06:11.665Z,30.85
2022-07-28T15:09:10.618Z,30.46
2022-07-28T15:12:10.234Z,30.50
2022-07-28T15:15:31.602Z,30.61
2022-07-28T15:18:30.942Z,30.83
2022-07-28T15:21:34.316Z,30.78
2022-07-28T15:24:45.929Z,30.59
2022-07-28T15:27:45.344Z,30.52
2022-07-28T15:30:55.032Z,30.16
2022-07-28T15:33:57.696Z,30.24
2022-07-28T15:36:58.657Z,30.09
2022-07-28T15:39:53.499Z,29.84
2022-07-28T15:42:57.039Z,29.71
2022-07-28T15:46:02.221Z,29.64
2022-07-28T15:49:00.797Z,29.52
2022-07-28T15:52:25.511Z,29.22
2022-07-28T15:55:44.303Z,28.80
2022-07-28T15:58:42.842Z,28.76
2022-07-28T16:01:45.614Z,28.28
2022-07-28T16:04:53.365Z,28.08
2022-07-28T16:08:17.365Z,27.67
2022-07-28T16:11:27.701Z,27.41
2022-07-28T16:14:42.388Z,27.28
2022-07-28T16:17:42.981Z,27.07
2022-07-28T16:20:52.613Z,26.85
2022-07-28T16:23:47.023Z,26.86
2022-07-28T16:27:05.411Z,26.73
2022-07-28T16:30:15.276Z,26.46
2022-07-28T16:37:17.521Z,26.39
2022-07-28T16:40:22.822Z,26.19
2022-07-28T16:43:32.266Z,26.04
2022-07-28T16:49:53.425Z,25.72
2022-07-28T16:52:50.421Z,25.54
2022-07-28T16:55:48.637Z,25.47
2022-07-28T16:58:43.971Z,25.12
2022-07-28T17:01:45.845Z,24.84
2022-07-28T17:04:43.540Z,24.50
2022-07-28T17:07:43.244Z,24.24
2022-07-28T17:10:44.407Z,24.15
2022-07-28T17:13:45.405Z,23.77
2022-07-28T17:17:12.297Z,23.79
2022-07-28T17:20:25.607Z,23.58
2022-07-28T17:23:55.018Z,23.37
2022-07-28T17:27:43.370Z,23.29
2022-07-28T17:31:04.894Z,23.19
2022-07-28T17:38:22.619Z,23.04
2022-07-28T17:41:27.513Z,23.05
2022-07-28T17:44:22.869Z,22.75
2022-07-28T17:50:29.010Z,22.59
2022-07-28T17:57:10.059Z,22.37
2022-07-28T18:00:11.320Z,22.55
2022-07-28T18:03:21.159Z,22.42
2022-07-28T18:07:14.605Z,22.42
2022-07-28T18:10:39.121Z,22.21
2022-07-28T18:14:04.488Z,22.07
2022-07-28T18:17:10.022Z,21.99
2022-07-28T18:20:14.703Z,22.11
2022-07-28T18:23:15.794Z,21.79
2022-07-28T18:26:16.204Z,22.00
2022-07-28T18:29:21.763Z,21.88
2022-07-28T18:32:16.437Z,21.82
2022-07-28T18:35:12.666Z,21.88
2022-07-28T18:38:11.998Z,21.85
2022-07-28T18:41:04.078Z,21.80
2022-07-28T18:44:03.712Z,21.74
2022-07-28T18:46:58.252Z,21.70
2022-07-28T18:49:50.207Z,21.46
2022-07-28T18:53:00.302Z,21.25
2022-07-28T18:55:58.603Z,21.18
2022-07-28T18:58:55.452Z,21.30
2022-07-28T19:01:58.920Z,21.26
2022-07-28T19:04:59.767Z,21.16
2022-07-28T19:07:56.380Z,21.05
2022-07-28T19:14:02.423Z,20.85
2022-07-28T19:17:11.680Z,20.72
2022-07-28T19:20:06.451Z,20.62
2022-07-28T19:23:05.591Z,20.65
2022-07-28T19:26:09.907Z,20.59
2022-07-28T19:29:10.490Z,20.56
2022-07-28T19:32:06.144Z,20.47
2022-07-28T19:35:00.581Z,20.48
2022-07-28T19:38:01.444Z,20.47
2022-07-28T19:40:56.982Z,20.46
2022-07-28T19:43:54.543Z,20.40
2022-07-28T19:46:49.187Z,20.35
2022-07-28T19:50:17.831Z,20.14
2022-07-28T19:53:18.829Z,20.13
2022-07-28T19:56:14.182Z,20.23
2022-07-28T19:59:11.574Z,20.18
2022-07-28T20:02:06.577Z,20.23
2022-07-28T20:05:06.798Z,20.26
2022-07-28T20:08:04.285Z,20.23
2022-07-28T20:11:03.850Z,20.20
2022-07-28T20:14:06.310Z,20.32
2022-07-28T20:17:01.241Z,20.31
2022-07-28T20:19:56.516Z,20.17
2022-07-28T20:22:51.299Z,20.12
2022-07-28T20:25:46.181Z,20.11
2022-07-28T20:28:41.252Z,20.08
2022-07-28T20:35:10.082Z,20.09
2022-07-28T20:38:10.250Z,20.06
2022-07-28T20:44:55.932Z,20.16
2022-07-28T20:47:59.363Z,20.17
2022-07-28T20:51:07.650Z,20.16
2022-07-28T20:54:08.155Z,20.14
2022-07-28T20:57:02.642Z,20.06
2022-07-28T21:00:01.143Z,20.06
2022-07-28T21:02:59.128Z,20.06
2022-07-28T21:05:54.606Z,20.04
2022-07-28T21:08:57.346Z,20.13
2022-07-28T21:11:54.218Z,20.07
2022-07-28T21:14:49.219Z,20.02
2022-07-28T21:31:15.952Z,19.99
2022-07-28T21:34:17.139Z,19.88
2022-07-28T21:37:16.120Z,20.02
2022-07-28T21:40:11.874Z,19.94
2022-07-28T21:43:08.616Z,19.89
2022-07-28T21:46:16.031Z,19.91
2022-07-28T21:49:11.762Z,19.70
2022-07-28T21:52:09.512Z,19.77
2022-07-28T21:55:09.747Z,19.65
2022-07-28T21:58:04.691Z,19.49
2022-07-28T22:04:31.591Z,19.24
2022-07-28T22:07:29.309Z,19.37
2022-07-28T22:10:23.953Z,19.26
2022-07-28T22:13:26.234Z,19.28
2022-07-28T22:16:34.928Z,19.28
2022-07-28T22:19:29.682Z,19.23
2022-07-28T22:22:24.852Z,19.17
2022-07-28T22:25:23.410Z,19.24
2022-07-28T22:28:18.048Z,19.23
2022-07-28T22:31:30.504Z,19.22
2022-07-28T22:34:26.765Z,19.22
2022-07-28T22:38:00.786Z,19.15
2022-07-28T22:40:55.415Z,19.21
2022-07-28T22:43:50.317Z,19.28
2022-07-28T22:46:45.026Z,19.26
2022-07-28T22:49:53.557Z,19.27
2022-07-28T22:52:59.534Z,19.27
2022-07-28T22:59:11.075Z,19.18
2022-07-28T23:02:11.013Z,19.37
2022-07-28T23:05:21.562Z,19.40
2022-07-28T23:08:15.910Z,19.36
2022-07-28T23:11:10.638Z,19.31
2022-07-28T23:14:05.423Z,19.26
2022-07-28T23:16:59.660Z,19.17
2022-07-28T23:19:53.887Z,19.08
2022-07-28T23:22:48.689Z,19.13
2022-07-28T23:25:43.470Z,19.07
2022-07-28T23:28:42.579Z,19.07
2022-07-28T23:31:37.383Z,19.02
2022-07-28T23:34:38.061Z,18.98
2022-07-28T23:37:47.643Z,18.96
2022-07-28T23:40:42.120Z,19.06
2022-07-28T23:43:43.006Z,19.12
2022-07-28T23:46:41.515Z,19.13
2022-07-28T23:49:36.148Z,19.07
2022-07-28T23:52:30.413Z,19.10
2022-07-28T23:55:24.781Z,19.15
2022-07-28T23:58:18.916Z,19.18
