createdAt,value
2022-10-08T00:02:23.587Z,3.20
2022-10-08T00:04:52.458Z,3.50
2022-10-08T00:07:19.910Z,3.20
2022-10-08T00:09:47.365Z,3.33
2022-10-08T00:12:14.811Z,2.97
2022-10-08T00:14:42.271Z,3.10
2022-10-08T00:17:10.187Z,3.37
2022-10-08T00:19:37.634Z,2.80
2022-10-08T00:22:06.448Z,4.00
2022-10-08T00:24:34.038Z,3.20
2022-10-08T00:27:01.471Z,3.03
2022-10-08T00:29:28.978Z,3.13
2022-10-08T00:31:57.101Z,2.83
2022-10-08T00:34:24.666Z,2.70
2022-10-08T00:36:52.554Z,2.87
2022-10-08T00:39:23.117Z,2.93
2022-10-08T00:41:52.199Z,2.40
2022-10-08T00:44:38.264Z,3.20
2022-10-08T00:47:05.731Z,2.70
2022-10-08T00:49:33.170Z,2.60
2022-10-08T00:52:01.238Z,2.87
2022-10-08T00:54:30.022Z,2.70
2022-10-08T00:56:57.519Z,2.50
2022-10-08T00:59:26.258Z,3.00
2022-10-08T01:01:54.082Z,2.70
2022-10-08T01:04:21.733Z,3.13
2022-10-08T01:06:50.727Z,2.73
2022-10-08T01:09:21.435Z,2.83
2022-10-08T01:11:53.208Z,2.70
2022-10-08T01:14:27.075Z,2.93
2022-10-08T01:16:59.254Z,3.03
2022-10-08T01:19:41.129Z,2.80
2022-10-08T01:22:18.063Z,3.20
2022-10-08T01:25:05.389Z,3.17
2022-10-08T01:27:35.632Z,3.50
2022-10-08T01:30:05.655Z,3.10
2022-10-08T01:32:38.803Z,3.10
2022-10-08T01:35:11.006Z,3.00
2022-10-08T01:37:39.810Z,2.77
2022-10-08T01:40:09.819Z,3.20
2022-10-08T01:42:40.018Z,2.93
2022-10-08T01:45:10.192Z,3.13
2022-10-08T01:47:39.557Z,3.17
2022-10-08T01:50:12.761Z,3.07
2022-10-08T01:52:43.837Z,2.97
2022-10-08T01:55:14.525Z,2.97
2022-10-08T01:57:44.335Z,3.20
2022-10-08T02:00:13.359Z,3.00
2022-10-08T02:02:41.449Z,3.40
2022-10-08T02:05:09.201Z,2.97
2022-10-08T02:07:37.595Z,3.23
2022-10-08T02:10:06.971Z,3.40
2022-10-08T02:12:34.504Z,2.90
2022-10-08T02:15:04.935Z,3.00
2022-10-08T02:17:36.387Z,3.80
2022-10-08T02:20:06.590Z,3.50
2022-10-08T02:22:35.478Z,3.07
2022-10-08T02:25:07.437Z,2.80
2022-10-08T02:27:39.725Z,3.87
2022-10-08T02:30:10.729Z,3.17
2022-10-08T02:32:40.291Z,3.60
2022-10-08T02:35:11.288Z,3.97
2022-10-08T02:37:42.879Z,4.07
2022-10-08T02:40:11.924Z,3.63
2022-10-08T02:42:40.745Z,3.43
2022-10-08T02:45:13.606Z,3.77
2022-10-08T02:47:41.709Z,4.33
2022-10-08T02:50:12.290Z,4.13
2022-10-08T02:52:42.870Z,4.30
2022-10-08T02:55:15.317Z,4.27
2022-10-08T02:57:46.587Z,4.33
2022-10-08T03:00:15.610Z,4.30
2022-10-08T03:02:45.729Z,4.13
2022-10-08T03:05:16.099Z,4.83
2022-10-08T03:07:44.109Z,4.63
2022-10-08T03:10:12.850Z,4.57
2022-10-08T03:12:40.751Z,4.80
2022-10-08T03:15:11.621Z,4.87
2022-10-08T03:17:42.552Z,4.97
2022-10-08T03:20:10.950Z,4.30
2022-10-08T03:22:38.729Z,4.60
2022-10-08T03:25:06.768Z,5.10
2022-10-08T03:27:35.107Z,5.10
2022-10-08T03:30:02.807Z,4.87
2022-10-08T03:32:30.246Z,5.43
2022-10-08T03:34:59.050Z,5.10
2022-10-08T03:37:26.471Z,5.10
2022-10-08T03:39:54.177Z,4.70
2022-10-08T03:42:21.647Z,5.17
2022-10-08T03:44:49.121Z,4.80
2022-10-08T03:47:16.613Z,5.53
2022-10-08T03:49:44.132Z,5.57
2022-10-08T03:52:12.947Z,5.70
2022-10-08T03:54:40.391Z,6.23
2022-10-08T03:57:07.837Z,6.50
2022-10-08T03:59:35.297Z,5.83
2022-10-08T04:02:03.409Z,6.63
2022-10-08T04:04:30.851Z,6.47
2022-10-08T04:06:58.280Z,6.50
2022-10-08T04:09:27.143Z,6.50
2022-10-08T04:11:54.585Z,6.17
2022-10-08T04:14:22.023Z,7.40
2022-10-08T04:16:49.456Z,7.00
2022-10-08T04:19:17.537Z,6.97
2022-10-08T04:21:44.979Z,7.23
2022-10-08T04:24:12.529Z,7.50
2022-10-08T04:26:41.327Z,8.13
2022-10-08T04:29:08.978Z,7.57
2022-10-08T04:31:36.419Z,6.40
2022-10-08T04:34:03.864Z,7.63
2022-10-08T04:36:31.322Z,7.50
2022-10-08T04:38:58.782Z,7.60
2022-10-08T04:41:27.173Z,7.10
2022-10-08T04:43:59.257Z,6.57
2022-10-08T04:46:26.788Z,6.90
2022-10-08T04:48:55.051Z,6.67
2022-10-08T04:51:23.456Z,6.53
2022-10-08T04:53:51.482Z,6.50
2022-10-08T04:56:19.764Z,7.43
2022-10-08T04:58:47.378Z,6.97
2022-10-08T05:01:17.584Z,6.80
2022-10-08T05:03:46.513Z,7.23
2022-10-08T05:06:14.844Z,7.10
2022-10-08T05:08:42.316Z,7.83
2022-10-08T05:11:09.851Z,7.70
2022-10-08T05:13:37.318Z,7.90
2022-10-08T05:16:05.651Z,8.60
2022-10-08T05:18:34.618Z,7.93
2022-10-08T05:21:05.640Z,7.80
2022-10-08T05:23:33.448Z,7.57
2022-10-08T05:26:02.275Z,7.07
2022-10-08T05:28:29.943Z,8.03
2022-10-08T05:31:00.232Z,7.40
2022-10-08T05:33:27.714Z,7.10
2022-10-08T05:35:56.489Z,7.20
2022-10-08T05:38:23.980Z,7.00
2022-10-08T05:40:51.402Z,7.63
2022-10-08T05:43:18.831Z,7.77
2022-10-08T05:45:52.082Z,7.33
2022-10-08T05:48:19.521Z,8.13
2022-10-08T05:50:47.043Z,7.40
2022-10-08T05:53:15.826Z,7.27
2022-10-08T05:55:43.253Z,6.90
2022-10-08T05:58:10.691Z,7.17
2022-10-08T06:00:38.143Z,7.63
2022-10-08T06:03:05.643Z,7.40
2022-10-08T06:05:33.097Z,7.70
2022-10-08T06:08:00.514Z,7.50
2022-10-08T06:10:31.900Z,7.87
2022-10-08T06:12:59.576Z,8.03
2022-10-08T06:15:27.005Z,8.30
2022-10-08T06:17:54.452Z,8.17
2022-10-08T06:20:21.895Z,8.00
2022-10-08T06:22:49.595Z,8.30
2022-10-08T06:25:17.318Z,7.70
2022-10-08T06:27:46.111Z,7.57
2022-10-08T06:30:13.877Z,7.63
2022-10-08T06:32:41.335Z,8.13
2022-10-08T06:35:09.066Z,7.17
2022-10-08T06:37:36.667Z,7.23
2022-10-08T06:40:04.502Z,7.27
2022-10-08T06:42:31.929Z,7.83
2022-10-08T06:45:02.467Z,7.00
2022-10-08T06:47:30.114Z,7.17
2022-10-08T06:49:57.525Z,7.30
2022-10-08T06:52:24.949Z,7.60
2022-10-08T06:54:52.368Z,7.67
2022-10-08T06:57:19.811Z,7.77
2022-10-08T06:59:47.244Z,8.47
2022-10-08T07:02:16.072Z,7.53
2022-10-08T07:04:43.553Z,7.63
2022-10-08T07:07:10.977Z,7.93
2022-10-08T07:09:38.437Z,7.63
2022-10-08T07:12:05.913Z,7.40
2022-10-08T07:14:33.394Z,7.70
2022-10-08T07:17:00.815Z,8.00
2022-10-08T07:19:29.806Z,7.97
2022-10-08T07:22:01.141Z,7.70
2022-10-08T07:24:29.024Z,6.63
2022-10-08T07:26:56.470Z,6.80
2022-10-08T07:29:24.543Z,6.10
2022-10-08T07:31:52.101Z,6.60
2022-10-08T07:34:19.582Z,5.23
2022-10-08T07:36:48.361Z,3.33
2022-10-08T07:39:18.718Z,4.70
2022-10-08T07:41:46.517Z,4.97
2022-10-08T07:44:14.348Z,5.27
2022-10-08T07:46:43.957Z,4.50
2022-10-08T07:49:11.441Z,4.63
2022-10-08T07:51:39.327Z,4.47
2022-10-08T07:54:08.600Z,4.07
2022-10-08T07:56:36.739Z,4.60
2022-10-08T07:59:04.890Z,5.00
2022-10-08T08:01:33.271Z,5.10
2022-10-08T08:04:02.134Z,5.00
2022-10-08T08:06:30.266Z,3.77
2022-10-08T08:08:57.924Z,4.63
2022-10-08T08:11:26.701Z,4.70
2022-10-08T08:13:54.167Z,5.13
2022-10-08T08:16:22.569Z,4.07
2022-10-08T08:18:51.136Z,6.27
2022-10-08T08:21:19.702Z,4.40
2022-10-08T08:23:48.093Z,4.63
2022-10-08T08:26:16.676Z,4.60
2022-10-08T08:28:45.752Z,5.00
2022-10-08T08:31:14.289Z,5.00
2022-10-08T08:33:42.180Z,5.07
2022-10-08T08:36:09.857Z,5.00
2022-10-08T08:38:37.790Z,4.53
2022-10-08T08:41:13.518Z,5.10
2022-10-08T08:43:42.295Z,4.83
2022-10-08T08:46:13.001Z,4.83
2022-10-08T08:48:41.150Z,4.83
2022-10-08T08:51:08.597Z,4.17
2022-10-08T08:53:36.213Z,4.40
2022-10-08T08:56:04.906Z,3.67
2022-10-08T08:58:36.009Z,3.90
2022-10-08T09:01:07.411Z,3.33
2022-10-08T09:03:40.994Z,3.60
2022-10-08T09:06:10.785Z,3.60
2022-10-08T09:08:41.091Z,3.53
2022-10-08T09:11:13.474Z,3.17
2022-10-08T09:13:42.749Z,3.63
2022-10-08T09:16:12.095Z,3.20
2022-10-08T09:18:41.314Z,3.50
2022-10-08T09:21:08.753Z,3.03
2022-10-08T09:23:36.175Z,2.93
2022-10-08T09:26:05.134Z,3.10
2022-10-08T09:28:43.159Z,2.90
2022-10-08T09:31:13.520Z,3.57
2022-10-08T09:33:42.779Z,3.37
2022-10-08T09:36:10.906Z,3.63
2022-10-08T09:38:39.468Z,4.27
2022-10-08T09:41:07.800Z,4.30
2022-10-08T09:43:35.916Z,5.60
2022-10-08T09:46:11.379Z,4.90
2022-10-08T09:48:39.464Z,4.73
2022-10-08T09:51:13.420Z,4.80
2022-10-08T09:53:41.849Z,4.07
2022-10-08T09:56:09.937Z,5.70
2022-10-08T09:58:41.348Z,5.10
2022-10-08T10:01:14.635Z,5.10
2022-10-08T10:03:48.746Z,4.60
2022-10-08T10:06:25.116Z,4.70
2022-10-08T10:08:55.946Z,5.00
2022-10-08T10:11:27.354Z,4.80
2022-10-08T10:13:55.847Z,4.67
2022-10-08T10:16:24.848Z,4.60
2022-10-08T10:18:55.129Z,4.20
2022-10-08T10:21:27.898Z,4.13
2022-10-08T10:24:03.162Z,3.93
2022-10-08T10:26:34.623Z,3.67
2022-10-08T10:29:06.747Z,3.90
2022-10-08T10:31:35.151Z,2.23
2022-10-08T10:34:05.669Z,3.00
2022-10-08T10:36:36.029Z,1.40
2022-10-08T10:39:06.710Z,2.40
2022-10-08T10:41:37.320Z,1.90
2022-10-08T10:44:06.213Z,2.17
2022-10-08T10:46:35.910Z,1.80
2022-10-08T10:49:03.657Z,1.70
2022-10-08T10:51:40.975Z,1.83
2022-10-08T10:54:26.277Z,1.60
2022-10-08T10:56:55.646Z,1.53
2022-10-08T10:59:31.705Z,1.70
2022-10-08T11:02:01.439Z,1.50
2022-10-08T11:04:39.063Z,1.93
2022-10-08T11:07:16.275Z,1.93
2022-10-08T11:09:49.187Z,1.97
2022-10-08T11:12:21.045Z,1.60
2022-10-08T11:14:55.279Z,1.47
2022-10-08T11:17:34.529Z,2.47
2022-10-08T11:20:13.982Z,1.63
2022-10-08T11:22:46.461Z,2.07
2022-10-08T11:25:24.422Z,1.80
2022-10-08T11:28:07.715Z,1.60
2022-10-08T11:30:41.443Z,1.70
2022-10-08T11:33:12.120Z,1.53
2022-10-08T11:35:43.823Z,2.57
2022-10-08T11:38:17.675Z,2.10
2022-10-08T11:40:48.458Z,1.30
2022-10-08T11:43:21.133Z,1.60
2022-10-08T11:45:49.833Z,1.60
2022-10-08T11:48:31.609Z,1.63
2022-10-08T11:51:17.975Z,1.67
2022-10-08T11:53:58.090Z,1.70
2022-10-08T11:56:25.545Z,1.33
2022-10-08T11:58:54.114Z,1.20
2022-10-08T12:01:22.153Z,1.10
2022-10-08T12:04:00.973Z,1.30
2022-10-08T12:06:29.878Z,0.90
2022-10-08T12:08:58.959Z,1.10
2022-10-08T12:11:45.109Z,1.87
2022-10-08T12:14:30.737Z,1.30
2022-10-08T12:17:08.494Z,1.70
2022-10-08T12:20:08.897Z,1.83
2022-10-08T12:22:43.833Z,0.80
2022-10-08T12:25:26.166Z,0.60
2022-10-08T12:28:15.093Z,1.33
2022-10-08T12:30:49.083Z,0.63
2022-10-08T12:33:16.911Z,0.70
2022-10-08T12:35:49.306Z,0.60
2022-10-08T12:38:20.923Z,0.63
2022-10-08T12:40:52.079Z,2.00
2022-10-08T12:43:24.135Z,0.93
2022-10-08T12:45:55.667Z,0.80
2022-10-08T12:48:33.794Z,3.20
2022-10-08T12:51:06.155Z,0.83
2022-10-08T12:53:36.466Z,1.00
2022-10-08T12:56:04.247Z,0.73
2022-10-08T12:58:36.381Z,0.60
2022-10-08T13:01:05.194Z,0.70
2022-10-08T13:03:32.924Z,0.57
2022-10-08T13:06:14.750Z,0.60
2022-10-08T13:08:42.685Z,0.90
2022-10-08T13:11:11.275Z,0.60
2022-10-08T13:13:44.901Z,1.47
2022-10-08T13:16:13.862Z,0.80
2022-10-08T13:18:42.462Z,0.63
2022-10-08T13:21:25.092Z,0.90
2022-10-08T13:23:53.031Z,0.50
2022-10-08T13:26:39.890Z,0.40
2022-10-08T13:29:27.182Z,0.73
2022-10-08T13:31:55.382Z,1.30
2022-10-08T13:34:23.486Z,0.90
2022-10-08T13:36:52.317Z,0.70
2022-10-08T13:39:20.717Z,0.80
2022-10-08T13:41:52.344Z,0.77
2022-10-08T13:44:20.025Z,0.70
2022-10-08T13:46:49.213Z,0.73
2022-10-08T13:49:19.322Z,0.70
2022-10-08T13:51:46.788Z,0.83
2022-10-08T13:54:15.031Z,0.73
2022-10-08T13:56:42.479Z,0.60
2022-10-08T13:59:10.401Z,0.80
2022-10-08T14:01:37.912Z,0.67
2022-10-08T14:04:06.802Z,0.77
2022-10-08T14:06:34.267Z,0.60
2022-10-08T14:09:01.942Z,0.50
2022-10-08T14:11:30.467Z,0.70
2022-10-08T14:13:58.072Z,0.73
2022-10-08T14:16:25.569Z,0.80
2022-10-08T14:18:53.056Z,0.63
2022-10-08T14:21:21.973Z,0.60
2022-10-08T14:23:49.514Z,0.70
2022-10-08T14:26:16.990Z,0.70
2022-10-08T14:28:44.553Z,0.90
2022-10-08T14:31:13.828Z,1.20
2022-10-08T14:33:41.301Z,1.17
2022-10-08T14:36:14.204Z,1.53
2022-10-08T14:38:42.966Z,1.33
2022-10-08T14:41:13.151Z,1.20
2022-10-08T14:43:40.838Z,1.10
2022-10-08T14:46:08.273Z,1.10
2022-10-08T14:48:36.110Z,1.57
2022-10-08T14:51:03.544Z,1.40
2022-10-08T14:53:30.971Z,1.23
2022-10-08T14:56:12.107Z,1.13
2022-10-08T14:58:40.427Z,1.00
2022-10-08T15:01:08.007Z,1.10
2022-10-08T15:03:35.833Z,0.70
2022-10-08T15:06:03.297Z,0.90
2022-10-08T15:08:30.865Z,0.90
2022-10-08T15:11:01.744Z,1.00
2022-10-08T15:13:29.255Z,0.80
2022-10-08T15:15:56.676Z,0.80
2022-10-08T15:18:24.401Z,0.93
2022-10-08T15:20:55.538Z,0.73
2022-10-08T15:23:23.023Z,0.70
2022-10-08T15:25:55.837Z,0.53
2022-10-08T15:28:25.639Z,0.70
2022-10-08T15:31:01.099Z,0.80
2022-10-08T15:33:28.535Z,0.90
2022-10-08T15:35:55.978Z,0.60
2022-10-08T15:38:23.431Z,1.20
2022-10-08T15:40:50.882Z,0.90
2022-10-08T15:43:18.353Z,1.03
2022-10-08T15:45:47.216Z,1.00
2022-10-08T15:48:16.627Z,0.90
2022-10-08T15:50:44.188Z,0.70
2022-10-08T15:53:11.659Z,1.10
2022-10-08T15:55:39.089Z,0.83
2022-10-08T15:58:06.514Z,1.17
2022-10-08T16:00:37.998Z,0.70
2022-10-08T16:03:06.989Z,1.00
2022-10-08T16:05:34.413Z,1.20
2022-10-08T16:08:08.611Z,1.20
2022-10-08T16:10:36.285Z,1.00
2022-10-08T16:13:03.688Z,1.37
2022-10-08T16:15:36.776Z,1.30
2022-10-08T16:18:04.235Z,1.17
2022-10-08T16:20:35.497Z,0.93
2022-10-08T16:23:03.252Z,1.40
2022-10-08T16:25:30.718Z,1.90
2022-10-08T16:27:59.202Z,2.40
2022-10-08T16:30:28.006Z,2.20
2022-10-08T16:32:55.633Z,2.30
2022-10-08T16:35:23.107Z,2.87
2022-10-08T16:37:53.905Z,2.10
2022-10-08T16:40:21.373Z,1.50
2022-10-08T16:42:49.144Z,1.27
2022-10-08T16:45:16.905Z,1.23
2022-10-08T16:47:44.358Z,1.70
2022-10-08T16:50:11.826Z,1.67
2022-10-08T16:52:39.263Z,1.90
2022-10-08T16:55:08.934Z,1.80
2022-10-08T16:57:36.608Z,1.47
2022-10-08T17:00:04.446Z,1.67
2022-10-08T17:02:33.695Z,1.60
2022-10-08T17:05:01.284Z,1.40
2022-10-08T17:07:29.033Z,1.40
2022-10-08T17:09:56.560Z,1.63
2022-10-08T17:12:25.566Z,1.60
2022-10-08T17:14:53.054Z,1.80
2022-10-08T17:17:20.493Z,1.33
2022-10-08T17:19:47.968Z,1.67
2022-10-08T17:22:16.807Z,1.63
2022-10-08T17:24:44.361Z,2.03
2022-10-08T17:27:13.313Z,1.77
2022-10-08T17:29:42.121Z,1.70
2022-10-08T17:32:11.391Z,1.73
2022-10-08T17:34:38.832Z,1.93
2022-10-08T17:37:06.392Z,2.13
2022-10-08T17:39:34.097Z,2.27
2022-10-08T17:42:06.176Z,2.30
2022-10-08T17:44:34.499Z,2.40
2022-10-08T17:47:03.343Z,2.50
2022-10-08T17:49:32.714Z,1.90
2022-10-08T17:52:01.156Z,2.00
2022-10-08T17:54:28.689Z,1.70
2022-10-08T17:56:56.105Z,2.17
2022-10-08T17:59:23.595Z,1.90
2022-10-08T18:01:52.340Z,2.17
2022-10-08T18:04:21.145Z,2.10
2022-10-08T18:06:48.720Z,2.40
2022-10-08T18:09:18.254Z,2.53
2022-10-08T18:11:46.728Z,2.10
2022-10-08T18:14:14.239Z,3.07
2022-10-08T18:16:46.947Z,2.60
2022-10-08T18:19:15.598Z,2.50
2022-10-08T18:21:44.369Z,2.80
2022-10-08T18:24:12.580Z,2.80
2022-10-08T18:26:40.309Z,1.97
2022-10-08T18:29:09.380Z,2.10
2022-10-08T18:31:37.375Z,2.00
2022-10-08T18:34:05.655Z,1.90
2022-10-08T18:36:33.948Z,2.00
2022-10-08T18:39:04.125Z,2.00
2022-10-08T18:41:32.506Z,1.83
2022-10-08T18:44:00.708Z,2.00
2022-10-08T18:46:28.792Z,1.80
2022-10-08T18:48:56.764Z,2.10
2022-10-08T18:51:24.919Z,1.93
2022-10-08T18:53:53.472Z,1.57
2022-10-08T18:56:25.263Z,1.87
2022-10-08T18:58:53.261Z,1.80
2022-10-08T19:01:21.762Z,1.80
2022-10-08T19:03:50.240Z,1.83
2022-10-08T19:06:18.647Z,1.53
2022-10-08T19:08:46.812Z,1.60
2022-10-08T19:11:15.523Z,1.43
2022-10-08T19:13:44.775Z,1.40
2022-10-08T19:16:14.111Z,1.23
2022-10-08T19:18:42.253Z,1.80
2022-10-08T19:21:10.086Z,1.33
2022-10-08T19:23:37.586Z,1.07
2022-10-08T19:26:05.881Z,1.70
2022-10-08T19:28:33.421Z,1.47
2022-10-08T19:31:02.229Z,1.33
2022-10-08T19:33:29.707Z,1.20
2022-10-08T19:36:00.892Z,1.30
2022-10-08T19:38:28.351Z,1.17
2022-10-08T19:40:56.122Z,1.13
2022-10-08T19:43:23.649Z,1.30
2022-10-08T19:45:51.309Z,1.53
2022-10-08T19:48:20.099Z,1.10
2022-10-08T19:50:47.547Z,1.43
2022-10-08T19:53:15.649Z,1.50
2022-10-08T19:55:43.222Z,1.23
2022-10-08T19:58:10.689Z,1.10
2022-10-08T20:00:38.355Z,1.40
2022-10-08T20:03:05.837Z,1.30
2022-10-08T20:05:35.008Z,1.30
2022-10-08T20:08:02.554Z,1.40
2022-10-08T20:10:30.222Z,1.67
2022-10-08T20:12:57.771Z,1.47
2022-10-08T20:15:25.269Z,1.67
2022-10-08T20:17:52.813Z,1.43
2022-10-08T20:20:32.966Z,1.60
2022-10-08T20:23:02.311Z,1.63
2022-10-08T20:25:29.780Z,1.50
2022-10-08T20:27:57.235Z,1.80
2022-10-08T20:30:24.686Z,1.40
2022-10-08T20:32:52.430Z,1.60
2022-10-08T20:35:19.847Z,1.40
2022-10-08T20:37:47.279Z,1.90
2022-10-08T20:40:16.151Z,1.70
2022-10-08T20:42:43.592Z,1.77
2022-10-08T20:45:11.937Z,1.63
2022-10-08T20:47:39.418Z,1.93
2022-10-08T20:50:07.162Z,1.70
2022-10-08T20:52:34.618Z,1.60
2022-10-08T20:55:02.050Z,1.37
2022-10-08T20:57:30.852Z,1.80
2022-10-08T20:59:58.340Z,1.60
2022-10-08T21:02:26.442Z,1.83
2022-10-08T21:04:53.886Z,1.80
2022-10-08T21:07:21.330Z,2.13
2022-10-08T21:09:52.407Z,2.00
2022-10-08T21:12:19.863Z,2.20
2022-10-08T21:14:48.640Z,1.90
2022-10-08T21:17:16.078Z,1.87
2022-10-08T21:19:43.506Z,1.97
2022-10-08T21:22:10.915Z,2.00
2022-10-08T21:24:38.336Z,1.83
2022-10-08T21:27:05.757Z,1.80
2022-10-08T21:29:33.212Z,2.07
2022-10-08T21:32:02.055Z,1.97
2022-10-08T21:34:29.550Z,1.93
2022-10-08T21:36:56.994Z,1.90
2022-10-08T21:39:24.442Z,2.00
2022-10-08T21:41:52.401Z,2.10
2022-10-08T21:44:19.927Z,1.90
2022-10-08T21:46:47.509Z,2.20
2022-10-08T21:49:17.015Z,1.60
2022-10-08T21:51:45.356Z,1.63
2022-10-08T21:54:12.989Z,1.90
2022-10-08T21:56:41.394Z,1.93
2022-10-08T21:59:11.243Z,1.87
2022-10-08T22:01:39.571Z,1.50
2022-10-08T22:04:08.119Z,1.77
2022-10-08T22:06:38.195Z,2.03
2022-10-08T22:09:05.934Z,1.83
2022-10-08T22:11:33.495Z,1.73
2022-10-08T22:14:00.953Z,2.07
2022-10-08T22:16:29.601Z,1.70
2022-10-08T22:18:57.630Z,1.63
2022-10-08T22:21:25.565Z,1.90
2022-10-08T22:23:54.467Z,1.87
2022-10-08T22:26:22.772Z,2.10
2022-10-08T22:28:50.993Z,2.00
2022-10-08T22:31:19.451Z,2.23
2022-10-08T22:33:47.309Z,1.90
2022-10-08T22:36:15.907Z,1.90
2022-10-08T22:38:44.159Z,1.80
2022-10-08T22:41:14.327Z,1.73
2022-10-08T22:43:42.356Z,1.70
2022-10-08T22:46:11.063Z,1.93
2022-10-08T22:48:39.427Z,1.93
2022-10-08T22:51:08.545Z,1.30
2022-10-08T22:53:36.077Z,1.50
2022-10-08T22:56:04.755Z,1.83
2022-10-08T22:58:33.799Z,1.47
2022-10-08T23:01:01.839Z,1.50
2022-10-08T23:03:29.762Z,1.90
2022-10-08T23:06:01.055Z,1.47
2022-10-08T23:08:28.743Z,1.47
2022-10-08T23:10:56.513Z,1.60
2022-10-08T23:13:24.009Z,1.70
2022-10-08T23:15:58.830Z,2.00
2022-10-08T23:18:26.317Z,1.70
2022-10-08T23:20:54.015Z,1.90
2022-10-08T23:23:21.506Z,2.13
2022-10-08T23:25:55.476Z,2.00
2022-10-08T23:28:23.488Z,1.97
2022-10-08T23:30:51.403Z,2.20
2022-10-08T23:33:20.557Z,1.63
2022-10-08T23:35:54.205Z,1.63
2022-10-08T23:38:21.812Z,1.47
2022-10-08T23:40:49.269Z,1.53
2022-10-08T23:43:16.696Z,1.37
2022-10-08T23:45:44.238Z,1.40
2022-10-08T23:48:11.697Z,1.73
2022-10-08T23:50:40.478Z,1.90
2022-10-08T23:53:07.919Z,1.73
2022-10-08T23:55:35.378Z,1.60
2022-10-08T23:58:02.802Z,1.90
