createdAt,value
2023-03-07T00:06:15.293Z,79.39
2023-03-07T00:16:15.305Z,79.72
2023-03-07T00:26:16.182Z,80.06
2023-03-07T00:36:16.415Z,80.12
2023-03-07T00:46:16.254Z,80.24
2023-03-07T00:56:16.928Z,80.46
2023-03-07T01:06:17.555Z,80.59
2023-03-07T01:16:17.376Z,80.76
2023-03-07T01:26:17.751Z,80.86
2023-03-07T01:36:19.370Z,81.08
2023-03-07T01:46:21.283Z,81.43
2023-03-07T01:56:21.633Z,81.67
2023-03-07T02:06:21.467Z,81.96
2023-03-07T02:16:21.568Z,82.36
2023-03-07T02:26:21.609Z,82.56
2023-03-07T02:36:23.271Z,82.74
2023-03-07T02:46:23.577Z,82.95
2023-03-07T02:56:23.564Z,83.13
2023-03-07T03:06:25.328Z,83.20
2023-03-07T03:16:28.758Z,83.29
2023-03-07T03:26:29.609Z,83.49
2023-03-07T03:36:31.392Z,83.70
2023-03-07T03:46:33.247Z,83.83
2023-03-07T03:56:33.753Z,83.96
2023-03-07T04:06:33.935Z,84.09
2023-03-07T04:16:34.723Z,84.11
2023-03-07T04:26:34.581Z,84.32
2023-03-07T04:36:34.792Z,84.43
2023-03-07T04:46:34.796Z,84.49
2023-03-07T04:56:35.102Z,84.61
2023-03-07T05:06:36.558Z,84.71
2023-03-07T05:16:36.746Z,84.71
2023-03-07T05:26:36.719Z,84.71
2023-03-07T05:36:37.621Z,84.79
2023-03-07T05:46:38.207Z,84.84
2023-03-07T05:56:39.481Z,84.93
2023-03-07T06:06:40.127Z,84.99
2023-03-07T06:16:40.910Z,84.99
2023-03-07T06:26:41.166Z,85.00
2023-03-07T06:36:42.375Z,84.96
2023-03-07T06:46:44.623Z,84.94
2023-03-07T06:56:46.630Z,85.00
2023-03-07T07:06:46.857Z,85.06
2023-03-07T07:16:46.953Z,84.96
2023-03-07T07:26:46.902Z,84.96
2023-03-07T07:36:47.028Z,84.90
2023-03-07T07:46:46.946Z,84.63
2023-03-07T07:56:47.034Z,84.55
2023-03-07T08:06:46.785Z,84.53
2023-03-07T08:16:46.811Z,84.44
2023-03-07T08:26:46.831Z,84.52
2023-03-07T08:36:51.860Z,84.46
2023-03-07T08:46:51.915Z,84.37
2023-03-07T08:56:51.845Z,83.97
2023-03-07T09:06:51.910Z,83.81
2023-03-07T09:16:51.956Z,83.73
2023-03-07T09:26:52.535Z,83.61
2023-03-07T09:36:52.967Z,83.49
2023-03-07T09:46:52.970Z,83.40
2023-03-07T09:56:52.921Z,82.77
2023-03-07T10:06:52.973Z,83.11
2023-03-07T10:16:52.997Z,83.44
2023-03-07T10:26:52.926Z,83.74
2023-03-07T10:37:06.568Z,83.46
2023-03-07T10:46:56.373Z,83.71
2023-03-07T10:56:56.946Z,83.81
2023-03-07T11:06:57.183Z,83.77
2023-03-07T11:16:57.105Z,83.92
2023-03-07T11:26:57.016Z,83.32
2023-03-07T11:36:57.248Z,83.08
2023-03-07T11:46:57.104Z,83.05
2023-03-07T11:56:57.351Z,82.68
2023-03-07T12:06:57.072Z,82.60
2023-03-07T12:16:57.119Z,81.74
2023-03-07T12:26:57.158Z,81.61
2023-03-07T12:36:57.142Z,81.42
2023-03-07T12:46:57.242Z,80.84
2023-03-07T12:56:57.971Z,80.11
2023-03-07T13:06:58.267Z,80.08
2023-03-07T13:16:58.283Z,80.55
2023-03-07T13:27:01.785Z,80.59
2023-03-07T13:37:02.140Z,80.28
2023-03-07T13:47:04.266Z,79.88
2023-03-07T13:57:04.243Z,79.58
2023-03-07T14:07:04.717Z,79.77
2023-03-07T14:17:05.428Z,79.97
2023-03-07T14:27:05.237Z,80.27
2023-03-07T14:37:05.274Z,80.24
2023-03-07T14:47:05.394Z,80.65
2023-03-07T14:57:05.293Z,80.93
2023-03-07T15:07:05.854Z,81.00
2023-03-07T15:17:07.881Z,81.21
2023-03-07T15:27:10.163Z,81.32
2023-03-07T15:37:10.365Z,81.25
2023-03-07T15:47:10.410Z,81.35
2023-03-07T15:57:10.347Z,81.43
2023-03-07T16:07:10.395Z,81.54
2023-03-07T16:17:10.415Z,81.56
2023-03-07T16:27:10.466Z,81.59
2023-03-07T16:37:10.359Z,81.70
2023-03-07T16:47:10.422Z,81.79
2023-03-07T16:57:10.430Z,81.91
2023-03-07T17:07:10.836Z,82.00
2023-03-07T17:17:11.543Z,82.12
2023-03-07T17:27:11.572Z,82.28
2023-03-07T17:37:14.023Z,82.36
2023-03-07T17:47:14.534Z,82.43
2023-03-07T17:57:14.584Z,82.49
2023-03-07T18:07:16.429Z,82.64
2023-03-07T18:17:47.445Z,82.70
2023-03-07T18:27:37.517Z,82.74
2023-03-07T18:37:37.925Z,82.69
2023-03-07T18:47:38.615Z,82.81
2023-03-07T18:57:38.517Z,82.85
2023-03-07T19:07:38.603Z,82.72
2023-03-07T19:17:38.958Z,82.59
2023-03-07T19:27:39.558Z,82.43
2023-03-07T19:37:39.641Z,82.62
2023-03-07T19:47:39.685Z,82.81
2023-03-07T19:57:39.776Z,82.87
2023-03-07T20:07:39.593Z,82.81
2023-03-07T20:17:39.648Z,82.77
2023-03-07T20:27:40.682Z,82.95
2023-03-07T20:37:40.698Z,82.97
2023-03-07T20:47:40.832Z,82.92
2023-03-07T20:57:40.838Z,82.96
2023-03-07T21:07:40.791Z,83.02
2023-03-07T21:17:41.473Z,83.10
2023-03-07T21:27:41.809Z,83.15
2023-03-07T21:37:41.890Z,83.24
2023-03-07T21:47:41.845Z,83.20
2023-03-07T21:57:41.792Z,83.26
2023-03-07T22:07:41.728Z,83.25
2023-03-07T22:17:41.770Z,83.21
2023-03-07T22:27:43.031Z,83.21
2023-03-07T22:37:42.864Z,83.22
2023-03-07T22:47:42.862Z,83.19
2023-03-07T22:57:42.915Z,83.21
2023-03-07T23:07:43.297Z,83.27
2023-03-07T23:17:43.896Z,83.24
2023-03-07T23:27:43.836Z,83.29
2023-03-07T23:37:43.909Z,83.28
2023-03-07T23:47:43.955Z,83.20
2023-03-07T23:57:43.939Z,83.12
