createdAt,value
2023-04-19T00:02:02.464Z,39.03
2023-04-19T00:04:30.259Z,38.99
2023-04-19T00:06:58.496Z,38.76
2023-04-19T00:09:25.213Z,38.86
2023-04-19T00:11:52.416Z,39.77
2023-04-19T00:14:18.974Z,39.20
2023-04-19T00:16:45.698Z,39.05
2023-04-19T00:19:12.362Z,39.10
2023-04-19T00:21:39.023Z,39.09
2023-04-19T00:24:05.815Z,39.15
2023-04-19T00:26:32.359Z,39.29
2023-04-19T00:28:58.896Z,39.11
2023-04-19T00:31:25.650Z,39.08
2023-04-19T00:33:52.252Z,39.34
2023-04-19T00:36:18.808Z,39.39
2023-04-19T00:38:45.500Z,39.27
2023-04-19T00:41:12.065Z,39.26
2023-04-19T00:43:38.694Z,39.73
2023-04-19T00:46:05.758Z,39.36
2023-04-19T00:48:32.451Z,39.47
2023-04-19T00:50:59.315Z,39.11
2023-04-19T00:53:25.861Z,39.35
2023-04-19T00:55:52.700Z,39.34
2023-04-19T00:58:19.391Z,39.50
2023-04-19T01:00:46.077Z,39.17
2023-04-19T01:03:13.683Z,39.35
2023-04-19T01:05:40.612Z,39.29
2023-04-19T01:08:08.423Z,39.28
2023-04-19T01:10:35.058Z,39.35
2023-04-19T01:13:01.622Z,39.17
2023-04-19T01:15:28.190Z,39.44
2023-04-19T01:17:56.050Z,39.38
2023-04-19T01:20:22.792Z,39.20
2023-04-19T01:22:49.290Z,39.31
2023-04-19T01:25:16.073Z,39.43
2023-04-19T01:27:42.908Z,39.82
2023-04-19T01:30:09.734Z,39.33
2023-04-19T01:32:36.342Z,39.63
2023-04-19T01:35:02.981Z,39.64
2023-04-19T01:37:29.662Z,39.79
2023-04-19T01:39:56.243Z,39.78
2023-04-19T01:42:23.030Z,39.84
2023-04-19T01:44:49.651Z,39.84
2023-04-19T01:47:16.218Z,39.96
2023-04-19T01:49:42.786Z,39.74
2023-04-19T01:52:09.342Z,39.94
2023-04-19T01:54:35.860Z,39.62
2023-04-19T01:57:02.695Z,39.69
2023-04-19T01:59:29.269Z,39.71
2023-04-19T02:01:56.096Z,39.92
2023-04-19T02:04:22.754Z,39.87
2023-04-19T02:06:49.418Z,39.94
2023-04-19T02:09:16.214Z,39.70
2023-04-19T02:11:42.846Z,39.77
2023-04-19T02:14:09.409Z,39.81
2023-04-19T02:16:36.494Z,40.08
2023-04-19T02:19:03.327Z,40.24
2023-04-19T02:21:29.892Z,39.85
2023-04-19T02:23:56.494Z,40.19
2023-04-19T02:26:24.569Z,40.26
2023-04-19T02:28:52.251Z,39.89
2023-04-19T02:31:19.053Z,40.30
2023-04-19T02:33:46.878Z,40.40
2023-04-19T02:36:13.456Z,40.33
2023-04-19T02:38:40.001Z,39.99
2023-04-19T02:41:06.563Z,40.26
2023-04-19T02:43:33.080Z,40.28
2023-04-19T02:45:59.729Z,40.39
2023-04-19T02:48:26.884Z,40.28
2023-04-19T02:50:53.464Z,40.46
2023-04-19T02:53:20.039Z,40.50
2023-04-19T02:55:46.607Z,40.27
2023-04-19T02:58:13.720Z,40.77
2023-04-19T03:00:40.522Z,40.18
2023-04-19T03:03:07.687Z,40.61
2023-04-19T03:05:37.240Z,40.79
2023-04-19T03:08:03.868Z,40.26
2023-04-19T03:10:30.467Z,40.23
2023-04-19T03:12:57.040Z,40.46
2023-04-19T03:15:23.578Z,40.44
2023-04-19T03:17:50.438Z,40.69
2023-04-19T03:20:17.198Z,40.79
2023-04-19T03:22:43.810Z,41.09
2023-04-19T03:25:12.761Z,40.48
2023-04-19T03:27:39.460Z,40.41
2023-04-19T03:30:06.618Z,40.00
2023-04-19T03:32:33.342Z,40.65
2023-04-19T03:34:59.924Z,40.81
2023-04-19T03:37:26.464Z,40.36
2023-04-19T03:39:53.106Z,40.40
2023-04-19T03:42:19.681Z,40.44
2023-04-19T03:44:46.241Z,40.32
2023-04-19T03:47:12.830Z,40.20
2023-04-19T03:49:39.397Z,40.67
2023-04-19T03:52:05.984Z,40.71
2023-04-19T03:54:32.623Z,40.24
2023-04-19T03:56:59.554Z,40.71
2023-04-19T03:59:26.268Z,40.57
2023-04-19T04:01:52.934Z,40.47
2023-04-19T04:04:19.718Z,40.42
2023-04-19T04:06:46.560Z,40.14
2023-04-19T04:09:13.091Z,40.53
2023-04-19T04:11:39.640Z,40.45
2023-04-19T04:14:06.867Z,40.52
2023-04-19T04:16:33.491Z,40.42
2023-04-19T04:19:00.214Z,40.35
2023-04-19T04:21:27.370Z,39.95
2023-04-19T04:23:54.015Z,40.27
2023-04-19T04:26:45.546Z,40.43
2023-04-19T04:29:12.553Z,40.94
2023-04-19T04:31:39.270Z,40.25
2023-04-19T04:34:06.489Z,41.49
2023-04-19T04:36:33.100Z,40.59
2023-04-19T04:39:02.006Z,40.45
2023-04-19T04:41:31.395Z,40.19
2023-04-19T04:44:11.436Z,40.36
2023-04-19T04:46:39.366Z,40.25
2023-04-19T04:49:06.586Z,40.30
2023-04-19T04:51:33.261Z,40.28
2023-04-19T04:53:59.916Z,40.36
2023-04-19T04:56:27.110Z,40.22
2023-04-19T04:58:53.799Z,40.31
2023-04-19T05:01:21.612Z,40.31
2023-04-19T05:03:48.276Z,40.11
2023-04-19T05:06:14.870Z,40.19
2023-04-19T05:08:41.591Z,40.01
2023-04-19T05:11:08.918Z,40.22
2023-04-19T05:13:35.777Z,40.33
2023-04-19T05:16:02.413Z,40.17
2023-04-19T05:18:29.031Z,40.05
2023-04-19T05:20:56.821Z,40.46
2023-04-19T05:23:23.349Z,40.11
2023-04-19T05:25:49.963Z,40.04
2023-04-19T05:28:16.551Z,40.10
2023-04-19T05:30:43.137Z,40.05
2023-04-19T05:33:09.812Z,39.85
2023-04-19T05:35:36.570Z,39.83
2023-04-19T05:38:03.499Z,39.78
2023-04-19T05:40:30.431Z,39.50
2023-04-19T05:42:57.016Z,40.11
2023-04-19T05:45:23.788Z,40.31
2023-04-19T05:47:50.472Z,40.19
2023-04-19T05:50:18.474Z,39.91
2023-04-19T05:52:45.053Z,39.87
2023-04-19T05:55:11.626Z,39.55
2023-04-19T05:57:38.206Z,39.40
2023-04-19T06:00:05.215Z,39.41
2023-04-19T06:02:32.428Z,39.51
2023-04-19T06:05:02.499Z,39.21
2023-04-19T06:07:34.200Z,39.10
2023-04-19T06:10:04.587Z,39.09
2023-04-19T06:12:31.175Z,39.00
2023-04-19T06:14:57.713Z,38.88
2023-04-19T06:17:25.648Z,38.04
2023-04-19T06:19:52.662Z,38.47
2023-04-19T06:22:19.363Z,38.33
2023-04-19T06:24:46.169Z,36.85
2023-04-19T06:27:12.740Z,38.06
2023-04-19T06:29:39.441Z,38.19
2023-04-19T06:32:06.173Z,38.02
2023-04-19T06:34:32.758Z,37.93
2023-04-19T06:36:59.274Z,36.95
2023-04-19T06:39:25.962Z,37.08
2023-04-19T06:41:52.651Z,37.37
2023-04-19T06:44:19.650Z,35.24
2023-04-19T06:46:46.345Z,36.59
2023-04-19T06:49:12.849Z,36.18
2023-04-19T06:51:39.536Z,36.39
2023-04-19T06:54:06.378Z,36.72
2023-04-19T06:56:39.841Z,36.09
2023-04-19T06:59:06.458Z,35.34
2023-04-19T07:01:33.315Z,36.29
2023-04-19T07:04:00.067Z,36.32
2023-04-19T07:06:27.073Z,36.46
2023-04-19T07:08:53.729Z,36.48
2023-04-19T07:11:21.931Z,34.24
2023-04-19T07:13:49.165Z,36.15
2023-04-19T07:16:15.873Z,36.17
2023-04-19T07:18:42.529Z,35.95
2023-04-19T07:21:09.170Z,36.14
2023-04-19T07:23:36.060Z,36.06
2023-04-19T07:26:02.702Z,36.04
2023-04-19T07:28:29.608Z,35.94
2023-04-19T07:30:56.208Z,35.94
2023-04-19T07:33:28.171Z,35.55
2023-04-19T07:35:55.033Z,34.42
2023-04-19T07:38:21.699Z,34.84
2023-04-19T07:40:48.241Z,33.22
2023-04-19T07:43:15.038Z,34.46
2023-04-19T07:45:41.848Z,34.87
2023-04-19T07:48:08.426Z,35.03
2023-04-19T07:50:35.162Z,35.21
2023-04-19T07:53:01.826Z,32.94
2023-04-19T07:55:28.451Z,34.39
2023-04-19T07:57:54.963Z,34.31
2023-04-19T08:00:21.844Z,32.52
2023-04-19T08:02:49.269Z,33.70
2023-04-19T08:05:20.051Z,34.33
2023-04-19T08:07:46.889Z,34.45
2023-04-19T08:10:13.581Z,34.27
2023-04-19T08:12:47.779Z,34.34
2023-04-19T08:16:03.682Z,34.10
2023-04-19T08:18:10.463Z,34.09
2023-04-19T08:20:37.098Z,34.09
2023-04-19T08:23:14.403Z,33.71
2023-04-19T08:25:48.150Z,34.05
2023-04-19T08:28:14.743Z,33.92
2023-04-19T08:30:41.415Z,33.89
2023-04-19T08:33:08.481Z,34.03
2023-04-19T08:35:36.241Z,33.83
2023-04-19T08:38:04.563Z,33.27
2023-04-19T08:40:31.651Z,31.41
2023-04-19T08:42:58.406Z,33.23
2023-04-19T08:45:28.869Z,31.90
2023-04-19T08:48:01.197Z,32.79
2023-04-19T08:53:08.415Z,31.54
2023-04-19T08:56:03.536Z,31.76
2023-04-19T09:01:06.724Z,29.32
2023-04-19T09:03:38.547Z,31.54
2023-04-19T09:06:12.336Z,31.75
2023-04-19T09:08:39.919Z,31.57
2023-04-19T09:11:06.937Z,30.41
2023-04-19T09:13:34.170Z,30.93
2023-04-19T09:16:00.933Z,31.34
2023-04-19T09:18:30.398Z,29.19
2023-04-19T09:20:58.213Z,30.70
2023-04-19T09:23:25.683Z,30.44
2023-04-19T09:28:31.855Z,30.67
2023-04-19T09:31:10.725Z,30.62
2023-04-19T09:33:44.717Z,30.78
2023-04-19T09:36:13.102Z,30.12
2023-04-19T09:38:48.655Z,30.77
2023-04-19T09:41:15.300Z,29.15
2023-04-19T09:46:30.310Z,29.73
2023-04-19T09:49:30.268Z,29.33
2023-04-19T09:52:07.914Z,29.16
2023-04-19T09:54:34.592Z,29.94
2023-04-19T09:57:01.781Z,29.81
2023-04-19T09:59:28.472Z,29.07
2023-04-19T10:01:56.450Z,30.01
2023-04-19T10:04:33.460Z,30.00
2023-04-19T10:07:28.570Z,28.12
2023-04-19T10:09:57.999Z,29.58
2023-04-19T10:14:57.497Z,29.17
2023-04-19T10:17:24.722Z,28.62
2023-04-19T10:19:59.656Z,28.18
2023-04-19T10:22:26.442Z,27.14
2023-04-19T10:25:09.964Z,26.51
2023-04-19T10:27:36.547Z,24.19
2023-04-19T10:30:07.587Z,25.21
2023-04-19T10:32:39.204Z,22.14
2023-04-19T10:35:24.804Z,24.09
2023-04-19T10:38:14.187Z,24.05
2023-04-19T10:41:03.723Z,24.22
2023-04-19T10:43:31.138Z,24.00
2023-04-19T10:46:01.755Z,23.42
2023-04-19T10:48:33.405Z,22.77
2023-04-19T10:51:00.163Z,22.70
2023-04-19T10:53:45.857Z,22.07
2023-04-19T10:56:12.735Z,19.74
2023-04-19T10:58:57.909Z,21.96
2023-04-19T11:01:43.578Z,22.33
2023-04-19T11:04:11.601Z,21.57
2023-04-19T11:06:50.638Z,21.24
2023-04-19T11:09:27.423Z,20.75
2023-04-19T11:11:54.643Z,19.43
2023-04-19T11:14:21.672Z,20.86
2023-04-19T11:16:48.242Z,16.75
2023-04-19T11:19:18.558Z,19.74
2023-04-19T11:21:45.993Z,19.86
2023-04-19T11:24:12.856Z,19.26
2023-04-19T11:26:39.542Z,19.24
2023-04-19T11:29:08.936Z,18.77
2023-04-19T11:31:36.269Z,18.29
2023-04-19T11:34:03.411Z,18.25
2023-04-19T11:36:31.924Z,17.94
2023-04-19T11:38:58.495Z,16.32
2023-04-19T11:41:25.340Z,19.00
2023-04-19T11:43:52.045Z,18.54
2023-04-19T11:46:18.800Z,18.27
2023-04-19T11:48:54.592Z,18.20
2023-04-19T11:51:21.797Z,17.92
2023-04-19T11:53:48.402Z,17.36
2023-04-19T11:56:16.363Z,14.53
2023-04-19T11:58:45.157Z,17.87
2023-04-19T12:01:13.278Z,17.45
2023-04-19T12:03:43.286Z,16.86
2023-04-19T12:06:17.357Z,16.78
2023-04-19T12:08:43.969Z,16.60
2023-04-19T12:11:10.629Z,15.90
2023-04-19T12:13:40.853Z,16.41
2023-04-19T12:16:07.874Z,17.04
2023-04-19T12:18:48.421Z,16.13
2023-04-19T12:21:25.702Z,15.85
2023-04-19T12:23:56.501Z,16.27
2023-04-19T12:26:23.273Z,15.70
2023-04-19T12:28:49.933Z,15.88
2023-04-19T12:31:16.672Z,15.36
2023-04-19T12:33:43.248Z,15.76
2023-04-19T12:36:09.884Z,16.07
2023-04-19T12:38:37.657Z,15.82
2023-04-19T12:41:04.320Z,15.46
2023-04-19T12:43:31.945Z,15.30
2023-04-19T12:45:59.069Z,15.01
2023-04-19T12:48:26.138Z,14.69
2023-04-19T12:50:53.024Z,15.40
2023-04-19T12:53:19.715Z,14.75
2023-04-19T12:55:49.850Z,14.93
2023-04-19T12:58:17.506Z,14.82
2023-04-19T13:00:44.642Z,14.98
2023-04-19T13:03:12.663Z,15.86
2023-04-19T13:05:39.354Z,16.08
2023-04-19T13:08:06.156Z,16.46
2023-04-19T13:10:32.705Z,16.90
2023-04-19T13:13:00.755Z,16.99
2023-04-19T13:15:28.651Z,16.98
2023-04-19T13:17:55.847Z,16.89
2023-04-19T13:20:22.521Z,17.12
2023-04-19T13:22:49.202Z,17.51
2023-04-19T13:25:15.800Z,17.77
2023-04-19T13:27:42.406Z,18.13
2023-04-19T13:30:09.241Z,18.17
2023-04-19T13:32:35.969Z,17.51
2023-04-19T13:35:02.544Z,17.15
2023-04-19T13:37:29.811Z,17.09
2023-04-19T13:40:07.016Z,16.98
2023-04-19T13:42:41.771Z,16.45
2023-04-19T13:45:09.472Z,16.27
2023-04-19T13:47:36.131Z,16.25
2023-04-19T13:50:02.722Z,16.29
2023-04-19T13:52:30.010Z,16.08
2023-04-19T13:54:56.625Z,16.55
2023-04-19T13:57:23.191Z,16.87
2023-04-19T13:59:49.735Z,17.27
2023-04-19T14:02:16.447Z,17.10
2023-04-19T14:04:43.126Z,16.71
2023-04-19T14:07:09.983Z,16.69
2023-04-19T14:09:37.105Z,16.49
2023-04-19T14:12:04.518Z,16.34
2023-04-19T14:14:32.479Z,16.27
2023-04-19T14:16:59.164Z,16.45
2023-04-19T14:19:26.311Z,16.79
2023-04-19T14:21:52.964Z,16.89
2023-04-19T14:24:19.595Z,17.08
2023-04-19T14:26:48.682Z,17.28
2023-04-19T14:29:21.148Z,17.24
2023-04-19T14:31:47.832Z,17.70
2023-04-19T14:34:14.466Z,17.41
2023-04-19T14:36:41.051Z,17.69
2023-04-19T14:39:08.471Z,17.79
2023-04-19T14:41:35.050Z,17.92
2023-04-19T14:44:01.640Z,18.10
2023-04-19T14:46:28.372Z,18.32
2023-04-19T14:48:55.002Z,18.44
2023-04-19T14:51:21.525Z,18.42
2023-04-19T14:53:48.037Z,18.72
2023-04-19T14:56:14.632Z,18.81
2023-04-19T14:58:41.153Z,19.32
2023-04-19T15:01:11.552Z,19.24
2023-04-19T15:03:38.328Z,19.19
2023-04-19T15:06:05.362Z,19.63
2023-04-19T15:08:31.967Z,19.60
2023-04-19T15:10:58.515Z,19.59
2023-04-19T15:13:25.163Z,20.10
2023-04-19T15:15:51.930Z,20.25
2023-04-19T15:18:18.546Z,20.33
2023-04-19T15:20:45.158Z,20.13
2023-04-19T15:23:11.748Z,20.48
2023-04-19T15:25:38.365Z,20.62
2023-04-19T15:28:04.906Z,20.69
2023-04-19T15:30:31.510Z,20.67
2023-04-19T15:32:58.145Z,20.55
2023-04-19T15:35:24.713Z,20.81
2023-04-19T15:37:51.413Z,21.04
2023-04-19T15:40:18.045Z,21.12
2023-04-19T15:42:45.254Z,21.33
2023-04-19T15:45:11.874Z,21.45
2023-04-19T15:47:38.520Z,21.44
2023-04-19T15:50:06.693Z,21.59
2023-04-19T15:52:33.305Z,21.65
2023-04-19T15:54:59.904Z,21.71
2023-04-19T15:57:26.540Z,21.95
2023-04-19T15:59:53.109Z,21.80
2023-04-19T16:02:19.943Z,21.97
2023-04-19T16:04:48.385Z,22.07
2023-04-19T16:07:15.143Z,22.12
2023-04-19T16:09:41.726Z,22.12
2023-04-19T16:12:08.310Z,22.04
2023-04-19T16:14:34.979Z,22.15
2023-04-19T16:17:01.536Z,22.35
2023-04-19T16:19:28.181Z,22.30
2023-04-19T16:21:54.777Z,22.26
2023-04-19T16:24:21.328Z,22.35
2023-04-19T16:26:48.109Z,22.22
2023-04-19T16:29:14.883Z,22.34
2023-04-19T16:31:41.696Z,22.37
2023-04-19T16:34:08.530Z,22.37
2023-04-19T16:36:36.420Z,22.54
2023-04-19T16:39:02.997Z,22.64
2023-04-19T16:41:29.933Z,22.64
2023-04-19T16:43:56.569Z,22.52
2023-04-19T16:46:23.182Z,22.83
2023-04-19T16:48:49.889Z,22.85
2023-04-19T16:51:16.432Z,22.98
2023-04-19T16:53:45.415Z,22.86
2023-04-19T16:56:12.228Z,22.88
2023-04-19T16:58:38.846Z,23.14
2023-04-19T17:01:05.652Z,22.92
2023-04-19T17:03:32.385Z,23.56
2023-04-19T17:05:59.054Z,23.20
2023-04-19T17:08:26.430Z,22.97
2023-04-19T17:10:52.989Z,23.02
2023-04-19T17:13:19.652Z,23.34
2023-04-19T17:15:46.598Z,23.26
2023-04-19T17:18:13.282Z,23.19
2023-04-19T17:20:40.105Z,23.26
2023-04-19T17:23:06.788Z,23.53
2023-04-19T17:25:33.389Z,23.51
2023-04-19T17:28:00.021Z,23.19
2023-04-19T17:30:26.662Z,23.31
2023-04-19T17:32:53.374Z,23.85
2023-04-19T17:35:20.149Z,23.71
2023-04-19T17:37:46.769Z,23.66
2023-04-19T17:40:13.344Z,23.72
2023-04-19T17:42:39.904Z,23.99
2023-04-19T17:45:10.988Z,23.62
2023-04-19T17:47:38.275Z,23.51
2023-04-19T17:50:09.146Z,23.63
2023-04-19T17:52:35.747Z,23.63
2023-04-19T17:55:04.397Z,23.81
2023-04-19T17:57:32.072Z,23.88
2023-04-19T17:59:59.259Z,24.10
2023-04-19T18:02:26.100Z,24.12
2023-04-19T18:04:53.190Z,23.95
2023-04-19T18:07:19.852Z,24.13
2023-04-19T18:09:46.497Z,24.27
2023-04-19T18:12:13.037Z,24.26
2023-04-19T18:14:39.709Z,24.37
2023-04-19T18:17:06.538Z,24.32
2023-04-19T18:19:33.185Z,24.50
2023-04-19T18:22:01.323Z,24.06
2023-04-19T18:24:28.306Z,24.09
2023-04-19T18:26:54.924Z,24.18
2023-04-19T18:29:23.179Z,24.19
2023-04-19T18:31:49.828Z,24.32
2023-04-19T18:34:16.551Z,24.67
2023-04-19T18:36:43.168Z,24.42
2023-04-19T18:39:10.522Z,24.59
2023-04-19T18:41:37.054Z,24.36
2023-04-19T18:46:33.284Z,24.30
2023-04-19T18:49:00.016Z,24.50
2023-04-19T18:51:28.070Z,24.52
2023-04-19T18:53:54.689Z,24.59
2023-04-19T18:56:21.552Z,24.86
2023-04-19T18:58:49.102Z,24.77
2023-04-19T19:01:15.847Z,24.90
2023-04-19T19:06:13.101Z,25.09
2023-04-19T19:08:40.214Z,25.02
2023-04-19T19:11:29.114Z,25.07
2023-04-19T19:13:53.537Z,24.96
2023-04-19T19:16:20.593Z,25.16
2023-04-19T19:18:47.183Z,25.15
2023-04-19T19:21:13.766Z,25.16
2023-04-19T19:23:42.637Z,24.95
2023-04-19T19:26:11.204Z,25.15
2023-04-19T19:28:37.831Z,25.02
2023-04-19T19:31:04.476Z,25.31
2023-04-19T19:33:32.369Z,25.25
2023-04-19T19:35:59.499Z,25.26
2023-04-19T19:38:26.207Z,25.09
2023-04-19T19:41:30.994Z,25.38
2023-04-19T19:43:39.947Z,25.31
2023-04-19T19:46:06.834Z,25.48
2023-04-19T19:48:39.169Z,25.29
2023-04-19T19:51:36.290Z,25.56
2023-04-19T19:53:56.403Z,25.45
2023-04-19T19:56:24.480Z,25.44
2023-04-19T19:58:52.130Z,25.44
2023-04-19T20:01:21.848Z,25.37
2023-04-19T20:03:48.999Z,25.40
2023-04-19T20:08:47.239Z,25.26
2023-04-19T20:11:13.979Z,25.53
2023-04-19T20:13:40.662Z,25.56
2023-04-19T20:16:07.556Z,25.58
2023-04-19T20:18:35.047Z,25.54
2023-04-19T20:21:01.660Z,25.80
2023-04-19T20:23:28.204Z,25.59
2023-04-19T20:25:54.738Z,25.51
2023-04-19T20:28:21.310Z,25.72
2023-04-19T20:30:48.068Z,25.67
2023-04-19T20:33:14.658Z,25.81
2023-04-19T20:35:42.158Z,25.77
2023-04-19T20:38:09.747Z,25.47
2023-04-19T20:40:36.381Z,25.75
2023-04-19T20:43:03.411Z,25.80
2023-04-19T20:45:30.032Z,25.81
2023-04-19T20:47:58.570Z,25.67
2023-04-19T20:50:25.615Z,25.89
2023-04-19T20:52:52.220Z,25.83
2023-04-19T20:55:18.978Z,25.94
2023-04-19T20:57:46.846Z,25.95
2023-04-19T21:00:16.686Z,25.84
2023-04-19T21:02:44.379Z,26.01
2023-04-19T21:05:11.458Z,26.19
2023-04-19T21:07:38.163Z,26.14
2023-04-19T21:10:05.745Z,26.13
2023-04-19T21:12:33.427Z,26.32
2023-04-19T21:15:00.167Z,25.97
2023-04-19T21:17:26.901Z,26.04
2023-04-19T21:19:53.553Z,26.18
2023-04-19T21:22:20.280Z,26.05
2023-04-19T21:24:46.904Z,26.28
2023-04-19T21:27:13.477Z,26.48
2023-04-19T21:29:40.028Z,26.44
2023-04-19T21:32:06.704Z,26.25
2023-04-19T21:34:34.177Z,26.55
2023-04-19T21:37:00.812Z,26.55
2023-04-19T21:39:27.461Z,26.44
2023-04-19T21:41:54.062Z,26.82
2023-04-19T21:44:20.638Z,26.91
2023-04-19T21:46:47.303Z,27.17
2023-04-19T21:49:13.919Z,26.82
2023-04-19T21:51:41.149Z,27.25
2023-04-19T21:54:07.748Z,27.18
2023-04-19T21:56:34.311Z,27.80
2023-04-19T21:59:00.927Z,27.32
2023-04-19T22:01:27.733Z,27.75
2023-04-19T22:03:54.606Z,27.62
2023-04-19T22:06:21.935Z,27.75
2023-04-19T22:08:49.781Z,27.84
2023-04-19T22:11:20.768Z,28.22
2023-04-19T22:13:47.291Z,28.40
2023-04-19T22:16:15.038Z,28.54
2023-04-19T22:18:41.645Z,27.95
2023-04-19T22:21:14.036Z,28.92
2023-04-19T22:23:40.835Z,29.21
2023-04-19T22:26:07.779Z,29.38
2023-04-19T22:28:35.999Z,29.24
2023-04-19T22:31:02.589Z,29.64
2023-04-19T22:33:29.179Z,29.90
2023-04-19T22:35:55.726Z,29.58
2023-04-19T22:38:22.285Z,29.25
2023-04-19T22:40:48.854Z,29.10
2023-04-19T22:43:15.977Z,29.31
2023-04-19T22:45:44.678Z,28.26
2023-04-19T22:48:12.497Z,28.65
2023-04-19T22:50:39.048Z,28.39
2023-04-19T22:53:05.676Z,28.78
2023-04-19T22:55:32.322Z,28.99
2023-04-19T22:57:58.872Z,29.47
2023-04-19T23:00:26.544Z,29.43
2023-04-19T23:02:53.267Z,29.09
2023-04-19T23:05:20.152Z,29.50
2023-04-19T23:07:46.712Z,29.23
2023-04-19T23:10:13.454Z,30.00
2023-04-19T23:12:40.108Z,29.43
2023-04-19T23:15:07.339Z,29.69
2023-04-19T23:17:34.658Z,29.23
2023-04-19T23:20:01.339Z,29.32
2023-04-19T23:22:27.951Z,29.32
2023-04-19T23:24:54.503Z,29.13
2023-04-19T23:27:21.132Z,29.19
2023-04-19T23:29:47.748Z,28.98
2023-04-19T23:32:14.268Z,29.28
2023-04-19T23:34:41.496Z,29.32
2023-04-19T23:37:08.898Z,29.39
2023-04-19T23:39:35.427Z,29.08
2023-04-19T23:42:02.254Z,29.68
2023-04-19T23:44:29.279Z,29.67
2023-04-19T23:46:56.114Z,29.42
2023-04-19T23:49:22.707Z,30.20
2023-04-19T23:51:50.406Z,29.97
2023-04-19T23:54:22.264Z,30.33
2023-04-19T23:56:49.532Z,30.04
2023-04-19T23:59:16.267Z,29.94
