createdAt,value
2022-12-01T00:01:23.999Z,106.17
2022-12-01T00:03:51.023Z,107.27
2022-12-01T00:06:21.632Z,105.77
2022-12-01T00:09:12.976Z,105.57
2022-12-01T00:11:42.277Z,91.00
2022-12-01T00:14:09.222Z,97.60
2022-12-01T00:16:36.417Z,97.60
2022-12-01T00:19:03.562Z,106.80
2022-12-01T00:21:30.557Z,102.73
2022-12-01T00:23:58.608Z,94.97
2022-12-01T00:26:27.261Z,99.83
2022-12-01T00:28:58.772Z,90.77
2022-12-01T00:31:27.500Z,95.87
2022-12-01T00:33:55.318Z,102.53
2022-12-01T00:36:23.049Z,99.43
2022-12-01T00:38:54.163Z,98.87
2022-12-01T00:41:22.650Z,90.30
2022-12-01T00:43:50.895Z,82.07
2022-12-01T00:46:18.615Z,87.97
2022-12-01T00:48:45.610Z,91.20
2022-12-01T00:51:12.609Z,89.70
2022-12-01T00:53:39.619Z,98.90
2022-12-01T00:56:07.045Z,79.83
2022-12-01T00:58:34.029Z,88.47
2022-12-01T01:01:02.645Z,84.13
2022-12-01T01:03:32.412Z,95.40
2022-12-01T01:06:10.620Z,87.73
2022-12-01T01:08:37.877Z,84.90
2022-12-01T01:11:06.506Z,80.17
2022-12-01T01:13:34.158Z,79.00
2022-12-01T01:16:10.923Z,79.40
2022-12-01T01:18:37.923Z,83.90
2022-12-01T01:21:11.127Z,84.00
2022-12-01T01:23:38.890Z,104.90
2022-12-01T01:26:21.606Z,100.77
2022-12-01T01:28:50.447Z,81.87
2022-12-01T01:31:23.174Z,84.27
2022-12-01T01:33:51.017Z,93.67
2022-12-01T01:36:19.365Z,90.33
2022-12-01T01:38:47.258Z,81.87
2022-12-01T01:41:14.687Z,83.63
2022-12-01T01:44:01.698Z,75.10
2022-12-01T01:46:35.097Z,79.47
2022-12-01T01:49:13.672Z,79.27
2022-12-01T01:51:53.220Z,69.57
2022-12-01T01:54:29.001Z,87.43
2022-12-01T01:56:59.860Z,84.90
2022-12-01T01:59:49.089Z,80.47
2022-12-01T02:02:16.620Z,73.63
2022-12-01T02:04:54.684Z,82.33
2022-12-01T02:07:21.785Z,80.83
2022-12-01T02:09:49.183Z,79.27
2022-12-01T02:12:20.437Z,104.60
2022-12-01T02:15:22.909Z,95.33
2022-12-01T02:18:59.756Z,95.57
2022-12-01T02:21:40.334Z,80.73
2022-12-01T02:24:52.139Z,87.17
2022-12-01T02:27:46.816Z,85.40
2022-12-01T02:30:34.479Z,84.40
2022-12-01T02:33:39.526Z,95.80
2022-12-01T02:36:50.856Z,96.10
2022-12-01T02:39:42.338Z,91.63
2022-12-01T02:42:45.199Z,94.30
2022-12-01T02:45:18.144Z,92.57
2022-12-01T02:47:45.968Z,101.50
2022-12-01T02:50:13.462Z,104.93
2022-12-01T02:52:42.679Z,93.40
2022-12-01T02:55:09.753Z,103.80
2022-12-01T02:57:36.727Z,92.97
2022-12-01T03:00:06.684Z,98.77
2022-12-01T03:02:58.214Z,95.97
2022-12-01T03:05:45.525Z,92.87
2022-12-01T03:08:50.041Z,85.60
2022-12-01T03:11:29.069Z,78.23
2022-12-01T03:14:13.926Z,93.13
2022-12-01T03:16:54.321Z,102.80
2022-12-01T03:19:48.131Z,93.37
2022-12-01T03:22:32.350Z,94.50
2022-12-01T03:25:01.816Z,87.37
2022-12-01T03:27:33.396Z,97.87
2022-12-01T03:30:02.527Z,99.13
2022-12-01T03:32:48.399Z,91.17
2022-12-01T03:35:31.054Z,94.50
2022-12-01T03:38:09.324Z,97.67
2022-12-01T03:40:38.537Z,97.37
2022-12-01T03:43:18.654Z,92.00
2022-12-01T03:46:05.859Z,101.20
2022-12-01T03:48:33.137Z,99.73
2022-12-01T03:51:16.452Z,96.37
2022-12-01T03:54:07.562Z,106.63
2022-12-01T03:56:43.703Z,103.20
2022-12-01T03:59:11.365Z,113.10
2022-12-01T04:01:38.468Z,106.37
2022-12-01T04:04:12.824Z,112.77
2022-12-01T04:06:44.649Z,100.47
2022-12-01T04:09:11.699Z,106.60
2022-12-01T04:11:57.824Z,116.07
2022-12-01T04:14:24.915Z,105.13
2022-12-01T04:16:52.032Z,104.43
2022-12-01T04:19:19.080Z,115.80
2022-12-01T04:21:46.205Z,97.80
2022-12-01T04:24:15.305Z,99.97
2022-12-01T04:26:43.322Z,99.53
2022-12-01T04:29:12.258Z,108.30
2022-12-01T04:31:39.748Z,101.57
2022-12-01T04:34:07.799Z,107.93
2022-12-01T04:36:35.764Z,112.90
2022-12-01T04:39:03.922Z,102.70
2022-12-01T04:41:31.131Z,106.17
2022-12-01T04:43:58.182Z,105.20
2022-12-01T04:46:26.114Z,109.57
2022-12-01T04:48:53.312Z,110.50
2022-12-01T04:51:21.261Z,114.87
2022-12-01T04:53:50.610Z,110.53
2022-12-01T04:56:17.780Z,98.60
2022-12-01T04:58:45.164Z,99.77
2022-12-01T05:01:16.214Z,101.03
2022-12-01T05:03:49.372Z,104.27
2022-12-01T05:06:24.717Z,91.70
2022-12-01T05:08:57.203Z,95.83
2022-12-01T05:11:26.931Z,90.97
2022-12-01T05:13:54.081Z,94.93
2022-12-01T05:16:29.446Z,87.90
2022-12-01T05:19:20.811Z,92.00
2022-12-01T05:21:50.395Z,89.63
2022-12-01T05:24:19.266Z,86.00
2022-12-01T05:26:46.954Z,100.17
2022-12-01T05:29:14.472Z,81.67
2022-12-01T05:31:41.818Z,80.60
2022-12-01T05:34:09.437Z,82.23
2022-12-01T05:36:36.609Z,83.23
2022-12-01T05:39:04.638Z,87.20
2022-12-01T05:41:31.950Z,84.87
2022-12-01T05:43:59.162Z,87.20
2022-12-01T05:46:26.358Z,81.33
2022-12-01T05:48:53.396Z,89.37
2022-12-01T05:51:23.479Z,93.60
2022-12-01T05:53:50.478Z,94.10
2022-12-01T05:56:17.486Z,96.07
2022-12-01T05:58:45.244Z,91.73
2022-12-01T06:01:12.248Z,94.97
2022-12-01T06:03:39.466Z,101.83
2022-12-01T06:06:06.533Z,108.37
2022-12-01T06:08:34.992Z,104.10
2022-12-01T06:11:02.096Z,100.83
2022-12-01T06:13:29.055Z,127.70
2022-12-01T06:16:04.146Z,114.40
2022-12-01T06:18:36.063Z,114.03
2022-12-01T06:21:07.728Z,120.87
2022-12-01T06:23:35.746Z,119.07
2022-12-01T06:26:03.205Z,110.87
2022-12-01T06:28:30.255Z,119.50
2022-12-01T06:31:02.934Z,109.50
2022-12-01T06:33:31.761Z,125.30
2022-12-01T06:36:01.940Z,126.70
2022-12-01T06:38:35.132Z,122.30
2022-12-01T06:41:03.513Z,127.27
2022-12-01T06:43:30.905Z,134.10
2022-12-01T06:46:02.065Z,133.87
2022-12-01T06:48:31.294Z,120.00
2022-12-01T06:51:01.737Z,124.33
2022-12-01T06:53:29.557Z,124.27
2022-12-01T06:56:04.755Z,119.60
2022-12-01T06:58:32.599Z,132.53
2022-12-01T07:01:00.283Z,137.90
2022-12-01T07:03:28.850Z,132.27
2022-12-01T07:06:02.568Z,136.20
2022-12-01T07:08:31.586Z,133.30
2022-12-01T07:11:08.889Z,149.27
2022-12-01T07:13:35.990Z,148.87
2022-12-01T07:16:04.276Z,147.47
2022-12-01T07:18:33.235Z,159.37
2022-12-01T07:21:08.267Z,144.77
2022-12-01T07:23:35.761Z,149.93
2022-12-01T07:26:12.660Z,150.10
2022-12-01T07:28:39.709Z,137.43
2022-12-01T07:31:19.219Z,145.10
2022-12-01T07:33:46.585Z,151.97
2022-12-01T07:36:14.417Z,155.03
2022-12-01T07:38:42.303Z,179.87
2022-12-01T07:41:14.123Z,188.73
2022-12-01T07:43:42.157Z,167.83
2022-12-01T07:46:18.748Z,170.97
2022-12-01T07:48:49.177Z,151.63
2022-12-01T07:51:17.635Z,163.57
2022-12-01T07:53:47.212Z,162.67
2022-12-01T07:56:14.888Z,163.10
2022-12-01T07:58:42.784Z,165.63
2022-12-01T08:01:15.239Z,152.77
2022-12-01T08:03:42.808Z,161.17
2022-12-01T08:06:11.609Z,171.00
2022-12-01T08:08:41.125Z,166.53
2022-12-01T08:11:21.738Z,152.13
2022-12-01T08:13:50.142Z,149.10
2022-12-01T08:16:23.964Z,155.40
2022-12-01T08:18:51.272Z,140.10
2022-12-01T08:21:22.949Z,145.17
2022-12-01T08:23:57.804Z,132.60
2022-12-01T08:26:26.480Z,137.87
2022-12-01T08:28:53.538Z,129.87
2022-12-01T08:31:35.593Z,146.13
2022-12-01T08:34:06.918Z,129.27
2022-12-01T08:36:35.436Z,140.13
2022-12-01T08:39:02.448Z,133.57
2022-12-01T08:41:31.373Z,134.63
2022-12-01T08:43:59.832Z,128.13
2022-12-01T08:46:33.052Z,125.33
2022-12-01T08:49:00.828Z,127.93
2022-12-01T08:51:28.771Z,120.20
2022-12-01T08:53:58.129Z,122.77
2022-12-01T08:56:39.349Z,115.30
2022-12-01T08:59:07.208Z,112.10
2022-12-01T09:01:34.938Z,113.10
2022-12-01T09:04:06.346Z,107.63
2022-12-01T09:06:42.945Z,107.87
2022-12-01T09:09:14.446Z,107.30
2022-12-01T09:11:43.876Z,108.77
2022-12-01T09:14:16.790Z,109.30
2022-12-01T09:16:46.572Z,103.47
2022-12-01T09:19:19.231Z,104.93
2022-12-01T09:21:50.562Z,106.07
2022-12-01T09:24:17.587Z,105.23
2022-12-01T09:26:44.591Z,101.73
2022-12-01T09:29:15.676Z,127.37
2022-12-01T09:31:43.458Z,110.33
2022-12-01T09:34:19.175Z,103.40
2022-12-01T09:36:50.512Z,100.93
2022-12-01T09:39:21.290Z,94.47
2022-12-01T09:42:15.392Z,102.73
2022-12-01T09:44:57.078Z,102.97
2022-12-01T09:47:31.039Z,95.77
2022-12-01T09:50:21.872Z,97.40
2022-12-01T09:53:08.430Z,94.50
2022-12-01T09:55:36.167Z,96.83
2022-12-01T09:58:05.610Z,106.20
2022-12-01T10:00:42.195Z,94.40
2022-12-01T10:03:29.262Z,96.43
2022-12-01T10:06:26.586Z,90.37
2022-12-01T10:09:26.250Z,91.10
2022-12-01T10:12:13.351Z,88.57
2022-12-01T10:14:47.408Z,88.33
2022-12-01T10:18:08.834Z,93.60
2022-12-01T10:21:16.528Z,85.67
2022-12-01T10:24:20.274Z,86.03
2022-12-01T10:27:14.161Z,87.77
2022-12-01T10:30:19.151Z,87.13
2022-12-01T10:32:58.162Z,84.43
2022-12-01T10:35:32.108Z,86.63
2022-12-01T10:38:23.428Z,82.37
2022-12-01T10:40:51.557Z,89.93
2022-12-01T10:43:18.684Z,73.80
2022-12-01T10:45:45.958Z,86.53
2022-12-01T10:48:23.156Z,90.50
2022-12-01T10:50:57.585Z,77.77
2022-12-01T10:53:25.265Z,98.87
2022-12-01T10:56:13.909Z,82.20
2022-12-01T10:58:51.856Z,87.23
2022-12-01T11:01:24.242Z,84.13
2022-12-01T11:04:45.045Z,75.33
2022-12-01T11:07:25.971Z,75.60
2022-12-01T11:10:24.748Z,77.13
2022-12-01T11:13:19.156Z,73.03
2022-12-01T11:16:04.058Z,70.23
2022-12-01T11:18:38.903Z,71.40
2022-12-01T11:21:28.748Z,72.50
2022-12-01T11:23:57.019Z,70.90
2022-12-01T11:26:30.397Z,85.20
2022-12-01T11:29:27.612Z,73.57
2022-12-01T11:31:56.963Z,77.23
2022-12-01T11:34:34.407Z,83.57
2022-12-01T11:37:07.671Z,79.53
2022-12-01T11:39:42.431Z,74.67
2022-12-01T11:42:21.397Z,78.47
2022-12-01T11:44:54.329Z,69.47
2022-12-01T11:47:28.663Z,78.80
2022-12-01T11:50:03.782Z,84.53
2022-12-01T11:52:47.564Z,79.13
2022-12-01T11:55:15.072Z,76.83
2022-12-01T11:57:46.616Z,72.57
2022-12-01T12:00:30.543Z,71.00
2022-12-01T12:03:20.550Z,97.77
2022-12-01T12:09:34.286Z,75.33
2022-12-01T12:12:48.632Z,73.37
2022-12-01T12:15:51.925Z,71.33
2022-12-01T12:19:22.426Z,78.17
2022-12-01T12:22:56.139Z,82.43
2022-12-01T12:26:03.060Z,76.40
2022-12-01T12:29:02.558Z,76.83
2022-12-01T12:32:33.170Z,88.37
2022-12-01T12:35:34.419Z,109.93
2022-12-01T12:38:44.706Z,88.80
2022-12-01T12:41:33.446Z,94.17
2022-12-01T12:44:41.508Z,79.33
2022-12-01T12:48:01.334Z,81.07
2022-12-01T12:50:44.857Z,82.70
2022-12-01T12:53:24.429Z,111.57
2022-12-01T12:55:58.181Z,115.77
2022-12-01T12:58:53.424Z,88.53
2022-12-01T13:01:41.398Z,90.10
2022-12-01T13:04:21.118Z,94.07
2022-12-01T13:07:07.958Z,75.20
2022-12-01T13:10:10.066Z,78.50
2022-12-01T13:12:45.777Z,156.03
2022-12-01T13:15:20.621Z,132.97
2022-12-01T13:18:13.454Z,82.30
2022-12-01T13:20:41.849Z,80.37
2022-12-01T13:23:17.787Z,82.93
2022-12-01T13:25:52.842Z,75.37
2022-12-01T13:28:27.615Z,73.43
2022-12-01T13:31:08.970Z,71.00
2022-12-01T13:33:56.025Z,74.97
2022-12-01T13:36:45.794Z,71.03
2022-12-01T13:39:28.650Z,72.97
2022-12-01T13:42:24.758Z,70.27
2022-12-01T13:45:10.309Z,78.13
2022-12-01T13:47:54.660Z,77.40
2022-12-01T13:50:43.588Z,74.97
2022-12-01T13:53:32.237Z,76.23
2022-12-01T13:56:17.329Z,77.90
2022-12-01T13:58:53.121Z,74.00
2022-12-01T14:01:20.748Z,67.63
2022-12-01T14:04:02.923Z,74.03
2022-12-01T14:06:51.359Z,73.97
2022-12-01T14:10:07.103Z,64.10
2022-12-01T14:12:37.834Z,65.90
2022-12-01T14:15:43.151Z,68.20
2022-12-01T14:18:51.759Z,71.17
2022-12-01T14:21:46.712Z,66.83
2022-12-01T14:24:34.364Z,68.07
2022-12-01T14:27:04.555Z,71.93
2022-12-01T14:29:42.864Z,67.37
2022-12-01T14:32:09.738Z,72.67
2022-12-01T14:34:38.959Z,70.03
2022-12-01T14:37:23.096Z,72.17
2022-12-01T14:40:03.611Z,74.60
2022-12-01T14:43:01.708Z,76.70
2022-12-01T14:46:01.372Z,76.07
2022-12-01T14:48:55.375Z,75.80
2022-12-01T14:51:33.302Z,81.87
2022-12-01T14:54:10.387Z,73.67
2022-12-01T14:56:38.921Z,72.73
2022-12-01T14:59:26.978Z,66.17
2022-12-01T15:02:08.820Z,72.60
2022-12-01T15:05:09.715Z,76.90
2022-12-01T15:08:06.827Z,72.80
2022-12-01T15:11:05.291Z,78.50
2022-12-01T15:13:57.458Z,67.60
2022-12-01T15:16:32.325Z,75.43
2022-12-01T15:18:59.569Z,71.83
2022-12-01T15:21:31.185Z,75.13
2022-12-01T15:24:06.462Z,75.63
2022-12-01T15:26:47.812Z,71.03
2022-12-01T15:29:46.828Z,72.27
2022-12-01T15:32:18.655Z,72.10
2022-12-01T15:34:50.889Z,70.97
2022-12-01T15:37:27.715Z,74.90
2022-12-01T15:43:15.540Z,75.13
2022-12-01T15:45:51.567Z,75.03
2022-12-01T15:48:34.506Z,69.80
2022-12-01T15:51:26.707Z,74.13
2022-12-01T15:54:01.818Z,69.70
2022-12-01T15:56:40.968Z,75.43
2022-12-01T15:59:14.114Z,66.77
2022-12-01T16:01:43.878Z,70.27
2022-12-01T16:04:32.268Z,66.37
2022-12-01T16:07:10.087Z,64.60
2022-12-01T16:09:57.863Z,67.90
2022-12-01T16:12:33.024Z,71.37
2022-12-01T16:15:18.556Z,70.80
2022-12-01T16:17:53.842Z,64.27
2022-12-01T16:20:30.777Z,63.57
2022-12-01T16:23:04.549Z,66.57
2022-12-01T16:25:45.232Z,62.67
2022-12-01T16:28:44.647Z,61.43
2022-12-01T16:31:19.636Z,59.60
2022-12-01T16:33:47.244Z,60.67
2022-12-01T16:36:14.781Z,59.83
2022-12-01T16:38:41.837Z,67.07
2022-12-01T16:41:18.385Z,64.93
2022-12-01T16:44:05.798Z,58.77
2022-12-01T16:46:34.615Z,55.77
2022-12-01T16:49:01.685Z,55.57
2022-12-01T16:51:35.446Z,57.07
2022-12-01T16:54:05.341Z,58.20
2022-12-01T16:56:32.762Z,55.60
2022-12-01T16:59:01.652Z,56.83
2022-12-01T17:01:30.776Z,55.87
2022-12-01T17:03:57.818Z,50.57
2022-12-01T17:06:24.892Z,58.57
2022-12-01T17:08:51.920Z,55.60
2022-12-01T17:11:19.054Z,54.00
2022-12-01T17:13:46.059Z,51.60
2022-12-01T17:16:18.209Z,48.90
2022-12-01T17:18:45.814Z,51.93
2022-12-01T17:21:13.057Z,59.90
2022-12-01T17:23:40.571Z,55.47
2022-12-01T17:26:14.004Z,55.80
2022-12-01T17:28:41.702Z,55.17
2022-12-01T17:31:09.505Z,48.73
2022-12-01T17:33:37.161Z,51.77
2022-12-01T17:36:12.314Z,49.67
2022-12-01T17:38:45.255Z,53.83
2022-12-01T17:41:21.728Z,54.70
2022-12-01T17:43:49.154Z,49.73
2022-12-01T17:46:16.573Z,52.63
2022-12-01T17:48:46.251Z,52.47
2022-12-01T17:51:14.567Z,53.63
2022-12-01T17:53:41.590Z,51.83
2022-12-01T17:56:11.999Z,54.83
2022-12-01T17:58:39.990Z,56.40
2022-12-01T18:01:17.875Z,52.67
2022-12-01T18:03:45.198Z,52.30
2022-12-01T18:06:13.626Z,52.57
2022-12-01T18:08:41.961Z,52.00
2022-12-01T18:11:14.495Z,56.50
2022-12-01T18:13:49.362Z,51.23
2022-12-01T18:16:27.029Z,57.63
2022-12-01T18:18:57.568Z,51.27
2022-12-01T18:21:26.556Z,57.13
2022-12-01T18:24:03.073Z,58.13
2022-12-01T18:26:33.452Z,53.97
2022-12-01T18:29:07.658Z,47.83
2022-12-01T18:31:35.995Z,55.50
2022-12-01T18:34:06.755Z,53.33
2022-12-01T18:36:40.916Z,49.23
2022-12-01T18:39:10.947Z,52.53
2022-12-01T18:41:38.782Z,50.87
2022-12-01T18:44:06.298Z,55.67
2022-12-01T18:46:34.426Z,55.10
2022-12-01T18:49:02.858Z,53.03
2022-12-01T18:51:33.847Z,52.70
2022-12-01T18:54:03.400Z,62.93
2022-12-01T18:56:31.843Z,50.60
2022-12-01T18:59:04.822Z,54.20
2022-12-01T19:01:36.958Z,53.07
2022-12-01T19:04:06.579Z,52.27
2022-12-01T19:06:36.431Z,58.40
2022-12-01T19:09:07.888Z,50.23
2022-12-01T19:11:35.137Z,54.03
2022-12-01T19:14:03.455Z,56.30
2022-12-01T19:16:33.395Z,52.13
2022-12-01T19:19:01.798Z,51.20
2022-12-01T19:21:28.778Z,56.73
2022-12-01T19:23:56.125Z,48.07
2022-12-01T19:26:23.980Z,54.73
2022-12-01T19:28:50.971Z,52.43
2022-12-01T19:31:25.294Z,48.73
2022-12-01T19:33:54.090Z,52.17
2022-12-01T19:36:25.759Z,53.17
2022-12-01T19:38:55.660Z,47.47
2022-12-01T19:41:25.119Z,48.83
2022-12-01T19:43:54.021Z,51.77
2022-12-01T19:46:25.103Z,50.47
2022-12-01T19:49:02.895Z,53.43
2022-12-01T19:51:37.393Z,54.93
2022-12-01T19:54:13.058Z,53.13
2022-12-01T19:56:40.050Z,49.10
2022-12-01T19:59:07.829Z,47.10
2022-12-01T20:01:34.906Z,51.63
2022-12-01T20:04:01.933Z,55.60
2022-12-01T20:06:32.660Z,54.43
2022-12-01T20:09:04.328Z,54.37
2022-12-01T20:11:32.851Z,52.67
2022-12-01T20:13:59.861Z,53.80
2022-12-01T20:16:30.374Z,52.17
2022-12-01T20:19:02.670Z,49.83
2022-12-01T20:21:42.557Z,55.53
2022-12-01T20:24:15.153Z,53.27
2022-12-01T20:26:52.394Z,52.50
2022-12-01T20:29:24.163Z,53.57
2022-12-01T20:31:54.335Z,50.47
2022-12-01T20:34:28.921Z,51.07
2022-12-01T20:36:56.759Z,49.93
2022-12-01T20:39:24.643Z,50.07
2022-12-01T20:41:51.728Z,51.43
2022-12-01T20:44:19.368Z,56.03
2022-12-01T20:46:47.451Z,51.57
2022-12-01T20:49:17.453Z,54.03
2022-12-01T20:51:45.248Z,52.23
2022-12-01T20:54:30.919Z,50.60
2022-12-01T20:56:58.883Z,48.63
2022-12-01T20:59:27.009Z,52.90
2022-12-01T21:01:54.248Z,54.40
2022-12-01T21:04:21.259Z,46.80
2022-12-01T21:06:49.900Z,51.63
2022-12-01T21:09:17.971Z,48.40
2022-12-01T21:12:09.414Z,53.07
2022-12-01T21:14:52.178Z,55.03
2022-12-01T21:17:35.887Z,51.07
2022-12-01T21:20:33.798Z,49.57
2022-12-01T21:23:24.640Z,51.17
2022-12-01T21:25:51.735Z,48.87
2022-12-01T21:28:24.087Z,51.03
2022-12-01T21:31:14.731Z,50.07
2022-12-01T21:33:42.721Z,49.23
2022-12-01T21:36:22.537Z,57.80
2022-12-01T21:39:09.281Z,53.73
2022-12-01T21:41:37.790Z,51.43
2022-12-01T21:44:23.827Z,52.70
2022-12-01T21:46:56.516Z,53.73
2022-12-01T21:49:39.973Z,52.43
2022-12-01T21:52:33.098Z,52.60
2022-12-01T21:55:23.176Z,51.13
2022-12-01T21:57:53.593Z,50.23
2022-12-01T22:00:35.383Z,54.97
2022-12-01T22:03:08.496Z,51.50
2022-12-01T22:06:13.451Z,52.80
2022-12-01T22:08:44.921Z,55.17
2022-12-01T22:11:22.234Z,52.23
2022-12-01T22:14:16.532Z,47.53
2022-12-01T22:16:51.339Z,54.33
2022-12-01T22:19:42.429Z,54.47
2022-12-01T22:22:09.197Z,48.60
2022-12-01T22:24:49.579Z,54.57
2022-12-01T22:27:38.870Z,48.37
2022-12-01T22:30:05.676Z,51.27
2022-12-01T22:32:57.112Z,48.20
2022-12-01T22:35:45.019Z,55.10
2022-12-01T22:38:37.286Z,56.97
2022-12-01T22:41:14.133Z,50.10
2022-12-01T22:44:03.088Z,53.83
2022-12-01T22:46:40.423Z,50.00
2022-12-01T22:49:10.361Z,53.30
2022-12-01T22:52:00.665Z,51.63
2022-12-01T22:54:39.557Z,53.90
2022-12-01T22:57:34.972Z,53.77
2022-12-01T23:00:31.372Z,53.57
2022-12-01T23:02:59.396Z,51.80
2022-12-01T23:05:30.624Z,59.23
2022-12-01T23:07:57.965Z,54.77
2022-12-01T23:10:31.252Z,54.37
2022-12-01T23:13:13.209Z,54.13
2022-12-01T23:15:45.120Z,52.20
2022-12-01T23:18:24.921Z,55.97
2022-12-01T23:20:57.787Z,51.90
2022-12-01T23:23:35.629Z,54.57
2022-12-01T23:26:08.464Z,53.53
2022-12-01T23:28:38.544Z,54.73
2022-12-01T23:31:06.025Z,54.27
2022-12-01T23:33:35.158Z,54.13
2022-12-01T23:36:12.506Z,57.40
2022-12-01T23:38:44.906Z,56.87
2022-12-01T23:41:28.353Z,51.50
2022-12-01T23:43:58.867Z,53.77
2022-12-01T23:46:28.247Z,56.73
2022-12-01T23:49:09.839Z,53.83
2022-12-01T23:51:51.550Z,53.77
2022-12-01T23:54:21.781Z,54.07
2022-12-01T23:56:58.232Z,48.70
2022-12-01T23:59:26.638Z,53.93
