createdAt,value
2023-03-28T00:01:33.707Z,101790.50
2023-03-28T00:04:01.563Z,101784.44
2023-03-28T00:06:29.312Z,101796.66
2023-03-28T00:08:57.628Z,101794.44
2023-03-28T00:11:25.525Z,101798.81
2023-03-28T00:13:58.018Z,101796.53
2023-03-28T00:16:27.293Z,101796.41
2023-03-28T00:18:56.479Z,101787.84
2023-03-28T00:21:27.228Z,101795.69
2023-03-28T00:23:57.125Z,101794.84
2023-03-28T00:26:26.781Z,101794.94
2023-03-28T00:28:55.013Z,101802.41
2023-03-28T00:31:23.806Z,101797.97
2023-03-28T00:33:51.544Z,101801.63
2023-03-28T00:36:22.911Z,101801.75
2023-03-28T00:38:52.134Z,101785.66
2023-03-28T00:41:21.703Z,101803.38
2023-03-28T00:43:51.748Z,101734.31
2023-03-28T00:46:24.055Z,101804.91
2023-03-28T00:48:54.632Z,101805.41
2023-03-28T00:51:27.094Z,101797.69
2023-03-28T00:53:59.956Z,101787.88
2023-03-28T00:56:31.301Z,101801.34
2023-03-28T00:59:02.560Z,101808.00
2023-03-28T01:01:30.500Z,101807.56
2023-03-28T01:04:03.016Z,101800.69
2023-03-28T01:06:36.636Z,101800.31
2023-03-28T01:09:08.853Z,101800.44
2023-03-28T01:11:40.284Z,101805.41
2023-03-28T01:14:16.463Z,101807.22
2023-03-28T01:16:45.993Z,101805.56
2023-03-28T01:19:27.968Z,101805.97
2023-03-28T01:22:24.745Z,101808.94
2023-03-28T01:25:35.992Z,101804.66
2023-03-28T01:28:08.709Z,101805.75
2023-03-28T01:31:06.433Z,101803.53
2023-03-28T01:34:55.871Z,101800.25
2023-03-28T01:37:34.355Z,101794.09
2023-03-28T01:40:28.601Z,101796.88
2023-03-28T01:43:14.284Z,101790.09
2023-03-28T01:45:52.037Z,101791.19
2023-03-28T01:48:33.204Z,101785.97
2023-03-28T01:51:11.174Z,101784.44
2023-03-28T01:53:45.502Z,101783.03
2023-03-28T01:56:22.363Z,101780.47
2023-03-28T01:58:59.709Z,101777.75
2023-03-28T02:01:53.964Z,101777.94
2023-03-28T02:04:26.619Z,101772.81
2023-03-28T02:06:58.170Z,101768.94
2023-03-28T02:09:33.934Z,101771.25
2023-03-28T02:12:37.759Z,101760.28
2023-03-28T02:15:13.770Z,101756.44
2023-03-28T02:18:18.026Z,101777.56
2023-03-28T02:20:57.802Z,101777.06
2023-03-28T02:23:57.613Z,101775.44
2023-03-28T02:26:47.832Z,101777.41
2023-03-28T02:29:39.094Z,101780.94
2023-03-28T02:32:17.304Z,101779.16
2023-03-28T02:34:48.885Z,101772.28
2023-03-28T02:37:29.031Z,101735.88
2023-03-28T02:40:13.828Z,101770.03
2023-03-28T02:43:05.043Z,101764.72
2023-03-28T02:45:48.269Z,101767.31
2023-03-28T02:48:26.570Z,101767.53
2023-03-28T02:51:06.155Z,101773.41
2023-03-28T02:53:44.767Z,101779.47
2023-03-28T02:56:19.154Z,101780.44
2023-03-28T02:59:13.848Z,101778.84
2023-03-28T03:01:41.864Z,101778.00
2023-03-28T03:04:09.732Z,101774.38
2023-03-28T03:06:37.595Z,101743.97
2023-03-28T03:09:08.562Z,101774.53
2023-03-28T03:11:36.375Z,101778.00
2023-03-28T03:14:04.269Z,101778.34
2023-03-28T03:16:34.436Z,101784.31
2023-03-28T03:19:02.296Z,101776.53
2023-03-28T03:21:30.094Z,101784.13
2023-03-28T03:23:57.887Z,101780.84
2023-03-28T03:26:26.632Z,101766.19
2023-03-28T03:29:03.035Z,101775.56
2023-03-28T03:31:33.884Z,101780.00
2023-03-28T03:34:13.475Z,101789.50
2023-03-28T03:36:46.493Z,101783.22
2023-03-28T03:39:15.764Z,101775.00
2023-03-28T03:41:43.504Z,101781.72
2023-03-28T03:44:11.460Z,101764.00
2023-03-28T03:46:41.045Z,101783.78
2023-03-28T03:49:11.342Z,101712.78
2023-03-28T03:51:40.135Z,101700.69
2023-03-28T03:54:08.557Z,101741.44
2023-03-28T03:56:38.909Z,101791.91
2023-03-28T03:59:06.908Z,101778.28
2023-03-28T04:01:40.045Z,101788.00
2023-03-28T04:04:47.874Z,101801.63
2023-03-28T04:07:24.365Z,101805.34
2023-03-28T04:09:54.768Z,101810.34
2023-03-28T04:12:25.734Z,101807.69
2023-03-28T04:14:56.606Z,101762.66
2023-03-28T04:17:37.858Z,101806.94
2023-03-28T04:20:15.303Z,101811.97
2023-03-28T04:23:05.762Z,101765.25
2023-03-28T04:25:34.020Z,101807.84
2023-03-28T04:28:09.426Z,101815.47
2023-03-28T04:30:44.526Z,101777.97
2023-03-28T04:33:33.843Z,101809.00
2023-03-28T04:36:05.902Z,101793.44
2023-03-28T04:38:38.158Z,101775.00
2023-03-28T04:41:26.461Z,101806.31
2023-03-28T04:44:03.316Z,101667.81
2023-03-28T04:46:36.299Z,101778.88
2023-03-28T04:49:10.969Z,101756.91
2023-03-28T04:51:40.290Z,101781.72
2023-03-28T04:54:08.175Z,101800.56
2023-03-28T04:56:49.418Z,101753.59
2023-03-28T04:59:24.635Z,101792.72
2023-03-28T05:01:53.769Z,101723.69
2023-03-28T05:04:52.061Z,101799.00
2023-03-28T05:07:21.444Z,101820.34
2023-03-28T05:09:49.669Z,101819.19
2023-03-28T05:12:17.585Z,101786.19
2023-03-28T05:15:04.817Z,101801.00
2023-03-28T05:17:34.616Z,101822.72
2023-03-28T05:20:11.115Z,101825.50
2023-03-28T05:22:54.096Z,101830.88
2023-03-28T05:25:22.943Z,101834.28
2023-03-28T05:27:51.354Z,101835.28
2023-03-28T05:30:20.749Z,101835.19
2023-03-28T05:32:52.886Z,101819.75
2023-03-28T05:35:21.656Z,101785.66
2023-03-28T05:37:52.936Z,101839.41
2023-03-28T05:40:21.076Z,101832.38
2023-03-28T05:42:50.769Z,101818.47
2023-03-28T05:45:21.298Z,101840.53
2023-03-28T05:47:56.960Z,101819.16
2023-03-28T05:50:26.261Z,101840.66
2023-03-28T05:53:01.304Z,101811.44
2023-03-28T05:55:30.945Z,101808.88
2023-03-28T05:57:59.517Z,101840.53
2023-03-28T06:00:37.167Z,101845.69
2023-03-28T06:03:05.610Z,101829.47
2023-03-28T06:05:37.498Z,101841.03
2023-03-28T06:08:16.636Z,101810.44
2023-03-28T06:10:46.808Z,101837.47
2023-03-28T06:13:37.347Z,101843.41
2023-03-28T06:16:10.333Z,101839.28
2023-03-28T06:18:38.104Z,101845.19
2023-03-28T06:21:06.578Z,101855.53
2023-03-28T06:23:35.707Z,101852.72
2023-03-28T06:26:04.986Z,101858.41
2023-03-28T06:28:39.171Z,101866.25
2023-03-28T06:31:19.637Z,101870.78
2023-03-28T06:33:47.853Z,101872.38
2023-03-28T06:36:18.999Z,101874.09
2023-03-28T06:38:50.130Z,101875.16
2023-03-28T06:41:18.199Z,101885.44
2023-03-28T06:43:46.215Z,101846.91
2023-03-28T06:46:52.438Z,101872.09
2023-03-28T06:49:21.278Z,101869.72
2023-03-28T06:52:27.395Z,101882.28
2023-03-28T06:54:58.965Z,101879.03
2023-03-28T06:57:27.261Z,101851.69
2023-03-28T07:00:08.286Z,101881.47
2023-03-28T07:02:54.431Z,101882.03
2023-03-28T07:05:22.252Z,101888.00
2023-03-28T07:07:50.358Z,101893.88
2023-03-28T07:10:20.665Z,101883.31
2023-03-28T07:12:49.142Z,101895.47
2023-03-28T07:15:19.030Z,101893.53
2023-03-28T07:17:48.281Z,101893.38
2023-03-28T07:20:16.146Z,101899.19
2023-03-28T07:22:44.050Z,101898.50
2023-03-28T07:25:11.926Z,101886.03
2023-03-28T07:27:41.617Z,101890.00
2023-03-28T07:30:10.510Z,101888.84
2023-03-28T07:32:48.113Z,101892.16
2023-03-28T07:35:20.373Z,101893.00
2023-03-28T07:37:50.601Z,101900.66
2023-03-28T07:40:32.036Z,101897.88
2023-03-28T07:43:01.382Z,101884.91
2023-03-28T07:45:29.227Z,101903.72
2023-03-28T07:47:57.419Z,101888.16
2023-03-28T07:50:25.264Z,101905.06
2023-03-28T07:52:57.603Z,101896.72
2023-03-28T07:55:26.973Z,101901.84
2023-03-28T07:57:55.455Z,101902.63
2023-03-28T08:00:32.090Z,101893.69
2023-03-28T08:03:24.089Z,101898.00
2023-03-28T08:05:52.445Z,101899.56
2023-03-28T08:08:23.036Z,101903.03
2023-03-28T08:11:06.575Z,101888.56
2023-03-28T08:13:34.955Z,101915.72
2023-03-28T08:16:11.058Z,101911.06
2023-03-28T08:18:38.877Z,101909.34
2023-03-28T08:21:08.116Z,101918.81
2023-03-28T08:23:36.670Z,101922.25
2023-03-28T08:26:27.068Z,101921.44
2023-03-28T08:28:58.795Z,101918.72
2023-03-28T08:31:30.536Z,101916.72
2023-03-28T08:34:04.986Z,101918.31
2023-03-28T08:36:37.719Z,101913.69
2023-03-28T08:39:06.306Z,101921.47
2023-03-28T08:42:10.675Z,101922.78
2023-03-28T08:44:53.661Z,101909.00
2023-03-28T08:47:27.378Z,101917.88
2023-03-28T08:50:01.296Z,101928.28
2023-03-28T08:52:30.459Z,101918.41
2023-03-28T08:55:04.649Z,101920.19
2023-03-28T08:57:35.247Z,101919.59
2023-03-28T09:00:13.135Z,101922.47
2023-03-28T09:02:43.388Z,101916.59
2023-03-28T09:08:01.105Z,101908.69
2023-03-28T09:10:36.230Z,101920.28
2023-03-28T09:13:25.529Z,101906.78
2023-03-28T09:16:07.081Z,101919.25
2023-03-28T09:18:51.972Z,101915.84
2023-03-28T09:21:28.975Z,101908.22
2023-03-28T09:24:23.299Z,101915.09
2023-03-28T09:27:20.149Z,101903.50
2023-03-28T09:29:50.324Z,101892.28
2023-03-28T09:32:25.009Z,101899.53
2023-03-28T09:34:54.147Z,101897.38
2023-03-28T09:37:30.814Z,101892.13
2023-03-28T09:40:03.748Z,101891.34
2023-03-28T09:42:50.785Z,101893.69
2023-03-28T09:45:54.139Z,101881.16
2023-03-28T09:48:41.042Z,101835.91
2023-03-28T09:51:17.605Z,101885.84
2023-03-28T09:53:47.180Z,101890.00
2023-03-28T09:56:26.068Z,101874.31
2023-03-28T09:58:56.191Z,101885.88
2023-03-28T10:01:49.136Z,101873.94
2023-03-28T10:04:34.395Z,101881.47
2023-03-28T10:07:35.034Z,101878.00
2023-03-28T10:10:21.753Z,101876.00
2023-03-28T10:12:59.518Z,101875.84
2023-03-28T10:15:40.569Z,101870.44
2023-03-28T10:18:32.769Z,101864.72
2023-03-28T10:21:16.590Z,101860.53
2023-03-28T10:23:58.228Z,101860.19
2023-03-28T10:26:28.349Z,101856.63
2023-03-28T10:29:04.298Z,101862.41
2023-03-28T10:31:34.238Z,101837.53
2023-03-28T10:34:34.243Z,101853.63
2023-03-28T10:37:27.657Z,101825.53
2023-03-28T10:40:29.951Z,101849.56
2023-03-28T10:43:16.779Z,101845.84
2023-03-28T10:46:06.211Z,101833.94
2023-03-28T10:48:53.836Z,101838.22
2023-03-28T10:51:24.492Z,101837.94
2023-03-28T10:54:26.489Z,101824.50
2023-03-28T10:56:58.833Z,101832.34
2023-03-28T10:59:42.736Z,101831.44
2023-03-28T11:02:37.106Z,101827.59
2023-03-28T11:05:23.943Z,101827.47
2023-03-28T11:08:00.589Z,101826.44
2023-03-28T11:11:12.007Z,101817.13
2023-03-28T11:13:58.993Z,101811.84
2023-03-28T11:16:40.919Z,101807.50
2023-03-28T11:19:38.431Z,101801.38
2023-03-28T11:22:15.379Z,101799.59
2023-03-28T11:24:53.383Z,101797.59
2023-03-28T11:27:52.368Z,101790.22
2023-03-28T11:30:33.251Z,101773.59
2023-03-28T11:33:49.733Z,101778.72
2023-03-28T11:36:29.364Z,101773.22
2023-03-28T11:39:02.347Z,101769.03
2023-03-28T11:41:34.098Z,101763.78
2023-03-28T11:44:13.309Z,101751.34
2023-03-28T11:46:49.739Z,101748.91
2023-03-28T11:49:23.299Z,101756.72
2023-03-28T11:51:57.182Z,101750.44
2023-03-28T11:54:32.561Z,101706.47
2023-03-28T11:57:05.012Z,101739.69
2023-03-28T11:59:54.627Z,101735.03
2023-03-28T12:02:42.316Z,101723.75
2023-03-28T12:05:20.985Z,101732.59
2023-03-28T12:07:55.599Z,101723.47
2023-03-28T12:10:36.003Z,101730.00
2023-03-28T12:13:13.420Z,101727.53
2023-03-28T12:15:56.773Z,101734.25
2023-03-28T12:18:31.734Z,101726.84
2023-03-28T12:21:05.631Z,101724.06
2023-03-28T12:23:44.825Z,101729.06
2023-03-28T12:26:38.056Z,101720.34
2023-03-28T12:29:16.174Z,101704.75
2023-03-28T12:31:49.044Z,101702.50
2023-03-28T12:34:33.504Z,101702.47
2023-03-28T12:37:29.861Z,101698.75
2023-03-28T12:40:19.885Z,101691.41
2023-03-28T12:42:50.054Z,101679.00
2023-03-28T12:45:21.833Z,101675.38
2023-03-28T12:47:53.882Z,101677.09
2023-03-28T12:50:29.980Z,101678.88
2023-03-28T12:53:00.266Z,101680.47
2023-03-28T12:55:47.803Z,101677.91
2023-03-28T12:58:25.535Z,101666.81
2023-03-28T13:01:28.869Z,101662.38
2023-03-28T13:04:23.139Z,101659.16
2023-03-28T13:07:08.231Z,101656.28
2023-03-28T13:10:04.648Z,101641.59
2023-03-28T13:12:47.254Z,101641.34
2023-03-28T13:15:31.905Z,101637.59
2023-03-28T13:18:27.773Z,101632.00
2023-03-28T13:20:56.601Z,101628.94
2023-03-28T13:23:32.123Z,101616.91
2023-03-28T13:26:02.428Z,101617.72
2023-03-28T13:28:33.679Z,101615.19
2023-03-28T13:31:11.218Z,101609.63
2023-03-28T13:33:45.203Z,101603.31
2023-03-28T13:36:28.772Z,101607.88
2023-03-28T13:39:21.612Z,101607.47
2023-03-28T13:42:05.975Z,101598.97
2023-03-28T13:44:40.862Z,101583.19
2023-03-28T13:47:16.389Z,101582.06
2023-03-28T13:49:49.129Z,101578.13
2023-03-28T13:52:20.567Z,101577.25
2023-03-28T13:54:54.295Z,101567.59
2023-03-28T13:57:26.048Z,101564.97
2023-03-28T13:59:56.414Z,101560.25
2023-03-28T14:02:33.901Z,101556.38
2023-03-28T14:05:14.005Z,101550.88
2023-03-28T14:07:42.287Z,101554.38
2023-03-28T14:10:32.836Z,101549.94
2023-03-28T14:13:03.942Z,101549.56
2023-03-28T14:15:36.172Z,101550.63
2023-03-28T14:18:04.792Z,101536.44
2023-03-28T14:20:34.470Z,101544.97
2023-03-28T14:23:02.304Z,101544.34
2023-03-28T14:25:31.904Z,101529.16
2023-03-28T14:28:08.006Z,101529.69
2023-03-28T14:30:40.433Z,101517.69
2023-03-28T14:33:20.267Z,101507.44
2023-03-28T14:35:57.806Z,101505.78
2023-03-28T14:38:32.097Z,101495.41
2023-03-28T14:41:17.134Z,101495.78
2023-03-28T14:43:50.616Z,101490.88
2023-03-28T14:46:18.529Z,101482.22
2023-03-28T14:48:46.459Z,101474.72
2023-03-28T14:51:14.945Z,101471.13
2023-03-28T14:53:47.329Z,101459.09
2023-03-28T14:56:23.250Z,101450.06
2023-03-28T14:58:53.898Z,101448.00
2023-03-28T15:01:23.807Z,101444.59
2023-03-28T15:03:59.192Z,101449.69
2023-03-28T15:06:29.339Z,101442.94
2023-03-28T15:08:59.874Z,101421.97
2023-03-28T15:11:32.403Z,101426.31
2023-03-28T15:14:04.669Z,101397.78
2023-03-28T15:16:37.891Z,101382.16
2023-03-28T15:19:09.384Z,101409.59
2023-03-28T15:21:39.696Z,101408.59
2023-03-28T15:24:12.960Z,101414.41
2023-03-28T15:26:45.111Z,101408.25
2023-03-28T15:29:17.388Z,101413.03
2023-03-28T15:31:45.836Z,101397.41
2023-03-28T15:34:21.372Z,101387.03
2023-03-28T15:36:52.468Z,101391.50
2023-03-28T15:39:25.627Z,101386.09
2023-03-28T15:42:00.214Z,101338.56
2023-03-28T15:44:31.108Z,101369.97
2023-03-28T15:47:06.719Z,101362.16
2023-03-28T15:49:37.180Z,101352.63
2023-03-28T15:52:09.332Z,101347.34
2023-03-28T15:54:43.258Z,101335.09
2023-03-28T15:57:15.422Z,101344.44
2023-03-28T15:59:48.392Z,101333.38
2023-03-28T16:02:32.984Z,101340.31
2023-03-28T16:05:02.639Z,101327.56
2023-03-28T16:07:36.675Z,101332.38
2023-03-28T16:10:05.004Z,101329.25
2023-03-28T16:12:39.583Z,101323.47
2023-03-28T16:15:35.476Z,101315.19
2023-03-28T16:18:16.624Z,101317.94
2023-03-28T16:20:50.819Z,101304.72
2023-03-28T16:23:18.514Z,101306.41
2023-03-28T16:25:46.541Z,101293.75
2023-03-28T16:28:18.894Z,101298.09
2023-03-28T16:30:47.005Z,101271.69
2023-03-28T16:33:14.941Z,101299.50
2023-03-28T16:35:42.832Z,101289.16
2023-03-28T16:38:11.761Z,101288.66
2023-03-28T16:40:39.754Z,101276.72
2023-03-28T16:43:08.114Z,101282.28
2023-03-28T16:45:38.122Z,101284.41
2023-03-28T16:48:06.031Z,101289.06
2023-03-28T16:50:33.779Z,101276.94
2023-03-28T16:53:02.238Z,101275.97
2023-03-28T16:55:30.000Z,101287.25
2023-03-28T16:57:57.718Z,101275.81
2023-03-28T17:00:36.251Z,101274.97
2023-03-28T17:03:05.811Z,101281.22
2023-03-28T17:05:33.649Z,101266.22
2023-03-28T17:08:02.087Z,101264.84
2023-03-28T17:10:29.901Z,101279.28
2023-03-28T17:12:57.897Z,101277.34
2023-03-28T17:15:26.123Z,101270.38
2023-03-28T17:17:53.889Z,101271.56
2023-03-28T17:20:23.074Z,101271.47
2023-03-28T17:22:50.821Z,101266.28
2023-03-28T17:25:18.995Z,101272.53
2023-03-28T17:27:46.712Z,101269.16
2023-03-28T17:30:15.789Z,101274.66
2023-03-28T17:32:43.656Z,101272.22
2023-03-28T17:35:12.355Z,101266.09
2023-03-28T17:37:41.709Z,101266.22
2023-03-28T17:40:10.496Z,101265.63
2023-03-28T17:42:38.367Z,101265.72
2023-03-28T17:45:07.503Z,101267.84
2023-03-28T17:47:35.789Z,101270.50
2023-03-28T17:50:03.676Z,101271.44
2023-03-28T17:52:32.104Z,101267.59
2023-03-28T17:55:01.317Z,101273.09
2023-03-28T17:57:29.087Z,101267.06
2023-03-28T17:59:56.831Z,101264.66
2023-03-28T18:02:25.019Z,101272.06
2023-03-28T18:05:03.435Z,101278.41
2023-03-28T18:07:32.657Z,101272.72
2023-03-28T18:10:05.496Z,101274.28
2023-03-28T18:12:33.314Z,101280.53
2023-03-28T18:15:01.494Z,101268.59
2023-03-28T18:17:29.611Z,101271.50
2023-03-28T18:19:57.550Z,101264.00
2023-03-28T18:22:25.588Z,101268.97
2023-03-28T18:24:54.352Z,101274.22
2023-03-28T18:27:23.570Z,101273.59
2023-03-28T18:29:51.285Z,101264.72
2023-03-28T18:32:18.983Z,101271.59
2023-03-28T18:34:46.706Z,101273.38
2023-03-28T18:37:14.809Z,101272.97
2023-03-28T18:39:42.702Z,101254.13
2023-03-28T18:42:10.739Z,101275.28
2023-03-28T18:44:40.914Z,101297.75
2023-03-28T18:47:10.755Z,101278.06
2023-03-28T18:49:38.447Z,101270.78
2023-03-28T18:52:06.167Z,101277.47
2023-03-28T18:54:35.127Z,101251.09
2023-03-28T18:57:03.321Z,101260.44
2023-03-28T18:59:31.432Z,101273.63
2023-03-28T19:02:00.839Z,101275.75
2023-03-28T19:04:28.725Z,101281.88
2023-03-28T19:06:56.494Z,101273.63
2023-03-28T19:09:24.250Z,101279.00
2023-03-28T19:11:52.450Z,101284.47
2023-03-28T19:14:20.320Z,101283.22
2023-03-28T19:16:48.084Z,101291.88
2023-03-28T19:19:17.629Z,101298.25
2023-03-28T19:21:45.347Z,101305.31
2023-03-28T19:24:13.069Z,101298.53
2023-03-28T19:26:40.883Z,101307.25
2023-03-28T19:29:08.598Z,101313.50
2023-03-28T19:31:36.525Z,101314.09
2023-03-28T19:34:04.259Z,101301.34
2023-03-28T19:36:33.417Z,101300.91
2023-03-28T19:39:02.161Z,101309.00
2023-03-28T19:41:30.020Z,101292.38
2023-03-28T19:43:57.786Z,101289.00
2023-03-28T19:46:33.246Z,101282.13
2023-03-28T19:49:05.709Z,101284.38
2023-03-28T19:51:35.172Z,101279.41
2023-03-28T19:54:03.138Z,101261.03
2023-03-28T19:56:30.974Z,101271.34
2023-03-28T19:58:58.740Z,101256.34
2023-03-28T20:01:26.541Z,101262.69
2023-03-28T20:03:54.474Z,101241.38
2023-03-28T20:06:23.329Z,101240.03
2023-03-28T20:08:52.698Z,101236.06
2023-03-28T20:11:20.568Z,101234.38
2023-03-28T20:13:48.262Z,101224.72
2023-03-28T20:16:16.518Z,101221.47
2023-03-28T20:18:44.514Z,101219.91
2023-03-28T20:21:13.558Z,101193.75
2023-03-28T20:23:41.684Z,101218.84
2023-03-28T20:26:16.296Z,101224.94
2023-03-28T20:28:46.764Z,101224.94
2023-03-28T20:31:14.610Z,101238.00
2023-03-28T20:33:42.686Z,101230.53
2023-03-28T20:36:10.640Z,101220.75
2023-03-28T20:38:38.547Z,101229.59
2023-03-28T20:41:11.039Z,101231.47
2023-03-28T20:43:46.967Z,101232.41
2023-03-28T20:46:18.241Z,101231.56
2023-03-28T20:48:48.008Z,101226.41
2023-03-28T20:51:18.592Z,101227.44
2023-03-28T20:53:49.430Z,101218.13
2023-03-28T20:56:18.779Z,101220.09
2023-03-28T20:58:48.285Z,101214.00
2023-03-28T21:01:17.591Z,101193.94
2023-03-28T21:03:49.778Z,101206.84
2023-03-28T21:06:20.444Z,101214.84
2023-03-28T21:08:50.191Z,101193.16
2023-03-28T21:11:19.844Z,101192.91
2023-03-28T21:13:49.056Z,101194.00
2023-03-28T21:16:17.964Z,101168.91
2023-03-28T21:18:46.767Z,101174.25
2023-03-28T21:21:16.908Z,101167.50
2023-03-28T21:23:45.658Z,101159.88
2023-03-28T21:26:16.010Z,101140.31
2023-03-28T21:28:44.003Z,101151.91
2023-03-28T21:31:15.387Z,101144.22
2023-03-28T21:33:43.610Z,101146.66
2023-03-28T21:36:14.124Z,101145.25
2023-03-28T21:38:41.884Z,101145.16
2023-03-28T21:41:11.207Z,101148.63
2023-03-28T21:43:39.786Z,101146.75
2023-03-28T21:46:08.696Z,101132.31
2023-03-28T21:48:38.047Z,101139.59
2023-03-28T21:51:06.768Z,101115.84
2023-03-28T21:53:36.760Z,101111.72
2023-03-28T21:56:06.550Z,101107.38
2023-03-28T21:58:35.232Z,101132.25
2023-03-28T22:01:04.145Z,101133.66
2023-03-28T22:03:32.263Z,101120.50
2023-03-28T22:06:01.373Z,101104.53
2023-03-28T22:08:29.148Z,101104.63
2023-03-28T22:11:01.191Z,101111.47
2023-03-28T22:13:29.887Z,101111.28
2023-03-28T22:15:59.676Z,101119.69
2023-03-28T22:18:30.482Z,101106.41
2023-03-28T22:21:02.395Z,101109.59
2023-03-28T22:23:32.048Z,101112.22
2023-03-28T22:25:59.773Z,101113.16
2023-03-28T22:28:27.593Z,101116.31
2023-03-28T22:30:56.704Z,101106.75
2023-03-28T22:33:25.359Z,101095.50
2023-03-28T22:35:54.095Z,101050.59
2023-03-28T22:38:21.842Z,101086.31
2023-03-28T22:40:51.181Z,101084.53
2023-03-28T22:43:19.098Z,101068.09
2023-03-28T22:45:47.377Z,101064.72
2023-03-28T22:48:15.184Z,101072.31
2023-03-28T22:50:45.367Z,101058.22
2023-03-28T22:53:14.189Z,101051.47
2023-03-28T22:55:42.349Z,101069.66
2023-03-28T22:58:12.919Z,101049.78
2023-03-28T23:00:41.162Z,101053.53
2023-03-28T23:03:10.300Z,101030.44
2023-03-28T23:05:38.478Z,101056.91
2023-03-28T23:08:06.884Z,101064.06
2023-03-28T23:10:35.227Z,101061.94
2023-03-28T23:13:03.225Z,101050.59
2023-03-28T23:15:32.968Z,101044.00
2023-03-28T23:18:00.974Z,101009.75
2023-03-28T23:20:29.420Z,101041.84
2023-03-28T23:22:57.495Z,101014.41
2023-03-28T23:25:26.078Z,101030.81
2023-03-28T23:27:53.902Z,101026.31
2023-03-28T23:30:22.006Z,101000.56
2023-03-28T23:32:51.209Z,101018.53
2023-03-28T23:35:19.235Z,100992.94
2023-03-28T23:37:46.995Z,101010.53
2023-03-28T23:40:15.505Z,101001.41
2023-03-28T23:42:45.018Z,100998.66
2023-03-28T23:45:14.609Z,101000.44
2023-03-28T23:47:44.252Z,100971.59
2023-03-28T23:50:14.263Z,100983.25
2023-03-28T23:52:42.259Z,100989.94
2023-03-28T23:55:10.658Z,100974.47
2023-03-28T23:57:38.531Z,100882.56
