createdAt,value
2023-01-04T00:03:31.522Z,39.55
2023-01-04T00:08:28.572Z,41.85
2023-01-04T00:13:25.396Z,40.03
2023-01-04T00:18:22.335Z,42.20
2023-01-04T00:23:19.762Z,44.13
2023-01-04T00:28:17.264Z,36.67
2023-01-04T00:33:17.644Z,39.97
2023-01-04T00:38:14.402Z,30.42
2023-01-04T00:43:11.875Z,30.35
2023-01-04T00:48:08.675Z,35.70
2023-01-04T00:53:05.489Z,36.00
2023-01-04T00:58:02.340Z,29.70
2023-01-04T01:03:00.120Z,31.42
2023-01-04T01:07:57.192Z,30.73
2023-01-04T01:12:54.360Z,28.10
2023-01-04T01:17:51.114Z,29.73
2023-01-04T01:22:48.595Z,27.05
2023-01-04T01:27:45.350Z,30.15
2023-01-04T01:32:42.181Z,26.38
2023-01-04T01:37:38.965Z,24.88
2023-01-04T01:42:36.541Z,22.27
2023-01-04T01:47:40.081Z,23.20
2023-01-04T01:52:38.891Z,27.05
2023-01-04T01:57:37.688Z,23.67
2023-01-04T02:02:34.861Z,28.48
2023-01-04T02:07:32.267Z,31.30
2023-01-04T02:12:29.117Z,34.40
2023-01-04T02:17:37.874Z,34.85
2023-01-04T02:23:03.219Z,39.38
2023-01-04T02:28:06.472Z,42.87
2023-01-04T02:33:18.779Z,40.97
2023-01-04T02:38:22.691Z,40.70
2023-01-04T02:43:45.170Z,42.33
2023-01-04T02:49:00.797Z,49.00
2023-01-04T02:54:00.531Z,36.55
2023-01-04T02:59:12.228Z,36.22
2023-01-04T03:04:43.397Z,40.90
2023-01-04T03:09:47.205Z,43.17
2023-01-04T03:14:48.016Z,34.65
2023-01-04T03:19:51.157Z,27.88
2023-01-04T03:25:06.121Z,28.65
2023-01-04T03:30:25.917Z,37.95
2023-01-04T03:35:38.143Z,28.88
2023-01-04T03:40:54.564Z,23.13
2023-01-04T03:46:14.965Z,36.65
2023-01-04T03:51:16.430Z,32.28
2023-01-04T03:56:14.974Z,26.10
2023-01-04T04:01:12.963Z,22.02
2023-01-04T04:06:28.139Z,17.33
2023-01-04T04:11:31.851Z,23.85
2023-01-04T04:16:28.856Z,26.10
2023-01-04T04:21:25.742Z,23.23
2023-01-04T04:26:23.342Z,24.67
2023-01-04T04:31:20.790Z,20.60
2023-01-04T04:36:17.738Z,22.25
2023-01-04T04:41:29.452Z,23.65
2023-01-04T04:46:27.657Z,19.90
2023-01-04T04:51:24.701Z,23.10
2023-01-04T04:56:21.575Z,21.20
2023-01-04T05:01:18.856Z,22.27
2023-01-04T05:06:16.414Z,19.13
2023-01-04T05:11:14.107Z,21.38
2023-01-04T05:16:11.135Z,21.10
2023-01-04T05:21:08.068Z,23.17
2023-01-04T05:26:05.861Z,24.60
2023-01-04T05:31:02.850Z,32.10
2023-01-04T05:36:02.079Z,66.93
2023-01-04T05:40:58.962Z,53.47
2023-01-04T05:45:56.830Z,42.45
2023-01-04T05:50:54.045Z,47.47
2023-01-04T05:55:51.157Z,57.85
2023-01-04T06:00:49.939Z,69.63
2023-01-04T06:05:49.999Z,70.93
2023-01-04T06:10:55.575Z,59.95
2023-01-04T06:15:52.418Z,66.68
2023-01-04T06:21:01.818Z,61.13
2023-01-04T06:25:58.655Z,47.63
2023-01-04T06:30:58.312Z,53.60
2023-01-04T06:35:56.745Z,53.58
2023-01-04T06:40:53.640Z,81.90
2023-01-04T06:45:50.520Z,53.25
2023-01-04T06:50:47.596Z,72.55
2023-01-04T06:55:50.073Z,61.30
2023-01-04T07:00:47.051Z,66.55
2023-01-04T07:05:45.461Z,63.20
2023-01-04T07:10:44.173Z,27.95
2023-01-04T07:15:41.866Z,25.23
2023-01-04T07:20:39.295Z,29.15
2023-01-04T07:25:36.407Z,24.10
2023-01-04T07:30:33.470Z,23.02
2023-01-04T07:35:31.358Z,21.83
2023-01-04T07:40:28.223Z,20.67
2023-01-04T07:45:25.625Z,23.40
2023-01-04T07:50:22.443Z,29.65
2023-01-04T07:55:19.882Z,37.22
2023-01-04T08:00:17.105Z,64.57
2023-01-04T08:05:14.004Z,64.70
2023-01-04T08:10:10.816Z,59.28
2023-01-04T08:15:09.147Z,62.83
2023-01-04T08:20:07.309Z,67.05
2023-01-04T08:25:06.432Z,52.65
2023-01-04T08:30:03.981Z,76.97
2023-01-04T08:35:01.639Z,78.10
2023-01-04T08:39:58.496Z,65.75
2023-01-04T08:44:59.654Z,57.45
2023-01-04T08:49:57.291Z,55.70
2023-01-04T08:54:54.898Z,39.22
2023-01-04T08:59:52.265Z,38.80
2023-01-04T09:04:49.636Z,35.67
2023-01-04T09:09:46.626Z,34.20
2023-01-04T09:14:44.161Z,39.53
2023-01-04T09:19:43.871Z,33.58
2023-01-04T09:24:40.755Z,37.90
2023-01-04T09:29:37.846Z,34.67
2023-01-04T09:34:35.361Z,31.05
2023-01-04T09:39:32.209Z,30.55
2023-01-04T09:45:21.081Z,25.27
2023-01-04T09:50:00.252Z,23.98
2023-01-04T09:55:04.768Z,22.88
2023-01-04T10:00:24.799Z,28.13
2023-01-04T10:05:26.094Z,29.70
2023-01-04T10:10:41.650Z,30.10
2023-01-04T10:15:44.859Z,25.23
2023-01-04T10:26:25.019Z,25.83
2023-01-04T10:31:39.474Z,24.23
2023-01-04T10:36:38.956Z,23.98
2023-01-04T10:41:40.515Z,25.70
2023-01-04T10:46:44.919Z,33.40
2023-01-04T10:51:51.301Z,27.88
2023-01-04T10:57:00.164Z,27.55
2023-01-04T11:02:08.198Z,33.65
2023-01-04T11:07:12.031Z,35.20
2023-01-04T11:12:13.069Z,36.95
2023-01-04T11:17:11.832Z,45.38
2023-01-04T11:22:17.545Z,49.00
2023-01-04T11:27:23.602Z,42.92
2023-01-04T11:32:34.150Z,38.67
2023-01-04T11:37:33.338Z,32.17
2023-01-04T11:42:31.143Z,40.50
2023-01-04T11:47:29.890Z,36.65
2023-01-04T11:52:33.523Z,38.70
2023-01-04T11:57:30.280Z,37.83
2023-01-04T12:07:44.481Z,35.47
2023-01-04T12:12:41.261Z,38.63
2023-01-04T12:17:50.356Z,33.90
2023-01-04T12:22:47.815Z,30.20
2023-01-04T12:27:47.587Z,32.30
2023-01-04T12:32:45.922Z,27.15
2023-01-04T12:37:48.682Z,29.90
2023-01-04T12:43:22.739Z,27.90
2023-01-04T12:48:52.269Z,27.27
2023-01-04T12:53:50.950Z,23.63
2023-01-04T13:04:40.676Z,25.50
2023-01-04T13:09:48.189Z,27.50
2023-01-04T13:14:50.051Z,23.77
2023-01-04T13:19:47.691Z,27.50
2023-01-04T13:24:46.721Z,17.33
2023-01-04T13:29:44.201Z,17.63
2023-01-04T13:34:49.944Z,15.43
2023-01-04T13:45:24.024Z,14.40
2023-01-04T13:50:33.398Z,13.73
2023-01-04T13:55:34.453Z,14.65
2023-01-04T14:00:58.858Z,14.73
2023-01-04T14:06:13.315Z,13.25
2023-01-04T14:11:44.467Z,12.25
2023-01-04T14:16:44.614Z,10.82
2023-01-04T14:21:43.586Z,16.27
2023-01-04T14:26:43.103Z,9.88
2023-01-04T14:31:40.243Z,10.25
2023-01-04T14:36:40.236Z,14.60
2023-01-04T14:41:40.069Z,13.18
2023-01-04T14:46:37.376Z,10.38
2023-01-04T14:51:38.451Z,13.45
2023-01-04T14:56:41.410Z,9.75
2023-01-04T15:01:39.328Z,9.02
2023-01-04T15:06:36.648Z,12.93
2023-01-04T15:11:33.731Z,11.25
2023-01-04T15:16:31.464Z,11.05
2023-01-04T15:21:28.972Z,8.73
2023-01-04T15:26:26.910Z,11.13
2023-01-04T15:31:31.243Z,11.25
2023-01-04T15:36:34.580Z,11.20
2023-01-04T15:41:51.707Z,13.25
2023-01-04T15:46:52.002Z,14.55
2023-01-04T15:51:50.492Z,12.75
2023-01-04T15:56:49.481Z,14.63
2023-01-04T16:01:47.045Z,13.32
2023-01-04T16:06:44.308Z,12.77
2023-01-04T16:11:58.985Z,14.95
2023-01-04T16:16:56.871Z,15.65
2023-01-04T16:21:59.519Z,11.98
2023-01-04T16:26:57.995Z,18.95
2023-01-04T16:31:55.230Z,15.75
2023-01-04T16:36:52.089Z,17.38
2023-01-04T16:41:49.474Z,15.48
2023-01-04T16:46:47.748Z,16.65
2023-01-04T16:51:47.631Z,15.73
2023-01-04T16:56:48.740Z,21.80
2023-01-04T17:02:08.054Z,15.00
2023-01-04T17:07:06.056Z,17.05
2023-01-04T17:17:24.547Z,17.17
2023-01-04T17:22:30.672Z,20.88
2023-01-04T17:27:31.184Z,19.08
2023-01-04T17:32:32.541Z,22.42
2023-01-04T17:37:29.459Z,14.90
2023-01-04T17:42:26.394Z,17.58
2023-01-04T17:47:23.313Z,23.35
2023-01-04T17:52:30.429Z,15.00
2023-01-04T17:57:28.745Z,20.35
2023-01-04T18:02:25.626Z,20.98
2023-01-04T18:07:24.870Z,21.88
2023-01-04T18:12:22.055Z,19.05
2023-01-04T18:17:19.225Z,26.55
2023-01-04T18:22:16.857Z,26.38
2023-01-04T18:27:23.610Z,24.50
2023-01-04T18:32:22.292Z,22.33
2023-01-04T18:37:19.524Z,20.90
2023-01-04T18:42:17.421Z,20.30
2023-01-04T18:47:14.401Z,19.85
2023-01-04T18:52:11.523Z,19.75
2023-01-04T18:57:08.611Z,20.92
2023-01-04T19:02:06.683Z,24.90
2023-01-04T19:07:03.967Z,24.45
2023-01-04T19:12:03.207Z,27.05
2023-01-04T19:17:05.303Z,35.60
2023-01-04T19:22:10.055Z,28.85
2023-01-04T19:27:11.120Z,27.95
2023-01-04T19:32:08.142Z,25.58
2023-01-04T19:37:08.624Z,31.58
2023-01-04T19:42:05.782Z,29.35
2023-01-04T19:47:05.905Z,30.67
2023-01-04T19:52:05.770Z,33.30
2023-01-04T19:57:02.734Z,30.73
2023-01-04T20:02:01.945Z,44.85
2023-01-04T20:06:59.032Z,61.40
2023-01-04T20:11:59.861Z,57.25
2023-01-04T20:17:02.121Z,50.83
2023-01-04T20:22:02.302Z,57.17
2023-01-04T20:27:02.378Z,53.28
2023-01-04T20:32:02.790Z,70.55
2023-01-04T20:37:02.271Z,62.25
2023-01-04T20:42:17.913Z,64.95
2023-01-04T20:47:18.912Z,88.22
2023-01-04T20:52:17.746Z,85.32
2023-01-04T20:57:15.596Z,93.47
2023-01-04T21:02:12.999Z,78.60
2023-01-04T21:07:12.420Z,75.45
2023-01-04T21:12:09.381Z,62.53
2023-01-04T21:17:08.183Z,47.55
2023-01-04T21:22:05.205Z,39.67
2023-01-04T21:27:02.198Z,34.63
2023-01-04T21:31:59.127Z,29.52
2023-01-04T21:36:56.820Z,31.58
2023-01-04T21:41:56.378Z,29.95
2023-01-04T21:46:53.441Z,28.13
2023-01-04T21:51:50.389Z,25.70
2023-01-04T21:56:47.917Z,23.50
2023-01-04T22:01:44.944Z,25.42
2023-01-04T22:06:41.811Z,25.88
2023-01-04T22:11:40.248Z,25.60
2023-01-04T22:16:37.912Z,28.38
2023-01-04T22:21:34.728Z,24.88
2023-01-04T22:26:31.691Z,26.83
2023-01-04T22:31:28.562Z,22.77
2023-01-04T22:36:26.591Z,21.33
2023-01-04T22:41:24.895Z,20.40
2023-01-04T22:46:21.873Z,19.83
2023-01-04T22:51:20.314Z,20.50
2023-01-04T22:56:21.329Z,21.30
2023-01-04T23:01:18.715Z,18.38
2023-01-04T23:06:15.716Z,21.73
2023-01-04T23:11:14.866Z,30.67
2023-01-04T23:16:14.703Z,20.77
2023-01-04T23:21:12.226Z,26.42
2023-01-04T23:26:12.771Z,24.75
2023-01-04T23:31:13.250Z,26.90
2023-01-04T23:36:12.192Z,34.08
2023-01-04T23:41:10.739Z,32.50
2023-01-04T23:46:08.344Z,38.22
2023-01-04T23:51:07.887Z,34.17
2023-01-04T23:56:07.031Z,31.45
