createdAt,value
2022-08-23T00:00:17.954Z,19.80
2022-08-23T00:02:53.509Z,19.70
2022-08-23T00:05:28.651Z,19.70
2022-08-23T00:08:04.126Z,19.70
2022-08-23T00:10:39.022Z,19.60
2022-08-23T00:13:14.105Z,19.60
2022-08-23T00:15:49.210Z,19.50
2022-08-23T00:18:24.684Z,19.40
2022-08-23T00:20:59.719Z,19.40
2022-08-23T00:23:34.680Z,19.30
2022-08-23T00:26:09.685Z,19.30
2022-08-23T00:28:44.665Z,19.20
2022-08-23T00:31:20.394Z,19.20
2022-08-23T00:33:55.346Z,19.10
2022-08-23T00:36:30.269Z,19.10
2022-08-23T00:39:06.780Z,19.10
2022-08-23T00:41:42.298Z,19.00
2022-08-23T00:45:05.686Z,19.00
2022-08-23T00:47:41.759Z,18.90
2022-08-23T00:50:49.552Z,18.90
2022-08-23T00:53:29.700Z,18.90
2022-08-23T00:56:09.082Z,18.80
2022-08-23T00:58:46.305Z,18.80
2022-08-23T01:01:21.616Z,18.80
2022-08-23T01:04:04.110Z,18.70
2022-08-23T01:06:58.916Z,18.70
2022-08-23T01:09:33.979Z,18.70
2022-08-23T01:12:15.144Z,18.60
2022-08-23T01:14:59.768Z,18.60
2022-08-23T01:17:50.760Z,18.50
2022-08-23T01:20:27.007Z,18.50
2022-08-23T01:23:24.133Z,18.40
2022-08-23T01:25:59.302Z,18.40
2022-08-23T01:28:35.306Z,18.40
2022-08-23T01:31:12.462Z,18.40
2022-08-23T01:34:00.213Z,18.30
2022-08-23T01:36:35.951Z,18.20
2022-08-23T01:39:11.421Z,18.20
2022-08-23T01:41:47.129Z,18.20
2022-08-23T01:44:22.134Z,18.10
2022-08-23T01:46:58.033Z,18.10
2022-08-23T01:49:34.973Z,18.10
2022-08-23T01:52:10.343Z,18.00
2022-08-23T01:54:45.918Z,18.00
2022-08-23T01:57:20.969Z,18.00
2022-08-23T01:59:57.709Z,17.90
2022-08-23T02:02:32.773Z,17.90
2022-08-23T02:05:09.964Z,17.90
2022-08-23T02:07:46.281Z,17.80
2022-08-23T02:10:22.903Z,17.80
2022-08-23T02:12:59.704Z,17.80
2022-08-23T02:15:35.110Z,17.80
2022-08-23T02:18:11.106Z,17.70
2022-08-23T02:20:52.060Z,17.70
2022-08-23T02:23:28.002Z,17.60
2022-08-23T02:26:03.029Z,17.60
2022-08-23T02:28:38.100Z,17.60
2022-08-23T02:31:13.403Z,17.50
2022-08-23T02:36:46.284Z,17.40
2022-08-23T02:39:21.459Z,17.40
2022-08-23T02:41:57.402Z,17.40
2022-08-23T02:44:34.717Z,17.40
2022-08-23T02:47:11.998Z,17.30
2022-08-23T02:49:51.780Z,17.30
2022-08-23T02:52:26.787Z,17.30
2022-08-23T02:55:02.403Z,17.30
2022-08-23T02:57:39.579Z,17.30
2022-08-23T03:00:16.859Z,17.20
2022-08-23T03:02:52.217Z,17.30
2022-08-23T03:05:28.100Z,17.30
2022-08-23T03:08:03.969Z,17.20
2022-08-23T03:10:47.101Z,17.20
2022-08-23T03:13:22.120Z,17.20
2022-08-23T03:15:58.576Z,17.20
2022-08-23T03:18:34.772Z,17.10
2022-08-23T03:21:11.160Z,17.10
2022-08-23T03:23:46.421Z,17.10
2022-08-23T03:26:21.519Z,17.00
2022-08-23T03:28:57.156Z,17.00
2022-08-23T03:31:36.511Z,17.00
2022-08-23T03:34:17.068Z,17.00
2022-08-23T03:36:52.026Z,16.90
2022-08-23T03:39:27.482Z,16.90
2022-08-23T03:42:04.279Z,16.90
2022-08-23T03:44:41.746Z,16.90
2022-08-23T03:47:17.439Z,16.80
2022-08-23T03:49:54.611Z,16.80
2022-08-23T03:52:29.584Z,16.80
2022-08-23T03:55:06.007Z,16.80
2022-08-23T03:57:43.528Z,16.70
2022-08-23T04:00:20.395Z,16.70
2022-08-23T04:02:57.123Z,16.70
2022-08-23T04:05:34.143Z,16.70
2022-08-23T04:08:14.231Z,16.60
2022-08-23T04:10:53.546Z,16.60
2022-08-23T04:13:30.961Z,16.60
2022-08-23T04:16:09.138Z,16.60
2022-08-23T04:18:44.484Z,16.50
2022-08-23T04:21:23.481Z,16.50
2022-08-23T04:23:58.492Z,16.50
2022-08-23T04:26:33.818Z,16.40
2022-08-23T04:29:09.180Z,16.50
2022-08-23T04:31:46.384Z,16.40
2022-08-23T04:34:24.361Z,16.40
2022-08-23T04:37:03.963Z,16.40
2022-08-23T04:40:03.264Z,16.40
2022-08-23T04:42:46.782Z,16.40
2022-08-23T04:45:21.828Z,16.40
2022-08-23T04:48:00.498Z,16.40
2022-08-23T04:50:36.196Z,16.50
2022-08-23T04:53:20.868Z,16.40
2022-08-23T04:56:19.927Z,16.50
2022-08-23T04:58:55.210Z,16.50
2022-08-23T05:01:30.405Z,16.60
2022-08-23T05:04:05.788Z,16.60
2022-08-23T05:06:45.786Z,16.60
2022-08-23T05:09:20.970Z,16.70
2022-08-23T05:11:57.291Z,16.80
2022-08-23T05:14:33.268Z,16.80
2022-08-23T05:17:08.358Z,16.80
2022-08-23T05:19:47.084Z,16.90
2022-08-23T05:22:23.461Z,16.90
2022-08-23T05:25:17.111Z,17.00
2022-08-23T05:27:56.581Z,17.00
2022-08-23T05:30:31.587Z,17.00
2022-08-23T05:33:06.927Z,17.00
2022-08-23T05:35:42.071Z,17.00
2022-08-23T05:38:20.814Z,17.10
2022-08-23T05:40:59.796Z,17.10
2022-08-23T05:43:36.296Z,17.20
2022-08-23T05:46:21.957Z,17.20
2022-08-23T05:49:21.031Z,17.30
2022-08-23T05:51:57.304Z,17.30
2022-08-23T05:54:36.387Z,17.40
2022-08-23T05:57:25.797Z,17.40
2022-08-23T06:00:00.890Z,17.50
2022-08-23T06:02:37.409Z,17.60
2022-08-23T06:05:13.500Z,17.70
2022-08-23T06:07:49.764Z,17.70
2022-08-23T06:10:26.941Z,17.80
2022-08-23T06:13:11.791Z,17.90
2022-08-23T06:15:46.772Z,18.00
2022-08-23T06:18:22.118Z,18.00
2022-08-23T06:21:08.312Z,18.20
2022-08-23T06:23:54.926Z,18.20
2022-08-23T06:26:36.198Z,18.30
2022-08-23T06:29:18.765Z,18.40
2022-08-23T06:31:55.958Z,18.50
2022-08-23T06:34:38.104Z,18.50
2022-08-23T06:37:31.571Z,18.60
2022-08-23T06:40:11.618Z,18.70
2022-08-23T06:42:55.477Z,18.80
2022-08-23T06:45:37.172Z,18.90
2022-08-23T06:48:15.892Z,19.00
2022-08-23T06:50:53.318Z,19.20
2022-08-23T06:53:38.838Z,19.20
2022-08-23T06:56:35.222Z,19.30
2022-08-23T06:59:14.495Z,19.40
2022-08-23T07:02:18.459Z,19.40
2022-08-23T07:05:05.888Z,19.60
2022-08-23T07:07:46.765Z,19.60
2022-08-23T07:10:21.774Z,19.70
2022-08-23T07:12:57.976Z,19.80
2022-08-23T07:15:33.029Z,19.90
2022-08-23T07:18:13.271Z,20.00
2022-08-23T07:20:48.840Z,20.10
2022-08-23T07:23:25.013Z,20.10
2022-08-23T07:26:11.568Z,20.30
2022-08-23T07:28:47.659Z,20.40
2022-08-23T07:31:27.149Z,20.50
2022-08-23T07:34:05.971Z,20.50
2022-08-23T07:36:45.129Z,20.60
2022-08-23T07:39:23.383Z,20.70
2022-08-23T07:42:16.517Z,20.80
2022-08-23T07:45:00.035Z,20.90
2022-08-23T07:47:36.025Z,21.00
2022-08-23T07:50:11.290Z,20.90
2022-08-23T07:52:46.304Z,21.00
2022-08-23T07:55:22.765Z,21.00
2022-08-23T07:58:11.796Z,21.20
2022-08-23T08:01:17.340Z,21.30
2022-08-23T08:03:59.577Z,21.40
2022-08-23T08:07:04.907Z,21.50
2022-08-23T08:09:47.239Z,21.50
2022-08-23T08:12:24.217Z,21.70
2022-08-23T08:15:02.499Z,21.80
2022-08-23T08:17:50.111Z,21.90
2022-08-23T08:20:26.776Z,22.00
2022-08-23T08:23:33.535Z,22.10
2022-08-23T08:26:23.244Z,22.20
2022-08-23T08:29:04.914Z,22.30
2022-08-23T08:31:45.489Z,22.40
2022-08-23T08:34:20.894Z,22.50
2022-08-23T08:36:59.010Z,22.70
2022-08-23T08:39:35.348Z,22.70
2022-08-23T08:42:12.725Z,22.80
2022-08-23T08:45:07.535Z,22.90
2022-08-23T08:48:00.985Z,23.00
2022-08-23T08:50:50.185Z,23.10
2022-08-23T08:53:40.251Z,23.20
2022-08-23T08:56:32.283Z,23.30
2022-08-23T08:59:30.084Z,23.30
2022-08-23T09:02:31.795Z,23.50
2022-08-23T09:05:24.438Z,23.60
2022-08-23T09:08:46.316Z,23.70
2022-08-23T09:12:03.909Z,23.80
2022-08-23T09:14:57.024Z,24.00
2022-08-23T09:17:58.667Z,24.20
2022-08-23T09:20:34.844Z,24.20
2022-08-23T09:23:29.489Z,24.40
2022-08-23T09:26:25.569Z,24.50
2022-08-23T09:29:13.176Z,24.70
2022-08-23T09:32:18.625Z,24.80
2022-08-23T09:35:23.123Z,24.90
2022-08-23T09:38:20.391Z,25.00
2022-08-23T09:41:00.377Z,25.10
2022-08-23T09:43:48.279Z,25.30
2022-08-23T09:46:33.761Z,25.40
2022-08-23T09:49:29.699Z,25.50
2022-08-23T09:52:22.517Z,25.70
2022-08-23T09:55:34.073Z,25.80
2022-08-23T09:58:45.125Z,26.00
2022-08-23T10:01:28.087Z,26.10
2022-08-23T10:04:29.392Z,26.30
2022-08-23T10:07:24.660Z,26.40
2022-08-23T10:10:30.351Z,26.60
2022-08-23T10:13:09.944Z,26.70
2022-08-23T10:16:22.447Z,26.70
2022-08-23T10:19:48.188Z,26.80
2022-08-23T10:22:28.825Z,27.00
2022-08-23T10:25:40.714Z,27.10
2022-08-23T10:28:58.566Z,27.30
2022-08-23T10:31:44.520Z,27.40
2022-08-23T10:34:39.019Z,27.60
2022-08-23T10:37:35.387Z,27.70
2022-08-23T10:40:56.060Z,27.60
2022-08-23T10:43:53.477Z,27.70
2022-08-23T10:46:31.489Z,27.80
2022-08-23T10:49:12.749Z,27.90
2022-08-23T10:51:51.817Z,28.10
2022-08-23T10:55:00.442Z,28.20
2022-08-23T10:57:40.588Z,28.30
2022-08-23T11:00:27.379Z,28.40
2022-08-23T11:03:20.121Z,28.50
2022-08-23T11:06:26.587Z,28.60
2022-08-23T11:09:21.483Z,28.70
2022-08-23T11:12:27.765Z,28.70
2022-08-23T11:15:18.596Z,28.80
2022-08-23T11:18:01.092Z,28.80
2022-08-23T11:20:49.544Z,29.00
2022-08-23T11:23:46.265Z,29.10
2022-08-23T11:26:27.705Z,29.10
2022-08-23T11:29:11.515Z,29.10
2022-08-23T11:32:29.957Z,29.20
2022-08-23T11:35:24.717Z,29.30
2022-08-23T11:38:04.975Z,29.40
2022-08-23T11:40:52.914Z,29.50
2022-08-23T11:43:40.012Z,29.70
2022-08-23T11:46:27.183Z,29.90
2022-08-23T11:49:30.105Z,30.00
2022-08-23T11:52:13.957Z,30.20
2022-08-23T11:55:22.581Z,30.30
2022-08-23T11:58:23.396Z,30.50
2022-08-23T12:01:08.419Z,30.60
2022-08-23T12:03:56.979Z,30.80
2022-08-23T12:06:55.974Z,30.90
2022-08-23T12:09:31.068Z,31.10
2022-08-23T12:12:25.503Z,31.00
2022-08-23T12:15:07.398Z,31.00
2022-08-23T12:17:42.302Z,31.30
2022-08-23T12:20:29.875Z,31.50
2022-08-23T12:23:16.720Z,31.70
2022-08-23T12:26:35.263Z,32.00
2022-08-23T12:29:25.821Z,32.30
2022-08-23T12:32:22.158Z,32.70
2022-08-23T12:35:18.841Z,33.00
2022-08-23T12:38:07.210Z,33.30
2022-08-23T12:40:51.657Z,33.60
2022-08-23T12:43:30.934Z,33.90
2022-08-23T12:46:06.894Z,34.10
2022-08-23T12:48:47.096Z,34.30
2022-08-23T12:51:22.122Z,34.60
2022-08-23T12:54:00.213Z,34.90
2022-08-23T12:56:36.462Z,35.20
2022-08-23T12:59:31.692Z,35.40
2022-08-23T13:02:15.742Z,35.70
2022-08-23T13:04:54.260Z,35.90
2022-08-23T13:07:30.049Z,35.90
2022-08-23T13:10:07.884Z,36.10
2022-08-23T13:12:43.296Z,36.20
2022-08-23T13:15:51.223Z,36.40
2022-08-23T13:18:43.276Z,36.50
2022-08-23T13:21:27.632Z,36.80
2022-08-23T13:24:37.802Z,37.10
2022-08-23T13:27:26.300Z,37.50
2022-08-23T13:30:24.963Z,37.60
2022-08-23T13:33:14.891Z,37.90
2022-08-23T13:36:05.803Z,38.10
2022-08-23T13:38:48.702Z,38.10
2022-08-23T13:41:38.810Z,38.10
2022-08-23T13:44:19.068Z,37.90
2022-08-23T13:46:54.455Z,37.80
2022-08-23T13:49:29.883Z,37.80
2022-08-23T13:52:41.623Z,37.90
2022-08-23T13:55:05.374Z,37.70
2022-08-23T13:57:41.162Z,37.50
2022-08-23T14:00:19.628Z,37.30
2022-08-23T14:02:54.978Z,37.40
2022-08-23T14:05:30.603Z,37.50
2022-08-23T14:08:09.762Z,37.60
2022-08-23T14:10:46.494Z,37.50
2022-08-23T14:13:28.696Z,37.30
2022-08-23T14:22:00.642Z,36.70
2022-08-23T14:24:35.655Z,36.80
2022-08-23T14:27:11.519Z,36.90
2022-08-23T14:29:46.521Z,36.80
2022-08-23T14:32:21.699Z,36.60
2022-08-23T14:34:56.683Z,36.60
2022-08-23T14:40:26.902Z,36.30
2022-08-23T14:43:02.412Z,36.10
2022-08-23T14:45:37.906Z,36.30
2022-08-23T14:48:13.001Z,36.40
2022-08-23T14:50:48.042Z,36.40
2022-08-23T14:53:27.908Z,36.30
2022-08-23T14:56:20.524Z,36.20
2022-08-23T14:58:55.964Z,35.90
2022-08-23T15:01:33.264Z,35.70
2022-08-23T15:04:08.558Z,35.50
2022-08-23T15:07:06.932Z,35.30
2022-08-23T15:09:39.396Z,35.10
2022-08-23T15:15:21.771Z,34.80
2022-08-23T15:18:00.423Z,34.60
2022-08-23T15:20:38.911Z,34.40
2022-08-23T15:23:14.244Z,34.50
2022-08-23T15:25:50.951Z,34.80
2022-08-23T15:28:26.050Z,35.20
2022-08-23T15:31:01.432Z,35.40
2022-08-23T15:33:36.495Z,35.80
2022-08-23T15:36:14.624Z,36.30
2022-08-23T15:38:50.743Z,36.90
2022-08-23T15:41:25.753Z,37.50
2022-08-23T15:44:01.686Z,38.00
2022-08-23T15:46:38.228Z,38.40
2022-08-23T15:49:16.869Z,38.90
2022-08-23T15:51:53.566Z,39.30
2022-08-23T15:54:28.652Z,39.60
2022-08-23T15:57:04.512Z,39.70
2022-08-23T15:59:40.637Z,39.80
2022-08-23T16:02:16.371Z,39.70
2022-08-23T16:04:51.432Z,40.00
2022-08-23T16:07:26.474Z,40.10
2022-08-23T16:10:03.204Z,40.40
2022-08-23T16:12:39.493Z,40.60
2022-08-23T16:15:15.564Z,40.80
2022-08-23T16:17:50.666Z,41.00
2022-08-23T16:20:25.905Z,41.10
2022-08-23T16:23:01.173Z,41.20
2022-08-23T16:25:36.666Z,41.20
2022-08-23T16:28:11.894Z,41.20
2022-08-23T16:30:47.005Z,41.30
2022-08-23T16:33:22.068Z,41.20
2022-08-23T16:35:57.171Z,41.30
2022-08-23T16:38:32.192Z,41.40
2022-08-23T16:41:07.399Z,41.50
2022-08-23T16:43:42.946Z,41.50
2022-08-23T16:46:19.165Z,41.40
2022-08-23T16:48:54.604Z,41.30
2022-08-23T16:51:30.301Z,41.00
2022-08-23T16:54:06.241Z,40.70
2022-08-23T16:56:42.062Z,40.50
2022-08-23T16:59:17.280Z,40.30
2022-08-23T17:02:00.823Z,40.10
2022-08-23T17:04:46.975Z,39.80
2022-08-23T17:07:25.247Z,39.60
2022-08-23T17:10:00.350Z,39.30
2022-08-23T17:12:40.629Z,39.10
2022-08-23T17:15:23.849Z,38.90
2022-08-23T17:18:00.757Z,38.80
2022-08-23T17:20:39.179Z,38.50
2022-08-23T17:23:14.205Z,38.30
2022-08-23T17:25:49.358Z,38.10
2022-08-23T17:28:24.381Z,37.90
2022-08-23T17:30:59.414Z,37.60
2022-08-23T17:33:34.718Z,37.40
2022-08-23T17:36:38.429Z,37.20
2022-08-23T17:39:18.623Z,36.90
2022-08-23T17:41:53.968Z,36.50
2022-08-23T17:44:28.976Z,36.20
2022-08-23T17:47:07.809Z,35.90
2022-08-23T17:49:45.482Z,35.50
2022-08-23T17:52:20.989Z,35.20
2022-08-23T17:54:57.034Z,34.80
2022-08-23T17:57:32.338Z,34.30
2022-08-23T18:00:08.753Z,34.00
2022-08-23T18:02:44.954Z,33.60
2022-08-23T18:05:20.062Z,33.30
2022-08-23T18:07:55.126Z,33.00
2022-08-23T18:10:30.917Z,32.70
2022-08-23T18:13:06.162Z,32.40
2022-08-23T18:15:41.168Z,32.20
2022-08-23T18:18:16.227Z,31.90
2022-08-23T18:20:51.278Z,31.60
2022-08-23T18:23:26.401Z,31.40
2022-08-23T18:26:30.348Z,31.20
2022-08-23T18:29:06.388Z,30.90
2022-08-23T18:31:44.141Z,30.70
2022-08-23T18:34:19.724Z,30.40
2022-08-23T18:36:55.528Z,30.20
2022-08-23T18:39:32.284Z,30.10
2022-08-23T18:42:09.123Z,29.90
2022-08-23T18:44:44.183Z,29.70
2022-08-23T18:47:19.162Z,29.60
2022-08-23T18:49:54.218Z,29.40
2022-08-23T18:52:30.932Z,29.20
2022-08-23T18:55:07.730Z,29.10
2022-08-23T18:57:43.255Z,28.90
2022-08-23T19:00:18.444Z,28.80
2022-08-23T19:02:53.818Z,28.70
2022-08-23T19:05:29.454Z,28.50
2022-08-23T19:08:17.218Z,28.40
2022-08-23T19:10:52.287Z,28.30
2022-08-23T19:13:27.335Z,28.10
2022-08-23T19:16:03.465Z,28.00
2022-08-23T19:18:44.410Z,27.90
2022-08-23T19:21:21.938Z,27.80
2022-08-23T19:23:58.500Z,27.70
2022-08-23T19:26:36.094Z,27.60
2022-08-23T19:29:11.041Z,27.50
2022-08-23T19:31:48.031Z,27.40
2022-08-23T19:34:23.264Z,27.20
2022-08-23T19:37:01.146Z,27.10
2022-08-23T19:39:37.466Z,27.00
2022-08-23T19:42:13.917Z,27.00
2022-08-23T19:44:49.592Z,26.90
2022-08-23T19:47:28.567Z,26.80
2022-08-23T19:50:05.506Z,26.70
2022-08-23T19:52:41.291Z,26.50
2022-08-23T19:55:16.353Z,26.40
2022-08-23T19:57:56.471Z,26.40
2022-08-23T20:00:33.760Z,26.20
2022-08-23T20:03:08.978Z,26.10
2022-08-23T20:05:43.960Z,26.10
2022-08-23T20:08:19.543Z,25.90
2022-08-23T20:10:54.686Z,25.90
2022-08-23T20:13:30.952Z,25.80
2022-08-23T20:16:06.252Z,25.70
2022-08-23T20:18:42.253Z,25.60
2022-08-23T20:21:18.368Z,25.60
2022-08-23T20:24:02.022Z,25.40
2022-08-23T20:26:42.737Z,25.40
2022-08-23T20:29:22.661Z,25.30
2022-08-23T20:32:06.109Z,25.20
2022-08-23T20:34:41.387Z,25.10
2022-08-23T20:37:17.633Z,25.00
2022-08-23T20:39:54.298Z,24.90
2022-08-23T20:42:29.422Z,24.90
2022-08-23T20:45:05.660Z,24.70
2022-08-23T20:47:41.238Z,24.70
2022-08-23T20:50:16.411Z,24.60
2022-08-23T20:52:51.384Z,24.50
2022-08-23T20:55:27.933Z,24.50
2022-08-23T20:58:03.332Z,24.40
2022-08-23T21:00:38.339Z,24.30
2022-08-23T21:03:13.350Z,24.20
2022-08-23T21:05:48.682Z,24.20
2022-08-23T21:08:24.266Z,24.10
2022-08-23T21:11:01.501Z,24.10
2022-08-23T21:13:37.156Z,24.00
2022-08-23T21:16:14.360Z,23.90
2022-08-23T21:18:50.338Z,24.00
2022-08-23T21:21:26.790Z,23.90
2022-08-23T21:24:03.296Z,23.90
2022-08-23T21:26:39.529Z,23.80
2022-08-23T21:29:14.600Z,23.80
2022-08-23T21:31:49.558Z,23.80
2022-08-23T21:34:24.554Z,23.70
2022-08-23T21:37:00.036Z,23.70
2022-08-23T21:39:35.049Z,23.70
2022-08-23T21:42:14.933Z,23.70
2022-08-23T21:44:50.537Z,23.70
2022-08-23T21:47:26.079Z,23.70
2022-08-23T21:50:01.104Z,23.70
2022-08-23T21:52:36.583Z,23.60
2022-08-23T21:55:11.687Z,23.60
2022-08-23T21:57:48.529Z,23.60
2022-08-23T22:00:23.623Z,23.60
2022-08-23T22:02:58.744Z,23.50
2022-08-23T22:05:39.110Z,23.50
2022-08-23T22:08:15.829Z,23.50
2022-08-23T22:10:58.048Z,23.40
2022-08-23T22:13:35.069Z,23.40
2022-08-23T22:16:10.557Z,23.40
2022-08-23T22:18:45.800Z,23.30
2022-08-23T22:21:21.008Z,23.30
2022-08-23T22:23:56.162Z,23.20
2022-08-23T22:26:32.499Z,23.20
2022-08-23T22:29:09.478Z,23.10
2022-08-23T22:31:44.685Z,23.10
2022-08-23T22:34:20.317Z,23.10
2022-08-23T22:36:56.115Z,23.00
2022-08-23T22:39:31.113Z,22.90
2022-08-23T22:42:06.407Z,22.90
2022-08-23T22:44:45.108Z,22.80
2022-08-23T22:47:20.233Z,22.80
2022-08-23T22:49:55.571Z,22.80
2022-08-23T22:52:30.532Z,22.70
2022-08-23T22:55:06.285Z,22.60
2022-08-23T22:57:41.360Z,22.60
2022-08-23T23:00:16.488Z,22.50
2022-08-23T23:02:51.404Z,22.40
2022-08-23T23:05:26.435Z,22.40
2022-08-23T23:08:19.948Z,22.30
2022-08-23T23:11:02.182Z,22.30
2022-08-23T23:13:38.280Z,22.20
2022-08-23T23:16:20.459Z,22.10
2022-08-23T23:19:15.357Z,22.10
2022-08-23T23:21:54.238Z,22.00
2022-08-23T23:24:34.576Z,21.90
2022-08-23T23:27:10.019Z,21.90
2022-08-23T23:29:45.009Z,21.80
2022-08-23T23:32:20.991Z,21.80
2022-08-23T23:34:58.649Z,21.70
2022-08-23T23:37:35.886Z,21.60
2022-08-23T23:40:11.629Z,21.60
2022-08-23T23:42:46.850Z,21.60
2022-08-23T23:45:22.966Z,21.50
2022-08-23T23:47:58.059Z,21.50
2022-08-23T23:50:33.118Z,21.50
2022-08-23T23:53:08.029Z,21.40
2022-08-23T23:55:43.509Z,21.40
2022-08-23T23:58:18.420Z,21.30
