createdAt,value
2019-03-12T00:00:34.028Z,4.30
2019-03-12T00:01:24.873Z,4.67
2019-03-12T00:02:16.209Z,4.10
2019-03-12T00:03:07.450Z,4.10
2019-03-12T00:03:58.416Z,4.60
2019-03-12T00:04:48.684Z,4.65
2019-03-12T00:05:40.867Z,4.55
2019-03-12T00:06:31.202Z,3.85
2019-03-12T00:07:22.569Z,4.22
2019-03-12T00:08:12.534Z,4.22
2019-03-12T00:09:03.333Z,3.98
2019-03-12T00:09:55.340Z,4.47
2019-03-12T00:10:45.599Z,4.03
2019-03-12T00:11:36.822Z,4.10
2019-03-12T00:12:27.497Z,4.22
2019-03-12T00:13:18.063Z,4.15
2019-03-12T00:14:09.015Z,4.17
2019-03-12T00:15:00.370Z,4.05
2019-03-12T00:15:50.465Z,4.20
2019-03-12T00:16:41.525Z,3.92
2019-03-12T00:17:32.120Z,4.10
2019-03-12T00:18:22.538Z,3.65
2019-03-12T00:19:13.686Z,4.30
2019-03-12T00:20:04.056Z,3.90
2019-03-12T00:20:55.639Z,3.72
2019-03-12T00:21:46.042Z,3.98
2019-03-12T00:22:36.828Z,4.10
2019-03-12T00:23:27.204Z,3.90
2019-03-12T00:24:17.843Z,3.90
2019-03-12T00:25:07.946Z,3.37
2019-03-12T00:25:58.088Z,3.80
2019-03-12T00:26:48.711Z,4.60
2019-03-12T00:27:39.340Z,4.33
2019-03-12T00:28:30.599Z,3.37
2019-03-12T00:29:20.528Z,3.92
2019-03-12T00:30:10.698Z,3.90
2019-03-12T00:31:01.832Z,3.80
2019-03-12T00:31:52.555Z,3.98
2019-03-12T00:32:43.815Z,4.20
2019-03-12T00:33:34.476Z,4.12
2019-03-12T00:34:26.036Z,3.52
2019-03-12T00:35:16.017Z,3.60
2019-03-12T00:36:07.437Z,3.72
2019-03-12T00:36:57.823Z,3.62
2019-03-12T00:37:48.115Z,3.85
2019-03-12T00:38:38.925Z,3.98
2019-03-12T00:39:29.421Z,4.10
2019-03-12T00:40:19.769Z,4.08
2019-03-12T00:41:10.903Z,4.12
2019-03-12T00:42:02.170Z,4.10
2019-03-12T00:42:52.909Z,3.62
2019-03-12T00:43:43.979Z,4.20
2019-03-12T00:44:34.227Z,4.08
2019-03-12T00:45:24.913Z,4.03
2019-03-12T00:46:15.782Z,4.97
2019-03-12T00:47:06.909Z,3.70
2019-03-12T00:47:57.840Z,4.00
2019-03-12T00:48:48.372Z,3.90
2019-03-12T00:49:38.658Z,4.10
2019-03-12T00:50:28.555Z,4.17
2019-03-12T00:51:19.470Z,4.05
2019-03-12T00:52:10.076Z,4.30
2019-03-12T00:53:00.356Z,4.50
2019-03-12T00:53:50.547Z,3.50
2019-03-12T00:54:41.275Z,4.25
2019-03-12T00:55:31.894Z,3.98
2019-03-12T00:56:22.148Z,4.08
2019-03-12T00:57:12.708Z,4.25
2019-03-12T00:58:03.040Z,3.83
2019-03-12T00:58:54.141Z,4.00
2019-03-12T00:59:44.999Z,3.90
2019-03-12T01:00:35.635Z,3.90
2019-03-12T01:01:25.744Z,3.90
2019-03-12T01:02:16.390Z,3.80
2019-03-12T01:03:06.810Z,4.03
2019-03-12T01:03:58.244Z,3.87
2019-03-12T01:04:49.234Z,3.70
2019-03-12T01:05:39.209Z,3.95
2019-03-12T01:06:29.550Z,3.98
2019-03-12T01:07:19.910Z,4.30
2019-03-12T01:08:10.498Z,3.40
2019-03-12T01:09:01.147Z,3.72
2019-03-12T01:09:51.464Z,3.75
2019-03-12T01:10:41.933Z,4.30
2019-03-12T01:11:32.531Z,3.77
2019-03-12T01:12:22.796Z,3.50
2019-03-12T01:13:22.207Z,3.40
2019-03-12T01:14:13.163Z,3.85
2019-03-12T01:15:03.784Z,4.05
2019-03-12T01:15:54.508Z,3.90
2019-03-12T01:16:44.846Z,3.50
2019-03-12T01:17:35.332Z,3.72
2019-03-12T01:18:26.080Z,3.52
2019-03-12T01:19:16.618Z,4.05
2019-03-12T01:20:09.454Z,4.12
2019-03-12T01:21:00.611Z,3.65
2019-03-12T01:21:52.012Z,3.50
2019-03-12T01:22:43.184Z,3.72
2019-03-12T01:23:33.458Z,3.50
2019-03-12T01:24:26.012Z,3.47
2019-03-12T01:25:16.966Z,3.90
2019-03-12T01:26:08.330Z,3.62
2019-03-12T01:26:58.573Z,3.70
2019-03-12T01:27:50.032Z,3.62
2019-03-12T01:28:40.137Z,3.58
2019-03-12T01:29:30.852Z,3.12
2019-03-12T01:30:21.190Z,3.60
2019-03-12T01:31:12.031Z,3.70
2019-03-12T01:32:02.677Z,3.58
2019-03-12T01:32:52.869Z,4.12
2019-03-12T01:33:43.717Z,4.15
2019-03-12T01:34:34.042Z,3.52
2019-03-12T01:35:24.373Z,3.83
2019-03-12T01:36:16.333Z,3.65
2019-03-12T01:37:07.180Z,3.77
2019-03-12T01:37:58.031Z,3.80
2019-03-12T01:38:49.066Z,3.55
2019-03-12T01:39:40.501Z,3.52
2019-03-12T01:40:31.282Z,3.80
2019-03-12T01:41:22.329Z,3.58
2019-03-12T01:42:12.614Z,3.40
2019-03-12T01:43:03.709Z,3.75
2019-03-12T01:43:54.345Z,3.47
2019-03-12T01:44:45.144Z,3.60
2019-03-12T01:45:35.193Z,4.10
2019-03-12T01:46:25.618Z,3.47
2019-03-12T01:47:16.828Z,3.60
2019-03-12T01:48:07.720Z,3.52
2019-03-12T01:48:58.839Z,3.90
2019-03-12T01:49:49.346Z,3.58
2019-03-12T01:50:39.971Z,3.87
2019-03-12T01:51:31.327Z,3.45
2019-03-12T01:52:20.885Z,3.80
2019-03-12T01:53:11.356Z,3.75
2019-03-12T01:54:02.117Z,3.90
2019-03-12T01:54:53.054Z,3.95
2019-03-12T01:55:44.050Z,3.50
2019-03-12T01:56:34.415Z,3.90
2019-03-12T01:57:25.330Z,4.05
2019-03-12T01:58:15.815Z,3.75
2019-03-12T01:59:07.430Z,4.05
2019-03-12T01:59:58.299Z,4.20
2019-03-12T02:00:48.613Z,3.58
2019-03-12T02:01:38.835Z,3.90
2019-03-12T02:02:29.485Z,4.03
2019-03-12T02:03:20.863Z,3.87
2019-03-12T02:04:11.747Z,3.90
2019-03-12T02:05:02.591Z,4.20
2019-03-12T02:05:52.925Z,4.00
2019-03-12T02:06:43.371Z,4.10
2019-03-12T02:07:33.517Z,4.03
2019-03-12T02:08:24.365Z,4.10
2019-03-12T02:09:15.247Z,3.85
2019-03-12T02:10:06.137Z,4.00
2019-03-12T02:10:57.075Z,3.80
2019-03-12T02:11:47.507Z,4.12
2019-03-12T02:12:38.217Z,4.15
2019-03-12T02:13:29.760Z,3.90
2019-03-12T02:14:30.071Z,3.75
2019-03-12T02:15:22.952Z,4.08
2019-03-12T02:16:13.616Z,3.90
2019-03-12T02:17:04.236Z,3.92
2019-03-12T02:17:55.162Z,3.92
2019-03-12T02:18:46.147Z,3.65
2019-03-12T02:19:37.612Z,4.37
2019-03-12T02:20:28.438Z,3.92
2019-03-12T02:21:18.513Z,3.80
2019-03-12T02:22:09.609Z,4.03
2019-03-12T02:23:00.200Z,3.77
2019-03-12T02:23:51.515Z,3.87
2019-03-12T02:24:52.125Z,3.80
2019-03-12T02:25:32.440Z,3.65
2019-03-12T02:26:23.574Z,3.60
2019-03-12T02:27:14.494Z,3.50
2019-03-12T02:28:04.889Z,3.40
2019-03-12T02:28:55.088Z,3.70
2019-03-12T02:29:45.396Z,3.87
2019-03-12T02:30:36.402Z,3.47
2019-03-12T02:31:27.344Z,3.50
2019-03-12T02:32:18.627Z,3.50
2019-03-12T02:33:08.916Z,3.58
2019-03-12T02:33:59.302Z,3.45
2019-03-12T02:34:50.212Z,3.60
2019-03-12T02:35:41.209Z,3.27
2019-03-12T02:36:31.394Z,3.20
2019-03-12T02:37:22.306Z,3.55
2019-03-12T02:38:12.432Z,3.55
2019-03-12T02:39:02.460Z,3.80
2019-03-12T02:39:55.032Z,3.83
2019-03-12T02:40:45.716Z,3.40
2019-03-12T02:41:36.182Z,3.00
2019-03-12T02:42:27.090Z,3.30
2019-03-12T02:43:17.297Z,2.80
2019-03-12T02:44:07.974Z,3.15
2019-03-12T02:44:59.128Z,3.08
2019-03-12T02:45:49.627Z,3.40
2019-03-12T04:01:55.461Z,4.53
2019-03-12T04:02:45.934Z,4.72
2019-03-12T04:03:36.621Z,4.80
2019-03-12T04:04:26.928Z,4.80
2019-03-12T04:05:17.425Z,4.65
2019-03-12T04:06:07.636Z,4.85
2019-03-12T04:06:58.416Z,4.90
2019-03-12T04:07:48.843Z,4.90
2019-03-12T04:08:39.967Z,4.60
2019-03-12T04:09:30.901Z,4.40
2019-03-12T04:10:21.639Z,5.08
2019-03-12T04:11:12.567Z,5.00
2019-03-12T04:12:02.940Z,5.03
2019-03-12T04:12:55.936Z,4.75
2019-03-12T04:13:48.358Z,4.33
2019-03-12T04:14:39.923Z,4.80
2019-03-12T04:15:30.790Z,4.95
2019-03-12T04:16:22.010Z,5.10
2019-03-12T04:17:12.667Z,4.78
2019-03-12T04:18:04.856Z,5.15
2019-03-12T04:18:56.556Z,5.00
2019-03-12T04:19:47.668Z,5.35
2019-03-12T04:20:38.766Z,5.05
2019-03-12T04:21:29.542Z,4.53
2019-03-12T04:22:20.289Z,4.83
2019-03-12T04:23:10.460Z,5.85
2019-03-12T04:24:01.036Z,4.90
2019-03-12T04:24:52.087Z,5.35
2019-03-12T04:25:42.959Z,5.60
2019-03-12T04:26:34.183Z,4.95
2019-03-12T04:27:26.485Z,5.05
2019-03-12T04:28:17.210Z,5.20
2019-03-12T04:29:08.218Z,5.10
2019-03-12T04:29:58.600Z,5.12
2019-03-12T04:30:49.901Z,5.30
2019-03-12T04:31:39.980Z,5.03
2019-03-12T04:32:31.116Z,5.03
2019-03-12T04:34:03.216Z,5.10
2019-03-12T04:34:53.789Z,4.65
2019-03-12T04:35:44.892Z,5.50
2019-03-12T04:36:36.241Z,5.33
2019-03-12T04:37:26.767Z,5.35
2019-03-12T04:38:18.079Z,5.25
2019-03-12T04:39:08.951Z,5.70
2019-03-12T04:39:59.420Z,5.30
2019-03-12T04:40:51.702Z,5.58
2019-03-12T04:41:42.086Z,5.30
2019-03-12T04:42:32.432Z,5.42
2019-03-12T04:43:23.591Z,5.37
2019-03-12T04:44:14.055Z,5.65
2019-03-12T04:45:05.055Z,5.30
2019-03-12T04:45:56.916Z,4.97
2019-03-12T04:46:47.716Z,5.65
2019-03-12T04:47:38.827Z,4.97
2019-03-12T04:48:29.781Z,5.35
2019-03-12T04:49:20.356Z,5.62
2019-03-12T04:50:10.670Z,5.80
2019-03-12T04:51:00.733Z,5.85
2019-03-12T04:51:51.593Z,5.70
2019-03-12T04:52:41.899Z,5.62
2019-03-12T04:53:32.510Z,5.83
2019-03-12T04:54:22.900Z,5.65
2019-03-12T04:55:13.922Z,5.85
2019-03-12T04:56:04.307Z,5.33
2019-03-12T04:56:55.241Z,5.70
2019-03-12T04:57:46.514Z,5.90
2019-03-12T04:58:36.813Z,5.92
2019-03-12T04:59:28.050Z,5.87
2019-03-12T05:00:18.650Z,5.80
2019-03-12T05:01:12.380Z,5.80
2019-03-12T05:02:04.232Z,6.10
2019-03-12T05:02:54.808Z,5.90
2019-03-12T05:03:45.239Z,5.70
2019-03-12T05:04:36.396Z,5.97
2019-03-12T05:05:27.309Z,5.28
2019-03-12T05:06:19.853Z,5.87
2019-03-12T05:07:07.841Z,5.40
2019-03-12T05:08:00.592Z,5.75
2019-03-12T05:08:52.966Z,6.00
2019-03-12T05:09:43.893Z,5.97
2019-03-12T05:10:34.537Z,5.67
2019-03-12T05:11:25.241Z,5.75
2019-03-12T05:12:16.876Z,5.60
2019-03-12T05:13:08.032Z,6.00
2019-03-12T05:14:21.361Z,5.97
2019-03-12T05:15:13.323Z,5.70
2019-03-12T05:16:03.276Z,5.20
2019-03-12T05:17:20.072Z,5.25
2019-03-12T05:18:10.906Z,5.50
2019-03-12T05:19:01.569Z,5.70
2019-03-12T05:19:52.249Z,5.40
2019-03-12T05:20:44.155Z,5.75
2019-03-12T05:21:35.140Z,5.45
2019-03-12T05:22:25.570Z,5.20
2019-03-12T05:23:17.279Z,4.97
2019-03-12T05:24:07.673Z,5.87
2019-03-12T05:24:58.305Z,5.37
2019-03-12T05:25:48.727Z,5.35
2019-03-12T05:26:39.351Z,5.37
2019-03-12T05:27:30.884Z,5.33
2019-03-12T05:28:21.290Z,6.17
2019-03-12T05:29:12.622Z,5.58
2019-03-12T05:30:05.529Z,5.45
2019-03-12T05:30:55.920Z,5.05
2019-03-12T05:31:46.304Z,5.60
2019-03-12T05:32:36.500Z,6.17
2019-03-12T05:33:26.993Z,5.85
2019-03-12T05:34:17.342Z,5.97
2019-03-12T05:35:08.210Z,5.53
2019-03-12T05:35:58.928Z,5.65
2019-03-12T05:36:49.820Z,6.20
2019-03-12T05:37:40.230Z,5.83
2019-03-12T05:38:30.759Z,5.50
2019-03-12T05:39:21.586Z,5.50
2019-03-12T05:40:12.234Z,6.15
2019-03-12T05:41:02.457Z,5.42
2019-03-12T05:41:53.386Z,5.85
2019-03-12T05:42:44.123Z,5.55
2019-03-12T05:43:35.449Z,5.70
2019-03-12T05:44:26.186Z,5.53
2019-03-12T05:45:16.511Z,5.95
2019-03-12T05:46:11.220Z,5.83
2019-03-12T05:47:02.256Z,5.97
2019-03-12T05:47:54.489Z,5.92
2019-03-12T05:48:46.281Z,5.45
2019-03-12T05:49:36.870Z,6.00
2019-03-12T05:50:27.688Z,5.87
2019-03-12T05:51:18.295Z,6.10
2019-03-12T05:52:08.485Z,5.83
2019-03-12T05:53:12.042Z,6.30
2019-03-12T05:54:01.980Z,6.05
2019-03-12T05:54:52.203Z,6.28
2019-03-12T05:55:42.797Z,6.08
2019-03-12T05:56:34.032Z,6.72
2019-03-12T05:57:25.058Z,5.87
2019-03-12T05:58:16.490Z,5.80
2019-03-12T05:59:07.071Z,5.95
2019-03-12T05:59:57.731Z,5.78
2019-03-12T06:00:48.359Z,6.40
2019-03-12T06:01:39.719Z,5.97
2019-03-12T06:02:30.828Z,5.87
2019-03-12T06:03:22.425Z,5.60
2019-03-12T06:04:12.843Z,6.12
2019-03-12T06:05:03.979Z,5.12
2019-03-12T06:05:54.527Z,6.35
2019-03-12T06:06:45.199Z,6.00
2019-03-12T06:07:35.895Z,6.00
2019-03-12T06:08:27.484Z,6.08
2019-03-12T06:09:29.713Z,5.97
2019-03-12T06:10:09.735Z,6.22
2019-03-12T06:11:00.923Z,5.80
2019-03-12T06:11:51.567Z,6.28
2019-03-12T06:12:41.997Z,5.65
2019-03-12T06:13:32.572Z,5.40
2019-03-12T06:14:22.931Z,5.60
2019-03-12T06:15:13.712Z,5.60
2019-03-12T06:16:07.041Z,5.53
2019-03-12T06:16:57.566Z,5.42
2019-03-12T06:17:48.691Z,5.45
2019-03-12T06:18:39.285Z,5.67
2019-03-12T06:19:30.177Z,5.70
2019-03-12T06:20:20.522Z,5.95
2019-03-12T06:21:12.116Z,5.47
2019-03-12T06:22:02.653Z,5.28
2019-03-12T06:22:53.941Z,5.22
2019-03-12T06:23:44.791Z,6.00
2019-03-12T06:24:36.224Z,5.37
2019-03-12T06:25:27.154Z,5.53
2019-03-12T06:26:18.854Z,5.62
2019-03-12T06:27:09.857Z,5.50
2019-03-12T06:28:00.486Z,5.25
2019-03-12T06:28:51.351Z,5.70
2019-03-12T06:29:42.093Z,5.85
2019-03-12T06:30:33.706Z,5.50
2019-03-12T06:31:42.653Z,5.15
2019-03-12T06:32:59.182Z,5.70
2019-03-12T06:33:59.100Z,5.60
2019-03-12T06:35:14.758Z,5.58
2019-03-12T06:36:19.316Z,5.20
2019-03-12T06:37:23.558Z,5.80
2019-03-12T06:38:22.300Z,5.62
2019-03-12T06:39:18.597Z,5.58
2019-03-12T06:40:37.591Z,5.47
2019-03-12T06:41:42.259Z,5.00
2019-03-12T06:42:52.437Z,6.08
2019-03-12T06:43:58.671Z,6.40
2019-03-12T06:45:07.817Z,6.20
2019-03-12T06:46:36.679Z,5.70
2019-03-12T06:47:52.595Z,6.25
2019-03-12T06:48:56.649Z,5.40
2019-03-12T06:49:57.437Z,5.35
2019-03-12T06:50:59.768Z,6.17
2019-03-12T06:52:25.748Z,6.00
2019-03-12T06:53:41.758Z,5.40
2019-03-12T06:54:58.482Z,5.45
2019-03-12T06:56:00.572Z,6.00
2019-03-12T06:57:11.464Z,5.95
2019-03-12T06:58:24.773Z,5.08
2019-03-12T06:59:28.481Z,5.40
2019-03-12T07:00:38.948Z,5.40
2019-03-12T07:01:51.695Z,5.17
2019-03-12T07:03:01.732Z,5.47
2019-03-12T07:04:10.468Z,5.58
2019-03-12T07:05:32.499Z,5.47
2019-03-12T07:06:41.217Z,5.80
2019-03-12T07:07:55.271Z,5.15
2019-03-12T07:09:01.559Z,5.58
2019-03-12T07:10:05.212Z,4.83
2019-03-12T07:11:05.266Z,5.08
2019-03-12T07:11:59.673Z,6.03
2019-03-12T07:13:18.688Z,6.15
2019-03-12T07:14:16.520Z,5.62
2019-03-12T07:15:23.543Z,5.33
2019-03-12T07:16:33.799Z,4.87
2019-03-12T07:18:02.439Z,5.17
2019-03-12T07:19:04.782Z,4.53
2019-03-12T07:20:20.428Z,5.08
2019-03-12T07:21:32.111Z,5.45
2019-03-12T07:22:43.080Z,5.37
2019-03-12T07:23:53.374Z,5.53
2019-03-12T07:25:02.202Z,5.17
2019-03-12T07:26:17.260Z,5.03
2019-03-12T07:27:29.621Z,5.65
2019-03-12T07:28:50.255Z,5.65
2019-03-12T07:29:54.311Z,5.67
2019-03-12T07:30:53.141Z,5.50
2019-03-12T07:32:12.276Z,4.83
2019-03-12T07:33:19.491Z,5.70
2019-03-12T07:34:36.112Z,5.30
2019-03-12T07:35:44.918Z,6.08
2019-03-12T07:36:54.158Z,5.22
2019-03-12T07:38:07.725Z,5.30
2019-03-12T07:39:11.140Z,5.65
2019-03-12T07:40:30.585Z,5.70
2019-03-12T07:41:40.196Z,5.50
2019-03-12T07:43:02.943Z,5.90
2019-03-12T07:44:21.761Z,5.30
2019-03-12T07:45:42.350Z,5.92
2019-03-12T07:46:50.734Z,5.65
2019-03-12T07:47:59.996Z,5.72
2019-03-12T07:49:08.909Z,5.17
2019-03-12T07:50:19.806Z,4.95
2019-03-12T07:51:30.604Z,5.05
2019-03-12T07:52:41.913Z,4.97
2019-03-12T07:53:59.508Z,5.62
2019-03-12T07:55:01.114Z,5.67
2019-03-12T07:56:17.088Z,5.08
2019-03-12T07:57:15.061Z,4.97
2019-03-12T07:58:18.113Z,4.78
2019-03-12T07:59:26.989Z,4.83
2019-03-12T08:00:41.098Z,6.25
2019-03-12T08:01:49.968Z,4.83
2019-03-12T08:03:12.788Z,5.22
2019-03-12T08:04:15.160Z,4.60
2019-03-12T08:05:28.491Z,5.20
2019-03-12T08:06:40.720Z,5.00
2019-03-12T08:07:49.381Z,4.62
2019-03-12T08:09:05.438Z,4.55
2019-03-12T08:10:22.358Z,5.00
2019-03-12T08:11:38.619Z,4.90
2019-03-12T08:12:54.217Z,5.03
2019-03-12T08:14:03.972Z,5.33
2019-03-12T08:15:02.534Z,5.37
2019-03-12T08:16:07.669Z,5.53
2019-03-12T08:17:17.789Z,5.03
2019-03-12T08:18:21.772Z,5.42
2019-03-12T08:19:40.330Z,6.10
2019-03-12T08:20:50.290Z,5.72
2019-03-12T08:22:07.602Z,5.90
2019-03-12T08:23:20.213Z,5.65
2019-03-12T08:24:30.909Z,5.87
2019-03-12T08:25:47.941Z,5.80
2019-03-12T08:26:52.113Z,5.72
2019-03-12T08:28:02.639Z,6.17
2019-03-12T08:29:08.040Z,5.90
2019-03-12T08:30:27.841Z,5.70
2019-03-12T08:31:41.244Z,5.75
2019-03-12T08:32:50.040Z,5.92
2019-03-12T08:33:58.423Z,5.65
2019-03-12T08:35:27.428Z,5.92
2019-03-12T08:36:43.366Z,5.55
2019-03-12T08:38:02.457Z,5.42
2019-03-12T08:39:24.787Z,5.37
2019-03-12T08:40:35.878Z,5.97
2019-03-12T08:41:52.038Z,5.17
2019-03-12T08:43:00.982Z,5.53
2019-03-12T08:43:58.116Z,4.70
2019-03-12T08:45:11.240Z,4.95
2019-03-12T08:46:24.820Z,5.05
2019-03-12T08:47:37.448Z,5.70
2019-03-12T08:48:50.919Z,5.65
2019-03-12T08:50:03.436Z,5.62
2019-03-12T08:51:12.621Z,5.12
2019-03-12T08:52:25.431Z,5.80
2019-03-12T08:53:34.910Z,5.55
2019-03-12T08:54:34.489Z,5.25
2019-03-12T08:55:48.114Z,5.10
2019-03-12T08:56:57.579Z,5.60
2019-03-12T08:58:11.406Z,5.30
2019-03-12T08:59:21.531Z,5.17
2019-03-12T09:00:30.865Z,5.37
2019-03-12T09:01:46.968Z,5.30
2019-03-12T09:02:51.759Z,5.45
2019-03-12T09:04:01.688Z,5.37
2019-03-12T09:05:14.391Z,5.47
2019-03-12T09:06:29.951Z,5.35
2019-03-12T09:07:40.482Z,5.10
2019-03-12T09:08:39.963Z,5.08
2019-03-12T09:10:05.766Z,5.00
2019-03-12T09:11:33.917Z,5.00
2019-03-12T09:12:40.172Z,4.85
2019-03-12T09:13:45.828Z,4.90
2019-03-12T09:14:56.374Z,5.15
2019-03-12T09:16:06.136Z,5.20
2019-03-12T09:17:15.123Z,5.10
2019-03-12T09:18:25.533Z,5.03
2019-03-12T09:19:33.157Z,5.10
2019-03-12T09:20:49.704Z,5.17
2019-03-12T09:21:59.758Z,5.35
2019-03-12T09:23:07.346Z,5.20
2019-03-12T09:24:21.182Z,5.05
2019-03-12T09:25:23.143Z,5.10
2019-03-12T09:26:37.827Z,5.58
2019-03-12T09:27:48.268Z,4.90
2019-03-12T09:28:46.776Z,5.50
2019-03-12T09:29:55.515Z,4.67
2019-03-12T09:31:08.948Z,5.08
2019-03-12T09:32:18.697Z,5.00
2019-03-12T09:33:14.048Z,4.95
2019-03-12T09:34:32.699Z,5.35
2019-03-12T09:35:49.529Z,4.60
2019-03-12T09:37:02.959Z,5.08
2019-03-12T09:38:00.780Z,5.42
2019-03-12T09:39:16.581Z,4.90
2019-03-12T09:40:27.336Z,4.78
2019-03-12T09:41:37.440Z,5.30
2019-03-12T09:42:54.088Z,5.08
2019-03-12T09:43:52.954Z,5.20
2019-03-12T09:45:09.566Z,4.78
2019-03-12T09:46:20.314Z,4.60
2019-03-12T09:47:20.015Z,4.58
2019-03-12T09:48:18.162Z,4.70
2019-03-12T09:49:40.497Z,4.50
2019-03-12T09:50:58.304Z,4.72
2019-03-12T09:52:02.607Z,4.70
2019-03-12T09:53:28.660Z,4.92
2019-03-12T09:54:29.870Z,4.33
2019-03-12T09:55:38.380Z,4.62
2019-03-12T09:56:53.175Z,4.95
2019-03-12T09:58:04.537Z,4.60
2019-03-12T09:59:22.537Z,4.72
2019-03-12T10:00:39.828Z,5.17
2019-03-12T10:01:52.771Z,5.62
2019-03-12T10:03:15.104Z,4.83
2019-03-12T10:04:24.567Z,4.53
2019-03-12T10:05:35.189Z,5.08
2019-03-12T10:07:03.472Z,4.92
2019-03-12T10:08:11.108Z,5.20
2019-03-12T10:09:17.232Z,5.20
2019-03-12T10:10:30.425Z,4.67
2019-03-12T10:11:47.189Z,4.90
2019-03-12T10:13:03.110Z,5.70
2019-03-12T10:14:10.285Z,5.40
2019-03-12T10:15:17.079Z,5.45
2019-03-12T10:16:32.716Z,5.35
2019-03-12T10:18:02.789Z,5.12
2019-03-12T10:19:06.715Z,5.00
2019-03-12T10:20:08.831Z,5.12
2019-03-12T10:21:19.484Z,5.00
2019-03-12T10:22:33.751Z,5.17
2019-03-12T10:23:48.892Z,5.40
2019-03-12T10:25:05.443Z,5.55
2019-03-12T10:26:18.457Z,5.58
2019-03-12T10:27:37.393Z,5.45
2019-03-12T10:28:49.135Z,5.80
2019-03-12T10:30:11.622Z,5.40
2019-03-12T10:31:22.124Z,5.03
2019-03-12T10:32:24.041Z,5.15
2019-03-12T10:33:34.441Z,5.17
2019-03-12T10:34:47.441Z,5.67
2019-03-12T10:36:01.240Z,5.70
2019-03-12T10:37:12.083Z,5.60
2019-03-12T10:38:20.385Z,5.62
2019-03-12T10:40:19.026Z,5.58
2019-03-12T10:41:38.021Z,5.17
2019-03-12T10:42:37.460Z,5.10
2019-03-12T10:43:37.574Z,5.50
2019-03-12T10:44:37.461Z,5.65
2019-03-12T10:45:46.309Z,5.90
2019-03-12T10:46:50.312Z,5.42
2019-03-12T10:47:41.147Z,6.03
2019-03-12T10:48:33.026Z,5.40
2019-03-12T10:49:36.651Z,5.70
2019-03-12T10:50:15.306Z,5.20
2019-03-12T10:51:06.005Z,4.95
2019-03-12T10:51:56.495Z,4.95
2019-03-12T10:52:46.951Z,4.80
2019-03-12T10:53:37.572Z,4.67
2019-03-12T10:54:27.750Z,4.45
2019-03-12T10:55:22.158Z,4.35
2019-03-12T10:56:13.204Z,4.25
2019-03-12T10:57:03.942Z,4.47
2019-03-12T10:57:56.176Z,4.50
2019-03-12T10:58:46.232Z,4.22
2019-03-12T10:59:37.215Z,4.60
2019-03-12T11:00:28.350Z,4.00
2019-03-12T11:01:19.176Z,4.25
2019-03-12T11:02:09.897Z,4.10
2019-03-12T11:03:01.385Z,3.98
2019-03-12T11:03:52.763Z,3.55
2019-03-12T11:04:44.223Z,3.40
2019-03-12T11:05:45.282Z,3.30
2019-03-12T11:06:26.233Z,3.42
2019-03-12T11:07:17.159Z,3.35
2019-03-12T11:08:08.618Z,3.50
2019-03-12T11:09:00.435Z,2.95
2019-03-12T11:09:51.186Z,3.22
2019-03-12T11:10:41.641Z,4.20
2019-03-12T11:11:32.856Z,3.25
2019-03-12T11:12:23.430Z,3.35
2019-03-12T11:13:14.952Z,3.20
2019-03-12T11:14:04.658Z,3.55
2019-03-12T11:14:55.615Z,3.40
2019-03-12T11:15:46.176Z,3.30
2019-03-12T11:16:36.867Z,3.60
2019-03-12T11:17:27.753Z,4.37
2019-03-12T11:18:19.047Z,3.87
2019-03-12T11:19:09.892Z,3.80
2019-03-12T11:19:59.916Z,3.80
2019-03-12T11:20:51.512Z,3.60
2019-03-12T11:21:43.409Z,4.03
2019-03-12T11:22:34.853Z,3.90
2019-03-12T11:23:25.594Z,3.85
2019-03-12T11:24:15.919Z,4.03
2019-03-12T11:25:09.307Z,3.80
2019-03-12T11:26:00.539Z,3.87
2019-03-12T11:26:52.601Z,3.90
2019-03-12T11:27:43.857Z,3.72
2019-03-12T11:28:34.810Z,3.87
2019-03-12T11:29:26.076Z,3.98
2019-03-12T11:30:16.886Z,4.05
2019-03-12T11:31:07.545Z,3.87
2019-03-12T11:31:59.565Z,3.77
2019-03-12T11:32:50.318Z,3.80
2019-03-12T11:33:41.589Z,3.72
2019-03-12T11:34:32.531Z,3.67
2019-03-12T11:35:23.435Z,4.10
2019-03-12T11:36:14.434Z,3.58
2019-03-12T11:37:04.937Z,4.08
2019-03-12T11:37:55.830Z,3.83
2019-03-12T11:38:46.950Z,3.75
2019-03-12T11:39:37.577Z,3.90
2019-03-12T11:40:31.849Z,3.47
2019-03-12T11:41:19.281Z,3.35
2019-03-12T11:42:10.068Z,3.77
2019-03-12T11:43:01.195Z,4.00
2019-03-12T11:43:52.321Z,4.05
2019-03-12T11:44:42.611Z,4.05
2019-03-12T11:45:36.615Z,4.08
2019-03-12T11:46:24.574Z,4.95
2019-03-12T11:47:15.979Z,3.75
2019-03-12T11:48:06.512Z,3.77
2019-03-12T11:48:57.265Z,3.77
2019-03-12T11:49:48.837Z,3.58
2019-03-12T11:50:39.430Z,3.85
2019-03-12T11:51:30.590Z,3.75
2019-03-12T11:52:21.259Z,3.77
2019-03-12T11:53:12.377Z,4.00
2019-03-12T11:54:03.034Z,3.72
2019-03-12T11:54:53.303Z,3.85
2019-03-12T11:55:44.396Z,4.08
2019-03-12T11:56:35.560Z,3.50
2019-03-12T11:57:26.321Z,3.70
2019-03-12T11:58:17.987Z,3.60
2019-03-12T11:59:08.196Z,3.10
2019-03-12T11:59:59.003Z,3.12
2019-03-12T12:00:54.759Z,3.02
2019-03-12T12:01:45.247Z,3.40
2019-03-12T12:02:36.162Z,2.75
2019-03-12T12:03:26.587Z,2.80
2019-03-12T12:04:17.636Z,2.75
2019-03-12T12:05:08.202Z,3.08
2019-03-12T12:05:59.393Z,3.00
2019-03-12T12:06:51.257Z,3.00
2019-03-12T12:07:42.113Z,2.80
2019-03-12T12:08:33.446Z,3.22
2019-03-12T12:09:25.293Z,3.10
2019-03-12T12:10:16.782Z,3.20
2019-03-12T12:11:07.657Z,3.12
2019-03-12T12:11:59.243Z,3.33
2019-03-12T12:12:49.670Z,3.10
2019-03-12T12:13:40.023Z,3.00
2019-03-12T12:14:30.777Z,2.87
2019-03-12T12:15:22.079Z,3.22
2019-03-12T12:16:12.932Z,3.00
2019-03-12T12:17:03.698Z,3.05
2019-03-12T12:17:54.707Z,2.90
2019-03-12T12:18:45.270Z,3.00
2019-03-12T12:19:36.264Z,2.95
2019-03-12T12:20:30.195Z,2.92
2019-03-12T12:21:16.407Z,3.12
2019-03-12T12:22:07.230Z,2.90
2019-03-12T12:22:58.131Z,3.17
2019-03-12T12:23:49.607Z,3.20
2019-03-12T12:24:41.403Z,2.80
2019-03-12T12:25:31.991Z,2.83
2019-03-12T12:26:22.296Z,2.92
2019-03-12T12:27:13.052Z,2.75
2019-03-12T12:28:04.668Z,2.52
2019-03-12T12:28:55.974Z,2.60
2019-03-12T12:29:46.214Z,2.83
2019-03-12T12:30:36.688Z,3.30
2019-03-12T12:31:27.481Z,3.15
2019-03-12T12:32:18.689Z,2.50
2019-03-12T12:33:09.865Z,3.02
2019-03-12T12:34:00.754Z,3.08
2019-03-12T12:34:51.243Z,2.85
2019-03-12T12:35:41.487Z,2.60
2019-03-12T12:36:32.193Z,2.85
2019-03-12T12:37:23.496Z,2.60
2019-03-12T12:38:14.994Z,2.85
2019-03-12T12:39:06.747Z,3.05
2019-03-12T12:39:57.355Z,3.00
2019-03-12T12:40:49.107Z,2.72
2019-03-12T12:41:40.073Z,3.02
2019-03-12T12:42:30.810Z,2.87
2019-03-12T12:43:22.495Z,2.40
2019-03-12T12:44:13.476Z,2.40
2019-03-12T12:45:04.881Z,2.17
2019-03-12T12:45:56.474Z,2.65
2019-03-12T12:46:47.338Z,3.08
2019-03-12T12:47:39.228Z,2.77
2019-03-12T12:48:29.547Z,2.50
2019-03-12T12:49:20.025Z,2.70
2019-03-12T12:50:10.894Z,2.40
2019-03-12T12:51:03.633Z,3.25
2019-03-12T12:51:52.519Z,2.80
2019-03-12T12:52:43.744Z,2.90
2019-03-12T12:53:34.536Z,2.77
2019-03-12T12:54:27.848Z,2.65
2019-03-12T12:55:18.280Z,2.60
2019-03-12T12:56:08.385Z,2.92
2019-03-12T12:56:59.107Z,2.80
2019-03-12T12:57:50.301Z,2.80
2019-03-12T12:58:40.250Z,2.60
2019-03-12T12:59:31.450Z,2.70
2019-03-12T13:00:21.819Z,2.37
2019-03-12T13:01:12.920Z,2.60
2019-03-12T13:02:04.650Z,2.77
2019-03-12T13:02:55.151Z,2.70
2019-03-12T13:03:46.184Z,3.10
2019-03-12T13:04:37.595Z,2.90
2019-03-12T13:05:27.787Z,2.47
2019-03-12T13:06:18.373Z,2.80
2019-03-12T13:07:09.815Z,2.77
2019-03-12T13:08:00.293Z,2.70
2019-03-12T13:08:51.503Z,3.50
2019-03-12T13:09:42.555Z,2.80
2019-03-12T13:10:32.980Z,2.90
2019-03-12T13:11:24.293Z,2.72
2019-03-12T13:12:15.106Z,2.70
2019-03-12T13:13:05.391Z,2.80
2019-03-12T13:13:56.761Z,2.45
2019-03-12T13:14:47.153Z,3.25
2019-03-12T13:15:37.892Z,2.80
2019-03-12T13:16:29.396Z,2.65
2019-03-12T13:17:20.536Z,2.37
2019-03-12T13:18:16.418Z,2.60
2019-03-12T13:19:05.318Z,2.70
2019-03-12T13:19:55.559Z,2.80
2019-03-12T13:20:47.358Z,2.62
2019-03-12T13:21:39.739Z,2.72
2019-03-12T13:22:30.126Z,2.62
2019-03-12T13:23:21.529Z,2.80
2019-03-12T13:24:11.916Z,2.90
2019-03-12T13:25:02.982Z,2.60
2019-03-12T13:25:55.843Z,2.75
2019-03-12T13:26:46.214Z,2.52
2019-03-12T13:27:42.233Z,2.30
2019-03-12T13:28:27.381Z,2.60
2019-03-12T13:29:19.679Z,2.40
2019-03-12T13:30:13.766Z,2.60
2019-03-12T13:31:04.205Z,2.52
2019-03-12T13:31:55.712Z,2.55
2019-03-12T13:32:46.082Z,2.70
2019-03-12T13:33:38.855Z,2.47
2019-03-12T13:34:29.529Z,2.47
2019-03-12T13:35:20.709Z,2.00
2019-03-12T13:36:15.350Z,2.33
2019-03-12T13:37:07.027Z,2.50
2019-03-12T13:37:57.313Z,2.67
2019-03-12T13:38:49.111Z,2.60
2019-03-12T13:39:39.327Z,2.70
2019-03-12T13:40:30.927Z,2.40
2019-03-12T13:41:21.947Z,2.70
2019-03-12T13:42:13.178Z,2.40
2019-03-12T13:43:03.370Z,2.75
2019-03-12T13:43:53.851Z,2.20
2019-03-12T13:44:44.121Z,3.52
2019-03-12T13:45:34.694Z,2.60
2019-03-12T13:46:25.456Z,2.20
2019-03-12T13:47:15.904Z,1.95
2019-03-12T13:48:06.253Z,2.20