createdAt,value
2019-01-17T00:01:48.901Z,6.10
2019-01-17T00:04:37.281Z,8.10
2019-01-17T00:07:36.448Z,11.23
2019-01-17T00:10:19.333Z,7.20
2019-01-17T00:13:06.351Z,8.27
2019-01-17T00:15:57.653Z,8.20
2019-01-17T00:18:45.067Z,5.40
2019-01-17T00:21:41.556Z,4.97
2019-01-17T00:24:23.427Z,12.97
2019-01-17T00:27:01.671Z,30.37
2019-01-17T00:29:48.663Z,22.67
2019-01-17T00:32:34.047Z,19.73
2019-01-17T00:35:22.406Z,13.80
2019-01-17T00:38:13.827Z,30.07
2019-01-17T00:41:17.694Z,25.70
2019-01-17T00:44:03.799Z,16.90
2019-01-17T00:46:43.563Z,8.10
2019-01-17T00:49:35.172Z,9.53
2019-01-17T00:52:27.089Z,8.50
2019-01-17T00:55:18.374Z,8.37
2019-01-17T00:58:09.716Z,6.10
2019-01-17T01:00:57.359Z,9.73
2019-01-17T01:03:49.426Z,6.20
2019-01-17T01:06:40.504Z,4.73
2019-01-17T01:09:28.210Z,4.10
2019-01-17T01:12:08.235Z,3.93
2019-01-17T01:14:46.438Z,6.30
2019-01-17T01:17:37.831Z,5.03
2019-01-17T01:20:22.290Z,5.80
2019-01-17T01:23:25.810Z,8.97
2019-01-17T01:26:14.147Z,5.90
2019-01-17T01:29:02.511Z,4.83
2019-01-17T01:31:44.996Z,5.27
2019-01-17T01:34:32.143Z,5.47
2019-01-17T01:37:35.642Z,3.10
2019-01-17T01:40:22.849Z,5.53
2019-01-17T01:43:26.639Z,3.20
2019-01-17T01:46:17.684Z,4.57
2019-01-17T01:49:21.499Z,3.87
2019-01-17T01:52:12.636Z,4.10
2019-01-17T01:54:42.080Z,7.33
2019-01-17T01:57:11.489Z,4.03
2019-01-17T01:59:40.929Z,5.93
2019-01-17T02:02:10.364Z,4.77
2019-01-17T02:04:39.829Z,9.23
2019-01-17T02:07:09.241Z,4.47
2019-01-17T02:09:38.666Z,6.10
2019-01-17T02:12:08.078Z,7.13
2019-01-17T02:14:37.752Z,4.60
2019-01-17T02:17:07.395Z,3.47
2019-01-17T02:19:36.818Z,5.37
2019-01-17T02:22:06.268Z,4.90
2019-01-17T02:24:35.798Z,5.17
2019-01-17T02:27:05.328Z,3.87
2019-01-17T02:29:34.784Z,3.50
2019-01-17T02:32:04.225Z,3.77
2019-01-17T02:34:33.702Z,5.90
2019-01-17T02:37:03.121Z,3.30
2019-01-17T02:39:32.556Z,5.67
2019-01-17T02:42:02.012Z,4.70
2019-01-17T02:44:31.441Z,5.70
2019-01-17T02:47:00.843Z,5.73
2019-01-17T02:49:30.305Z,6.47
2019-01-17T02:51:59.703Z,4.77
2019-01-17T02:54:35.550Z,8.83
2019-01-17T02:57:00.255Z,5.13
2019-01-17T02:59:29.663Z,7.23
2019-01-17T03:01:59.130Z,5.80
2019-01-17T03:04:28.540Z,3.93
2019-01-17T03:06:57.973Z,6.63
2019-01-17T03:09:27.377Z,7.53
2019-01-17T03:11:56.817Z,6.40
2019-01-17T03:14:26.239Z,7.00
2019-01-17T03:16:55.664Z,5.10
2019-01-17T03:19:25.086Z,5.20
2019-01-17T03:21:54.502Z,4.47
2019-01-17T03:24:23.903Z,4.90
2019-01-17T03:26:53.335Z,8.50
2019-01-17T03:29:22.919Z,5.80
2019-01-17T03:31:52.352Z,7.90
2019-01-17T03:34:21.757Z,4.73
2019-01-17T03:36:51.199Z,7.50
2019-01-17T03:39:20.607Z,5.40
2019-01-17T03:41:50.121Z,5.37
2019-01-17T03:44:19.525Z,5.27
2019-01-17T03:46:49.045Z,4.60
2019-01-17T03:49:18.451Z,4.90
2019-01-17T03:51:47.880Z,11.07
2019-01-17T03:54:17.368Z,7.10
2019-01-17T03:56:46.890Z,10.10
2019-01-17T03:59:16.350Z,7.97
2019-01-17T04:01:45.838Z,10.90
2019-01-17T04:04:15.275Z,9.70
2019-01-17T04:06:44.712Z,6.77
2019-01-17T04:09:14.134Z,10.60
2019-01-17T04:11:43.573Z,9.40
2019-01-17T04:14:13.012Z,9.90
2019-01-17T04:16:42.505Z,7.63
2019-01-17T04:19:11.988Z,10.37
2019-01-17T04:21:41.400Z,8.70
2019-01-17T04:24:10.850Z,5.40
2019-01-17T04:26:40.251Z,11.70
2019-01-17T04:29:09.739Z,9.00
2019-01-17T04:31:39.350Z,10.43
2019-01-17T04:34:09.449Z,10.17
2019-01-17T04:36:38.890Z,7.20
2019-01-17T04:39:08.711Z,8.40
2019-01-17T04:41:38.134Z,9.13
2019-01-17T04:44:07.611Z,6.80
2019-01-17T04:46:37.010Z,9.43
2019-01-17T04:49:06.437Z,7.17
2019-01-17T04:51:35.924Z,7.23
2019-01-17T04:54:05.872Z,11.40
2019-01-17T04:56:35.308Z,6.97
2019-01-17T04:59:04.740Z,7.60
2019-01-17T05:01:34.198Z,10.40
2019-01-17T05:04:03.735Z,7.20
2019-01-17T05:06:33.134Z,8.50
2019-01-17T05:09:03.507Z,10.60
2019-01-17T05:11:32.907Z,7.07
2019-01-17T05:14:02.318Z,8.53
2019-01-17T05:16:31.787Z,7.57
2019-01-17T05:19:01.178Z,9.97
2019-01-17T05:21:30.639Z,11.03
2019-01-17T05:24:00.043Z,7.60
2019-01-17T05:26:29.466Z,9.83
2019-01-17T05:28:58.879Z,7.77
2019-01-17T05:31:28.335Z,10.47
2019-01-17T05:33:57.873Z,11.20
2019-01-17T05:36:27.345Z,8.43
2019-01-17T05:38:56.773Z,9.30
2019-01-17T05:41:26.237Z,6.20
2019-01-17T05:43:55.759Z,7.30
2019-01-17T05:46:25.203Z,14.20
2019-01-17T05:48:54.675Z,7.80
2019-01-17T05:51:24.117Z,5.60
2019-01-17T05:53:53.540Z,5.73
2019-01-17T05:56:23.029Z,11.20
2019-01-17T05:58:52.467Z,8.87
2019-01-17T06:01:21.897Z,8.23
2019-01-17T06:03:51.914Z,5.43
2019-01-17T06:06:22.554Z,5.60
2019-01-17T06:08:51.961Z,7.73
2019-01-17T06:11:21.392Z,6.50
2019-01-17T06:13:50.847Z,7.87
2019-01-17T06:16:20.320Z,6.20
2019-01-17T06:18:49.797Z,12.93
2019-01-17T06:21:19.174Z,9.30
2019-01-17T06:23:48.784Z,8.23
2019-01-17T06:26:18.241Z,11.10
2019-01-17T06:28:47.654Z,7.30
2019-01-17T06:31:17.053Z,13.30
2019-01-17T06:33:46.493Z,9.50
2019-01-17T06:36:15.904Z,10.37
2019-01-17T06:38:45.337Z,14.60
2019-01-17T06:41:14.878Z,13.70
2019-01-17T06:43:44.318Z,11.03
2019-01-17T06:46:13.722Z,9.50
2019-01-17T06:48:43.158Z,8.83
2019-01-17T06:51:12.617Z,13.63
2019-01-17T06:53:42.100Z,6.90
2019-01-17T06:56:11.504Z,8.33
2019-01-17T06:58:40.934Z,8.20
2019-01-17T07:01:10.456Z,10.18
2019-01-17T07:03:39.877Z,13.93
2019-01-17T07:06:09.321Z,11.60
2019-01-17T07:08:38.796Z,8.33
2019-01-17T07:11:08.242Z,11.03
2019-01-17T07:13:37.690Z,6.53
2019-01-17T07:16:07.089Z,11.73
2019-01-17T07:18:36.524Z,8.07
2019-01-17T07:21:05.933Z,14.17
2019-01-17T07:23:35.424Z,8.60
2019-01-17T07:26:04.832Z,10.53
2019-01-17T07:28:34.276Z,6.87
2019-01-17T07:31:03.760Z,9.90
2019-01-17T07:33:33.202Z,8.40
2019-01-17T07:36:02.674Z,7.47
2019-01-17T07:38:32.617Z,10.73
2019-01-17T07:41:02.189Z,7.87
2019-01-17T07:43:31.632Z,10.30
2019-01-17T07:46:01.151Z,10.53
2019-01-17T07:48:30.586Z,10.73
2019-01-17T07:50:59.989Z,9.07
2019-01-17T07:53:29.434Z,9.37
2019-01-17T07:55:58.838Z,10.50
2019-01-17T07:58:28.289Z,10.97
2019-01-17T08:00:57.721Z,10.80
2019-01-17T08:03:27.205Z,12.07
2019-01-17T08:05:56.653Z,12.70
2019-01-17T08:08:26.124Z,13.03
2019-01-17T08:10:55.544Z,9.90
2019-01-17T08:13:24.974Z,11.17
2019-01-17T08:15:55.373Z,10.00
2019-01-17T08:18:24.906Z,10.00
2019-01-17T08:20:54.317Z,9.23
2019-01-17T08:23:23.759Z,9.83
2019-01-17T08:25:54.273Z,10.63
2019-01-17T08:28:23.893Z,12.13
2019-01-17T08:30:53.321Z,8.07
2019-01-17T08:33:22.842Z,7.73
2019-01-17T08:35:52.286Z,5.57
2019-01-17T08:38:21.747Z,6.30
2019-01-17T08:40:51.290Z,6.43
2019-01-17T08:43:20.699Z,7.47
2019-01-17T08:45:50.162Z,7.90
2019-01-17T08:48:19.560Z,5.30
2019-01-17T08:50:48.987Z,6.27
2019-01-17T08:53:18.638Z,6.20
2019-01-17T08:55:48.187Z,4.40
2019-01-17T08:58:17.587Z,5.37
2019-01-17T09:00:47.012Z,4.73
2019-01-17T09:03:16.474Z,5.07
2019-01-17T09:05:45.910Z,5.80
2019-01-17T09:08:15.317Z,5.07
2019-01-17T09:10:44.758Z,2.90
2019-01-17T09:13:14.263Z,3.00
2019-01-17T09:15:43.735Z,10.50
2019-01-17T09:18:13.137Z,4.17
2019-01-17T09:20:42.577Z,5.33
2019-01-17T09:23:11.991Z,3.60
2019-01-17T09:25:41.464Z,6.60
2019-01-17T09:28:10.874Z,5.30
2019-01-17T09:30:40.439Z,12.50
2019-01-17T09:33:09.955Z,4.30
2019-01-17T09:35:39.412Z,4.60
2019-01-17T09:38:08.825Z,6.40
2019-01-17T09:40:38.408Z,3.83
2019-01-17T09:43:07.884Z,3.80
2019-01-17T09:45:37.320Z,4.37
2019-01-17T09:48:07.099Z,3.90
2019-01-17T09:50:36.533Z,3.23
2019-01-17T09:53:06.144Z,2.90
2019-01-17T09:55:35.586Z,3.80
2019-01-17T09:58:05.030Z,3.30
2019-01-17T10:00:35.577Z,6.00
2019-01-17T10:03:05.023Z,5.10
2019-01-17T10:05:34.446Z,5.43
2019-01-17T10:08:04.164Z,6.67
2019-01-17T10:10:33.600Z,3.70
2019-01-17T10:13:03.023Z,3.40
2019-01-17T10:15:55.684Z,3.90
2019-01-17T10:18:54.075Z,2.60
2019-01-17T10:22:19.773Z,4.30
2019-01-17T10:25:17.703Z,4.30
2019-01-17T10:28:29.906Z,4.73
2019-01-17T10:31:48.400Z,3.10
2019-01-17T10:34:56.334Z,3.23
2019-01-17T10:37:57.269Z,5.07
2019-01-17T10:40:54.698Z,3.77
2019-01-17T10:44:01.233Z,4.87
2019-01-17T10:47:19.466Z,3.70
2019-01-17T10:50:33.176Z,3.53
2019-01-17T10:53:52.921Z,5.73
2019-01-17T10:57:02.837Z,4.83
2019-01-17T10:59:43.749Z,3.20
2019-01-17T11:02:35.964Z,5.03
2019-01-17T11:05:45.589Z,2.87
2019-01-17T11:08:57.579Z,3.57
2019-01-17T11:11:54.746Z,7.03
2019-01-17T11:15:03.752Z,2.90
2019-01-17T11:18:05.514Z,3.37
2019-01-17T11:21:29.936Z,4.60
2019-01-17T11:24:22.453Z,11.50
2019-01-17T11:27:36.988Z,3.93
2019-01-17T11:30:33.075Z,4.13
2019-01-17T11:33:42.429Z,2.97
2019-01-17T11:36:55.064Z,5.30
2019-01-17T11:40:02.697Z,4.90
2019-01-17T11:42:53.904Z,7.83
2019-01-17T11:46:00.808Z,5.20
2019-01-17T11:49:32.572Z,3.70
2019-01-17T11:53:10.674Z,3.87
2019-01-17T11:56:11.400Z,4.33
2019-01-17T11:59:37.210Z,6.90
2019-01-17T12:02:23.375Z,4.80
2019-01-17T12:04:51.175Z,3.20
2019-01-17T12:07:20.588Z,3.00
2019-01-17T12:09:50.090Z,5.67
2019-01-17T12:12:23.021Z,4.20
2019-01-17T12:14:54.577Z,4.93
2019-01-17T12:17:25.464Z,4.00
2019-01-17T12:19:54.940Z,3.80
2019-01-17T12:22:24.892Z,4.60
2019-01-17T12:24:54.444Z,4.83
2019-01-17T12:27:23.876Z,4.90
2019-01-17T12:29:53.361Z,3.20
2019-01-17T12:32:22.796Z,5.00
2019-01-17T12:34:52.413Z,4.00
2019-01-17T12:37:21.963Z,4.63
2019-01-17T12:39:51.435Z,4.90
2019-01-17T12:42:20.864Z,4.77
2019-01-17T12:44:50.310Z,6.17
2019-01-17T12:47:19.708Z,4.07
2019-01-17T12:49:49.154Z,4.50
2019-01-17T12:52:18.558Z,3.73
2019-01-17T12:54:48.022Z,6.33
2019-01-17T12:57:17.469Z,4.40
2019-01-17T12:59:46.926Z,4.77
2019-01-17T13:02:16.376Z,4.27
2019-01-17T13:04:45.851Z,5.73
2019-01-17T13:07:15.292Z,3.87
2019-01-17T13:09:44.767Z,4.03
2019-01-17T13:12:14.293Z,2.67
2019-01-17T13:14:43.697Z,2.60
2019-01-17T13:17:13.149Z,3.53
2019-01-17T13:19:42.566Z,3.60
2019-01-17T13:22:11.993Z,4.37
2019-01-17T13:24:41.404Z,5.03
2019-01-17T13:27:10.834Z,2.57
2019-01-17T13:29:40.284Z,6.23
2019-01-17T13:32:09.752Z,4.13
2019-01-17T13:34:39.294Z,5.60
2019-01-17T13:37:08.750Z,3.00
2019-01-17T13:39:38.187Z,3.93
2019-01-17T13:42:07.622Z,3.30
2019-01-17T13:44:37.038Z,7.70
2019-01-17T13:47:06.543Z,2.53
2019-01-17T13:49:35.948Z,5.17
2019-01-17T13:52:05.633Z,5.53
2019-01-17T13:54:35.042Z,5.80
2019-01-17T13:57:07.682Z,3.93
2019-01-17T13:59:35.783Z,4.60
2019-01-17T14:02:05.386Z,2.80
2019-01-17T14:04:34.823Z,2.50
2019-01-17T14:07:04.343Z,3.70
2019-01-17T14:09:33.786Z,2.77
2019-01-17T14:12:03.222Z,3.47
2019-01-17T14:14:32.682Z,3.10
2019-01-17T14:17:02.131Z,2.87
2019-01-17T14:19:31.551Z,1.97
2019-01-17T14:22:00.997Z,2.60
2019-01-17T14:24:30.425Z,2.80
2019-01-17T14:26:59.857Z,2.43
2019-01-17T14:29:29.344Z,2.80
2019-01-17T14:31:58.740Z,2.93
2019-01-17T14:34:28.205Z,2.20
2019-01-17T14:36:57.621Z,2.23
2019-01-17T14:39:27.066Z,1.77
2019-01-17T14:41:56.502Z,2.50
2019-01-17T14:44:25.958Z,2.80
2019-01-17T14:46:55.464Z,2.83
2019-01-17T14:49:24.943Z,2.50
2019-01-17T14:51:54.381Z,1.73
2019-01-17T14:54:23.809Z,1.90
2019-01-17T14:56:53.238Z,1.60
2019-01-17T14:59:22.657Z,3.20
2019-01-17T15:01:52.080Z,3.43
2019-01-17T15:04:21.492Z,2.23
2019-01-17T15:06:50.942Z,2.70
2019-01-17T15:09:20.397Z,2.20
2019-01-17T15:11:49.832Z,6.23
2019-01-17T15:14:19.338Z,1.93
2019-01-17T15:16:48.757Z,1.30
2019-01-17T15:19:18.419Z,1.70
2019-01-17T15:21:47.848Z,3.43
2019-01-17T15:24:17.266Z,2.10
2019-01-17T15:26:46.738Z,1.60
2019-01-17T15:29:16.155Z,1.80
2019-01-17T15:31:45.586Z,2.53
2019-01-17T15:34:15.119Z,1.50
2019-01-17T15:36:44.611Z,2.07
2019-01-17T15:39:14.068Z,2.23
2019-01-17T15:41:43.527Z,2.27
2019-01-17T15:44:13.057Z,1.87
2019-01-17T15:46:42.440Z,3.67
2019-01-17T15:49:11.857Z,13.03
2019-01-17T15:51:41.301Z,1.60
2019-01-17T15:54:10.706Z,2.90
2019-01-17T15:56:41.168Z,1.90
2019-01-17T15:59:10.509Z,1.70
2019-01-17T16:01:40.071Z,2.40
2019-01-17T16:04:09.510Z,2.20
2019-01-17T16:06:38.937Z,2.00
2019-01-17T16:09:09.197Z,2.40
2019-01-17T16:11:38.622Z,2.20
2019-01-17T16:14:08.038Z,2.10
2019-01-17T16:16:37.523Z,2.57
2019-01-17T16:19:06.932Z,2.47
2019-01-17T16:21:36.365Z,2.17
2019-01-17T16:24:05.871Z,4.80
2019-01-17T16:26:35.464Z,1.77
2019-01-17T16:29:04.901Z,2.40
2019-01-17T16:31:34.342Z,2.67
2019-01-17T16:34:03.762Z,2.10
2019-01-17T16:36:33.208Z,3.50
2019-01-17T16:39:02.683Z,2.70
2019-01-17T16:41:32.113Z,2.20
2019-01-17T16:44:01.584Z,2.52
2019-01-17T16:46:31.012Z,2.53
2019-01-17T16:49:01.477Z,4.75
2019-01-17T16:51:31.144Z,3.27
2019-01-17T16:54:00.787Z,4.53
2019-01-17T16:56:30.302Z,2.33
2019-01-17T16:58:59.944Z,3.47
2019-01-17T17:01:29.511Z,1.50
2019-01-17T17:03:59.015Z,2.10
2019-01-17T17:06:28.459Z,2.43
2019-01-17T17:08:58.018Z,1.73
2019-01-17T17:11:27.451Z,3.20
2019-01-17T17:13:56.901Z,2.90
2019-01-17T17:16:26.413Z,4.37
2019-01-17T17:18:55.847Z,2.90
2019-01-17T17:21:25.718Z,3.33
2019-01-17T17:23:55.160Z,1.40
2019-01-17T17:26:24.575Z,1.87
2019-01-17T17:28:54.049Z,2.37
2019-01-17T17:31:23.506Z,2.03
2019-01-17T17:33:52.969Z,1.90
2019-01-17T17:36:22.377Z,2.07
2019-01-17T17:38:51.819Z,2.30
2019-01-17T17:41:21.292Z,2.87
2019-01-17T17:43:50.825Z,1.93
2019-01-17T17:46:20.226Z,5.47
2019-01-17T17:48:49.648Z,1.80
2019-01-17T17:51:19.071Z,3.10
2019-01-17T17:53:48.508Z,3.20
2019-01-17T17:56:17.947Z,1.93
2019-01-17T17:58:48.652Z,3.30
2019-01-17T18:01:23.752Z,4.00
2019-01-17T18:03:53.227Z,2.83
2019-01-17T18:06:22.722Z,2.03
2019-01-17T18:08:52.217Z,1.93
2019-01-17T18:11:21.825Z,2.73
2019-01-17T18:13:51.275Z,2.50
2019-01-17T18:16:20.677Z,3.10
2019-01-17T18:18:50.124Z,2.03
2019-01-17T18:21:19.517Z,2.47
2019-01-17T18:23:48.945Z,3.50
2019-01-17T18:26:18.394Z,5.77
2019-01-17T18:28:47.829Z,2.77
2019-01-17T18:31:17.256Z,2.27
2019-01-17T18:33:46.780Z,2.20
2019-01-17T18:36:16.189Z,3.40
2019-01-17T18:38:45.640Z,2.27
2019-01-17T18:41:15.102Z,1.60
2019-01-17T18:43:44.553Z,1.70
2019-01-17T18:46:14.027Z,2.70
2019-01-17T18:48:43.507Z,4.23
2019-01-17T18:51:13.090Z,3.70
2019-01-17T18:53:42.502Z,3.30
2019-01-17T18:56:11.982Z,3.00
2019-01-17T18:58:41.422Z,2.27
2019-01-17T19:01:10.846Z,3.30
2019-01-17T19:03:40.244Z,2.23
2019-01-17T19:06:09.778Z,3.50
2019-01-17T19:08:39.220Z,1.63
2019-01-17T19:11:08.689Z,2.60
2019-01-17T19:13:38.160Z,2.83
2019-01-17T19:16:08.760Z,1.80
2019-01-17T19:18:38.227Z,3.60
2019-01-17T19:21:07.703Z,3.33
2019-01-17T19:23:37.136Z,2.50
2019-01-17T19:26:06.592Z,1.73
2019-01-17T19:28:36.207Z,3.50
2019-01-17T19:31:05.617Z,2.27
2019-01-17T19:33:35.060Z,3.63
2019-01-17T19:36:04.638Z,2.60
2019-01-17T19:38:34.081Z,2.77
2019-01-17T19:41:04.036Z,2.10
2019-01-17T19:43:33.492Z,2.00
2019-01-17T19:46:02.950Z,2.07
2019-01-17T19:48:32.339Z,2.03
2019-01-17T19:51:02.944Z,2.10
2019-01-17T19:53:32.361Z,2.57
2019-01-17T19:56:01.846Z,3.53
2019-01-17T19:58:31.351Z,4.03
2019-01-17T20:01:00.839Z,2.60
2019-01-17T20:03:30.243Z,2.33
2019-01-17T20:05:59.751Z,2.03
2019-01-17T20:08:29.425Z,3.77
2019-01-17T20:10:58.936Z,1.67
2019-01-17T20:13:28.390Z,1.63
2019-01-17T20:15:57.961Z,5.10
2019-01-17T20:18:27.395Z,3.23
2019-01-17T20:20:56.878Z,2.70
2019-01-17T20:23:26.343Z,2.10
2019-01-17T20:25:55.783Z,3.10
2019-01-17T20:28:25.467Z,3.00
2019-01-17T20:30:54.973Z,3.50
2019-01-17T20:33:24.456Z,4.20
2019-01-17T20:35:54.088Z,2.87
2019-01-17T20:38:23.474Z,4.03
2019-01-17T20:40:58.144Z,2.10
2019-01-17T20:43:24.202Z,3.43
2019-01-17T20:45:53.681Z,3.33
2019-01-17T20:48:24.418Z,3.73
2019-01-17T20:50:53.922Z,2.60
2019-01-17T20:53:23.330Z,2.30
2019-01-17T20:55:52.763Z,3.70
2019-01-17T20:58:22.186Z,3.10
2019-01-17T21:01:34.958Z,3.73
2019-01-17T21:04:06.739Z,3.30
2019-01-17T21:06:36.211Z,2.90
2019-01-17T21:09:09.500Z,4.80
2019-01-17T21:11:39.040Z,3.53
2019-01-17T21:14:08.465Z,2.70
2019-01-17T21:16:37.951Z,7.30
2019-01-17T21:19:07.396Z,1.90
2019-01-17T21:21:36.837Z,2.00
2019-01-17T21:24:06.353Z,2.70
2019-01-17T21:26:35.792Z,1.70
2019-01-17T21:29:05.314Z,5.53
2019-01-17T21:31:34.786Z,2.00
2019-01-17T21:34:04.447Z,3.33
2019-01-17T21:36:33.893Z,4.40
2019-01-17T21:39:03.357Z,1.33
2019-01-17T21:41:32.865Z,3.07
2019-01-17T21:44:02.272Z,3.40
2019-01-17T21:46:31.686Z,2.60
2019-01-17T21:49:01.124Z,2.50
2019-01-17T21:51:30.537Z,3.60
2019-01-17T21:53:59.999Z,1.97
2019-01-17T21:56:29.528Z,2.60
2019-01-17T21:58:58.962Z,2.27
2019-01-17T22:01:28.378Z,4.40
2019-01-17T22:03:57.817Z,1.63
2019-01-17T22:06:27.237Z,1.43
2019-01-17T22:08:56.716Z,1.90
2019-01-17T22:11:26.126Z,5.33
2019-01-17T22:13:55.580Z,2.37
2019-01-17T22:16:25.120Z,3.60
2019-01-17T22:18:54.528Z,1.87
2019-01-17T22:21:24.008Z,2.33
2019-01-17T22:23:53.449Z,1.10
2019-01-17T22:26:22.861Z,1.47
2019-01-17T22:28:52.310Z,1.87
2019-01-17T22:31:21.731Z,2.17
2019-01-17T22:33:51.156Z,1.67
2019-01-17T22:36:20.680Z,2.43
2019-01-17T22:38:51.627Z,1.27
2019-01-17T22:41:21.177Z,2.27
2019-01-17T22:43:50.783Z,1.57
2019-01-17T22:46:20.183Z,1.87
2019-01-17T22:48:49.650Z,1.13
2019-01-17T22:51:19.053Z,1.63
2019-01-17T22:53:48.554Z,2.30
2019-01-17T22:56:18.005Z,2.93
2019-01-17T22:58:47.434Z,1.90
2019-01-17T23:01:25.177Z,2.20
2019-01-17T23:03:55.831Z,1.80
2019-01-17T23:06:25.231Z,1.47
2019-01-17T23:08:54.662Z,3.40
2019-01-17T23:11:29.464Z,1.00
2019-01-17T23:13:55.201Z,2.57
2019-01-17T23:16:24.611Z,3.00
2019-01-17T23:18:54.312Z,2.40
2019-01-17T23:21:23.719Z,6.23
2019-01-17T23:23:53.272Z,1.80
2019-01-17T23:26:22.679Z,2.57
2019-01-17T23:28:52.156Z,3.20
2019-01-17T23:31:21.568Z,1.93
2019-01-17T23:33:51.007Z,3.50
2019-01-17T23:36:20.411Z,3.03
2019-01-17T23:38:49.940Z,1.80
2019-01-17T23:41:19.405Z,4.03
2019-01-17T23:43:48.880Z,4.20
2019-01-17T23:46:18.314Z,3.73
2019-01-17T23:48:47.758Z,2.30
2019-01-17T23:51:17.202Z,5.13
2019-01-17T23:53:46.639Z,2.87
2019-01-17T23:56:16.167Z,2.70
2019-01-17T23:58:45.582Z,3.63
