createdAt,value
2022-12-03T00:00:23.103Z,20.17
2022-12-03T00:03:06.304Z,23.87
2022-12-03T00:05:49.539Z,20.27
2022-12-03T00:08:32.667Z,22.00
2022-12-03T00:11:15.655Z,20.10
2022-12-03T00:14:00.041Z,22.57
2022-12-03T00:16:43.056Z,19.40
2022-12-03T00:19:26.392Z,21.77
2022-12-03T00:22:09.419Z,20.40
2022-12-03T00:24:53.184Z,21.87
2022-12-03T00:27:36.555Z,17.57
2022-12-03T00:30:21.125Z,21.40
2022-12-03T00:33:04.151Z,18.07
2022-12-03T00:35:47.184Z,23.03
2022-12-03T00:38:30.227Z,19.43
2022-12-03T00:41:13.290Z,21.53
2022-12-03T00:43:57.847Z,19.07
2022-12-03T00:46:42.377Z,20.73
2022-12-03T00:49:25.439Z,18.07
2022-12-03T00:52:08.564Z,20.70
2022-12-03T00:54:51.844Z,18.87
2022-12-03T00:57:35.111Z,21.33
2022-12-03T01:00:18.845Z,19.33
2022-12-03T01:03:03.712Z,20.80
2022-12-03T01:05:46.732Z,17.57
2022-12-03T01:08:29.811Z,19.60
2022-12-03T01:11:26.622Z,18.10
2022-12-03T01:14:12.086Z,18.20
2022-12-03T01:16:55.096Z,16.73
2022-12-03T01:19:46.567Z,17.83
2022-12-03T01:22:31.192Z,18.30
2022-12-03T01:25:14.287Z,16.90
2022-12-03T01:27:57.375Z,18.67
2022-12-03T01:30:54.334Z,17.40
2022-12-03T01:33:37.426Z,18.07
2022-12-03T01:36:21.834Z,20.87
2022-12-03T01:39:06.071Z,20.23
2022-12-03T01:41:50.349Z,21.23
2022-12-03T01:44:35.216Z,19.23
2022-12-03T01:47:21.236Z,17.67
2022-12-03T01:50:06.771Z,16.57
2022-12-03T01:52:51.371Z,21.87
2022-12-03T01:55:34.442Z,17.97
2022-12-03T01:58:18.059Z,15.67
2022-12-03T02:01:05.544Z,17.30
2022-12-03T02:03:48.700Z,15.83
2022-12-03T02:06:31.798Z,20.00
2022-12-03T02:09:16.224Z,16.80
2022-12-03T02:11:59.296Z,20.70
2022-12-03T02:14:42.327Z,15.93
2022-12-03T02:17:25.439Z,17.13
2022-12-03T02:20:11.331Z,17.37
2022-12-03T02:23:00.894Z,17.83
2022-12-03T02:25:45.319Z,16.23
2022-12-03T02:28:28.415Z,19.70
2022-12-03T02:31:11.809Z,14.47
2022-12-03T02:33:55.021Z,18.40
2022-12-03T02:36:39.460Z,16.60
2022-12-03T02:39:31.404Z,15.07
2022-12-03T02:42:33.285Z,17.90
2022-12-03T02:45:19.360Z,16.67
2022-12-03T02:48:07.324Z,17.67
2022-12-03T02:50:53.241Z,16.13
2022-12-03T02:53:42.312Z,18.80
2022-12-03T02:56:30.852Z,18.47
2022-12-03T02:59:15.383Z,17.90
2022-12-03T03:01:58.686Z,18.10
2022-12-03T03:04:42.396Z,19.40
2022-12-03T03:07:25.641Z,18.70
2022-12-03T03:10:12.824Z,18.97
2022-12-03T03:12:57.434Z,19.47
2022-12-03T03:15:42.787Z,16.10
2022-12-03T03:18:26.025Z,17.50
2022-12-03T03:21:09.203Z,16.97
2022-12-03T03:23:52.270Z,16.53
2022-12-03T03:26:35.331Z,17.87
2022-12-03T03:29:19.137Z,16.47
2022-12-03T03:32:04.216Z,17.03
2022-12-03T03:34:47.406Z,17.00
2022-12-03T03:37:30.729Z,19.47
2022-12-03T03:40:13.940Z,17.37
2022-12-03T03:42:57.870Z,18.20
2022-12-03T03:45:41.272Z,16.10
2022-12-03T03:48:26.009Z,13.67
2022-12-03T03:51:10.191Z,15.20
2022-12-03T03:53:54.031Z,18.53
2022-12-03T03:56:37.240Z,15.17
2022-12-03T03:59:20.387Z,15.70
2022-12-03T04:02:03.470Z,16.63
2022-12-03T04:04:48.873Z,17.90
2022-12-03T04:07:32.097Z,13.70
2022-12-03T04:10:29.874Z,15.13
2022-12-03T04:13:13.078Z,23.03
2022-12-03T04:15:56.138Z,19.37
2022-12-03T04:18:45.376Z,16.17
2022-12-03T04:21:47.072Z,17.40
2022-12-03T04:24:30.168Z,17.27
2022-12-03T04:27:30.327Z,14.97
2022-12-03T04:30:14.010Z,16.60
2022-12-03T04:33:14.670Z,17.27
2022-12-03T04:35:57.733Z,15.93
2022-12-03T04:38:42.288Z,17.83
2022-12-03T04:41:25.437Z,14.43
2022-12-03T04:44:26.340Z,17.80
2022-12-03T04:47:12.072Z,16.43
2022-12-03T04:49:55.137Z,22.93
2022-12-03T04:52:38.146Z,15.30
2022-12-03T04:55:22.566Z,16.90
2022-12-03T04:58:05.613Z,16.57
2022-12-03T05:00:48.639Z,18.93
2022-12-03T05:03:31.620Z,21.80
2022-12-03T05:06:14.659Z,18.57
2022-12-03T05:08:57.658Z,16.73
2022-12-03T05:11:42.621Z,16.27
2022-12-03T05:14:25.611Z,15.80
2022-12-03T05:17:08.722Z,16.90
2022-12-03T05:20:09.407Z,18.60
2022-12-03T05:22:52.404Z,26.73
2022-12-03T05:25:35.407Z,18.77
2022-12-03T05:28:22.259Z,18.23
2022-12-03T05:31:05.790Z,17.90
2022-12-03T05:33:48.978Z,14.87
2022-12-03T05:36:32.025Z,14.20
2022-12-03T05:39:15.211Z,14.20
2022-12-03T05:42:15.711Z,14.83
2022-12-03T05:45:00.158Z,15.20
2022-12-03T05:47:43.199Z,16.03
2022-12-03T05:50:28.598Z,17.13
2022-12-03T05:53:12.448Z,15.33
2022-12-03T05:55:55.488Z,17.73
2022-12-03T05:58:38.525Z,22.47
2022-12-03T06:01:23.022Z,14.47
2022-12-03T06:04:06.597Z,16.73
2022-12-03T06:06:49.829Z,22.57
2022-12-03T06:09:32.818Z,17.97
2022-12-03T06:12:15.887Z,16.37
2022-12-03T06:14:59.651Z,17.37
2022-12-03T06:17:44.305Z,22.10
2022-12-03T06:20:27.357Z,23.87
2022-12-03T06:23:10.402Z,18.10
2022-12-03T06:25:53.455Z,18.70
2022-12-03T06:28:36.467Z,16.53
2022-12-03T06:31:19.585Z,18.97
2022-12-03T06:34:04.109Z,19.47
2022-12-03T06:36:49.993Z,20.93
2022-12-03T06:39:33.110Z,25.50
2022-12-03T06:42:16.175Z,24.27
2022-12-03T06:44:59.145Z,19.50
2022-12-03T06:47:42.153Z,25.50
2022-12-03T06:50:26.627Z,22.17
2022-12-03T06:53:09.607Z,31.70
2022-12-03T06:55:52.643Z,21.20
2022-12-03T06:58:35.701Z,24.73
2022-12-03T07:01:18.749Z,22.53
2022-12-03T07:04:01.875Z,19.07
2022-12-03T07:06:46.288Z,20.93
2022-12-03T07:09:29.288Z,21.23
2022-12-03T07:12:12.382Z,16.10
2022-12-03T07:14:55.867Z,23.73
2022-12-03T07:17:39.270Z,18.87
2022-12-03T07:20:22.615Z,23.77
2022-12-03T07:23:07.106Z,19.63
2022-12-03T07:25:50.097Z,22.93
2022-12-03T07:28:33.128Z,16.43
2022-12-03T07:31:16.317Z,16.57
2022-12-03T07:33:59.445Z,17.77
2022-12-03T07:36:42.544Z,13.50
2022-12-03T07:39:27.012Z,19.43
2022-12-03T07:42:10.480Z,16.60
2022-12-03T07:44:53.846Z,18.47
2022-12-03T07:47:37.090Z,17.07
2022-12-03T07:50:20.121Z,18.20
2022-12-03T07:53:03.163Z,20.27
2022-12-03T07:55:47.646Z,16.50
2022-12-03T07:58:30.941Z,21.10
2022-12-03T08:01:14.033Z,18.07
2022-12-03T08:03:57.157Z,15.40
2022-12-03T08:06:40.257Z,20.10
2022-12-03T09:19:57.659Z,14.17
2022-12-03T09:22:43.598Z,14.03
2022-12-03T09:25:29.861Z,17.20
2022-12-03T09:28:28.155Z,13.93
2022-12-03T09:31:14.206Z,15.10
2022-12-03T09:33:57.457Z,17.63
2022-12-03T09:36:50.403Z,15.73
2022-12-03T09:39:33.682Z,15.40
2022-12-03T09:42:19.702Z,17.27
2022-12-03T09:45:04.268Z,17.27
2022-12-03T09:47:54.748Z,15.60
2022-12-03T09:50:42.536Z,16.40
2022-12-03T09:53:29.074Z,17.03
2022-12-03T09:56:19.463Z,16.60
2022-12-03T09:59:05.821Z,13.73
2022-12-03T10:01:58.391Z,17.70
2022-12-03T10:04:41.776Z,15.57
2022-12-03T10:07:29.016Z,15.93
2022-12-03T10:10:19.553Z,16.03
2022-12-03T10:13:03.274Z,18.10
2022-12-03T10:15:46.657Z,18.50
2022-12-03T10:43:22.980Z,20.93
2022-12-03T10:46:13.570Z,19.47
2022-12-03T10:49:11.352Z,18.70
2022-12-03T10:51:54.436Z,19.23
2022-12-03T10:54:37.559Z,17.87
2022-12-03T10:57:20.787Z,17.33
2022-12-03T11:00:06.274Z,18.80
2022-12-03T11:02:54.944Z,18.00
2022-12-03T11:05:39.638Z,17.83
2022-12-03T11:08:24.492Z,16.40
2022-12-03T11:11:09.817Z,17.97
2022-12-03T11:13:54.808Z,17.43
2022-12-03T11:17:09.981Z,15.80
2022-12-03T11:19:53.555Z,19.33
2022-12-03T11:22:47.365Z,17.03
2022-12-03T11:25:57.544Z,15.03
2022-12-03T11:28:54.428Z,16.33
2022-12-03T11:31:43.090Z,16.00
2022-12-03T11:34:52.353Z,19.57
2022-12-03T11:37:35.862Z,20.87
2022-12-03T11:40:29.004Z,18.27
2022-12-03T11:43:12.330Z,22.23
2022-12-03T11:45:59.680Z,20.50
2022-12-03T11:48:48.608Z,22.10
2022-12-03T11:51:33.287Z,23.90
2022-12-03T11:54:18.065Z,24.73
2022-12-03T11:57:01.457Z,24.00
2022-12-03T11:59:59.322Z,19.67
2022-12-03T12:02:42.721Z,23.90
2022-12-03T12:05:29.444Z,22.80
2022-12-03T12:08:20.171Z,27.00
2022-12-03T12:11:04.116Z,32.40
2022-12-03T12:13:52.789Z,26.43
2022-12-03T12:16:42.822Z,26.63
2022-12-03T12:19:31.161Z,30.97
2022-12-03T12:22:21.247Z,29.50
2022-12-03T12:25:07.029Z,35.77
2022-12-03T12:27:51.112Z,34.33
2022-12-03T12:30:34.755Z,32.33
2022-12-03T12:33:23.378Z,37.93
2022-12-03T12:36:09.386Z,34.50
2022-12-03T12:38:52.508Z,36.83
2022-12-03T12:41:36.985Z,39.00
2022-12-03T12:44:23.340Z,35.90
2022-12-03T12:47:13.788Z,30.60
2022-12-03T12:49:57.490Z,35.67
2022-12-03T12:52:49.294Z,39.17
2022-12-03T12:55:32.380Z,42.63
2022-12-03T12:58:19.857Z,39.23
2022-12-03T13:01:09.203Z,37.50
2022-12-03T13:03:54.013Z,37.43
2022-12-03T13:06:37.104Z,36.23
2022-12-03T13:09:22.128Z,29.43
2022-12-03T13:12:07.462Z,29.57
2022-12-03T13:14:52.771Z,32.20
2022-12-03T13:17:35.773Z,29.03
2022-12-03T13:20:21.949Z,30.83
2022-12-03T13:23:16.024Z,26.33
2022-12-03T13:26:12.912Z,27.10
2022-12-03T13:29:12.886Z,26.03
2022-12-03T13:31:59.065Z,28.07
2022-12-03T13:34:42.611Z,27.90
2022-12-03T13:37:29.054Z,28.50
2022-12-03T13:40:24.671Z,28.20
2022-12-03T13:43:13.712Z,29.03
2022-12-03T13:45:56.846Z,28.67
2022-12-03T13:48:43.248Z,26.87
2022-12-03T13:51:30.945Z,29.07
2022-12-03T13:54:19.806Z,29.47
2022-12-03T13:57:05.762Z,24.40
2022-12-03T13:59:48.890Z,26.13
2022-12-03T14:02:31.973Z,31.80
2022-12-03T14:05:16.854Z,24.47
2022-12-03T14:08:02.286Z,26.83
2022-12-03T14:10:45.491Z,35.87
2022-12-03T14:13:28.552Z,29.47
2022-12-03T14:16:11.646Z,25.83
2022-12-03T14:18:54.688Z,28.60
2022-12-03T14:21:39.063Z,30.30
2022-12-03T14:24:22.108Z,26.40
2022-12-03T14:27:05.485Z,28.77
2022-12-03T14:29:48.807Z,26.97
2022-12-03T14:32:32.040Z,22.50
2022-12-03T14:35:15.430Z,24.87
2022-12-03T14:38:00.383Z,26.23
2022-12-03T14:40:43.811Z,25.10
2022-12-03T14:43:27.293Z,27.87
2022-12-03T14:46:10.653Z,26.43
2022-12-03T14:48:53.991Z,27.83
2022-12-03T14:51:37.322Z,29.97
2022-12-03T14:54:22.073Z,25.77
2022-12-03T14:57:05.566Z,33.13
2022-12-03T14:59:48.798Z,31.93
2022-12-03T15:02:32.102Z,30.00
2022-12-03T15:05:15.481Z,26.93
2022-12-03T15:07:58.803Z,27.13
2022-12-03T15:10:44.228Z,31.97
2022-12-03T15:13:27.633Z,25.90
2022-12-03T15:16:10.856Z,25.87
2022-12-03T15:18:54.178Z,24.23
2022-12-03T15:21:37.427Z,23.10
2022-12-03T15:24:20.761Z,24.47
2022-12-03T15:27:05.646Z,25.33
2022-12-03T15:29:49.010Z,28.07
2022-12-03T15:32:32.293Z,26.40
2022-12-03T15:35:18.600Z,28.37
2022-12-03T15:38:02.273Z,28.67
2022-12-03T15:40:45.448Z,23.87
2022-12-03T15:43:30.217Z,23.97
2022-12-03T15:46:13.716Z,24.70
2022-12-03T15:48:57.169Z,24.70
2022-12-03T15:51:40.731Z,25.23
2022-12-03T15:54:24.000Z,27.17
2022-12-03T15:57:07.274Z,28.53
2022-12-03T15:59:52.522Z,30.93
2022-12-03T16:02:36.024Z,25.27
2022-12-03T16:05:19.486Z,31.33
2022-12-03T16:08:02.984Z,28.83
2022-12-03T16:10:46.298Z,36.83
2022-12-03T16:13:29.578Z,30.43
2022-12-03T16:16:14.832Z,30.10
2022-12-03T16:18:58.386Z,25.40
2022-12-03T16:21:41.771Z,29.17
2022-12-03T16:24:25.099Z,29.47
2022-12-03T16:27:08.567Z,29.43
2022-12-03T16:29:52.089Z,31.53
2022-12-03T16:32:37.522Z,29.13
2022-12-03T16:35:48.659Z,27.30
2022-12-03T16:38:35.143Z,31.60
2022-12-03T16:44:55.323Z,32.50
2022-12-03T16:48:10.412Z,31.53
2022-12-03T16:50:54.812Z,28.17
2022-12-03T16:53:43.694Z,30.33
2022-12-03T16:56:42.064Z,31.87
2022-12-03T16:59:29.312Z,33.40
2022-12-03T17:02:15.837Z,28.70
2022-12-03T17:05:10.219Z,31.93
2022-12-03T17:07:54.132Z,30.07
2022-12-03T17:10:38.192Z,32.83
2022-12-03T17:13:24.048Z,31.57
2022-12-03T17:16:08.576Z,27.53
2022-12-03T17:18:51.690Z,31.03
2022-12-03T17:21:36.112Z,32.10
2022-12-03T17:24:19.152Z,34.60
2022-12-03T17:27:02.274Z,33.10
2022-12-03T17:29:45.406Z,32.90
2022-12-03T17:32:28.622Z,31.80
2022-12-03T17:35:13.036Z,34.23
2022-12-03T17:37:57.476Z,25.17
2022-12-03T17:40:40.531Z,26.57
2022-12-03T17:43:23.623Z,22.90
2022-12-03T17:46:07.432Z,21.27
2022-12-03T17:48:50.500Z,22.90
2022-12-03T17:51:33.622Z,21.07
2022-12-03T17:54:18.027Z,24.30
2022-12-03T17:57:01.130Z,21.30
2022-12-03T17:59:44.212Z,26.70
2022-12-03T18:02:27.331Z,25.50
2022-12-03T18:05:11.249Z,29.23
2022-12-03T18:07:54.336Z,26.03
2022-12-03T18:10:41.263Z,29.20
2022-12-03T18:13:24.980Z,29.03
2022-12-03T18:16:10.454Z,28.10
2022-12-03T18:18:57.568Z,27.77
2022-12-03T18:21:42.653Z,30.10
2022-12-03T18:24:26.425Z,27.53
2022-12-03T18:27:11.016Z,31.37
2022-12-03T18:29:54.318Z,29.40
2022-12-03T18:32:37.671Z,28.17
2022-12-03T18:35:20.879Z,28.67
2022-12-03T18:38:04.074Z,32.47
2022-12-03T18:40:49.739Z,28.90
2022-12-03T18:43:36.399Z,29.73
2022-12-03T18:46:51.776Z,28.30
2022-12-03T18:49:27.537Z,33.10
2022-12-03T18:52:14.929Z,31.73
2022-12-03T18:54:59.869Z,28.70
2022-12-03T18:57:45.000Z,29.60
2022-12-03T19:00:35.856Z,33.57
2022-12-03T19:03:20.319Z,32.83
2022-12-03T19:06:04.792Z,29.37
2022-12-03T19:08:54.792Z,32.00
2022-12-03T19:11:41.682Z,31.73
2022-12-03T19:14:26.270Z,30.93
2022-12-03T19:17:13.028Z,31.13
2022-12-03T19:19:57.003Z,28.17
2022-12-03T19:22:40.515Z,32.00
2022-12-03T19:25:23.879Z,33.93
2022-12-03T19:28:07.576Z,23.67
2022-12-03T19:30:58.148Z,21.87
2022-12-03T19:33:44.109Z,22.53
2022-12-03T19:36:29.446Z,25.57
2022-12-03T19:39:12.774Z,25.27
2022-12-03T19:41:55.967Z,28.40
2022-12-03T19:44:39.472Z,30.80
2022-12-03T19:47:24.807Z,27.87
2022-12-03T19:50:11.381Z,31.83
2022-12-03T19:52:54.712Z,27.57
2022-12-03T19:55:37.975Z,33.73
2022-12-03T19:58:21.194Z,34.20
2022-12-03T20:01:08.854Z,30.60
2022-12-03T20:03:53.886Z,29.67
2022-12-03T20:06:39.199Z,21.97
2022-12-03T20:09:22.751Z,27.60
2022-12-03T20:12:06.379Z,27.20
2022-12-03T20:14:50.284Z,28.83
2022-12-03T20:17:33.615Z,23.47
2022-12-03T20:20:16.945Z,25.77
2022-12-03T20:23:01.604Z,20.60
2022-12-03T20:25:44.823Z,18.33
2022-12-03T20:28:29.800Z,20.50
2022-12-03T20:31:14.917Z,21.33
2022-12-03T20:34:00.845Z,22.30
2022-12-03T20:36:44.426Z,23.87
2022-12-03T20:39:29.176Z,18.00
2022-12-03T20:42:12.827Z,20.37
2022-12-03T20:44:56.082Z,20.83
2022-12-03T20:47:39.415Z,22.77
2022-12-03T20:50:22.687Z,22.63
2022-12-03T20:53:23.624Z,23.53
2022-12-03T20:56:10.483Z,24.17
2022-12-03T20:58:53.880Z,21.73
2022-12-03T21:01:38.556Z,22.27
2022-12-03T21:04:21.918Z,29.13
2022-12-03T21:07:05.299Z,30.67
2022-12-03T21:09:48.803Z,32.73
2022-12-03T21:12:33.758Z,30.33
2022-12-03T21:15:17.790Z,35.47
2022-12-03T21:18:01.512Z,35.80
2022-12-03T21:20:46.708Z,37.50
2022-12-03T21:23:30.602Z,35.10
2022-12-03T21:26:16.583Z,33.97
2022-12-03T21:29:01.323Z,35.83
2022-12-03T21:31:44.612Z,36.27
2022-12-03T21:34:34.191Z,34.37
2022-12-03T21:37:19.187Z,33.47
2022-12-03T21:40:02.420Z,36.30
2022-12-03T21:42:45.597Z,44.40
2022-12-03T21:45:30.413Z,31.73
2022-12-03T21:48:15.335Z,28.67
2022-12-03T21:51:03.666Z,31.90
2022-12-03T21:53:47.803Z,31.33
2022-12-03T21:56:32.059Z,31.17
2022-12-03T21:59:15.541Z,29.97
2022-12-03T22:02:00.320Z,29.10
2022-12-03T22:04:43.590Z,28.03
2022-12-03T22:07:27.014Z,25.73
2022-12-03T22:10:12.129Z,25.83
2022-12-03T22:12:55.339Z,26.53
2022-12-03T22:15:40.325Z,25.93
2022-12-03T22:18:25.089Z,25.60
2022-12-03T22:21:10.088Z,26.67
2022-12-03T22:23:53.495Z,23.53
2022-12-03T22:26:37.044Z,25.70
2022-12-03T22:29:20.463Z,21.83
2022-12-03T22:32:03.813Z,21.20
2022-12-03T22:34:48.594Z,20.73
2022-12-03T22:37:32.832Z,19.27
2022-12-03T22:40:16.532Z,20.23
2022-12-03T22:42:59.806Z,21.90
2022-12-03T22:45:43.231Z,22.80
2022-12-03T22:48:26.761Z,24.07
2022-12-03T22:51:14.382Z,23.47
2022-12-03T22:53:59.803Z,22.83
2022-12-03T22:56:43.145Z,20.87
2022-12-03T22:59:26.477Z,21.03
2022-12-03T23:02:09.674Z,22.43
2022-12-03T23:04:55.962Z,18.93
2022-12-03T23:07:40.674Z,19.07
2022-12-03T23:10:23.953Z,28.57
2022-12-03T23:13:07.520Z,20.83
2022-12-03T23:15:52.999Z,20.73
2022-12-03T23:18:36.352Z,21.93
2022-12-03T23:21:28.530Z,23.37
2022-12-03T23:24:14.306Z,21.27
2022-12-03T23:26:58.272Z,17.97
2022-12-03T23:29:41.620Z,18.67
2022-12-03T23:32:25.052Z,21.67
2022-12-03T23:35:09.591Z,17.43
2022-12-03T23:37:52.881Z,18.70
2022-12-03T23:40:37.712Z,21.33
2022-12-03T23:43:21.440Z,17.10
2022-12-03T23:46:05.995Z,17.83
2022-12-03T23:48:49.280Z,20.17
2022-12-03T23:51:32.537Z,16.20
2022-12-03T23:54:15.749Z,17.43
2022-12-03T23:57:00.565Z,16.63
2022-12-03T23:59:43.883Z,17.60
