createdAt,value
2018-09-17T00:02:22.443Z,85.49
2018-09-17T00:04:51.394Z,84.45
2018-09-17T00:07:20.361Z,85.59
2018-09-17T00:09:49.360Z,85.86
2018-09-17T00:12:18.427Z,85.61
2018-09-17T00:14:47.374Z,86.42
2018-09-17T00:17:16.381Z,86.86
2018-09-17T00:19:45.321Z,86.65
2018-09-17T00:22:14.305Z,87.35
2018-09-17T00:24:43.277Z,86.71
2018-09-17T00:27:12.262Z,86.29
2018-09-17T00:29:41.222Z,86.18
2018-09-17T00:32:10.168Z,86.01
2018-09-17T00:34:39.120Z,87.13
2018-09-17T00:37:08.067Z,87.04
2018-09-17T00:39:37.026Z,88.00
2018-09-17T00:42:06.066Z,87.31
2018-09-17T00:44:35.268Z,87.25
2018-09-17T00:47:04.222Z,87.37
2018-09-17T00:49:33.152Z,88.01
2018-09-17T00:52:02.130Z,87.31
2018-09-17T00:54:31.125Z,87.30
2018-09-17T00:57:00.229Z,88.16
2018-09-17T00:59:29.276Z,88.85
2018-09-17T01:01:58.310Z,88.64
2018-09-17T01:04:27.274Z,89.08
2018-09-17T01:06:56.232Z,89.63
2018-09-17T01:09:30.351Z,88.59
2018-09-17T01:11:59.318Z,89.02
2018-09-17T01:14:28.180Z,88.74
2018-09-17T01:16:57.091Z,89.12
2018-09-17T01:19:25.976Z,89.04
2018-09-17T01:21:54.809Z,89.08
2018-09-17T01:24:23.627Z,89.07
2018-09-17T01:26:52.466Z,88.30
2018-09-17T01:29:21.315Z,88.52
2018-09-17T01:31:50.190Z,89.44
2018-09-17T01:34:19.006Z,90.19
2018-09-17T01:36:47.972Z,89.81
2018-09-17T01:39:16.803Z,90.06
2018-09-17T01:41:45.653Z,89.91
2018-09-17T01:44:14.691Z,89.79
2018-09-17T01:46:43.528Z,89.64
2018-09-17T01:49:12.384Z,90.27
2018-09-17T01:51:41.430Z,90.66
2018-09-17T01:54:10.280Z,90.49
2018-09-17T01:56:39.144Z,90.98
2018-09-17T01:59:08.004Z,90.77
2018-09-17T02:01:36.890Z,90.99
2018-09-17T02:04:05.782Z,90.84
2018-09-17T02:06:34.630Z,91.50
2018-09-17T02:09:05.100Z,90.40
2018-09-17T02:11:33.939Z,90.35
2018-09-17T02:14:02.863Z,90.93
2018-09-17T02:16:31.689Z,91.82
2018-09-17T02:19:00.654Z,91.65
2018-09-17T02:21:29.624Z,91.61
2018-09-17T02:23:58.451Z,91.72
2018-09-17T02:26:27.398Z,92.22
2018-09-17T02:28:56.345Z,92.85
2018-09-17T02:31:25.250Z,92.68
2018-09-17T02:33:54.043Z,92.63
2018-09-17T02:36:22.882Z,92.27
2018-09-17T02:38:51.725Z,91.97
2018-09-17T02:41:20.577Z,91.72
2018-09-17T02:43:49.540Z,92.43
2018-09-17T02:46:18.417Z,92.99
2018-09-17T02:48:47.688Z,93.15
2018-09-17T02:51:16.516Z,93.50
2018-09-17T02:53:45.411Z,92.87
2018-09-17T02:56:14.232Z,92.61
2018-09-17T02:58:43.127Z,92.18
2018-09-17T03:01:11.952Z,92.68
2018-09-17T03:03:41.197Z,92.95
2018-09-17T03:06:10.038Z,92.76
2018-09-17T03:08:38.870Z,93.43
2018-09-17T03:11:07.750Z,93.22
2018-09-17T03:13:36.586Z,94.21
2018-09-17T03:16:05.411Z,93.67
2018-09-17T03:18:46.178Z,93.70
2018-09-17T03:21:15.006Z,93.07
2018-09-17T03:23:43.898Z,93.72
2018-09-17T03:26:12.782Z,93.72
2018-09-17T03:28:41.588Z,94.08
2018-09-17T03:31:10.482Z,94.76
2018-09-17T03:33:39.315Z,94.54
2018-09-17T03:36:08.183Z,94.50
2018-09-17T03:38:43.137Z,94.02
2018-09-17T03:41:12.671Z,94.65
2018-09-17T03:43:45.963Z,95.15
2018-09-17T03:46:14.795Z,94.94
2018-09-17T03:48:43.663Z,94.63
2018-09-17T03:51:12.843Z,95.13
2018-09-17T03:53:42.061Z,95.41
2018-09-17T03:56:10.933Z,95.77
2018-09-17T03:58:39.772Z,95.49
2018-09-17T04:01:08.664Z,94.79
2018-09-17T04:03:37.518Z,94.70
2018-09-17T04:06:06.407Z,94.88
2018-09-17T04:08:35.239Z,95.27
2018-09-17T04:11:04.138Z,95.20
2018-09-17T04:13:33.126Z,95.21
2018-09-17T04:16:02.022Z,95.60
2018-09-17T04:18:30.911Z,95.58
2018-09-17T04:20:59.738Z,95.15
2018-09-17T04:23:33.643Z,94.89
2018-09-17T04:26:03.256Z,94.86
2018-09-17T04:28:32.213Z,94.64
2018-09-17T04:31:01.513Z,95.76
2018-09-17T04:33:33.271Z,94.82
2018-09-17T04:36:02.606Z,95.01
2018-09-17T04:38:31.777Z,95.17
2018-09-17T04:41:01.013Z,95.21
2018-09-17T04:43:30.174Z,94.63
2018-09-17T04:45:59.467Z,95.01
2018-09-17T04:48:28.690Z,95.22
2018-09-17T04:50:57.709Z,95.46
2018-09-17T04:53:26.659Z,95.23
2018-09-17T04:55:55.811Z,96.62
2018-09-17T04:58:24.690Z,97.05
2018-09-17T05:00:53.609Z,97.44
2018-09-17T05:03:22.834Z,96.45
2018-09-17T05:05:51.973Z,96.11
2018-09-17T05:08:21.052Z,96.51
2018-09-17T05:10:49.965Z,96.64
2018-09-17T05:13:19.064Z,96.30
2018-09-17T05:15:47.981Z,96.44
2018-09-17T05:18:16.800Z,97.01
2018-09-17T05:20:45.748Z,96.60
2018-09-17T05:23:15.047Z,96.26
2018-09-17T05:25:44.280Z,95.96
2018-09-17T05:28:13.531Z,95.76
2018-09-17T05:30:42.792Z,96.38
2018-09-17T05:33:12.021Z,96.76
2018-09-17T05:35:41.335Z,96.14
2018-09-17T05:38:10.581Z,96.64
2018-09-17T05:40:39.837Z,95.85
2018-09-17T05:43:08.999Z,95.98
2018-09-17T05:45:38.177Z,95.50
2018-09-17T05:48:07.258Z,95.04
2018-09-17T05:50:36.463Z,95.12
2018-09-17T05:53:05.797Z,95.91
2018-09-17T05:55:35.066Z,96.01
2018-09-17T05:58:04.293Z,96.16
2018-09-17T06:00:33.624Z,95.62
2018-09-17T06:03:02.752Z,95.98
2018-09-17T06:05:31.910Z,96.11
2018-09-17T06:08:01.155Z,97.09
2018-09-17T06:10:30.371Z,97.73
2018-09-17T06:12:59.540Z,98.17
2018-09-17T06:15:28.677Z,97.42
2018-09-17T06:17:57.846Z,97.15
2018-09-17T06:20:26.943Z,95.49
2018-09-17T06:22:56.134Z,94.08
2018-09-17T06:25:25.331Z,93.20
2018-09-17T06:27:54.541Z,92.44
2018-09-17T06:30:23.657Z,92.60
2018-09-17T06:32:52.812Z,92.55
2018-09-17T06:35:21.917Z,92.59
2018-09-17T06:37:51.231Z,91.91
2018-09-17T06:40:20.728Z,91.46
2018-09-17T06:42:49.934Z,90.25
2018-09-17T06:45:19.110Z,87.22
2018-09-17T06:47:48.324Z,83.28
2018-09-17T06:50:17.446Z,80.81
2018-09-17T06:52:46.715Z,79.37
2018-09-17T06:55:15.847Z,77.62
2018-09-17T06:57:45.434Z,76.45
2018-09-17T07:00:14.709Z,76.48
2018-09-17T07:02:43.935Z,76.46
2018-09-17T07:05:13.210Z,74.22
2018-09-17T07:07:42.402Z,72.92
2018-09-17T07:10:11.513Z,71.61
2018-09-17T07:12:40.626Z,68.67
2018-09-17T07:15:09.936Z,70.07
2018-09-17T07:17:39.242Z,66.10
2018-09-17T07:20:08.540Z,64.71
2018-09-17T07:22:37.794Z,61.29
2018-09-17T07:25:07.202Z,58.90
2018-09-17T07:27:36.392Z,60.51
2018-09-17T07:30:05.703Z,61.00
2018-09-17T07:32:34.968Z,59.33
2018-09-17T07:35:04.129Z,60.44
2018-09-17T07:37:33.472Z,58.96
2018-09-17T07:40:02.688Z,57.70
2018-09-17T07:42:31.934Z,57.25
2018-09-17T07:45:01.212Z,54.62
2018-09-17T07:47:30.397Z,52.75
2018-09-17T07:49:59.578Z,51.67
2018-09-17T07:52:28.693Z,49.06
2018-09-17T07:54:57.992Z,52.11
2018-09-17T07:57:27.337Z,51.20
2018-09-17T07:59:56.489Z,51.84
2018-09-17T08:02:25.783Z,50.81
2018-09-17T08:04:55.085Z,51.28
2018-09-17T08:07:24.258Z,52.59
2018-09-17T08:09:53.392Z,52.10
2018-09-17T08:12:22.569Z,52.23
2018-09-17T08:14:51.758Z,52.64
2018-09-17T08:17:21.050Z,54.08
2018-09-17T08:19:50.281Z,55.80
2018-09-17T08:22:19.445Z,55.95
2018-09-17T08:24:48.732Z,54.90
2018-09-17T08:27:19.045Z,57.72
2018-09-17T08:29:48.219Z,59.29
2018-09-17T08:32:17.361Z,60.51
2018-09-17T08:34:46.460Z,61.16
2018-09-17T08:37:15.585Z,61.78
2018-09-17T08:39:44.878Z,60.66
2018-09-17T08:42:14.239Z,62.78
2018-09-17T08:44:43.543Z,62.16
2018-09-17T08:47:12.746Z,61.89
2018-09-17T08:49:41.965Z,60.97
2018-09-17T08:52:11.058Z,61.84
2018-09-17T08:54:45.366Z,59.48
2018-09-17T08:57:19.514Z,59.40
2018-09-17T08:59:53.857Z,59.47
2018-09-17T09:02:28.114Z,61.25
2018-09-17T09:05:01.346Z,59.95
2018-09-17T09:07:31.308Z,57.85
2018-09-17T09:10:05.442Z,59.60
2018-09-17T09:12:39.509Z,57.86
2018-09-17T09:15:13.626Z,58.39
2018-09-17T09:17:42.769Z,59.83
2018-09-17T09:20:12.003Z,57.79
2018-09-17T09:22:41.308Z,55.24
2018-09-17T09:25:10.697Z,55.89
2018-09-17T09:27:39.987Z,53.64
2018-09-17T09:30:09.253Z,55.29
2018-09-17T09:32:38.448Z,53.82
2018-09-17T09:35:07.562Z,51.34
2018-09-17T09:37:36.633Z,53.91
2018-09-17T09:40:05.903Z,53.81
2018-09-17T09:42:35.201Z,54.68
2018-09-17T09:45:04.430Z,53.47
2018-09-17T09:47:33.652Z,51.86
2018-09-17T09:50:02.886Z,53.82
2018-09-17T09:52:31.937Z,54.35
2018-09-17T09:55:01.100Z,54.25
2018-09-17T09:57:30.485Z,51.65
2018-09-17T09:59:59.775Z,51.21
2018-09-17T10:02:35.967Z,49.43
2018-09-17T10:05:05.788Z,50.67
2018-09-17T10:07:34.997Z,49.22
2018-09-17T10:11:10.978Z,49.22
2018-09-17T10:13:45.105Z,48.45
2018-09-17T10:16:17.129Z,44.68
2018-09-17T10:18:51.488Z,45.82
2018-09-17T10:21:20.722Z,46.00
2018-09-17T10:23:52.239Z,42.64
2018-09-17T10:26:21.425Z,45.03
2018-09-17T10:28:50.711Z,42.82
2018-09-17T10:31:19.850Z,42.15
2018-09-17T10:33:49.200Z,41.24
2018-09-17T10:36:18.348Z,39.97
2018-09-17T10:38:47.655Z,40.68
2018-09-17T10:41:16.803Z,41.66
2018-09-17T10:43:46.038Z,41.18
2018-09-17T10:46:15.354Z,38.60
2018-09-17T10:48:44.609Z,39.32
2018-09-17T10:51:13.793Z,38.02
2018-09-17T10:53:43.107Z,35.92
2018-09-17T10:56:12.448Z,36.61
2018-09-17T10:58:41.371Z,33.48
2018-09-17T11:01:10.197Z,34.23
2018-09-17T11:03:39.074Z,36.62
2018-09-17T11:06:07.878Z,33.41
2018-09-17T11:08:36.695Z,36.80
2018-09-17T11:11:05.516Z,34.92
2018-09-17T11:13:34.400Z,36.17
2018-09-17T11:16:03.217Z,31.61
2018-09-17T11:18:32.051Z,31.06
2018-09-17T11:21:00.839Z,35.86
2018-09-17T11:23:29.650Z,32.18
2018-09-17T11:25:58.461Z,30.72
2018-09-17T11:28:27.382Z,30.91
2018-09-17T11:30:56.266Z,27.96
2018-09-17T11:33:25.091Z,28.33
2018-09-17T11:35:53.897Z,28.74
2018-09-17T11:38:22.829Z,27.58
2018-09-17T11:40:51.661Z,29.68
2018-09-17T11:43:20.478Z,27.62
2018-09-17T11:45:49.270Z,28.82
2018-09-17T11:48:18.124Z,26.57
2018-09-17T11:50:46.935Z,27.92
2018-09-17T11:53:15.741Z,27.51
2018-09-17T11:55:44.621Z,26.69
2018-09-17T11:58:13.466Z,26.41
2018-09-17T12:00:47.449Z,27.86
2018-09-17T12:03:21.403Z,26.93
2018-09-17T12:05:55.338Z,24.23
2018-09-17T12:08:24.145Z,26.33
2018-09-17T12:10:52.964Z,27.14
2018-09-17T12:13:21.790Z,26.20
2018-09-17T12:15:50.612Z,28.27
2018-09-17T12:18:19.427Z,28.44
2018-09-17T12:20:48.321Z,26.49
2018-09-17T12:23:17.252Z,27.27
2018-09-17T12:25:46.074Z,26.95
2018-09-17T12:28:14.894Z,26.71
2018-09-17T12:30:43.703Z,26.94
2018-09-17T12:33:12.566Z,26.46
2018-09-17T12:35:41.374Z,25.69
2018-09-17T12:38:10.241Z,25.66
2018-09-17T12:40:39.041Z,25.22
2018-09-17T12:43:07.858Z,24.05
2018-09-17T12:45:36.704Z,24.90
2018-09-17T12:48:05.571Z,27.46
2018-09-17T12:50:34.515Z,27.20
2018-09-17T12:53:03.333Z,25.94
2018-09-17T12:55:32.133Z,24.68
2018-09-17T12:58:00.947Z,23.87
2018-09-17T13:00:29.774Z,24.73
2018-09-17T13:02:58.622Z,25.27
2018-09-17T13:05:27.474Z,25.96
2018-09-17T13:07:56.279Z,25.56
2018-09-17T13:10:25.085Z,27.80
2018-09-17T13:12:53.936Z,26.54
2018-09-17T13:15:22.789Z,24.91
2018-09-17T13:17:51.772Z,25.59
2018-09-17T13:20:20.688Z,27.03
2018-09-17T13:22:49.494Z,26.45
2018-09-17T13:25:18.676Z,25.94
2018-09-17T13:27:47.603Z,25.10
2018-09-17T13:30:16.418Z,23.72
2018-09-17T13:32:45.294Z,25.23
2018-09-17T13:35:14.156Z,26.59
2018-09-17T13:37:42.970Z,23.87
2018-09-17T13:40:11.823Z,24.95
2018-09-17T13:42:40.819Z,24.14
2018-09-17T13:45:09.612Z,22.55
2018-09-17T13:47:38.475Z,22.71
2018-09-17T13:50:07.815Z,23.49
2018-09-17T13:52:36.623Z,24.86
2018-09-17T13:55:05.635Z,27.08
2018-09-17T13:57:34.458Z,25.53
2018-09-17T14:00:03.335Z,25.04
2018-09-17T14:02:32.227Z,24.39
2018-09-17T14:05:01.062Z,24.96
2018-09-17T14:07:29.902Z,25.88
2018-09-17T14:09:59.003Z,25.82
2018-09-17T14:12:27.857Z,24.61
2018-09-17T14:14:56.697Z,24.96
2018-09-17T14:17:25.549Z,24.14
2018-09-17T14:19:54.354Z,24.38
2018-09-17T14:22:23.245Z,26.14
2018-09-17T14:24:52.041Z,25.56
2018-09-17T14:27:21.006Z,25.86
2018-09-17T14:29:49.823Z,24.72
2018-09-17T14:32:23.759Z,25.75
2018-09-17T14:34:52.614Z,24.02
2018-09-17T14:37:21.548Z,25.27
2018-09-17T14:39:50.368Z,25.28
2018-09-17T14:42:19.216Z,27.25
2018-09-17T14:44:48.013Z,24.49
2018-09-17T14:47:17.026Z,23.63
2018-09-17T14:49:45.838Z,24.63
2018-09-17T14:52:14.845Z,25.67
2018-09-17T14:54:43.692Z,25.02
2018-09-17T14:57:12.554Z,26.87
2018-09-17T14:59:41.466Z,26.27
2018-09-17T15:02:10.338Z,26.23
2018-09-17T15:04:39.259Z,25.51
2018-09-17T15:07:08.067Z,24.81
2018-09-17T15:09:36.924Z,24.95
2018-09-17T15:12:05.729Z,26.02
2018-09-17T15:14:34.717Z,25.12
2018-09-17T15:17:03.569Z,24.24
2018-09-17T15:19:32.415Z,25.54
2018-09-17T15:22:01.351Z,25.21
2018-09-17T15:24:30.194Z,23.12
2018-09-17T15:26:59.039Z,24.04
2018-09-17T15:29:27.989Z,23.83
2018-09-17T15:31:57.029Z,25.20
2018-09-17T15:34:25.955Z,26.09
2018-09-17T15:36:54.653Z,25.73
2018-09-17T15:39:23.556Z,27.40
2018-09-17T15:41:52.978Z,26.29
2018-09-17T15:44:21.958Z,26.93
2018-09-17T15:46:50.915Z,25.97
2018-09-17T15:49:19.778Z,26.17
2018-09-17T15:51:48.667Z,26.08
2018-09-17T15:54:17.466Z,25.75
2018-09-17T15:56:46.541Z,26.49
2018-09-17T15:59:15.396Z,26.23
2018-09-17T16:01:44.329Z,25.13
2018-09-17T16:04:13.380Z,26.51
2018-09-17T16:06:43.362Z,25.87
2018-09-17T16:09:12.220Z,25.77
2018-09-17T16:11:41.127Z,26.25
2018-09-17T16:14:10.319Z,25.94
2018-09-17T16:16:39.209Z,29.27
2018-09-17T16:19:08.127Z,31.34
2018-09-17T16:21:36.963Z,31.73
2018-09-17T16:24:05.866Z,32.29
2018-09-17T16:26:34.839Z,32.64
2018-09-17T16:29:04.378Z,32.02
2018-09-17T16:31:33.601Z,34.31
2018-09-17T16:34:03.249Z,35.76
2018-09-17T16:36:32.178Z,35.34
2018-09-17T16:39:01.182Z,36.41
2018-09-17T16:41:30.290Z,37.21
2018-09-17T16:43:59.618Z,38.87
2018-09-17T16:46:28.585Z,40.13
2018-09-17T16:48:57.719Z,40.69
2018-09-17T16:51:26.546Z,38.26
2018-09-17T16:53:56.855Z,41.42
2018-09-17T16:56:25.709Z,40.95
2018-09-17T16:58:54.717Z,38.29
2018-09-17T17:01:23.542Z,40.46
2018-09-17T17:03:52.500Z,41.83
2018-09-17T17:06:21.390Z,41.69
2018-09-17T17:08:50.363Z,42.89
2018-09-17T17:11:19.258Z,44.47
2018-09-17T17:13:48.325Z,44.23
2018-09-17T17:16:17.468Z,41.69
2018-09-17T17:18:46.287Z,42.03
2018-09-17T17:21:15.229Z,42.11
2018-09-17T17:23:44.550Z,42.72
2018-09-17T17:26:13.812Z,44.82
2018-09-17T17:28:42.939Z,46.21
2018-09-17T17:31:11.871Z,43.98
2018-09-17T17:33:40.783Z,43.94
2018-09-17T17:36:09.870Z,47.45
2018-09-17T17:38:39.022Z,43.80
2018-09-17T17:41:08.681Z,41.89
2018-09-17T17:43:38.242Z,46.37
2018-09-17T17:46:08.578Z,44.06
2018-09-17T17:48:38.301Z,48.37
2018-09-17T17:51:08.684Z,49.05
2018-09-17T17:53:37.602Z,48.41
2018-09-17T17:56:06.515Z,46.08
2018-09-17T17:58:35.594Z,47.27
2018-09-17T18:01:04.487Z,45.93
2018-09-17T18:03:34.258Z,46.57
2018-09-17T18:06:03.569Z,46.10
2018-09-17T18:08:32.773Z,49.88
2018-09-17T18:11:01.790Z,50.16
2018-09-17T18:13:30.914Z,48.51
2018-09-17T18:16:00.070Z,49.24
2018-09-17T18:18:29.303Z,49.42
2018-09-17T18:20:58.550Z,48.46
2018-09-17T18:23:27.720Z,50.37
2018-09-17T18:25:57.609Z,48.15
2018-09-17T18:28:27.435Z,50.52
2018-09-17T18:30:56.598Z,49.47
2018-09-17T18:33:26.571Z,49.29
2018-09-17T18:35:56.089Z,48.71
2018-09-17T18:38:25.371Z,51.63
2018-09-17T18:40:54.416Z,49.69
2018-09-17T18:43:24.495Z,52.82
2018-09-17T18:45:53.981Z,52.73
2018-09-17T18:48:23.493Z,55.00
2018-09-17T18:50:52.758Z,55.10
2018-09-17T18:53:22.059Z,52.74
2018-09-17T18:55:51.448Z,52.07
2018-09-17T18:58:20.587Z,52.71
2018-09-17T19:00:56.167Z,53.72
2018-09-17T19:03:25.716Z,54.52
2018-09-17T19:05:55.070Z,54.72
2018-09-17T19:08:24.358Z,54.42
2018-09-17T19:10:53.602Z,55.13
2018-09-17T19:13:22.698Z,52.56
2018-09-17T19:15:57.227Z,51.78
2018-09-17T19:18:26.284Z,52.99
2018-09-17T19:20:55.641Z,53.66
2018-09-17T19:23:29.505Z,56.18
2018-09-17T19:26:00.050Z,56.72
2018-09-17T19:28:34.530Z,57.09
2018-09-17T19:31:03.787Z,54.51
2018-09-17T19:33:33.037Z,55.46
2018-09-17T19:36:02.333Z,55.08
2018-09-17T19:38:37.163Z,56.05
2018-09-17T19:41:06.412Z,56.29
2018-09-17T19:43:35.585Z,55.40
2018-09-17T19:46:09.930Z,55.55
2018-09-17T19:48:39.211Z,55.70
2018-09-17T19:51:13.486Z,56.44
2018-09-17T19:53:42.840Z,57.43
2018-09-17T19:56:12.022Z,57.64
2018-09-17T19:58:46.296Z,54.35
2018-09-17T20:01:15.666Z,54.50
2018-09-17T20:03:44.689Z,55.17
2018-09-17T20:06:19.114Z,55.97
2018-09-17T20:08:48.583Z,54.52
2018-09-17T20:11:17.719Z,55.44
2018-09-17T20:13:46.818Z,55.62
2018-09-17T20:16:16.436Z,57.10
2018-09-17T20:18:45.671Z,57.69
2018-09-17T20:21:14.825Z,57.32
2018-09-17T20:23:44.215Z,54.83
2018-09-17T20:26:13.382Z,57.99
2018-09-17T20:28:42.902Z,55.32
2018-09-17T20:31:12.489Z,56.46
2018-09-17T20:33:42.101Z,55.82
2018-09-17T20:36:11.666Z,56.93
2018-09-17T20:38:41.276Z,55.12
2018-09-17T20:41:10.727Z,56.17
2018-09-17T20:43:40.155Z,56.50
2018-09-17T20:46:09.673Z,59.62
2018-09-17T20:48:39.288Z,59.63
2018-09-17T20:51:08.557Z,59.69
2018-09-17T20:53:37.912Z,60.74
2018-09-17T20:56:07.244Z,60.67
2018-09-17T20:58:37.002Z,57.60
2018-09-17T21:01:36.378Z,55.40
2018-09-17T21:04:06.014Z,58.87
2018-09-17T21:06:35.023Z,59.09
2018-09-17T21:09:05.617Z,59.86
2018-09-17T21:11:35.090Z,58.83
2018-09-17T21:14:04.561Z,58.21
2018-09-17T21:16:33.939Z,56.67
2018-09-17T21:19:03.219Z,56.45
2018-09-17T21:21:32.032Z,55.11
2018-09-17T21:24:00.867Z,55.81
2018-09-17T21:26:29.958Z,53.72
2018-09-17T21:28:58.786Z,56.15
2018-09-17T21:31:27.678Z,54.92
2018-09-17T21:33:56.731Z,54.02
2018-09-17T21:36:25.506Z,54.16
2018-09-17T21:38:54.477Z,54.48
2018-09-17T21:41:23.723Z,55.91
2018-09-17T21:43:52.974Z,54.61
2018-09-17T21:46:22.262Z,56.77
2018-09-17T21:48:51.530Z,55.98
2018-09-17T21:51:20.715Z,56.12
2018-09-17T21:53:49.937Z,55.18
2018-09-17T21:56:19.257Z,54.87
2018-09-17T21:58:48.683Z,55.09
2018-09-17T22:01:19.418Z,56.17
2018-09-17T22:03:49.254Z,57.68
2018-09-17T22:06:18.090Z,57.88
2018-09-17T22:08:47.103Z,57.46
2018-09-17T22:11:16.009Z,56.82
2018-09-17T22:13:44.833Z,55.74
2018-09-17T22:16:13.786Z,56.24
2018-09-17T22:18:42.947Z,56.46
2018-09-17T22:21:11.806Z,55.80
2018-09-17T22:23:40.609Z,55.40
2018-09-17T22:26:09.546Z,56.61
2018-09-17T22:28:38.449Z,56.46
2018-09-17T22:31:07.609Z,57.25
2018-09-17T22:33:36.497Z,57.43
2018-09-17T22:36:05.374Z,56.91
2018-09-17T22:38:34.223Z,57.40
2018-09-17T22:41:03.061Z,57.48
2018-09-17T22:43:31.886Z,58.02
2018-09-17T22:46:00.723Z,60.07
2018-09-17T22:48:29.565Z,58.76
2018-09-17T22:50:58.409Z,59.16
2018-09-17T22:53:27.429Z,57.36
2018-09-17T22:55:56.365Z,58.60
2018-09-17T22:58:25.279Z,59.61
2018-09-17T23:00:54.087Z,59.26
2018-09-17T23:03:22.971Z,59.72
2018-09-17T23:05:51.844Z,59.23
2018-09-17T23:08:20.869Z,59.81
2018-09-17T23:10:49.668Z,58.47
2018-09-17T23:13:18.524Z,60.16
2018-09-17T23:15:47.507Z,60.78
2018-09-17T23:18:16.314Z,58.86
2018-09-17T23:20:45.238Z,60.93
2018-09-17T23:23:14.070Z,60.98
2018-09-17T23:25:42.914Z,62.02
2018-09-17T23:28:11.920Z,61.11
2018-09-17T23:30:40.792Z,62.26
2018-09-17T23:33:09.711Z,63.05
2018-09-17T23:35:38.589Z,62.92
2018-09-17T23:38:07.447Z,61.26
2018-09-17T23:40:36.318Z,62.39
2018-09-17T23:43:05.146Z,60.96
2018-09-17T23:45:33.973Z,62.53
2018-09-17T23:48:02.852Z,62.11
2018-09-17T23:50:31.694Z,62.80
2018-09-17T23:53:06.832Z,62.12
2018-09-17T23:55:35.668Z,61.97
2018-09-17T23:58:04.486Z,62.04
