createdAt,value
2023-02-15T00:00:11.896Z,2.38
2023-02-15T00:01:14.903Z,2.38
2023-02-15T00:02:18.178Z,2.38
2023-02-15T00:03:53.654Z,2.38
2023-02-15T00:04:56.867Z,2.31
2023-02-15T00:06:00.351Z,2.31
2023-02-15T00:07:35.859Z,2.31
2023-02-15T00:08:39.291Z,2.31
2023-02-15T00:09:42.600Z,2.31
2023-02-15T00:11:17.873Z,2.31
2023-02-15T00:12:20.951Z,2.31
2023-02-15T00:13:24.085Z,2.31
2023-02-15T00:14:59.139Z,2.31
2023-02-15T00:16:02.382Z,2.31
2023-02-15T00:17:05.542Z,2.31
2023-02-15T00:18:40.446Z,2.31
2023-02-15T00:19:43.452Z,2.31
2023-02-15T00:20:46.516Z,2.31
2023-02-15T00:22:21.488Z,2.31
2023-02-15T00:23:24.384Z,2.31
2023-02-15T00:24:27.730Z,2.31
2023-02-15T00:26:03.351Z,2.31
2023-02-15T00:27:06.673Z,2.31
2023-02-15T00:28:10.183Z,2.31
2023-02-15T00:29:45.401Z,2.25
2023-02-15T00:30:48.878Z,2.25
2023-02-15T00:31:53.160Z,2.25
2023-02-15T00:33:27.968Z,2.25
2023-02-15T00:34:31.051Z,2.19
2023-02-15T00:35:34.269Z,2.19
2023-02-15T00:37:09.720Z,2.19
2023-02-15T00:38:12.854Z,2.19
2023-02-15T00:39:16.025Z,2.13
2023-02-15T00:40:51.012Z,2.13
2023-02-15T00:41:54.384Z,2.13
2023-02-15T00:42:57.468Z,2.13
2023-02-15T00:44:32.840Z,2.06
2023-02-15T00:45:36.031Z,2.06
2023-02-15T00:46:40.033Z,2.00
2023-02-15T00:48:15.289Z,1.94
2023-02-15T00:49:18.546Z,1.94
2023-02-15T00:50:23.773Z,1.94
2023-02-15T00:51:58.883Z,1.94
2023-02-15T00:53:02.022Z,1.94
2023-02-15T00:54:05.219Z,1.88
2023-02-15T00:55:40.091Z,1.88
2023-02-15T00:56:44.011Z,1.88
2023-02-15T00:57:47.086Z,1.88
2023-02-15T00:59:22.158Z,1.88
2023-02-15T01:00:12.343Z,1.88
2023-02-15T01:01:15.676Z,1.81
2023-02-15T01:02:19.070Z,1.81
2023-02-15T01:03:54.196Z,1.81
2023-02-15T01:04:58.194Z,1.75
2023-02-15T01:06:01.970Z,1.75
2023-02-15T01:07:37.350Z,1.75
2023-02-15T01:08:40.963Z,1.75
2023-02-15T01:09:44.330Z,1.75
2023-02-15T01:11:19.389Z,1.75
2023-02-15T01:12:22.605Z,1.69
2023-02-15T01:13:25.561Z,1.69
2023-02-15T01:15:00.636Z,1.69
2023-02-15T01:16:04.526Z,1.69
2023-02-15T01:17:08.532Z,1.63
2023-02-15T01:18:43.955Z,1.63
2023-02-15T01:19:47.070Z,1.63
2023-02-15T01:20:50.091Z,1.63
2023-02-15T01:22:25.294Z,1.63
2023-02-15T01:23:28.118Z,1.56
2023-02-15T01:24:31.237Z,1.56
2023-02-15T01:26:06.386Z,1.56
2023-02-15T01:27:09.528Z,1.56
2023-02-15T01:28:12.586Z,1.50
2023-02-15T01:29:47.810Z,1.50
2023-02-15T01:30:51.298Z,1.50
2023-02-15T01:31:55.087Z,1.50
2023-02-15T01:33:30.711Z,1.50
2023-02-15T01:34:33.882Z,1.50
2023-02-15T01:35:37.086Z,1.56
2023-02-15T01:37:12.892Z,1.56
2023-02-15T01:38:15.974Z,1.56
2023-02-15T01:39:19.308Z,1.56
2023-02-15T01:40:54.435Z,1.56
2023-02-15T01:41:57.464Z,1.56
2023-02-15T01:43:00.550Z,1.56
2023-02-15T01:44:35.655Z,1.56
2023-02-15T01:45:38.896Z,1.56
2023-02-15T01:46:42.750Z,1.56
2023-02-15T01:48:17.960Z,1.56
2023-02-15T01:49:21.075Z,1.56
2023-02-15T01:50:24.256Z,1.56
2023-02-15T01:51:59.536Z,1.50
2023-02-15T01:53:02.581Z,1.50
2023-02-15T01:54:05.647Z,1.50
2023-02-15T01:55:42.997Z,1.50
2023-02-15T01:56:46.666Z,1.50
2023-02-15T01:57:49.831Z,1.50
2023-02-15T01:59:24.896Z,1.50
2023-02-15T02:00:12.051Z,1.50
2023-02-15T02:01:15.001Z,1.50
2023-02-15T02:02:18.412Z,1.50
2023-02-15T02:03:53.906Z,1.50
2023-02-15T02:04:57.112Z,1.50
2023-02-15T02:06:00.662Z,1.50
2023-02-15T02:07:38.670Z,1.50
2023-02-15T02:08:41.992Z,1.50
2023-02-15T02:09:45.249Z,1.50
2023-02-15T02:11:20.253Z,1.44
2023-02-15T02:12:23.551Z,1.44
2023-02-15T02:13:26.525Z,1.50
2023-02-15T02:15:01.705Z,1.44
2023-02-15T02:16:04.931Z,1.44
2023-02-15T02:17:08.235Z,1.44
2023-02-15T02:18:43.372Z,1.44
2023-02-15T02:19:46.399Z,1.44
2023-02-15T02:20:49.343Z,1.38
2023-02-15T02:22:24.209Z,1.38
2023-02-15T02:23:27.324Z,1.38
2023-02-15T02:24:30.261Z,1.38
2023-02-15T02:26:05.598Z,1.38
2023-02-15T02:27:08.627Z,1.38
2023-02-15T02:28:11.842Z,1.38
2023-02-15T02:29:47.170Z,1.31
2023-02-15T02:30:50.871Z,1.31
2023-02-15T02:31:55.139Z,1.31
2023-02-15T02:33:30.098Z,1.31
2023-02-15T02:34:33.109Z,1.31
2023-02-15T02:35:36.117Z,1.31
2023-02-15T02:37:11.688Z,1.31
2023-02-15T02:38:14.960Z,1.25
2023-02-15T02:39:17.935Z,1.31
2023-02-15T02:40:53.188Z,1.25
2023-02-15T02:41:56.184Z,1.31
2023-02-15T02:42:59.288Z,1.25
2023-02-15T02:44:34.587Z,1.31
2023-02-15T02:45:37.861Z,1.25
2023-02-15T02:46:41.910Z,1.25
2023-02-15T02:48:17.591Z,1.25
2023-02-15T02:49:21.342Z,1.25
2023-02-15T02:50:24.541Z,1.25
2023-02-15T02:52:00.028Z,1.25
2023-02-15T02:53:02.967Z,1.25
2023-02-15T02:54:05.977Z,1.25
2023-02-15T02:55:40.926Z,1.25
2023-02-15T02:56:44.629Z,1.25
2023-02-15T02:57:47.855Z,1.25
2023-02-15T02:59:23.116Z,1.25
2023-02-15T03:00:12.662Z,1.25
2023-02-15T03:01:16.001Z,1.25
2023-02-15T03:02:19.690Z,1.25
2023-02-15T03:03:55.236Z,1.25
2023-02-15T03:04:58.292Z,1.25
2023-02-15T03:06:01.835Z,1.25
2023-02-15T03:07:37.578Z,1.25
2023-02-15T03:08:40.800Z,1.25
2023-02-15T03:09:43.798Z,1.25
2023-02-15T03:11:18.561Z,1.25
2023-02-15T03:12:21.691Z,1.25
2023-02-15T03:13:25.128Z,1.25
2023-02-15T03:15:00.164Z,1.25
2023-02-15T03:16:03.683Z,1.19
2023-02-15T03:17:07.365Z,1.19
2023-02-15T03:18:42.686Z,1.19
2023-02-15T03:19:45.785Z,1.19
2023-02-15T03:20:49.000Z,1.19
2023-02-15T03:22:24.005Z,1.19
2023-02-15T03:23:27.189Z,1.19
2023-02-15T03:24:29.969Z,1.25
2023-02-15T03:26:05.031Z,1.19
2023-02-15T03:27:08.170Z,1.19
2023-02-15T03:28:11.038Z,1.19
2023-02-15T03:29:46.110Z,1.19
2023-02-15T03:30:49.453Z,1.19
2023-02-15T03:31:53.315Z,1.19
2023-02-15T03:33:29.261Z,1.19
2023-02-15T03:34:32.511Z,1.19
2023-02-15T03:35:35.885Z,1.19
2023-02-15T03:37:11.317Z,1.19
2023-02-15T03:38:14.443Z,1.19
2023-02-15T03:39:17.442Z,1.19
2023-02-15T03:40:52.590Z,1.19
2023-02-15T03:41:55.596Z,1.19
2023-02-15T03:42:58.988Z,1.19
2023-02-15T03:44:34.144Z,1.19
2023-02-15T03:45:37.373Z,1.13
2023-02-15T03:46:40.972Z,1.19
2023-02-15T03:48:17.977Z,1.13
2023-02-15T03:49:21.091Z,1.13
2023-02-15T03:50:24.201Z,1.13
2023-02-15T03:51:59.605Z,1.13
2023-02-15T03:53:02.998Z,1.13
2023-02-15T03:54:08.178Z,1.13
2023-02-15T03:55:43.411Z,1.13
2023-02-15T03:56:47.088Z,1.13
2023-02-15T03:57:50.346Z,1.13
2023-02-15T03:59:25.270Z,1.13
2023-02-15T04:00:12.264Z,1.13
2023-02-15T04:01:15.346Z,1.13
2023-02-15T04:02:18.685Z,1.13
2023-02-15T04:03:54.347Z,1.13
2023-02-15T04:05:00.282Z,1.13
2023-02-15T04:06:03.752Z,1.13
2023-02-15T04:07:39.357Z,1.13
2023-02-15T04:08:42.431Z,1.19
2023-02-15T04:09:45.827Z,1.19
2023-02-15T04:11:21.005Z,1.19
2023-02-15T04:12:24.093Z,1.19
2023-02-15T04:13:27.139Z,1.19
2023-02-15T04:15:02.213Z,1.19
2023-02-15T04:16:06.425Z,1.19
2023-02-15T04:17:11.909Z,1.19
2023-02-15T04:18:46.926Z,1.19
2023-02-15T04:19:49.916Z,1.19
2023-02-15T04:20:52.999Z,1.19
2023-02-15T04:22:28.042Z,1.19
2023-02-15T04:23:31.109Z,1.19
2023-02-15T04:24:34.145Z,1.19
2023-02-15T04:26:09.102Z,1.19
2023-02-15T04:27:12.129Z,1.19
2023-02-15T04:28:15.439Z,1.19
2023-02-15T04:29:50.603Z,1.19
2023-02-15T04:30:54.473Z,1.19
2023-02-15T04:31:58.333Z,1.19
2023-02-15T04:33:33.559Z,1.19
2023-02-15T04:34:36.764Z,1.25
2023-02-15T04:35:40.130Z,1.25
2023-02-15T04:37:15.504Z,1.25
2023-02-15T04:38:18.730Z,1.25
2023-02-15T04:39:21.797Z,1.19
2023-02-15T04:40:59.867Z,1.19
2023-02-15T04:42:02.916Z,1.19
2023-02-15T04:43:06.036Z,1.19
2023-02-15T04:44:41.284Z,1.19
2023-02-15T04:45:45.012Z,1.19
2023-02-15T04:46:49.163Z,1.19
2023-02-15T04:48:24.650Z,1.19
2023-02-15T04:49:27.766Z,1.19
2023-02-15T04:50:33.050Z,1.19
2023-02-15T04:52:07.928Z,1.19
2023-02-15T04:53:11.061Z,1.19
2023-02-15T04:54:14.198Z,1.19
2023-02-15T04:55:49.385Z,1.19
2023-02-15T04:56:52.883Z,1.19
2023-02-15T04:57:56.023Z,1.19
2023-02-15T04:59:31.088Z,1.19
2023-02-15T05:00:12.087Z,1.19
2023-02-15T05:01:15.091Z,1.19
2023-02-15T05:02:18.772Z,1.19
2023-02-15T05:03:54.779Z,1.13
2023-02-15T05:04:58.274Z,1.13
2023-02-15T05:05:41.241Z,1.13
2023-02-15T05:06:44.982Z,1.13
2023-02-15T05:07:48.655Z,1.13
2023-02-15T05:09:24.059Z,1.06
2023-02-15T05:10:27.704Z,1.06
2023-02-15T05:11:30.820Z,1.06
2023-02-15T05:13:06.364Z,1.06
2023-02-15T05:14:09.834Z,1.06
2023-02-15T05:15:13.060Z,1.06
2023-02-15T05:16:51.893Z,1.00
2023-02-15T05:17:55.491Z,1.00
2023-02-15T05:18:58.724Z,1.00
2023-02-15T05:20:34.327Z,0.94
2023-02-15T05:21:37.451Z,0.94
2023-02-15T05:22:40.838Z,0.94
2023-02-15T05:24:16.296Z,0.94
2023-02-15T05:25:19.761Z,0.88
2023-02-15T05:26:22.754Z,0.88
2023-02-15T05:27:58.173Z,0.88
2023-02-15T05:29:02.845Z,0.88
2023-02-15T05:30:05.999Z,0.81
2023-02-15T05:31:44.072Z,0.81
2023-02-15T05:32:48.633Z,0.81
2023-02-15T05:33:52.142Z,0.81
2023-02-15T05:35:27.095Z,0.75
2023-02-15T05:36:30.298Z,0.81
2023-02-15T05:37:33.628Z,0.81
2023-02-15T05:39:09.017Z,0.81
2023-02-15T05:40:12.414Z,0.81
2023-02-15T05:41:15.883Z,0.81
2023-02-15T05:42:51.730Z,0.81
2023-02-15T05:43:54.955Z,0.88
2023-02-15T05:44:58.261Z,0.88
2023-02-15T05:46:34.064Z,0.94
2023-02-15T05:47:37.381Z,0.94
2023-02-15T05:48:40.823Z,0.94
2023-02-15T05:50:16.125Z,1.00
2023-02-15T05:51:19.233Z,1.00
2023-02-15T05:52:22.234Z,1.00
2023-02-15T05:53:59.599Z,1.00
2023-02-15T05:55:02.640Z,1.00
2023-02-15T05:56:05.896Z,1.00
2023-02-15T05:57:41.080Z,1.00
2023-02-15T05:58:44.275Z,1.00
2023-02-15T05:59:47.687Z,1.00
2023-02-15T06:00:11.743Z,1.00
2023-02-15T06:01:17.850Z,0.94
2023-02-15T06:02:21.139Z,0.94
2023-02-15T06:03:56.832Z,0.94
2023-02-15T06:04:59.903Z,0.94
2023-02-15T06:06:03.409Z,0.94
2023-02-15T06:07:38.951Z,0.94
2023-02-15T06:08:42.352Z,0.94
2023-02-15T06:09:45.692Z,0.94
2023-02-15T06:11:20.834Z,0.94
2023-02-15T06:12:24.261Z,0.94
2023-02-15T06:13:27.476Z,0.94
2023-02-15T06:15:03.000Z,0.88
2023-02-15T06:16:06.591Z,0.88
2023-02-15T06:17:10.249Z,0.88
2023-02-15T06:18:45.284Z,0.88
2023-02-15T06:19:51.347Z,0.88
2023-02-15T06:20:54.494Z,0.88
2023-02-15T06:22:29.468Z,0.88
2023-02-15T06:23:33.029Z,0.88
2023-02-15T06:24:36.027Z,0.88
2023-02-15T06:26:13.987Z,0.81
2023-02-15T06:27:17.226Z,0.88
2023-02-15T06:28:20.350Z,0.88
2023-02-15T06:29:55.857Z,0.81
2023-02-15T06:30:59.830Z,0.81
2023-02-15T06:32:03.923Z,0.81
2023-02-15T06:33:39.088Z,0.75
2023-02-15T06:34:42.173Z,0.75
2023-02-15T06:35:46.493Z,0.75
2023-02-15T06:37:22.472Z,0.75
2023-02-15T06:38:25.786Z,0.75
2023-02-15T06:39:28.891Z,0.75
2023-02-15T06:41:03.994Z,0.69
2023-02-15T06:42:06.923Z,0.69
2023-02-15T06:43:10.275Z,0.69
2023-02-15T06:44:47.904Z,0.63
2023-02-15T06:45:52.601Z,0.63
2023-02-15T06:46:56.949Z,0.63
2023-02-15T06:48:32.465Z,0.56
2023-02-15T06:49:35.824Z,0.56
2023-02-15T06:50:39.153Z,0.63
2023-02-15T06:52:14.619Z,0.56
2023-02-15T06:53:17.792Z,0.56
2023-02-15T06:54:20.987Z,0.63
2023-02-15T06:55:56.276Z,0.63
2023-02-15T06:57:00.018Z,0.63
2023-02-15T06:58:03.117Z,0.63
2023-02-15T06:59:38.259Z,0.63
2023-02-15T07:00:12.501Z,0.63
2023-02-15T07:01:15.744Z,0.63
2023-02-15T07:02:19.620Z,0.63
2023-02-15T07:03:54.747Z,0.63
2023-02-15T07:04:58.233Z,0.63
2023-02-15T07:06:02.289Z,0.63
2023-02-15T07:07:40.303Z,0.63
2023-02-15T07:08:43.428Z,0.63
2023-02-15T07:09:46.590Z,0.63
2023-02-15T07:11:21.899Z,0.63
2023-02-15T07:12:24.892Z,0.63
2023-02-15T07:13:28.033Z,0.63
2023-02-15T07:15:03.984Z,0.69
2023-02-15T07:16:07.092Z,0.69
2023-02-15T07:17:27.476Z,0.69
2023-02-15T07:19:09.981Z,0.69
2023-02-15T07:20:13.143Z,0.69
2023-02-15T07:21:18.170Z,0.69
2023-02-15T07:22:53.575Z,0.69
2023-02-15T07:23:56.692Z,0.69
2023-02-15T07:24:59.660Z,0.69
2023-02-15T07:26:35.444Z,0.69
2023-02-15T07:27:38.495Z,0.75
2023-02-15T07:28:41.481Z,0.75
2023-02-15T07:30:17.134Z,0.69
2023-02-15T07:31:21.202Z,0.75
2023-02-15T07:32:24.306Z,0.75
2023-02-15T07:33:59.616Z,0.75
2023-02-15T07:35:02.827Z,0.75
2023-02-15T07:36:05.909Z,0.75
2023-02-15T07:37:40.811Z,0.75
2023-02-15T07:38:43.952Z,0.75
2023-02-15T07:39:47.156Z,0.75
2023-02-15T07:41:22.485Z,0.81
2023-02-15T07:42:25.654Z,0.81
2023-02-15T07:43:29.148Z,0.81
2023-02-15T07:45:04.614Z,0.81
2023-02-15T07:46:08.039Z,0.81
2023-02-15T07:47:11.926Z,0.81
2023-02-15T07:48:47.270Z,0.81
2023-02-15T07:49:50.508Z,0.81
2023-02-15T07:50:53.624Z,0.81
2023-02-15T07:52:28.859Z,0.81
2023-02-15T07:53:32.323Z,0.88
2023-02-15T07:54:35.803Z,0.88
2023-02-15T07:56:11.208Z,0.88
2023-02-15T07:57:16.375Z,0.88
2023-02-15T07:58:19.950Z,0.88
2023-02-15T07:59:55.515Z,0.88
2023-02-15T08:00:12.436Z,0.88
2023-02-15T08:01:15.975Z,0.88
2023-02-15T08:02:19.165Z,0.94
2023-02-15T08:03:55.538Z,0.94
2023-02-15T08:04:59.065Z,0.94
2023-02-15T08:06:02.746Z,0.94
2023-02-15T08:07:37.849Z,0.94
2023-02-15T08:08:41.018Z,1.00
2023-02-15T08:09:44.117Z,1.00
2023-02-15T08:11:19.429Z,1.00
2023-02-15T08:12:22.486Z,1.00
2023-02-15T08:13:25.454Z,1.00
2023-02-15T08:15:00.709Z,1.00
2023-02-15T08:16:04.191Z,1.06
2023-02-15T08:17:11.982Z,1.06
2023-02-15T08:18:46.718Z,1.06
2023-02-15T08:19:49.703Z,1.06
2023-02-15T08:20:52.676Z,1.13
2023-02-15T08:22:28.522Z,1.06
2023-02-15T08:23:31.553Z,1.13
2023-02-15T08:24:34.989Z,1.13
2023-02-15T08:26:10.542Z,1.13
2023-02-15T08:27:16.791Z,1.13
2023-02-15T08:28:20.184Z,1.13
2023-02-15T08:29:57.892Z,1.19
2023-02-15T08:31:02.202Z,1.19
2023-02-15T08:32:06.382Z,1.19
2023-02-15T08:33:41.812Z,1.25
2023-02-15T08:34:45.067Z,1.31
2023-02-15T08:35:48.015Z,1.31
2023-02-15T08:37:23.124Z,1.38
2023-02-15T08:38:26.300Z,1.38
2023-02-15T08:39:31.245Z,1.44
2023-02-15T08:41:06.267Z,1.44
2023-02-15T08:42:09.527Z,1.50
2023-02-15T08:43:12.669Z,1.50
2023-02-15T08:44:49.390Z,1.56
2023-02-15T08:45:53.259Z,1.56
2023-02-15T08:46:57.003Z,1.63
2023-02-15T08:48:32.315Z,1.63
2023-02-15T08:49:35.617Z,1.69
2023-02-15T08:50:38.657Z,1.69
2023-02-15T08:52:14.131Z,1.75
2023-02-15T08:53:17.484Z,1.75
2023-02-15T08:54:21.050Z,1.81
2023-02-15T08:55:55.978Z,1.88
2023-02-15T08:56:58.917Z,1.88
2023-02-15T08:58:02.155Z,1.88
2023-02-15T08:59:37.278Z,1.94
2023-02-15T09:00:11.994Z,1.94
2023-02-15T09:01:15.401Z,2.00
2023-02-15T09:02:18.923Z,2.06
2023-02-15T09:03:54.902Z,2.06
2023-02-15T09:04:58.067Z,2.13
2023-02-15T09:06:01.347Z,2.13
2023-02-15T09:07:36.708Z,2.25
2023-02-15T09:08:39.790Z,2.25
2023-02-15T09:09:43.045Z,2.31
2023-02-15T09:11:18.245Z,2.31
2023-02-15T09:12:21.576Z,2.38
2023-02-15T09:13:24.751Z,2.44
2023-02-15T09:14:59.901Z,2.50
2023-02-15T09:16:03.295Z,2.56
2023-02-15T09:17:06.922Z,2.56
2023-02-15T09:18:45.610Z,2.63
2023-02-15T09:19:48.841Z,2.69
2023-02-15T09:20:51.905Z,2.69
2023-02-15T09:22:27.764Z,2.75
2023-02-15T09:23:34.599Z,2.88
2023-02-15T09:24:37.661Z,2.88
2023-02-15T09:26:12.896Z,2.94
2023-02-15T09:27:16.149Z,3.00
2023-02-15T09:28:19.252Z,3.00
2023-02-15T09:29:54.427Z,3.13
2023-02-15T09:30:58.547Z,3.13
2023-02-15T09:32:03.140Z,3.13
2023-02-15T09:33:38.835Z,3.25
2023-02-15T09:34:42.362Z,3.25
2023-02-15T09:35:45.554Z,3.31
2023-02-15T09:37:20.677Z,3.38
2023-02-15T09:38:23.918Z,3.44
2023-02-15T09:39:27.325Z,3.44
2023-02-15T09:41:02.918Z,3.50
2023-02-15T09:42:06.246Z,3.50
2023-02-15T09:43:09.739Z,3.56
2023-02-15T09:44:44.861Z,3.63
2023-02-15T09:45:48.127Z,3.63
2023-02-15T09:46:51.546Z,3.63
2023-02-15T09:48:27.032Z,3.69
2023-02-15T09:49:30.324Z,3.75
2023-02-15T09:50:35.687Z,3.75
2023-02-15T09:52:11.818Z,3.81
2023-02-15T09:53:15.047Z,3.81
2023-02-15T09:54:18.368Z,3.88
2023-02-15T09:55:53.636Z,3.94
2023-02-15T09:56:56.632Z,3.94
2023-02-15T09:58:00.038Z,3.94
2023-02-15T09:59:35.437Z,3.94
2023-02-15T10:00:12.606Z,3.94
2023-02-15T10:01:16.049Z,3.94
2023-02-15T10:02:19.609Z,3.94
2023-02-15T10:03:54.782Z,3.94
2023-02-15T10:04:58.411Z,4.00
2023-02-15T10:06:01.468Z,4.00
2023-02-15T10:07:37.078Z,4.06
2023-02-15T10:08:39.931Z,4.13
2023-02-15T10:09:43.096Z,4.13
2023-02-15T10:11:18.713Z,4.19
2023-02-15T10:12:22.150Z,4.25
2023-02-15T10:13:28.773Z,4.25
2023-02-15T10:15:03.971Z,4.31
2023-02-15T10:16:07.208Z,4.38
2023-02-15T10:17:10.718Z,4.38
2023-02-15T10:18:45.998Z,4.44
2023-02-15T10:19:49.427Z,4.44
2023-02-15T10:20:52.456Z,4.56
2023-02-15T10:22:28.082Z,4.63
2023-02-15T10:23:31.067Z,4.63
2023-02-15T10:24:40.557Z,4.75
2023-02-15T10:26:18.532Z,4.75
2023-02-15T10:27:21.775Z,4.81
2023-02-15T10:28:25.041Z,4.81
2023-02-15T10:30:00.390Z,4.88
2023-02-15T10:31:07.420Z,4.88
2023-02-15T10:32:11.706Z,4.94
2023-02-15T10:33:47.055Z,5.00
2023-02-15T10:34:50.141Z,5.00
2023-02-15T10:35:53.959Z,5.06
2023-02-15T10:37:29.597Z,5.19
2023-02-15T10:38:32.944Z,5.19
2023-02-15T10:39:36.310Z,5.19
2023-02-15T10:41:11.648Z,5.25
2023-02-15T10:42:14.891Z,5.25
2023-02-15T10:43:18.138Z,5.25
2023-02-15T10:44:53.534Z,5.25
2023-02-15T10:45:57.230Z,5.31
2023-02-15T10:47:00.732Z,5.44
2023-02-15T10:48:37.229Z,5.44
2023-02-15T10:49:40.948Z,5.50
2023-02-15T10:50:44.121Z,5.56
2023-02-15T10:52:19.874Z,5.63
2023-02-15T10:53:22.774Z,5.63
2023-02-15T10:54:25.923Z,5.69
2023-02-15T10:56:01.156Z,5.69
2023-02-15T10:57:04.543Z,5.75
2023-02-15T10:58:07.602Z,5.81
2023-02-15T10:59:43.154Z,5.94
2023-02-15T11:00:12.316Z,5.94
2023-02-15T11:01:15.726Z,6.00
2023-02-15T11:02:19.286Z,6.13
2023-02-15T11:03:54.525Z,6.19
2023-02-15T11:04:58.130Z,6.25
2023-02-15T11:06:01.427Z,6.31
2023-02-15T11:07:36.743Z,6.38
2023-02-15T11:08:39.941Z,6.44
2023-02-15T11:09:42.884Z,6.50
2023-02-15T11:11:18.264Z,6.56
2023-02-15T11:12:21.397Z,6.63
2023-02-15T11:13:24.898Z,6.69
2023-02-15T11:15:00.210Z,6.69
2023-02-15T11:16:03.719Z,6.75
2023-02-15T11:17:10.205Z,6.81
2023-02-15T11:18:45.271Z,6.94
2023-02-15T11:19:48.718Z,6.94
2023-02-15T11:20:51.687Z,7.00
2023-02-15T11:22:27.643Z,7.13
2023-02-15T11:23:30.748Z,7.19
2023-02-15T11:24:34.088Z,7.19
2023-02-15T11:26:09.418Z,7.25
2023-02-15T11:27:12.529Z,7.31
2023-02-15T11:28:16.140Z,7.38
2023-02-15T11:29:51.336Z,7.44
2023-02-15T11:30:55.504Z,7.50
2023-02-15T11:32:00.505Z,7.63
2023-02-15T11:33:36.377Z,7.63
2023-02-15T11:34:39.804Z,7.69
2023-02-15T11:35:42.958Z,7.75
2023-02-15T11:37:18.356Z,7.88
2023-02-15T11:38:21.541Z,7.88
2023-02-15T11:39:24.985Z,7.94
2023-02-15T11:41:02.841Z,8.00
2023-02-15T11:42:06.307Z,8.06
2023-02-15T11:43:09.846Z,8.13
2023-02-15T11:44:45.308Z,8.19
2023-02-15T11:45:48.636Z,8.19
2023-02-15T11:46:53.076Z,8.25
2023-02-15T11:48:28.375Z,8.25
2023-02-15T11:49:31.681Z,8.31
2023-02-15T11:50:35.026Z,8.38
2023-02-15T11:52:11.082Z,8.50
2023-02-15T11:53:14.353Z,8.50
2023-02-15T11:54:17.314Z,8.56
2023-02-15T11:55:52.590Z,8.56
2023-02-15T11:56:55.534Z,8.56
2023-02-15T11:57:58.782Z,8.63
2023-02-15T11:59:34.006Z,8.63
2023-02-15T12:00:12.052Z,8.63
2023-02-15T12:01:15.445Z,8.63
2023-02-15T12:02:18.421Z,8.63
2023-02-15T12:03:54.347Z,8.75
2023-02-15T12:04:58.106Z,8.81
2023-02-15T12:06:01.320Z,8.94
2023-02-15T12:07:43.137Z,9.00
2023-02-15T12:08:46.258Z,9.13
2023-02-15T12:09:49.805Z,9.13
2023-02-15T12:11:25.119Z,9.13
2023-02-15T12:12:28.356Z,9.13
2023-02-15T12:13:31.609Z,9.13
2023-02-15T12:15:06.729Z,9.19
2023-02-15T12:16:11.485Z,9.19
2023-02-15T12:17:15.064Z,9.13
2023-02-15T12:18:50.641Z,9.06
2023-02-15T12:19:54.015Z,9.06
2023-02-15T12:20:57.246Z,9.06
2023-02-15T12:22:34.522Z,9.06
2023-02-15T12:23:37.686Z,9.06
2023-02-15T12:24:41.228Z,9.06
2023-02-15T12:26:16.577Z,9.06
2023-02-15T12:27:19.817Z,9.06
2023-02-15T12:28:22.926Z,9.13
2023-02-15T12:29:59.628Z,9.13
2023-02-15T12:31:04.041Z,9.19
2023-02-15T12:32:08.717Z,9.19
2023-02-15T12:33:44.419Z,9.25
2023-02-15T12:34:47.731Z,9.25
2023-02-15T12:35:53.321Z,9.25
2023-02-15T12:37:29.224Z,9.25
2023-02-15T12:38:32.335Z,9.25
2023-02-15T12:39:40.197Z,9.25
2023-02-15T12:41:17.706Z,9.31
2023-02-15T12:42:20.918Z,9.31
2023-02-15T12:43:23.945Z,9.31
2023-02-15T12:45:00.888Z,9.31
2023-02-15T12:46:05.609Z,9.31
2023-02-15T12:47:13.076Z,9.38
2023-02-15T12:48:53.080Z,9.38
2023-02-15T12:50:01.294Z,9.44
2023-02-15T12:51:15.325Z,9.50
2023-02-15T12:52:55.295Z,9.63
2023-02-15T12:53:58.398Z,9.69
2023-02-15T12:55:04.329Z,9.69
2023-02-15T12:56:39.273Z,9.75
2023-02-15T12:57:42.104Z,9.75
2023-02-15T12:58:45.152Z,9.75
2023-02-15T13:00:12.441Z,9.75
2023-02-15T13:01:16.047Z,9.81
2023-02-15T13:02:19.574Z,9.81
2023-02-15T13:03:54.482Z,9.81
2023-02-15T13:04:57.451Z,9.88
2023-02-15T13:06:00.355Z,9.88
2023-02-15T13:07:35.398Z,9.94
2023-02-15T13:08:38.341Z,10.00
2023-02-15T13:09:41.381Z,10.00
2023-02-15T13:11:16.411Z,10.00
2023-02-15T13:12:22.915Z,10.06
2023-02-15T13:13:25.969Z,10.19
2023-02-15T13:15:00.918Z,10.25
2023-02-15T13:16:03.979Z,10.31
2023-02-15T13:17:08.947Z,10.31
2023-02-15T13:18:43.859Z,10.31
2023-02-15T13:19:46.757Z,10.31
2023-02-15T13:20:49.704Z,10.38
2023-02-15T13:22:25.297Z,10.31
2023-02-15T13:23:28.325Z,10.31
2023-02-15T13:24:33.878Z,10.25
2023-02-15T13:26:08.705Z,10.25
2023-02-15T13:27:15.788Z,10.19
2023-02-15T13:28:19.350Z,10.19
2023-02-15T13:29:54.704Z,10.13
2023-02-15T13:30:58.317Z,10.13
2023-02-15T13:32:02.902Z,10.13
2023-02-15T13:33:38.396Z,10.06
2023-02-15T13:34:41.511Z,10.00
2023-02-15T13:35:46.975Z,10.00
2023-02-15T13:37:21.802Z,9.94
2023-02-15T13:38:24.815Z,9.94
2023-02-15T13:39:27.829Z,9.88
2023-02-15T13:41:03.698Z,9.88
2023-02-15T13:42:07.104Z,9.81
2023-02-15T13:43:10.220Z,9.81
2023-02-15T13:44:45.282Z,9.75
2023-02-15T13:45:48.498Z,9.75
2023-02-15T13:46:52.916Z,9.75
2023-02-15T13:48:40.216Z,9.69
2023-02-15T13:49:49.184Z,9.69
2023-02-15T13:50:52.598Z,9.69
2023-02-15T13:52:27.925Z,9.69
2023-02-15T13:53:30.950Z,9.63
2023-02-15T13:54:34.297Z,9.69
2023-02-15T13:56:09.375Z,9.69
2023-02-15T13:57:12.481Z,9.69
2023-02-15T13:58:15.737Z,9.63
2023-02-15T13:59:50.513Z,9.63
2023-02-15T14:00:12.281Z,9.63
2023-02-15T14:01:15.514Z,9.63
2023-02-15T14:02:19.234Z,9.63
2023-02-15T14:03:54.681Z,9.63
2023-02-15T14:04:58.506Z,9.63
2023-02-15T14:06:04.045Z,9.63
2023-02-15T14:07:39.239Z,9.56
2023-02-15T14:08:42.362Z,9.56
2023-02-15T14:09:45.373Z,9.56
2023-02-15T14:11:21.092Z,9.56
2023-02-15T14:12:24.267Z,9.56
2023-02-15T14:13:27.438Z,9.56
2023-02-15T14:15:02.177Z,9.50
2023-02-15T14:16:05.230Z,9.50
2023-02-15T14:17:08.452Z,9.50
2023-02-15T14:18:43.725Z,9.56
2023-02-15T14:19:46.957Z,9.56
2023-02-15T14:20:50.415Z,9.56
2023-02-15T14:22:28.315Z,9.56
2023-02-15T14:23:31.646Z,9.56
2023-02-15T14:24:34.598Z,9.56
2023-02-15T14:26:11.058Z,9.56
2023-02-15T14:27:14.060Z,9.56
2023-02-15T14:28:17.420Z,9.56
2023-02-15T14:29:52.628Z,9.56
2023-02-15T14:30:56.422Z,9.56
2023-02-15T14:32:01.257Z,9.56
2023-02-15T14:33:37.176Z,9.50
2023-02-15T14:34:40.406Z,9.50
2023-02-15T14:35:43.662Z,9.50
2023-02-15T14:37:20.276Z,9.44
2023-02-15T14:38:23.898Z,9.44
2023-02-15T14:39:26.974Z,9.44
2023-02-15T14:41:03.046Z,9.44
2023-02-15T14:42:07.034Z,9.44
2023-02-15T14:43:10.755Z,9.44
2023-02-15T14:44:45.971Z,9.44
2023-02-15T14:45:48.843Z,9.38
2023-02-15T14:46:52.188Z,9.38
2023-02-15T14:48:27.240Z,9.38
2023-02-15T14:49:30.842Z,9.38
2023-02-15T14:50:33.902Z,9.38
2023-02-15T14:52:09.635Z,9.38
2023-02-15T14:53:12.703Z,9.38
2023-02-15T14:54:16.111Z,9.38
2023-02-15T14:55:51.744Z,9.31
2023-02-15T14:56:55.011Z,9.31
2023-02-15T14:57:58.280Z,9.31
2023-02-15T14:59:33.349Z,9.31
2023-02-15T15:00:11.870Z,9.31
2023-02-15T15:01:15.265Z,9.31
2023-02-15T15:02:18.700Z,9.31
2023-02-15T15:03:56.559Z,9.31
2023-02-15T15:04:59.866Z,9.31
2023-02-15T15:06:05.545Z,9.31
2023-02-15T15:07:41.262Z,9.25
2023-02-15T15:08:44.514Z,9.31
2023-02-15T15:09:47.546Z,9.25
2023-02-15T15:11:31.548Z,9.25
2023-02-15T15:12:42.348Z,9.25
2023-02-15T15:13:45.586Z,9.25
2023-02-15T15:15:20.766Z,9.25
2023-02-15T15:16:26.630Z,9.25
2023-02-15T15:17:30.042Z,9.25
2023-02-15T15:19:05.004Z,9.25
2023-02-15T15:20:25.986Z,9.19
2023-02-15T15:21:32.657Z,9.19
2023-02-15T15:23:07.711Z,9.19
2023-02-15T15:24:11.015Z,9.19
2023-02-15T15:25:14.096Z,9.19
2023-02-15T15:26:51.246Z,9.13
2023-02-15T15:27:55.069Z,9.13
2023-02-15T15:28:58.287Z,9.13
2023-02-15T15:30:33.572Z,9.13
2023-02-15T15:31:37.150Z,9.06
2023-02-15T15:32:41.479Z,9.06
2023-02-15T15:34:16.667Z,9.06
2023-02-15T15:35:19.780Z,9.06
2023-02-15T15:36:22.887Z,9.00
2023-02-15T15:37:57.804Z,9.00
2023-02-15T15:39:02.833Z,8.94
2023-02-15T15:40:05.801Z,8.94
2023-02-15T15:41:40.786Z,8.94
2023-02-15T15:42:44.107Z,8.88
2023-02-15T15:43:47.374Z,8.88
2023-02-15T15:45:23.011Z,8.81
2023-02-15T15:46:26.164Z,8.81
2023-02-15T15:47:29.819Z,8.81
2023-02-15T15:49:20.112Z,8.75
2023-02-15T15:50:23.248Z,8.75
2023-02-15T15:51:26.361Z,8.75
2023-02-15T15:53:01.479Z,8.75
2023-02-15T15:54:04.389Z,8.69
2023-02-15T15:55:07.539Z,8.63
2023-02-15T15:56:42.999Z,8.63
2023-02-15T15:57:47.225Z,8.63
2023-02-15T15:58:50.296Z,8.56
2023-02-15T16:00:12.569Z,8.56
2023-02-15T16:01:15.873Z,8.56
2023-02-15T16:02:19.477Z,8.50
2023-02-15T16:03:58.483Z,8.50
2023-02-15T16:05:01.572Z,8.44
2023-02-15T16:06:05.023Z,8.44
2023-02-15T16:07:40.379Z,8.38
2023-02-15T16:08:43.806Z,8.38
2023-02-15T16:09:47.051Z,8.38
2023-02-15T16:11:22.569Z,8.31
2023-02-15T16:12:25.501Z,8.31
2023-02-15T16:13:28.401Z,8.31
2023-02-15T16:15:03.196Z,8.25
2023-02-15T16:16:06.566Z,8.19
2023-02-15T16:17:10.469Z,8.19