createdAt,value
2018-07-03T00:01:03.293Z,1.57
2018-07-03T00:02:06.728Z,1.90
2018-07-03T00:03:10.178Z,1.50
2018-07-03T00:04:13.550Z,1.60
2018-07-03T00:05:16.996Z,1.77
2018-07-03T00:06:20.602Z,1.40
2018-07-03T00:07:24.146Z,1.67
2018-07-03T00:08:27.540Z,1.53
2018-07-03T00:09:30.977Z,1.73
2018-07-03T00:10:34.401Z,1.87
2018-07-03T00:11:37.828Z,1.60
2018-07-03T00:12:41.270Z,1.87
2018-07-03T00:13:44.764Z,1.50
2018-07-03T00:14:48.166Z,1.53
2018-07-03T00:15:51.589Z,1.90
2018-07-03T00:17:00.230Z,1.43
2018-07-03T00:18:03.770Z,1.97
2018-07-03T00:19:07.206Z,1.87
2018-07-03T00:20:10.665Z,1.70
2018-07-03T00:21:14.100Z,1.57
2018-07-03T00:22:17.899Z,1.23
2018-07-03T00:23:21.334Z,1.40
2018-07-03T00:24:24.779Z,1.50
2018-07-03T00:25:28.239Z,1.40
2018-07-03T00:26:31.642Z,1.50
2018-07-03T00:27:35.184Z,1.30
2018-07-03T00:28:38.606Z,1.53
2018-07-03T00:29:42.124Z,1.70
2018-07-03T00:30:45.611Z,1.50
2018-07-03T00:31:49.022Z,1.83
2018-07-03T00:32:52.412Z,1.40
2018-07-03T00:33:55.809Z,1.47
2018-07-03T00:34:59.197Z,1.30
2018-07-03T00:36:02.646Z,1.40
2018-07-03T00:37:06.119Z,1.53
2018-07-03T00:38:09.506Z,1.37
2018-07-03T00:39:12.908Z,1.90
2018-07-03T00:40:16.323Z,2.00
2018-07-03T00:41:19.755Z,1.50
2018-07-03T00:42:23.153Z,1.57
2018-07-03T00:43:26.544Z,1.97
2018-07-03T00:44:29.942Z,1.93
2018-07-03T00:45:33.363Z,1.40
2018-07-03T00:46:36.783Z,1.40
2018-07-03T00:47:40.233Z,1.73
2018-07-03T00:48:43.632Z,1.70
2018-07-03T00:49:47.082Z,2.60
2018-07-03T00:50:50.494Z,1.70
2018-07-03T00:51:54.019Z,1.60
2018-07-03T00:52:57.460Z,1.53
2018-07-03T00:54:00.874Z,1.90
2018-07-03T00:55:04.505Z,2.00
2018-07-03T00:56:08.052Z,1.80
2018-07-03T00:57:11.463Z,1.70
2018-07-03T00:58:14.880Z,1.60
2018-07-03T00:59:18.276Z,2.10
2018-07-03T01:00:30.234Z,1.67
2018-07-03T01:01:33.640Z,2.00
2018-07-03T01:02:37.029Z,1.53
2018-07-03T01:03:40.436Z,1.87
2018-07-03T01:04:43.848Z,1.57
2018-07-03T01:05:47.258Z,1.90
2018-07-03T01:06:50.686Z,1.83
2018-07-03T01:07:54.151Z,2.00
2018-07-03T01:08:57.573Z,1.60
2018-07-03T01:10:01.076Z,1.80
2018-07-03T01:11:04.510Z,1.77
2018-07-03T01:12:07.932Z,1.83
2018-07-03T01:13:11.348Z,1.30
2018-07-03T01:14:14.773Z,1.73
2018-07-03T01:15:18.169Z,1.77
2018-07-03T01:16:21.585Z,2.03
2018-07-03T01:17:25.878Z,1.70
2018-07-03T01:18:29.287Z,1.63
2018-07-03T01:19:32.382Z,1.40
2018-07-03T01:20:35.766Z,1.90
2018-07-03T01:21:39.174Z,1.43
2018-07-03T01:22:42.653Z,1.50
2018-07-03T01:23:46.045Z,1.90
2018-07-03T01:24:49.463Z,1.33
2018-07-03T01:25:52.866Z,1.50
2018-07-03T01:26:56.272Z,1.40
2018-07-03T01:27:59.645Z,1.60
2018-07-03T01:29:03.074Z,1.53
2018-07-03T01:30:06.731Z,1.90
2018-07-03T01:31:10.149Z,1.47
2018-07-03T01:32:13.575Z,1.40
2018-07-03T01:33:16.964Z,1.73
2018-07-03T01:34:20.346Z,1.50
2018-07-03T01:35:23.795Z,1.53
2018-07-03T01:36:27.178Z,1.40
2018-07-03T01:37:30.611Z,1.70
2018-07-03T01:38:34.006Z,1.63
2018-07-03T01:39:37.439Z,1.67
2018-07-03T01:40:40.871Z,1.40
2018-07-03T01:41:44.284Z,1.53
2018-07-03T01:42:47.749Z,1.73
2018-07-03T01:43:51.445Z,1.40
2018-07-03T01:44:54.830Z,1.63
2018-07-03T01:45:58.225Z,1.37
2018-07-03T01:47:01.644Z,1.90
2018-07-03T01:48:05.085Z,1.37
2018-07-03T01:49:08.505Z,1.50
2018-07-03T01:50:11.929Z,1.47
2018-07-03T01:51:15.712Z,1.50
2018-07-03T01:52:19.100Z,1.20
2018-07-03T01:53:22.565Z,1.30
2018-07-03T01:54:25.979Z,1.73
2018-07-03T01:55:29.434Z,1.80
2018-07-03T01:56:32.865Z,1.83
2018-07-03T01:57:36.248Z,1.70
2018-07-03T01:58:39.772Z,1.70
2018-07-03T01:59:43.218Z,1.60
2018-07-03T02:00:46.637Z,1.57
2018-07-03T02:01:50.070Z,1.40
2018-07-03T02:02:53.692Z,1.93
2018-07-03T02:03:57.090Z,1.73
2018-07-03T02:05:00.470Z,1.57
2018-07-03T02:06:03.886Z,1.27
2018-07-03T02:07:07.609Z,1.80
2018-07-03T02:08:11.025Z,1.60
2018-07-03T02:09:14.780Z,1.70
2018-07-03T02:10:18.168Z,1.70
2018-07-03T02:11:21.586Z,1.20
2018-07-03T02:12:24.961Z,1.30
2018-07-03T02:13:28.388Z,1.30
2018-07-03T02:14:31.857Z,1.27
2018-07-03T02:15:35.282Z,1.90
2018-07-03T02:16:45.523Z,1.77
2018-07-03T02:17:48.925Z,1.30
2018-07-03T02:18:52.324Z,1.20
2018-07-03T02:19:55.697Z,1.50
2018-07-03T02:20:59.089Z,1.60
2018-07-03T02:22:02.560Z,1.23
2018-07-03T02:23:05.994Z,1.30
2018-07-03T02:24:09.431Z,1.60
2018-07-03T02:25:12.829Z,1.67
2018-07-03T02:26:16.226Z,1.17
2018-07-03T02:27:19.655Z,1.50
2018-07-03T02:28:23.120Z,1.40
2018-07-03T02:29:26.498Z,1.37
2018-07-03T02:30:29.920Z,1.50
2018-07-03T02:31:33.358Z,0.97
2018-07-03T02:32:36.924Z,1.80
2018-07-03T02:33:40.311Z,1.10
2018-07-03T02:34:43.713Z,1.73
2018-07-03T02:35:47.082Z,1.40
2018-07-03T02:36:50.484Z,1.10
2018-07-03T02:37:53.995Z,1.10
2018-07-03T02:38:57.388Z,1.13
2018-07-03T02:40:00.839Z,1.53
2018-07-03T02:41:04.290Z,1.50
2018-07-03T02:42:07.730Z,1.47
2018-07-03T02:43:11.148Z,1.70
2018-07-03T02:44:14.559Z,1.50
2018-07-03T02:45:17.976Z,1.63
2018-07-03T02:46:21.356Z,1.63
2018-07-03T02:47:24.808Z,1.30
2018-07-03T02:48:28.245Z,1.67
2018-07-03T02:49:31.644Z,1.53
2018-07-03T02:50:35.059Z,1.90
2018-07-03T02:51:38.484Z,1.80
2018-07-03T02:52:41.895Z,1.40
2018-07-03T02:53:45.418Z,1.23
2018-07-03T02:54:48.886Z,1.30
2018-07-03T02:55:52.322Z,1.33
2018-07-03T02:56:55.728Z,1.20
2018-07-03T02:57:59.134Z,1.30
2018-07-03T02:59:02.607Z,1.50
2018-07-03T03:00:06.710Z,1.27
2018-07-03T03:01:10.488Z,1.50
2018-07-03T03:02:14.274Z,1.20
2018-07-03T03:03:17.759Z,1.07
2018-07-03T03:04:21.561Z,1.93
2018-07-03T03:05:24.996Z,1.50
2018-07-03T03:06:28.410Z,1.50
2018-07-03T03:07:31.846Z,1.10
2018-07-03T03:08:35.253Z,1.57
2018-07-03T03:09:38.630Z,1.87
2018-07-03T03:10:42.071Z,1.33
2018-07-03T03:11:50.296Z,1.40
2018-07-03T03:12:53.707Z,1.40
2018-07-03T03:14:13.521Z,1.57
2018-07-03T03:18:59.984Z,1.43
2018-07-03T03:20:03.787Z,1.00
2018-07-03T03:21:07.358Z,1.30
2018-07-03T03:22:10.814Z,1.57
2018-07-03T03:23:14.220Z,1.27
2018-07-03T03:24:17.709Z,1.30
2018-07-03T03:25:21.332Z,1.60
2018-07-03T03:26:30.959Z,1.37
2018-07-03T03:27:57.842Z,1.40
2018-07-03T03:29:21.315Z,1.00
2018-07-03T03:30:24.829Z,0.83
2018-07-03T03:31:41.090Z,1.43
2018-07-03T03:32:54.185Z,1.40
2018-07-03T03:33:57.616Z,1.20
2018-07-03T03:35:01.005Z,1.37
2018-07-03T03:36:04.550Z,1.67
2018-07-03T03:37:07.977Z,1.10
2018-07-03T03:38:11.350Z,1.40
2018-07-03T03:39:14.769Z,1.20
2018-07-03T03:40:18.190Z,1.10
2018-07-03T03:41:21.561Z,1.47
2018-07-03T03:42:24.996Z,1.50
2018-07-03T03:43:28.393Z,1.13
2018-07-03T03:44:31.797Z,1.77
2018-07-03T03:45:35.194Z,0.80
2018-07-03T03:46:38.603Z,1.27
2018-07-03T03:47:42.298Z,1.33
2018-07-03T03:48:45.731Z,1.13
2018-07-03T03:49:49.121Z,1.17
2018-07-03T03:50:52.554Z,1.20
2018-07-03T03:51:55.977Z,1.00
2018-07-03T03:52:59.371Z,1.13
2018-07-03T03:54:02.788Z,1.27
2018-07-03T03:55:06.407Z,1.00
2018-07-03T03:56:09.834Z,1.30
2018-07-03T03:57:13.244Z,1.20
2018-07-03T03:58:16.636Z,1.57
2018-07-03T03:59:20.036Z,1.47
2018-07-03T04:00:23.436Z,1.10
2018-07-03T04:01:26.994Z,0.90
2018-07-03T04:02:30.622Z,1.57
2018-07-03T04:03:34.036Z,1.00
2018-07-03T04:04:37.432Z,1.20
2018-07-03T04:05:40.831Z,1.10
2018-07-03T04:06:44.308Z,1.30
2018-07-03T04:07:47.727Z,1.50
2018-07-03T04:08:51.132Z,1.80
2018-07-03T04:09:54.658Z,0.90
2018-07-03T04:10:58.085Z,1.07
2018-07-03T04:12:01.491Z,1.23
2018-07-03T04:13:04.981Z,1.53
2018-07-03T04:14:08.407Z,1.57
2018-07-03T04:15:11.827Z,1.20
2018-07-03T04:16:15.342Z,1.27
2018-07-03T04:17:18.919Z,1.10
2018-07-03T04:18:34.872Z,1.50
2018-07-03T04:19:38.276Z,1.77
2018-07-03T04:20:41.684Z,1.60
2018-07-03T04:21:45.124Z,1.43
2018-07-03T04:22:48.539Z,1.20
2018-07-03T04:23:51.940Z,1.73
2018-07-03T04:25:06.045Z,1.17
2018-07-03T04:26:30.281Z,1.20
2018-07-03T04:27:33.711Z,1.40
2018-07-03T04:28:37.125Z,1.37
2018-07-03T04:29:40.538Z,1.20
2018-07-03T04:30:43.927Z,1.40
2018-07-03T04:31:47.340Z,1.67
2018-07-03T04:32:50.751Z,1.10
2018-07-03T04:33:54.148Z,1.10
2018-07-03T04:34:57.544Z,1.10
2018-07-03T04:36:01.118Z,1.00
2018-07-03T04:37:04.886Z,1.10
2018-07-03T04:38:08.262Z,1.30
2018-07-03T04:39:11.659Z,1.17
2018-07-03T04:40:15.049Z,1.27
2018-07-03T04:41:18.502Z,1.00
2018-07-03T04:42:21.904Z,0.90
2018-07-03T04:43:25.301Z,1.10
2018-07-03T04:44:29.750Z,1.00
2018-07-03T04:45:33.287Z,2.43
2018-07-03T04:46:36.732Z,1.20
2018-07-03T04:47:40.158Z,1.13
2018-07-03T04:48:43.721Z,1.33
2018-07-03T04:49:47.139Z,1.20
2018-07-03T04:50:50.552Z,1.00
2018-07-03T04:51:54.028Z,1.10
2018-07-03T04:53:13.984Z,1.03
2018-07-03T04:54:17.423Z,1.17
2018-07-03T04:55:20.859Z,1.30
2018-07-03T04:56:24.332Z,1.50
2018-07-03T04:57:27.752Z,1.27
2018-07-03T04:58:31.170Z,1.57
2018-07-03T04:59:52.134Z,1.20
2018-07-03T05:00:55.877Z,1.63
2018-07-03T05:01:59.744Z,1.37
2018-07-03T05:03:03.148Z,1.23
2018-07-03T05:04:06.603Z,1.43
2018-07-03T05:05:30.121Z,1.33
2018-07-03T05:06:33.526Z,1.37
2018-07-03T05:07:36.941Z,1.20
2018-07-03T05:08:40.368Z,1.63
2018-07-03T05:09:51.765Z,1.10
2018-07-03T05:10:55.984Z,1.50
2018-07-03T05:11:59.394Z,1.30
2018-07-03T05:13:02.833Z,1.30
2018-07-03T05:14:06.652Z,1.47
2018-07-03T05:15:10.134Z,1.20
2018-07-03T05:16:13.538Z,1.10
2018-07-03T05:17:16.968Z,1.70
2018-07-03T05:18:20.371Z,1.57
2018-07-03T05:19:23.813Z,1.20
2018-07-03T05:20:27.272Z,1.23
2018-07-03T05:21:30.676Z,1.20
2018-07-03T05:22:34.667Z,1.00
2018-07-03T05:23:41.830Z,1.13
2018-07-03T05:24:45.821Z,1.63
2018-07-03T05:25:54.238Z,1.30
2018-07-03T05:26:57.845Z,1.10
2018-07-03T05:28:01.276Z,1.37
2018-07-03T05:29:04.781Z,1.50
2018-07-03T05:30:08.500Z,1.17
2018-07-03T05:31:12.294Z,1.23
2018-07-03T05:32:15.903Z,1.37
2018-07-03T05:33:21.961Z,1.40
2018-07-03T05:34:25.395Z,1.17
2018-07-03T05:35:29.021Z,1.33
2018-07-03T05:36:32.451Z,1.50
2018-07-03T05:37:36.263Z,1.13
2018-07-03T05:38:40.861Z,1.60
2018-07-03T05:39:45.182Z,1.20
2018-07-03T05:40:48.952Z,1.70
2018-07-03T05:41:52.860Z,1.20
2018-07-03T05:42:56.656Z,1.30
2018-07-03T05:44:00.166Z,0.90
2018-07-03T05:45:03.878Z,0.90
2018-07-03T05:46:07.323Z,1.30
2018-07-03T05:47:11.218Z,1.40
2018-07-03T05:48:16.174Z,1.23
2018-07-03T05:49:20.301Z,1.60
2018-07-03T05:50:23.772Z,1.10
2018-07-03T05:51:27.190Z,1.20
2018-07-03T05:52:31.334Z,1.10
2018-07-03T05:53:34.811Z,1.20
2018-07-03T05:54:38.238Z,1.40
2018-07-03T05:55:41.691Z,1.20
2018-07-03T05:56:45.116Z,1.10
2018-07-03T05:57:51.286Z,0.93
2018-07-03T05:59:01.041Z,1.70
2018-07-03T06:00:04.921Z,1.30
2018-07-03T06:01:08.339Z,1.30
2018-07-03T06:02:17.168Z,1.20
2018-07-03T06:09:02.121Z,0.83
2018-07-03T06:10:05.848Z,1.33
2018-07-03T06:11:09.228Z,1.30
2018-07-03T06:12:12.650Z,1.30
2018-07-03T06:13:16.088Z,1.00
2018-07-03T06:14:19.548Z,1.30
2018-07-03T06:15:22.934Z,1.17
2018-07-03T06:16:26.359Z,1.20
2018-07-03T06:17:29.899Z,1.10
2018-07-03T06:18:33.269Z,1.20
2018-07-03T06:19:36.880Z,1.10
2018-07-03T06:20:40.422Z,1.30
2018-07-03T06:21:43.894Z,1.00
2018-07-03T06:22:47.493Z,1.60
2018-07-03T06:23:51.021Z,1.17
2018-07-03T06:24:54.446Z,1.33
2018-07-03T06:25:57.985Z,1.70
2018-07-03T06:27:01.380Z,1.37
2018-07-03T06:28:04.854Z,1.20
2018-07-03T06:29:08.316Z,0.90
2018-07-03T06:30:11.669Z,1.63
2018-07-03T06:31:15.134Z,1.40
2018-07-03T06:32:18.544Z,1.90
2018-07-03T06:37:21.672Z,1.10
2018-07-03T06:38:25.116Z,1.10
2018-07-03T06:39:33.463Z,1.20
2018-07-03T06:40:36.962Z,1.10
2018-07-03T06:41:40.690Z,1.30
2018-07-03T06:42:44.076Z,1.47
2018-07-03T06:43:47.502Z,1.20
2018-07-03T06:44:50.931Z,1.10
2018-07-03T06:45:54.345Z,1.30
2018-07-03T06:47:06.582Z,1.17
2018-07-03T06:48:15.617Z,1.00
2018-07-03T06:49:24.918Z,1.20
2018-07-03T06:50:28.455Z,1.30
2018-07-03T06:51:32.123Z,1.27
2018-07-03T06:52:35.849Z,1.20
2018-07-03T06:53:39.464Z,1.10
2018-07-03T06:54:42.935Z,1.30
2018-07-03T06:55:46.378Z,1.40
2018-07-03T06:56:49.852Z,1.13
2018-07-03T06:57:53.491Z,1.20
2018-07-03T06:58:58.089Z,1.30
2018-07-03T07:00:01.564Z,1.30
2018-07-03T07:01:05.086Z,1.10
2018-07-03T07:02:08.682Z,1.20
2018-07-03T07:03:12.091Z,1.10
2018-07-03T07:04:15.867Z,1.30
2018-07-03T07:05:19.690Z,1.10
2018-07-03T07:06:23.138Z,1.20
2018-07-03T07:07:26.635Z,1.30
2018-07-03T07:08:30.996Z,1.47
2018-07-03T07:09:34.502Z,1.40
2018-07-03T07:10:37.936Z,1.40
2018-07-03T07:11:41.384Z,1.10
2018-07-03T07:12:45.050Z,1.27
2018-07-03T07:13:48.495Z,1.50
2018-07-03T07:14:52.038Z,1.27
2018-07-03T07:15:55.438Z,1.50
2018-07-03T07:16:58.828Z,1.63
2018-07-03T07:18:03.152Z,1.90
2018-07-03T07:19:06.597Z,1.90
2018-07-03T07:20:10.157Z,1.60
2018-07-03T07:21:13.562Z,1.57
2018-07-03T07:22:16.980Z,1.87
2018-07-03T07:23:20.467Z,2.20
2018-07-03T07:24:23.828Z,1.90
2018-07-03T07:25:27.292Z,1.93
2018-07-03T07:26:31.276Z,1.90
2018-07-03T07:27:34.774Z,1.77
2018-07-03T07:28:38.333Z,1.70
2018-07-03T07:29:41.756Z,1.60
2018-07-03T07:30:45.149Z,1.90
2018-07-03T07:31:48.551Z,2.43
2018-07-03T07:32:51.956Z,1.70
2018-07-03T07:33:55.353Z,1.87
2018-07-03T07:34:58.758Z,1.93
2018-07-03T07:36:02.250Z,1.97
2018-07-03T07:37:06.630Z,2.00
2018-07-03T07:38:11.232Z,2.00
2018-07-03T07:39:14.955Z,1.87
2018-07-03T07:40:18.369Z,2.30
2018-07-03T07:41:21.769Z,2.00
2018-07-03T07:42:25.170Z,2.17
2018-07-03T07:43:29.242Z,1.93
2018-07-03T07:44:32.641Z,2.37
2018-07-03T07:45:36.122Z,2.03
2018-07-03T07:46:39.531Z,1.77
2018-07-03T07:47:42.975Z,1.70
2018-07-03T07:48:46.398Z,2.07
2018-07-03T07:49:50.036Z,2.17
2018-07-03T07:50:53.508Z,2.00
2018-07-03T07:51:56.916Z,1.77
2018-07-03T07:53:00.462Z,2.00
2018-07-03T07:54:03.900Z,2.00
2018-07-03T07:55:07.415Z,1.70
2018-07-03T07:56:10.868Z,2.27
2018-07-03T07:57:14.509Z,2.10
2018-07-03T07:58:18.037Z,1.83
2018-07-03T07:59:21.653Z,1.90
2018-07-03T08:00:25.137Z,2.40
2018-07-03T08:01:28.554Z,1.70
2018-07-03T08:02:32.165Z,2.37
2018-07-03T08:03:35.829Z,1.60
2018-07-03T08:04:39.329Z,2.27
2018-07-03T08:05:42.913Z,1.80
2018-07-03T08:06:46.458Z,1.87
2018-07-03T08:07:49.859Z,1.80
2018-07-03T08:08:53.493Z,1.60
2018-07-03T08:09:56.940Z,2.23
2018-07-03T08:11:00.419Z,1.47
2018-07-03T08:12:04.225Z,1.90
2018-07-03T08:13:07.674Z,1.80
2018-07-03T08:14:11.150Z,1.60
2018-07-03T08:15:14.563Z,1.73
2018-07-03T08:16:17.992Z,1.80
2018-07-03T08:17:21.438Z,1.70
2018-07-03T08:18:24.987Z,2.10
2018-07-03T08:19:28.429Z,2.00
2018-07-03T08:20:31.860Z,2.10
2018-07-03T08:21:35.246Z,1.80
2018-07-03T08:22:38.672Z,1.83
2018-07-03T08:23:42.064Z,1.87
2018-07-03T08:24:45.445Z,1.90
2018-07-03T08:25:48.825Z,1.70
2018-07-03T08:26:52.224Z,2.80
2018-07-03T08:27:55.604Z,2.10
2018-07-03T08:28:59.056Z,1.90
2018-07-03T08:30:02.437Z,1.97
2018-07-03T08:31:05.867Z,1.60
2018-07-03T08:32:09.295Z,1.70
2018-07-03T08:33:13.917Z,2.20
2018-07-03T08:34:17.321Z,2.20
2018-07-03T08:35:20.720Z,1.60
2018-07-03T08:36:24.122Z,2.00
2018-07-03T08:37:27.573Z,1.80
2018-07-03T08:38:34.112Z,2.13
2018-07-03T08:39:37.535Z,2.27
2018-07-03T08:40:43.289Z,2.30
2018-07-03T08:41:46.766Z,2.00
2018-07-03T08:42:50.196Z,2.00
2018-07-03T08:43:53.736Z,1.70
2018-07-03T08:44:57.157Z,1.77
2018-07-03T08:46:00.647Z,1.53
2018-07-03T08:47:04.084Z,1.53
2018-07-03T08:48:07.481Z,1.83
2018-07-03T08:49:26.628Z,1.93
2018-07-03T08:50:35.371Z,2.03
2018-07-03T08:51:39.515Z,1.57
2018-07-03T08:52:42.866Z,1.83
2018-07-03T08:53:46.290Z,1.80
2018-07-03T08:54:49.708Z,1.63
2018-07-03T08:55:53.125Z,2.10
2018-07-03T08:56:56.549Z,1.80
2018-07-03T08:58:00.016Z,1.60
2018-07-03T08:59:03.524Z,2.00
2018-07-03T09:00:07.781Z,1.53
2018-07-03T09:01:11.202Z,1.70
2018-07-03T09:02:14.650Z,1.73
2018-07-03T09:03:18.045Z,2.10
2018-07-03T09:04:21.472Z,1.90
2018-07-03T09:05:24.860Z,1.90
2018-07-03T09:06:28.306Z,2.17
2018-07-03T09:07:31.736Z,1.90
2018-07-03T09:08:35.137Z,2.00
2018-07-03T09:09:38.675Z,1.63
2018-07-03T09:10:42.091Z,1.83
2018-07-03T09:11:45.474Z,1.60
2018-07-03T09:12:48.987Z,1.60
2018-07-03T09:13:52.433Z,1.73
2018-07-03T09:14:55.845Z,1.90
2018-07-03T09:15:59.240Z,1.87
2018-07-03T09:17:09.808Z,1.90
2018-07-03T09:18:13.249Z,1.90
2018-07-03T09:19:16.684Z,2.00
2018-07-03T09:20:20.165Z,1.60
2018-07-03T09:21:23.566Z,1.50
2018-07-03T09:22:27.039Z,2.47
2018-07-03T09:23:30.463Z,1.90
2018-07-03T09:24:33.880Z,2.10
2018-07-03T09:25:37.280Z,1.60
2018-07-03T09:26:40.680Z,1.97
2018-07-03T09:27:44.074Z,1.70
2018-07-03T09:28:47.494Z,2.10
2018-07-03T09:29:50.989Z,1.90
2018-07-03T09:30:54.497Z,1.53
2018-07-03T09:31:57.968Z,1.73
2018-07-03T09:33:01.375Z,2.10
2018-07-03T09:34:04.903Z,1.83
2018-07-03T09:35:08.323Z,1.77
2018-07-03T09:36:11.767Z,1.70
2018-07-03T09:37:15.237Z,1.67
2018-07-03T09:38:18.695Z,1.70
2018-07-03T09:39:23.148Z,1.90
2018-07-03T09:40:26.591Z,1.97
2018-07-03T09:41:30.067Z,1.40
2018-07-03T09:42:33.552Z,1.80
2018-07-03T09:43:36.989Z,2.07
2018-07-03T09:44:40.396Z,2.10
2018-07-03T09:45:43.926Z,1.60
2018-07-03T09:46:47.383Z,1.40
2018-07-03T09:47:50.838Z,1.60
2018-07-03T09:48:54.308Z,1.77
2018-07-03T09:49:57.694Z,1.60
2018-07-03T09:51:01.104Z,2.20
2018-07-03T09:52:04.672Z,1.90
2018-07-03T09:53:08.093Z,1.77
2018-07-03T09:54:11.686Z,2.20
2018-07-03T09:55:15.119Z,1.60
2018-07-03T09:56:18.653Z,1.70
2018-07-03T09:57:22.070Z,2.07
2018-07-03T09:58:25.450Z,1.83
2018-07-03T09:59:29.004Z,1.93
2018-07-03T10:00:37.828Z,1.60
2018-07-03T10:01:41.261Z,1.77
2018-07-03T10:02:44.665Z,1.60
2018-07-03T10:03:48.372Z,1.93
2018-07-03T10:04:51.802Z,1.37
2018-07-03T10:05:58.083Z,1.83
2018-07-03T10:07:01.637Z,1.80
2018-07-03T10:08:05.096Z,1.70
2018-07-03T10:09:10.258Z,1.80
2018-07-03T10:10:13.676Z,2.00
2018-07-03T10:11:17.082Z,1.60
2018-07-03T10:12:20.532Z,2.10
2018-07-03T10:13:24.070Z,1.87
2018-07-03T10:14:27.464Z,2.20
2018-07-03T10:15:30.931Z,2.30
2018-07-03T10:16:34.362Z,2.47
2018-07-03T10:17:37.811Z,2.50
2018-07-03T10:18:41.256Z,2.40
2018-07-03T10:19:45.573Z,1.90
2018-07-03T10:20:48.964Z,2.07
2018-07-03T10:21:52.364Z,2.23
2018-07-03T10:22:55.793Z,1.90
2018-07-03T10:23:59.300Z,2.13
2018-07-03T10:25:02.674Z,1.87
2018-07-03T10:26:07.523Z,2.20
2018-07-03T10:27:10.925Z,1.73
2018-07-03T10:28:14.378Z,2.17
2018-07-03T10:29:17.802Z,2.20
2018-07-03T10:30:21.264Z,2.10
2018-07-03T10:31:24.719Z,2.00
2018-07-03T10:32:28.156Z,2.20
2018-07-03T10:33:31.655Z,2.03
2018-07-03T10:34:35.118Z,2.10
2018-07-03T10:35:38.513Z,1.70
2018-07-03T10:36:41.933Z,1.90
2018-07-03T10:37:45.326Z,1.93
2018-07-03T10:38:48.742Z,1.93
2018-07-03T10:39:52.144Z,1.93
2018-07-03T10:40:55.544Z,2.60
2018-07-03T10:41:58.922Z,1.80
2018-07-03T10:43:02.600Z,2.40
2018-07-03T10:44:06.415Z,1.80
2018-07-03T10:45:09.876Z,1.50
2018-07-03T10:46:13.287Z,1.80
2018-07-03T10:47:16.880Z,1.90
2018-07-03T10:48:20.302Z,1.90
2018-07-03T10:49:23.742Z,2.73
2018-07-03T10:50:27.182Z,2.10
2018-07-03T10:51:30.680Z,1.87
2018-07-03T10:52:34.058Z,2.20
2018-07-03T10:53:37.449Z,1.90
2018-07-03T10:54:41.100Z,2.30
2018-07-03T10:55:44.514Z,1.87
2018-07-03T10:56:47.886Z,2.37
2018-07-03T10:57:51.360Z,1.70
2018-07-03T10:58:54.983Z,2.20
2018-07-03T10:59:58.534Z,1.80
2018-07-03T11:01:02.004Z,2.10
2018-07-03T11:02:05.440Z,1.80
2018-07-03T11:03:08.901Z,2.00
2018-07-03T11:04:12.308Z,2.00
2018-07-03T11:05:15.712Z,2.03
2018-07-03T11:06:19.154Z,1.93
2018-07-03T11:07:22.699Z,1.80
2018-07-03T11:08:26.200Z,1.90
2018-07-03T11:09:42.979Z,1.80
2018-07-03T11:10:46.497Z,2.63
2018-07-03T11:11:49.945Z,1.77
2018-07-03T11:12:53.444Z,2.23
2018-07-03T11:13:56.899Z,1.77
2018-07-03T11:15:00.410Z,2.00
2018-07-03T11:16:03.827Z,2.07
2018-07-03T11:17:07.238Z,1.93
2018-07-03T11:18:10.668Z,2.17
2018-07-03T11:19:14.083Z,1.60
2018-07-03T11:20:17.590Z,1.60
2018-07-03T11:21:20.965Z,1.83
2018-07-03T11:22:24.389Z,1.97
2018-07-03T11:23:27.798Z,2.00
2018-07-03T11:24:31.232Z,2.00
2018-07-03T11:25:34.679Z,2.37
2018-07-03T11:26:38.116Z,2.20
2018-07-03T11:27:41.568Z,2.20
2018-07-03T11:28:44.961Z,1.90
2018-07-03T11:29:48.377Z,2.40
2018-07-03T11:30:51.781Z,1.87
2018-07-03T11:31:55.239Z,2.20
2018-07-03T11:32:58.672Z,1.87
2018-07-03T11:34:02.090Z,1.90
2018-07-03T11:35:05.540Z,1.93
2018-07-03T11:36:08.958Z,2.13
2018-07-03T11:37:12.427Z,1.70
2018-07-03T11:38:15.844Z,2.30
2018-07-03T11:39:19.303Z,2.10
2018-07-03T11:40:22.722Z,1.83
2018-07-03T11:41:26.179Z,1.90
2018-07-03T11:42:29.561Z,1.80
2018-07-03T11:43:33.002Z,2.20
2018-07-03T11:44:36.427Z,2.27
2018-07-03T11:45:39.942Z,2.07
2018-07-03T11:46:43.647Z,1.80
2018-07-03T11:47:47.070Z,2.10
2018-07-03T11:48:50.468Z,2.27
2018-07-03T11:49:54.051Z,1.77
2018-07-03T11:50:57.508Z,1.90
2018-07-03T11:52:00.982Z,2.17
2018-07-03T11:53:04.450Z,2.00
2018-07-03T11:54:08.009Z,2.17
2018-07-03T11:55:11.476Z,2.07
2018-07-03T11:56:14.944Z,2.17
2018-07-03T11:57:18.482Z,2.37
2018-07-03T11:58:22.149Z,1.90
2018-07-03T11:59:25.612Z,1.80
2018-07-03T12:00:29.186Z,1.90
2018-07-03T12:01:50.962Z,1.70
2018-07-03T12:02:54.380Z,1.80
2018-07-03T12:04:03.896Z,2.20
2018-07-03T12:05:07.831Z,1.93
2018-07-03T12:06:11.296Z,2.10
2018-07-03T12:07:14.748Z,1.50
2018-07-03T12:08:18.197Z,2.13
2018-07-03T12:09:21.620Z,2.00
2018-07-03T12:10:25.128Z,2.13
2018-07-03T12:11:28.522Z,2.03
2018-07-03T12:12:31.981Z,1.73
2018-07-03T12:13:35.434Z,2.00
2018-07-03T12:14:38.891Z,2.07
2018-07-03T12:15:42.313Z,2.20
2018-07-03T12:16:45.773Z,2.10
2018-07-03T12:17:49.223Z,1.77
2018-07-03T12:18:58.825Z,2.10
2018-07-03T12:20:02.342Z,2.03
2018-07-03T12:21:06.000Z,2.10
2018-07-03T12:22:09.425Z,2.10
2018-07-03T12:23:13.189Z,2.30
2018-07-03T12:24:16.621Z,2.33
2018-07-03T12:25:20.127Z,2.43
2018-07-03T12:26:23.543Z,2.17
2018-07-03T12:27:27.105Z,2.07
2018-07-03T12:28:30.802Z,2.27
2018-07-03T12:29:34.789Z,2.13
2018-07-03T12:30:39.509Z,2.03
2018-07-03T12:31:44.204Z,2.20
2018-07-03T12:32:48.314Z,2.40
2018-07-03T12:33:52.529Z,2.33
2018-07-03T12:34:56.127Z,2.67
2018-07-03T12:36:00.013Z,2.30
2018-07-03T12:37:03.709Z,2.20
2018-07-03T12:38:07.622Z,2.40
2018-07-03T12:39:12.058Z,2.17
2018-07-03T12:40:15.532Z,2.00
2018-07-03T12:41:18.947Z,2.30
2018-07-03T12:42:22.393Z,2.40
2018-07-03T12:43:25.951Z,2.50
2018-07-03T12:44:29.618Z,2.30
2018-07-03T12:45:33.070Z,2.13
2018-07-03T12:46:36.818Z,2.13
2018-07-03T12:47:41.638Z,2.47
2018-07-03T12:48:45.085Z,2.60
2018-07-03T12:49:48.557Z,2.83
2018-07-03T12:50:52.044Z,2.47
2018-07-03T12:51:55.476Z,2.40
2018-07-03T12:52:58.929Z,2.10
2018-07-03T12:54:02.433Z,2.20
2018-07-03T12:55:05.920Z,2.47
2018-07-03T12:56:09.798Z,2.30
2018-07-03T12:57:13.493Z,2.47
2018-07-03T12:58:16.899Z,2.40
2018-07-03T12:59:20.343Z,2.40
2018-07-03T13:00:23.766Z,2.47
2018-07-03T13:01:27.188Z,2.40
2018-07-03T13:02:30.590Z,2.27
2018-07-03T13:03:34.025Z,2.40
2018-07-03T13:04:37.438Z,2.27
2018-07-03T13:05:40.862Z,2.10
2018-07-03T13:06:44.320Z,2.60
2018-07-03T13:07:47.780Z,2.13
2018-07-03T13:08:51.181Z,2.63
2018-07-03T13:09:54.584Z,2.60
2018-07-03T13:10:58.164Z,2.73
2018-07-03T13:12:01.595Z,2.80
2018-07-03T13:13:05.140Z,3.00
2018-07-03T13:14:11.139Z,3.00
2018-07-03T13:15:14.629Z,2.50
2018-07-03T13:16:30.819Z,2.90
2018-07-03T13:17:48.140Z,2.20
2018-07-03T13:19:00.938Z,2.43
2018-07-03T13:20:10.467Z,2.53
2018-07-03T13:21:21.239Z,2.63
2018-07-03T13:22:30.972Z,2.10
2018-07-03T13:23:38.957Z,2.23
2018-07-03T13:24:44.883Z,2.23
2018-07-03T13:25:50.555Z,2.57
2018-07-03T13:26:56.682Z,1.90
2018-07-03T13:28:03.675Z,2.50
2018-07-03T13:29:09.300Z,2.27
2018-07-03T13:30:15.458Z,2.30
2018-07-03T13:31:20.733Z,2.00
2018-07-03T13:32:27.259Z,2.43
2018-07-03T13:33:30.766Z,2.30
2018-07-03T13:34:36.070Z,2.20
2018-07-03T13:35:39.497Z,2.17
2018-07-03T13:36:46.545Z,2.17
2018-07-03T13:37:50.011Z,2.03
2018-07-03T13:38:53.422Z,2.23
2018-07-03T13:39:57.112Z,1.90
2018-07-03T13:41:00.512Z,2.20
2018-07-03T13:42:03.995Z,2.00
2018-07-03T13:43:07.851Z,2.50
2018-07-03T13:44:11.296Z,2.00
2018-07-03T13:45:14.703Z,2.47
2018-07-03T13:46:18.098Z,2.53
2018-07-03T13:47:21.542Z,2.20
2018-07-03T13:48:25.066Z,2.27
2018-07-03T13:49:28.440Z,2.50
2018-07-03T13:50:31.863Z,2.27
2018-07-03T13:51:35.273Z,3.00
2018-07-03T13:52:38.705Z,2.80
2018-07-03T13:53:42.127Z,2.30
2018-07-03T13:54:45.533Z,2.60
2018-07-03T13:55:49.055Z,2.40
2018-07-03T13:56:52.438Z,2.70
2018-07-03T13:57:55.889Z,2.67
2018-07-03T13:58:59.310Z,3.30
2018-07-03T14:00:02.707Z,3.13
2018-07-03T14:01:06.128Z,3.10
2018-07-03T14:02:09.542Z,2.97
2018-07-03T14:03:12.991Z,2.90
2018-07-03T14:04:16.376Z,3.33
2018-07-03T14:05:19.777Z,3.40
2018-07-03T14:06:23.172Z,3.80
2018-07-03T14:07:26.586Z,4.60
2018-07-03T14:08:30.510Z,3.97
2018-07-03T14:09:33.957Z,4.30
2018-07-03T14:10:37.385Z,3.90
2018-07-03T14:11:40.793Z,3.50
2018-07-03T14:12:44.245Z,4.30
2018-07-03T14:13:47.653Z,3.80
2018-07-03T14:14:51.053Z,3.90
2018-07-03T14:15:55.597Z,3.90
2018-07-03T14:16:59.352Z,3.90
2018-07-03T14:18:04.554Z,3.53
2018-07-03T14:19:08.060Z,3.67
2018-07-03T14:20:13.593Z,3.93
2018-07-03T14:21:18.215Z,3.77
2018-07-03T14:22:22.043Z,4.10
2018-07-03T14:23:27.938Z,3.77
2018-07-03T14:24:31.439Z,3.50
2018-07-03T14:25:34.840Z,3.40
2018-07-03T14:26:38.259Z,3.30