createdAt,value
2019-02-18T00:00:11.602Z,61.30
2019-02-18T00:02:40.938Z,61.90
2019-02-18T00:05:10.505Z,62.70
2019-02-18T00:07:39.890Z,63.30
2019-02-18T00:10:09.274Z,63.60
2019-02-18T00:12:38.661Z,64.50
2019-02-18T00:15:08.082Z,65.80
2019-02-18T00:17:37.432Z,67.40
2019-02-18T00:20:06.745Z,68.20
2019-02-18T00:22:36.077Z,69.10
2019-02-18T00:25:05.467Z,70.00
2019-02-18T00:27:34.784Z,70.70
2019-02-18T00:30:04.154Z,71.30
2019-02-18T00:32:33.555Z,72.00
2019-02-18T00:35:02.875Z,72.90
2019-02-18T00:37:32.223Z,73.70
2019-02-18T00:40:01.517Z,74.50
2019-02-18T00:42:30.853Z,75.30
2019-02-18T00:45:00.307Z,75.70
2019-02-18T00:47:29.733Z,76.40
2019-02-18T00:50:00.332Z,77.60
2019-02-18T00:52:29.656Z,78.20
2019-02-18T00:54:58.957Z,78.80
2019-02-18T00:57:28.316Z,79.30
2019-02-18T00:59:57.762Z,80.20
2019-02-18T01:02:27.157Z,81.30
2019-02-18T01:04:56.487Z,82.10
2019-02-18T01:07:34.448Z,82.90
2019-02-18T01:09:57.519Z,83.30
2019-02-18T01:12:26.846Z,84.20
2019-02-18T01:14:56.164Z,85.10
2019-02-18T01:17:25.548Z,86.60
2019-02-18T01:19:54.877Z,88.40
2019-02-18T01:22:24.233Z,90.20
2019-02-18T01:24:53.652Z,91.30
2019-02-18T01:27:22.951Z,92.10
2019-02-18T01:29:52.339Z,92.70
2019-02-18T01:32:21.703Z,93.40
2019-02-18T01:34:51.041Z,94.10
2019-02-18T01:37:20.334Z,94.80
2019-02-18T01:39:49.651Z,95.50
2019-02-18T01:42:18.977Z,96.20
2019-02-18T01:44:48.323Z,96.80
2019-02-18T01:47:17.660Z,97.50
2019-02-18T01:49:46.993Z,98.60
2019-02-18T01:52:16.359Z,99.90
2019-02-18T01:54:45.856Z,99.90
2019-02-18T01:57:15.235Z,99.90
2019-02-18T01:59:44.652Z,99.90
2019-02-18T02:02:14.060Z,99.90
2019-02-18T02:04:43.540Z,99.90
2019-02-18T02:07:12.948Z,99.90
2019-02-18T02:09:42.341Z,99.90
2019-02-18T02:12:11.708Z,99.90
2019-02-18T02:14:41.427Z,99.90
2019-02-18T02:17:10.793Z,99.90
2019-02-18T02:19:40.220Z,99.90
2019-02-18T02:22:09.657Z,99.90
2019-02-18T02:24:39.060Z,99.90
2019-02-18T02:27:08.390Z,99.90
2019-02-18T02:29:37.806Z,99.90
2019-02-18T02:32:07.201Z,99.90
2019-02-18T02:34:36.593Z,99.90
2019-02-18T02:37:06.032Z,99.90
2019-02-18T02:39:35.448Z,99.90
2019-02-18T02:42:04.864Z,99.90
2019-02-18T02:44:34.260Z,99.90
2019-02-18T02:47:03.643Z,99.90
2019-02-18T02:49:33.017Z,99.90
2019-02-18T02:52:02.402Z,99.90
2019-02-18T02:54:31.772Z,99.90
2019-02-18T02:57:01.161Z,99.90
2019-02-18T02:59:30.525Z,99.90
2019-02-18T03:01:59.858Z,99.90
2019-02-18T03:04:29.239Z,99.90
2019-02-18T03:06:58.579Z,99.90
2019-02-18T03:09:28.079Z,99.90
2019-02-18T03:11:57.469Z,99.90
2019-02-18T03:14:26.784Z,99.90
2019-02-18T03:16:56.156Z,99.90
2019-02-18T03:19:25.575Z,99.90
2019-02-18T03:21:54.981Z,99.90
2019-02-18T03:24:24.309Z,99.90
2019-02-18T03:26:53.661Z,99.90
2019-02-18T03:30:04.489Z,99.90
2019-02-18T03:32:39.984Z,99.90
2019-02-18T03:35:09.355Z,99.90
2019-02-18T03:37:38.763Z,99.90
2019-02-18T03:40:08.270Z,99.90
2019-02-18T03:42:37.734Z,99.90
2019-02-18T03:45:07.092Z,99.90
2019-02-18T03:47:36.509Z,99.90
2019-02-18T03:50:05.876Z,99.90
2019-02-18T03:52:35.250Z,99.90
2019-02-18T03:55:04.886Z,99.90
2019-02-18T03:57:34.606Z,99.90
2019-02-18T04:00:04.355Z,99.90
2019-02-18T04:02:33.811Z,99.90
2019-02-18T04:05:03.188Z,99.90
2019-02-18T04:07:32.636Z,99.90
2019-02-18T04:10:02.043Z,99.90
2019-02-18T04:12:31.341Z,99.90
2019-02-18T04:15:00.769Z,99.90
2019-02-18T04:17:30.322Z,99.90
2019-02-18T04:19:59.833Z,99.90
2019-02-18T04:22:29.334Z,99.90
2019-02-18T04:24:58.814Z,99.90
2019-02-18T04:27:28.119Z,99.90
2019-02-18T04:29:57.754Z,99.90
2019-02-18T04:32:27.282Z,99.90
2019-02-18T04:34:56.823Z,99.90
2019-02-18T04:37:26.564Z,99.90
2019-02-18T04:39:56.050Z,99.90
2019-02-18T04:42:25.434Z,99.90
2019-02-18T04:44:54.952Z,99.90
2019-02-18T04:47:24.345Z,99.90
2019-02-18T04:49:53.969Z,99.90
2019-02-18T04:52:23.373Z,99.90
2019-02-18T04:54:52.779Z,99.90
2019-02-18T04:57:22.195Z,99.90
2019-02-18T04:59:51.669Z,99.90
2019-02-18T05:02:21.085Z,99.90
2019-02-18T05:04:50.729Z,99.90
2019-02-18T05:07:22.770Z,99.90
2019-02-18T05:09:52.225Z,99.90
2019-02-18T05:12:21.598Z,99.90
2019-02-18T05:14:51.290Z,99.90
2019-02-18T05:17:21.054Z,99.90
2019-02-18T05:19:50.773Z,99.90
2019-02-18T05:22:20.263Z,99.90
2019-02-18T05:24:49.716Z,99.90
2019-02-18T05:27:19.222Z,99.90
2019-02-18T05:29:48.672Z,99.90
2019-02-18T05:32:18.156Z,99.90
2019-02-18T05:34:47.547Z,99.90
2019-02-18T05:37:17.133Z,99.90
2019-02-18T05:39:46.380Z,99.90
2019-02-18T05:42:15.843Z,99.90
2019-02-18T05:44:45.506Z,99.90
2019-02-18T05:47:15.084Z,99.90
2019-02-18T05:49:44.567Z,99.90
2019-02-18T05:52:14.094Z,99.90
2019-02-18T05:54:43.733Z,99.90
2019-02-18T05:57:13.490Z,99.90
2019-02-18T05:59:43.456Z,99.90
2019-02-18T06:02:13.227Z,99.90
2019-02-18T06:04:42.763Z,99.90
2019-02-18T06:07:12.196Z,99.90
2019-02-18T06:09:41.583Z,99.90
2019-02-18T06:12:11.509Z,99.90
2019-02-18T06:14:41.255Z,99.90
2019-02-18T06:17:10.823Z,99.90
2019-02-18T06:19:40.183Z,99.90
2019-02-18T06:22:09.586Z,99.90
2019-02-18T06:24:38.944Z,99.90
2019-02-18T06:27:08.407Z,99.90
2019-02-18T06:29:37.773Z,99.90
2019-02-18T06:32:07.552Z,99.90
2019-02-18T06:34:36.977Z,99.90
2019-02-18T06:37:06.636Z,99.90
2019-02-18T06:39:41.248Z,99.90
2019-02-18T06:42:07.239Z,99.90
2019-02-18T06:44:47.307Z,99.90
2019-02-18T06:47:21.731Z,99.90
2019-02-18T06:49:51.174Z,99.90
2019-02-18T06:52:20.645Z,99.90
2019-02-18T06:54:50.220Z,99.90
2019-02-18T06:57:25.097Z,99.90
2019-02-18T06:59:56.986Z,99.90
2019-02-18T07:02:30.721Z,99.90
2019-02-18T07:05:18.066Z,99.90
2019-02-18T07:07:54.492Z,99.90
2019-02-18T07:10:43.004Z,99.90
2019-02-18T07:13:12.656Z,99.90
2019-02-18T07:15:42.532Z,99.90
2019-02-18T07:18:12.594Z,99.90
2019-02-18T07:20:42.119Z,99.90
2019-02-18T07:23:11.802Z,99.90
2019-02-18T07:25:41.471Z,99.90
2019-02-18T07:28:11.154Z,99.90
2019-02-18T07:30:40.706Z,99.90
2019-02-18T07:33:10.483Z,99.90
2019-02-18T07:35:40.051Z,99.90
2019-02-18T07:38:10.006Z,99.90
2019-02-18T07:40:47.575Z,98.80
2019-02-18T07:43:17.470Z,98.70
2019-02-18T07:45:47.472Z,96.60
2019-02-18T07:48:17.490Z,95.80
2019-02-18T07:50:48.486Z,95.20
2019-02-18T07:53:19.351Z,95.00
2019-02-18T07:55:49.172Z,89.60
2019-02-18T07:58:19.138Z,76.30
2019-02-18T08:00:48.990Z,63.80
2019-02-18T08:03:18.682Z,56.10
2019-02-18T08:05:48.542Z,53.70
2019-02-18T08:08:18.287Z,51.70
2019-02-18T08:10:48.161Z,49.40
2019-02-18T08:13:18.070Z,47.50
2019-02-18T08:15:48.042Z,45.20
2019-02-18T08:18:21.512Z,43.20
2019-02-18T08:20:51.014Z,40.60
2019-02-18T08:23:20.493Z,39.70
2019-02-18T08:25:49.891Z,38.40
2019-02-18T08:28:19.626Z,37.60
2019-02-18T08:30:49.397Z,37.20
2019-02-18T08:33:19.007Z,36.90
2019-02-18T08:35:48.387Z,36.30
2019-02-18T08:38:17.846Z,35.30
2019-02-18T08:40:47.271Z,34.80
2019-02-18T08:43:17.203Z,34.80
2019-02-18T08:45:50.092Z,34.40
2019-02-18T08:48:19.756Z,34.10
2019-02-18T08:50:49.575Z,33.10
2019-02-18T08:53:19.422Z,33.30
2019-02-18T08:55:49.147Z,32.90
2019-02-18T08:58:18.792Z,33.20
2019-02-18T09:00:48.234Z,33.30
2019-02-18T09:03:17.909Z,32.10
2019-02-18T09:05:48.437Z,31.30
2019-02-18T09:08:18.024Z,31.20
2019-02-18T09:10:47.785Z,31.10
2019-02-18T09:13:17.558Z,30.40
2019-02-18T09:15:47.049Z,30.20
2019-02-18T09:18:17.030Z,30.00
2019-02-18T09:20:46.650Z,29.70
2019-02-18T09:23:21.068Z,29.40
2019-02-18T09:25:56.870Z,29.00
2019-02-18T09:28:26.417Z,28.90
2019-02-18T09:30:56.773Z,29.40
2019-02-18T09:33:26.281Z,29.70
2019-02-18T09:35:55.869Z,30.00
2019-02-18T09:38:26.548Z,29.80
2019-02-18T09:40:56.082Z,29.50
2019-02-18T09:43:25.675Z,28.80
2019-02-18T09:45:55.389Z,28.20
2019-02-18T09:48:24.859Z,28.80
2019-02-18T09:50:54.349Z,28.80
2019-02-18T09:53:24.159Z,28.30
2019-02-18T09:55:53.698Z,28.00
2019-02-18T09:58:23.468Z,27.80
2019-02-18T10:00:53.072Z,27.30
2019-02-18T10:03:31.540Z,27.40
2019-02-18T10:05:53.628Z,27.30
2019-02-18T10:08:23.016Z,27.70
2019-02-18T10:10:55.911Z,27.40
2019-02-18T10:13:23.472Z,27.00
2019-02-18T10:15:53.109Z,27.30
2019-02-18T10:18:22.485Z,27.50
2019-02-18T10:20:51.836Z,26.60
2019-02-18T10:23:21.261Z,26.40
2019-02-18T10:25:50.679Z,26.10
2019-02-18T10:28:20.082Z,26.00
2019-02-18T10:30:49.419Z,25.50
2019-02-18T10:33:18.813Z,25.20
2019-02-18T10:35:48.151Z,25.40
2019-02-18T10:38:17.776Z,25.00
2019-02-18T10:40:47.145Z,24.60
2019-02-18T10:43:16.549Z,25.30
2019-02-18T10:45:45.979Z,25.30
2019-02-18T10:48:15.564Z,25.20
2019-02-18T10:50:45.448Z,24.80
2019-02-18T10:53:15.062Z,25.00
2019-02-18T10:55:44.678Z,25.00
2019-02-18T10:58:14.260Z,25.40
2019-02-18T11:00:43.882Z,25.30
2019-02-18T11:03:13.355Z,25.10
2019-02-18T11:05:43.310Z,25.60
2019-02-18T11:08:12.768Z,26.50
2019-02-18T11:10:42.514Z,27.70
2019-02-18T11:13:12.336Z,29.30
2019-02-18T11:15:41.814Z,30.00
2019-02-18T11:18:11.299Z,31.20
2019-02-18T11:20:40.755Z,31.80
2019-02-18T11:23:10.278Z,32.40
2019-02-18T11:25:39.856Z,32.60
2019-02-18T11:28:09.229Z,33.40
2019-02-18T11:30:39.235Z,33.90
2019-02-18T11:33:08.763Z,34.40
2019-02-18T11:35:38.261Z,34.20
2019-02-18T11:38:07.755Z,34.70
2019-02-18T11:40:37.609Z,34.80
2019-02-18T11:43:07.058Z,35.20
2019-02-18T11:45:36.717Z,35.50
2019-02-18T11:48:06.201Z,35.80
2019-02-18T11:50:35.675Z,35.70
2019-02-18T11:53:05.126Z,35.70
2019-02-18T11:55:34.607Z,36.20
2019-02-18T11:58:04.132Z,35.90
2019-02-18T12:00:33.836Z,36.20
2019-02-18T12:03:10.221Z,35.80
2019-02-18T12:05:34.680Z,35.90
2019-02-18T12:08:04.419Z,36.20
2019-02-18T12:10:33.896Z,36.40
2019-02-18T12:13:03.365Z,36.20
2019-02-18T12:15:32.774Z,36.00
2019-02-18T12:18:02.243Z,36.50
2019-02-18T12:20:31.823Z,36.60
2019-02-18T12:23:01.286Z,37.00
2019-02-18T12:25:30.886Z,36.90
2019-02-18T12:28:00.631Z,36.60
2019-02-18T12:30:32.271Z,36.60
2019-02-18T12:33:01.210Z,36.30
2019-02-18T12:35:32.788Z,36.10
2019-02-18T12:38:01.639Z,36.50
2019-02-18T12:40:30.992Z,36.00
2019-02-18T12:43:00.329Z,36.70
2019-02-18T12:45:29.634Z,36.40
2019-02-18T12:47:58.973Z,36.50
2019-02-18T12:50:28.432Z,37.00
2019-02-18T12:52:58.043Z,35.80
2019-02-18T12:55:27.690Z,35.80
2019-02-18T12:57:57.186Z,36.20
2019-02-18T13:00:26.582Z,35.50
2019-02-18T13:02:56.179Z,36.00
2019-02-18T13:05:25.606Z,36.00
2019-02-18T13:07:55.005Z,36.00
2019-02-18T13:10:34.506Z,35.30
2019-02-18T13:12:55.807Z,35.10
2019-02-18T13:15:25.218Z,34.90
2019-02-18T13:17:54.693Z,35.20
2019-02-18T13:20:24.023Z,35.20
2019-02-18T13:22:53.421Z,34.90
2019-02-18T13:25:22.828Z,35.30
2019-02-18T13:27:52.282Z,35.10
2019-02-18T13:30:21.663Z,35.00
2019-02-18T13:32:51.008Z,34.70
2019-02-18T13:35:20.299Z,34.80
2019-02-18T13:37:49.645Z,34.90
2019-02-18T13:40:18.956Z,35.10
2019-02-18T13:42:48.542Z,35.70
2019-02-18T13:45:17.856Z,35.40
2019-02-18T13:47:47.237Z,35.40
2019-02-18T13:50:16.633Z,35.30
2019-02-18T13:52:46.035Z,35.30
2019-02-18T13:55:15.820Z,35.60
2019-02-18T13:57:45.455Z,35.60
2019-02-18T14:00:21.048Z,35.40
2019-02-18T14:02:50.829Z,35.60
2019-02-18T14:05:20.715Z,35.50
2019-02-18T14:07:50.094Z,35.40
2019-02-18T14:10:20.298Z,35.50
2019-02-18T14:12:49.732Z,35.40
2019-02-18T14:15:19.346Z,35.20
2019-02-18T14:17:50.495Z,35.20
2019-02-18T14:20:19.976Z,35.50
2019-02-18T14:22:49.341Z,35.30
2019-02-18T14:25:18.855Z,35.60
2019-02-18T14:27:48.292Z,35.50
2019-02-18T14:30:17.808Z,35.80
2019-02-18T14:32:47.212Z,36.10
2019-02-18T14:35:17.368Z,36.20
2019-02-18T14:37:46.884Z,36.10
2019-02-18T14:40:17.077Z,36.20
2019-02-18T14:42:46.782Z,36.60
2019-02-18T14:45:16.360Z,36.30
2019-02-18T14:47:45.765Z,36.30
2019-02-18T14:50:18.124Z,36.40
2019-02-18T14:52:47.836Z,36.40
2019-02-18T14:55:17.265Z,35.90
2019-02-18T14:57:46.857Z,36.00
2019-02-18T15:00:21.254Z,36.10
2019-02-18T15:02:52.361Z,36.30
2019-02-18T15:05:21.808Z,36.00
2019-02-18T15:07:51.193Z,35.40
2019-02-18T15:10:20.643Z,35.50
2019-02-18T15:12:50.049Z,35.50
2019-02-18T15:15:19.467Z,35.40
2019-02-18T15:17:48.913Z,35.70
2019-02-18T15:20:18.678Z,35.70
2019-02-18T15:22:48.023Z,35.80
2019-02-18T15:25:17.345Z,34.80
2019-02-18T15:27:46.685Z,35.00
2019-02-18T15:30:16.448Z,34.50
2019-02-18T15:32:45.813Z,34.50
2019-02-18T15:35:15.821Z,35.10
2019-02-18T15:37:45.126Z,35.10
2019-02-18T15:40:15.796Z,35.10
2019-02-18T15:42:45.192Z,35.30
2019-02-18T15:45:18.944Z,35.40
2019-02-18T15:47:45.888Z,34.50
2019-02-18T15:50:15.748Z,32.10
2019-02-18T15:52:45.098Z,31.60
2019-02-18T15:55:14.566Z,31.00
2019-02-18T15:57:44.119Z,31.50
2019-02-18T16:00:16.918Z,32.10
2019-02-18T16:02:46.796Z,32.80
2019-02-18T16:05:19.847Z,33.80
2019-02-18T16:07:49.253Z,34.10
2019-02-18T16:10:19.201Z,35.00
2019-02-18T16:12:50.924Z,35.80
2019-02-18T16:15:19.755Z,36.10
2019-02-18T16:17:49.207Z,36.50
2019-02-18T16:20:18.632Z,36.60
2019-02-18T16:22:47.960Z,37.20
2019-02-18T16:25:19.108Z,37.70
2019-02-18T16:27:48.599Z,38.60
2019-02-18T16:30:18.058Z,38.50
2019-02-18T16:32:47.456Z,38.90
2019-02-18T16:35:16.904Z,39.10
2019-02-18T16:37:46.346Z,39.30
2019-02-18T16:40:16.742Z,39.40
2019-02-18T16:42:46.275Z,39.60
2019-02-18T16:45:15.982Z,39.90
2019-02-18T16:47:45.398Z,40.10
2019-02-18T16:50:14.741Z,40.30
2019-02-18T16:52:44.106Z,40.60
2019-02-18T16:55:13.676Z,40.90
2019-02-18T16:57:43.124Z,41.00
2019-02-18T17:00:23.647Z,41.30
2019-02-18T17:02:53.101Z,41.40
2019-02-18T17:05:22.485Z,41.80
2019-02-18T17:07:51.850Z,42.10
2019-02-18T17:10:21.289Z,42.50
2019-02-18T17:12:50.784Z,42.90
2019-02-18T17:15:20.159Z,43.30
2019-02-18T17:17:49.604Z,43.30
2019-02-18T17:20:19.068Z,43.40
2019-02-18T17:22:48.501Z,43.80
2019-02-18T17:25:17.878Z,44.10
2019-02-18T17:27:47.484Z,44.50
2019-02-18T17:30:16.891Z,44.80
2019-02-18T17:32:46.420Z,44.90
2019-02-18T17:35:15.833Z,45.40
2019-02-18T17:37:45.251Z,45.70
2019-02-18T17:40:14.912Z,46.10
2019-02-18T17:42:44.646Z,46.20
2019-02-18T17:45:14.252Z,46.70
2019-02-18T17:47:43.662Z,46.80
2019-02-18T17:50:14.070Z,47.00
2019-02-18T17:52:43.673Z,47.20
2019-02-18T17:55:13.495Z,47.30
2019-02-18T17:57:43.295Z,47.70
2019-02-18T18:00:18.127Z,47.90
2019-02-18T18:02:47.613Z,48.00
2019-02-18T18:05:17.399Z,48.20
2019-02-18T18:07:47.302Z,48.60
2019-02-18T18:10:17.969Z,48.80
2019-02-18T18:12:47.493Z,49.00
2019-02-18T18:15:17.478Z,49.20
2019-02-18T18:17:46.936Z,49.40
2019-02-18T18:20:16.486Z,49.70
2019-02-18T18:22:45.966Z,50.00
2019-02-18T18:25:15.616Z,50.20
2019-02-18T18:27:45.027Z,50.60
2019-02-18T18:30:15.218Z,51.00
2019-02-18T18:32:45.239Z,51.20
2019-02-18T18:35:14.853Z,51.60
2019-02-18T18:37:44.229Z,52.10
2019-02-18T18:40:14.171Z,52.60
2019-02-18T18:42:43.595Z,52.80
2019-02-18T18:45:15.602Z,52.90
2019-02-18T18:47:44.917Z,53.70
2019-02-18T18:50:15.937Z,53.90
2019-02-18T18:52:45.738Z,55.10
2019-02-18T18:55:15.299Z,55.40
2019-02-18T18:57:44.652Z,55.90
2019-02-18T19:00:17.162Z,56.60
2019-02-18T19:02:46.585Z,57.30
2019-02-18T19:05:16.046Z,58.50
2019-02-18T19:07:45.423Z,59.10
2019-02-18T19:10:14.996Z,60.20
2019-02-18T19:12:44.447Z,61.10
2019-02-18T19:15:14.115Z,62.30
2019-02-18T19:17:43.547Z,63.40
2019-02-18T19:20:13.424Z,65.40
2019-02-18T19:22:42.956Z,65.90
2019-02-18T19:25:12.802Z,67.20
2019-02-18T19:27:42.278Z,67.90
2019-02-18T19:30:13.506Z,69.40
2019-02-18T19:32:42.982Z,69.90
2019-02-18T19:35:12.536Z,71.10
2019-02-18T19:37:41.948Z,71.20
2019-02-18T19:40:12.051Z,71.20
2019-02-18T19:42:41.430Z,72.80
2019-02-18T19:45:13.352Z,73.20
2019-02-18T19:47:43.042Z,74.10
2019-02-18T19:50:12.453Z,74.50
2019-02-18T19:52:41.840Z,75.80
2019-02-18T19:55:11.314Z,76.60
2019-02-18T19:57:40.799Z,77.40
2019-02-18T20:00:11.755Z,78.10
2019-02-18T20:02:41.330Z,79.10
2019-02-18T20:05:10.691Z,78.90
2019-02-18T20:07:40.342Z,79.30
2019-02-18T20:10:09.996Z,79.90
2019-02-18T20:12:39.428Z,80.90
2019-02-18T20:15:09.733Z,82.30
2019-02-18T20:17:39.459Z,83.50
2019-02-18T20:20:09.849Z,84.00
2019-02-18T20:22:39.205Z,84.80
2019-02-18T20:25:08.647Z,86.00
2019-02-18T20:27:38.211Z,86.20
2019-02-18T20:30:08.235Z,87.00
2019-02-18T20:32:37.590Z,87.60
2019-02-18T20:35:07.446Z,89.00
2019-02-18T20:37:36.860Z,89.40
2019-02-18T20:40:06.454Z,89.80
2019-02-18T20:42:35.960Z,90.10
2019-02-18T20:45:05.452Z,90.50
2019-02-18T20:47:34.989Z,90.70
2019-02-18T20:50:04.358Z,91.00
2019-02-18T20:52:33.735Z,91.30
2019-02-18T20:55:03.062Z,91.50
2019-02-18T20:57:32.493Z,91.70
2019-02-18T21:00:01.924Z,91.90
2019-02-18T21:02:31.495Z,92.10
2019-02-18T21:05:00.921Z,92.00
2019-02-18T21:07:30.379Z,92.10
2019-02-18T21:09:59.921Z,92.60
2019-02-18T21:12:29.573Z,92.90
2019-02-18T21:14:59.114Z,92.40
2019-02-18T21:17:28.504Z,92.10
2019-02-18T21:19:58.021Z,92.10
2019-02-18T21:22:27.465Z,92.10
2019-02-18T21:24:56.893Z,92.60
2019-02-18T21:27:26.726Z,92.90
2019-02-18T21:29:56.203Z,93.40
2019-02-18T21:32:25.529Z,93.50
2019-02-18T21:34:55.002Z,94.10
2019-02-18T21:37:24.324Z,94.60
2019-02-18T21:39:53.649Z,94.90
2019-02-18T21:42:23.255Z,95.20
2019-02-18T21:44:52.634Z,95.40
2019-02-18T21:47:22.062Z,95.80
2019-02-18T21:49:51.367Z,96.00
2019-02-18T21:52:20.724Z,96.20
2019-02-18T21:54:50.116Z,96.40
2019-02-18T21:57:19.499Z,96.60
2019-02-18T21:59:49.076Z,96.90
2019-02-18T22:02:18.431Z,97.10
2019-02-18T22:04:47.745Z,97.30
2019-02-18T22:07:17.538Z,97.40
2019-02-18T22:09:46.900Z,97.70
2019-02-18T22:12:16.323Z,98.00
2019-02-18T22:14:45.640Z,98.10
2019-02-18T22:17:14.973Z,98.30
2019-02-18T22:19:44.342Z,98.60
2019-02-18T22:22:13.742Z,99.00
2019-02-18T22:24:43.967Z,99.30
2019-02-18T22:27:13.648Z,99.30
2019-02-18T22:29:42.977Z,99.90
2019-02-18T22:32:12.324Z,99.90
2019-02-18T22:34:41.674Z,99.90
2019-02-18T22:37:11.008Z,99.90
2019-02-18T22:39:40.327Z,99.90
2019-02-18T22:42:10.074Z,99.90
2019-02-18T22:44:41.983Z,99.90
2019-02-18T22:47:10.472Z,99.90
2019-02-18T22:49:39.827Z,99.90
2019-02-18T22:52:09.193Z,99.90
2019-02-18T22:54:38.598Z,99.90
2019-02-18T22:57:08.393Z,99.90
2019-02-18T22:59:37.850Z,99.90
2019-02-18T23:02:08.605Z,99.90
2019-02-18T23:04:37.993Z,99.90
2019-02-18T23:07:07.384Z,99.90
2019-02-18T23:09:36.778Z,99.90
2019-02-18T23:12:06.071Z,99.90
2019-02-18T23:14:35.430Z,99.90
2019-02-18T23:17:04.744Z,99.90
2019-02-18T23:19:34.102Z,99.90
2019-02-18T23:22:03.413Z,99.90
2019-02-18T23:24:32.776Z,99.90
2019-02-18T23:27:03.843Z,99.90
2019-02-18T23:29:33.310Z,99.90
2019-02-18T23:32:02.707Z,99.90
2019-02-18T23:34:32.054Z,99.90
2019-02-18T23:37:01.448Z,99.90
2019-02-18T23:39:30.783Z,99.90
2019-02-18T23:42:00.095Z,99.90
2019-02-18T23:44:29.550Z,99.90
2019-02-18T23:46:58.964Z,99.90
2019-02-18T23:49:28.377Z,99.90
2019-02-18T23:51:57.794Z,99.90
2019-02-18T23:54:27.304Z,99.90
2019-02-18T23:56:56.744Z,99.90
2019-02-18T23:59:26.147Z,99.90
