createdAt,value
2023-08-12T00:01:31.789Z,99593.38
2023-08-12T00:04:01.484Z,99585.00
2023-08-12T00:06:31.447Z,99590.22
2023-08-12T00:09:01.175Z,99589.44
2023-08-12T00:11:30.824Z,99584.63
2023-08-12T00:14:00.591Z,99585.41
2023-08-12T00:16:30.950Z,99583.00
2023-08-12T00:19:01.031Z,99589.44
2023-08-12T00:21:30.683Z,99581.38
2023-08-12T00:24:00.326Z,99585.00
2023-08-12T00:26:30.070Z,99585.28
2023-08-12T00:28:59.727Z,99588.56
2023-08-12T00:31:29.348Z,99581.69
2023-08-12T00:33:58.957Z,99588.50
2023-08-12T00:36:28.613Z,99578.88
2023-08-12T00:38:58.360Z,99590.84
2023-08-12T00:41:27.953Z,99595.59
2023-08-12T00:43:57.622Z,99588.50
2023-08-12T00:46:27.690Z,99589.34
2023-08-12T00:48:57.649Z,99590.81
2023-08-12T00:51:27.374Z,99590.03
2023-08-12T00:53:57.665Z,99586.81
2023-08-12T00:56:28.817Z,99596.69
2023-08-12T00:58:58.616Z,99596.47
2023-08-12T01:01:28.483Z,99587.59
2023-08-12T01:03:58.177Z,99589.22
2023-08-12T01:06:28.473Z,99591.69
2023-08-12T01:08:58.286Z,99594.88
2023-08-12T01:12:06.555Z,99585.31
2023-08-12T01:14:55.914Z,99598.97
2023-08-12T01:17:25.899Z,99596.66
2023-08-12T01:19:56.230Z,99605.47
2023-08-12T01:22:29.092Z,99608.28
2023-08-12T01:24:58.878Z,99607.47
2023-08-12T01:27:28.532Z,99617.50
2023-08-12T01:29:58.250Z,99615.09
2023-08-12T01:32:58.038Z,99630.72
2023-08-12T01:35:34.722Z,99623.94
2023-08-12T01:38:08.784Z,99627.50
2023-08-12T01:40:41.222Z,99621.44
2023-08-12T01:43:11.239Z,99632.22
2023-08-12T01:45:41.508Z,99640.22
2023-08-12T01:48:11.130Z,99633.81
2023-08-12T01:50:40.730Z,99636.19
2023-08-12T01:53:10.312Z,99638.19
2023-08-12T01:55:39.891Z,99638.19
2023-08-12T01:58:09.514Z,99634.72
2023-08-12T02:00:39.334Z,99636.63
2023-08-12T02:03:09.690Z,99625.50
2023-08-12T02:05:43.871Z,99627.94
2023-08-12T02:08:13.526Z,99635.91
2023-08-12T02:10:43.158Z,99629.50
2023-08-12T02:13:12.975Z,99641.09
2023-08-12T02:15:42.592Z,99634.75
2023-08-12T02:18:12.228Z,99637.53
2023-08-12T02:20:43.376Z,99641.47
2023-08-12T02:23:12.994Z,99639.47
2023-08-12T02:25:42.688Z,99644.97
2023-08-12T02:28:12.326Z,99638.53
2023-08-12T02:30:41.964Z,99642.59
2023-08-12T02:33:11.689Z,99637.41
2023-08-12T02:35:41.954Z,99637.81
2023-08-12T02:38:11.566Z,99642.13
2023-08-12T02:40:41.178Z,99637.38
2023-08-12T02:43:13.009Z,99636.22
2023-08-12T02:45:42.692Z,99625.41
2023-08-12T02:48:15.729Z,99631.00
2023-08-12T02:50:45.508Z,99627.00
2023-08-12T02:53:15.125Z,99625.81
2023-08-12T02:55:44.844Z,99623.44
2023-08-12T02:58:14.503Z,99634.19
2023-08-12T03:00:47.355Z,99633.41
2023-08-12T03:03:17.105Z,99626.28
2023-08-12T03:05:50.224Z,99630.31
2023-08-12T03:08:19.884Z,99630.31
2023-08-12T03:10:49.518Z,99632.75
2023-08-12T03:13:19.095Z,99638.72
2023-08-12T03:15:48.772Z,99635.03
2023-08-12T03:18:18.456Z,99634.28
2023-08-12T03:20:48.038Z,99632.72
2023-08-12T03:23:18.176Z,99638.75
2023-08-12T03:25:49.841Z,99641.16
2023-08-12T03:28:20.155Z,99640.75
2023-08-12T03:30:56.942Z,99636.38
2023-08-12T03:33:26.748Z,99636.38
2023-08-12T03:35:56.388Z,99643.59
2023-08-12T03:38:26.047Z,99643.13
2023-08-12T03:40:55.678Z,99644.38
2023-08-12T03:43:25.270Z,99639.53
2023-08-12T03:45:54.916Z,99641.94
2023-08-12T03:48:24.597Z,99641.94
2023-08-12T03:50:54.298Z,99637.47
2023-08-12T03:53:24.002Z,99633.50
2023-08-12T03:55:53.677Z,99639.91
2023-08-12T03:58:23.293Z,99643.13
2023-08-12T04:00:52.957Z,99635.13
2023-08-12T04:03:22.710Z,99639.97
2023-08-12T04:05:55.955Z,99631.09
2023-08-12T04:08:27.373Z,99627.50
2023-08-12T04:10:57.352Z,99633.13
2023-08-12T04:13:27.018Z,99631.09
2023-08-12T04:15:56.771Z,99627.94
2023-08-12T04:18:26.563Z,99627.53
2023-08-12T04:20:56.514Z,99617.09
2023-08-12T04:23:26.505Z,99616.72
2023-08-12T04:25:59.509Z,99618.31
2023-08-12T04:28:29.145Z,99611.88
2023-08-12T04:30:58.754Z,99613.50
2023-08-12T04:33:28.383Z,99613.09
2023-08-12T04:35:58.018Z,99612.69
2023-08-12T04:38:28.283Z,99615.91
2023-08-12T04:40:58.030Z,99608.69
2023-08-12T04:43:27.750Z,99609.47
2023-08-12T04:45:57.523Z,99614.31
2023-08-12T04:48:27.130Z,99602.66
2023-08-12T04:50:57.206Z,99609.88
2023-08-12T04:53:26.844Z,99609.50
2023-08-12T04:55:58.569Z,99610.69
2023-08-12T04:58:28.619Z,99609.47
2023-08-12T05:00:58.362Z,99606.25
2023-08-12T05:03:28.171Z,99606.28
2023-08-12T05:05:57.775Z,99598.66
2023-08-12T05:08:27.412Z,99597.06
2023-08-12T05:10:57.402Z,99586.22
2023-08-12T05:13:27.441Z,99591.44
2023-08-12T05:15:57.118Z,99596.25
2023-08-12T05:18:27.150Z,99581.81
2023-08-12T05:20:56.811Z,99587.84
2023-08-12T05:23:26.486Z,99578.22
2023-08-12T05:25:56.159Z,99587.81
2023-08-12T05:28:25.778Z,99589.03
2023-08-12T05:30:57.535Z,99587.00
2023-08-12T05:33:27.258Z,99589.44
2023-08-12T05:35:56.951Z,99586.22
2023-08-12T05:38:26.639Z,99583.41
2023-08-12T05:40:56.700Z,99583.00
2023-08-12T05:43:26.353Z,99582.22
2023-08-12T05:45:56.019Z,99588.63
2023-08-12T05:48:25.723Z,99589.44
2023-08-12T05:50:55.334Z,99574.56
2023-08-12T05:53:25.794Z,99580.22
2023-08-12T05:55:55.432Z,99573.34
2023-08-12T05:58:25.099Z,99580.59
2023-08-12T06:00:55.020Z,99582.19
2023-08-12T06:03:24.743Z,99577.38
2023-08-12T06:05:54.421Z,99579.78
2023-08-12T06:08:24.158Z,99579.78
2023-08-12T06:10:53.773Z,99581.38
2023-08-12T06:13:23.370Z,99583.00
2023-08-12T06:15:53.028Z,99581.78
2023-08-12T06:18:22.688Z,99579.38
2023-08-12T06:20:52.332Z,99577.34
2023-08-12T06:23:22.020Z,99575.97
2023-08-12T06:25:51.657Z,99581.34
2023-08-12T06:28:21.269Z,99574.13
2023-08-12T06:30:51.293Z,99577.38
2023-08-12T06:33:20.933Z,99574.94
2023-08-12T06:35:51.312Z,99576.56
2023-08-12T06:38:21.198Z,99580.53
2023-08-12T06:40:51.000Z,99567.69
2023-08-12T06:43:20.729Z,99573.69
2023-08-12T06:45:50.414Z,99571.31
2023-08-12T06:48:20.025Z,99577.16
2023-08-12T06:50:55.527Z,99569.63
2023-08-12T06:53:25.625Z,99569.28
2023-08-12T06:55:55.312Z,99573.28
2023-08-12T06:58:24.986Z,99570.88
2023-08-12T07:00:55.835Z,99573.97
2023-08-12T07:03:26.241Z,99568.78
2023-08-12T07:05:57.366Z,99568.81
2023-08-12T07:08:27.250Z,99584.38
2023-08-12T07:10:57.211Z,99585.66
2023-08-12T07:13:26.842Z,99584.91
2023-08-12T07:15:56.543Z,99582.94
2023-08-12T07:18:26.285Z,99589.31
2023-08-12T07:20:55.944Z,99581.34
2023-08-12T07:23:25.668Z,99585.31
2023-08-12T07:25:55.610Z,99592.09
2023-08-12T07:28:25.244Z,99598.97
2023-08-12T07:30:54.997Z,99601.84
2023-08-12T07:33:24.716Z,99598.97
2023-08-12T07:35:54.329Z,99598.94
2023-08-12T07:38:24.065Z,99601.75
2023-08-12T07:40:54.085Z,99600.59
2023-08-12T07:43:24.254Z,99600.63
2023-08-12T07:46:07.703Z,99590.59
2023-08-12T07:48:39.334Z,99602.66
2023-08-12T07:51:09.807Z,99598.56
2023-08-12T07:53:39.417Z,99592.53
2023-08-12T07:56:09.177Z,99591.81
2023-08-12T07:58:38.782Z,99589.41
2023-08-12T08:01:08.867Z,99589.69
2023-08-12T08:03:38.508Z,99582.00
2023-08-12T08:06:08.163Z,99591.75
2023-08-12T08:08:37.919Z,99586.13
2023-08-12T08:11:07.910Z,99578.47
2023-08-12T08:13:37.542Z,99576.47
2023-08-12T08:16:07.308Z,99587.38
2023-08-12T08:18:37.062Z,99579.66
2023-08-12T08:21:06.792Z,99579.19
2023-08-12T08:23:36.858Z,99576.41
2023-08-12T08:26:06.496Z,99581.22
2023-08-12T08:28:36.894Z,99586.03
2023-08-12T08:31:06.882Z,99578.78
2023-08-12T08:33:36.505Z,99581.56
2023-08-12T08:36:06.315Z,99580.25
2023-08-12T08:38:36.013Z,99581.19
2023-08-12T08:41:08.879Z,99576.22
2023-08-12T08:43:39.856Z,99579.41
2023-08-12T08:46:10.250Z,99588.25
2023-08-12T08:48:41.172Z,99586.38
2023-08-12T08:51:13.665Z,99583.47
2023-08-12T08:53:45.725Z,99580.59
2023-08-12T08:56:16.127Z,99577.75
2023-08-12T08:58:46.267Z,99578.94
2023-08-12T09:01:17.790Z,99580.88
2023-08-12T09:03:49.130Z,99578.47
2023-08-12T09:06:19.161Z,99581.78
2023-08-12T09:08:51.397Z,99577.25
2023-08-12T09:11:22.574Z,99568.69
2023-08-12T09:13:52.323Z,99573.97
2023-08-12T09:16:22.293Z,99584.88
2023-08-12T09:19:01.126Z,99578.47
2023-08-12T09:21:30.734Z,99588.84
2023-08-12T09:24:05.425Z,99582.47
2023-08-12T09:26:35.095Z,99585.00
2023-08-12T09:29:04.763Z,99583.06
2023-08-12T09:31:35.097Z,99583.41
2023-08-12T09:34:11.705Z,99582.22
2023-08-12T09:36:41.438Z,99584.97
2023-08-12T09:39:11.439Z,99584.59
2023-08-12T09:41:42.161Z,99572.47
2023-08-12T09:44:12.363Z,99573.50
2023-08-12T09:46:41.985Z,99589.06
2023-08-12T09:49:12.136Z,99578.38
2023-08-12T09:51:44.754Z,99573.22
2023-08-12T09:54:17.416Z,99571.25
2023-08-12T09:56:51.918Z,99576.75
2023-08-12T09:59:25.874Z,99566.03
2023-08-12T10:01:59.029Z,99576.81
2023-08-12T10:04:32.644Z,99573.25
2023-08-12T10:07:03.652Z,99572.88
2023-08-12T10:09:34.743Z,99574.50
2023-08-12T10:12:05.407Z,99575.75
2023-08-12T10:14:35.474Z,99575.38
2023-08-12T10:17:06.433Z,99578.91
2023-08-12T10:19:38.153Z,99571.72
2023-08-12T10:22:08.493Z,99574.19
2023-08-12T10:24:39.570Z,99571.38
2023-08-12T10:27:09.426Z,99571.78
2023-08-12T10:29:39.134Z,99568.94
2023-08-12T10:32:08.965Z,99575.75
2023-08-12T10:34:39.441Z,99585.78
2023-08-12T10:37:09.683Z,99590.16
2023-08-12T10:39:39.558Z,99579.75
2023-08-12T10:42:09.336Z,99585.41
2023-08-12T10:44:54.462Z,99585.00
2023-08-12T10:47:24.205Z,99591.03
2023-08-12T10:49:56.066Z,99594.22
2023-08-12T10:52:37.326Z,99597.44
2023-08-12T10:55:27.681Z,99605.47
2023-08-12T10:58:01.224Z,99610.28
2023-08-12T11:00:32.243Z,99613.91
2023-08-12T11:03:02.045Z,99617.09
2023-08-12T11:05:40.506Z,99620.72
2023-08-12T11:08:10.201Z,99619.91
2023-08-12T11:10:39.839Z,99625.94
2023-08-12T11:13:09.587Z,99631.16
2023-08-12T11:15:44.373Z,99630.75
2023-08-12T11:18:19.866Z,99629.53
2023-08-12T11:20:51.969Z,99639.16
2023-08-12T11:23:23.178Z,99646.38
2023-08-12T11:25:53.134Z,99647.19
2023-08-12T11:28:22.789Z,99648.75
2023-08-12T11:30:52.536Z,99658.41
2023-08-12T11:33:23.446Z,99669.63
2023-08-12T11:35:53.263Z,99663.22
2023-08-12T11:38:22.966Z,99671.25
2023-08-12T11:40:54.214Z,99679.66
2023-08-12T11:43:26.767Z,99678.88
2023-08-12T11:45:59.207Z,99672.03
2023-08-12T11:48:30.968Z,99680.47
2023-08-12T11:51:01.064Z,99692.84
2023-08-12T11:53:30.995Z,99692.03
2023-08-12T11:56:00.771Z,99686.44
2023-08-12T11:58:51.232Z,99696.84
2023-08-12T12:01:24.021Z,99699.25
2023-08-12T12:03:57.623Z,99698.47
2023-08-12T12:06:39.785Z,99701.28
2023-08-12T12:09:15.478Z,99706.47
2023-08-12T12:11:45.684Z,99701.63
2023-08-12T12:14:15.653Z,99708.47
2023-08-12T12:16:50.229Z,99688.78
2023-08-12T12:19:21.387Z,99711.63
2023-08-12T12:21:55.399Z,99718.03
2023-08-12T12:24:25.237Z,99718.03
2023-08-12T12:26:55.656Z,99712.44
2023-08-12T12:29:25.631Z,99717.63
2023-08-12T12:31:55.239Z,99711.59
2023-08-12T12:34:25.296Z,99715.59
2023-08-12T12:36:54.912Z,99724.84
2023-08-12T12:39:25.769Z,99712.75
2023-08-12T12:41:55.514Z,99714.38
2023-08-12T12:44:25.391Z,99711.56
2023-08-12T12:46:55.028Z,99715.47
2023-08-12T12:49:24.684Z,99725.53
2023-08-12T12:51:54.350Z,99721.53
2023-08-12T12:54:24.010Z,99715.94
2023-08-12T12:56:53.705Z,99708.31
2023-08-12T12:59:23.311Z,99706.31
2023-08-12T13:01:53.191Z,99706.69
2023-08-12T13:04:22.958Z,99707.41
2023-08-12T13:06:52.614Z,99709.09
2023-08-12T13:09:22.288Z,99704.25
2023-08-12T13:11:51.934Z,99705.88
2023-08-12T13:14:23.685Z,99712.28
2023-08-12T13:16:53.343Z,99701.50
2023-08-12T13:19:22.968Z,99704.69
2023-08-12T13:21:52.595Z,99705.50
2023-08-12T13:24:22.885Z,99701.06
2023-08-12T13:26:53.520Z,99692.66
2023-08-12T13:29:23.282Z,99686.19
2023-08-12T13:31:53.833Z,99681.44
2023-08-12T13:34:23.518Z,99680.56
2023-08-12T13:36:53.152Z,99693.41
2023-08-12T13:39:23.363Z,99701.81
2023-08-12T13:41:52.952Z,99698.97
2023-08-12T13:44:22.580Z,99708.59
2023-08-12T13:46:52.179Z,99703.75
2023-08-12T13:49:21.853Z,99704.63
2023-08-12T13:51:51.587Z,99705.44
2023-08-12T13:54:21.288Z,99700.59
2023-08-12T13:56:50.923Z,99690.09
2023-08-12T13:59:20.612Z,99712.97
2023-08-12T14:01:50.265Z,99708.56
2023-08-12T14:04:19.895Z,99708.13
2023-08-12T14:06:52.662Z,99715.34
2023-08-12T14:09:22.739Z,99713.72
2023-08-12T14:11:52.439Z,99709.72
2023-08-12T14:14:22.105Z,99708.94
2023-08-12T14:16:51.947Z,99708.56
2023-08-12T14:19:21.709Z,99702.56
2023-08-12T14:21:51.398Z,99703.75
2023-08-12T14:24:21.100Z,99698.84
2023-08-12T14:26:50.722Z,99713.19
2023-08-12T14:29:20.338Z,99704.53
2023-08-12T14:31:50.079Z,99709.75
2023-08-12T14:34:19.702Z,99713.38
2023-08-12T14:36:49.302Z,99710.16
2023-08-12T14:39:18.916Z,99711.75
2023-08-12T14:41:48.598Z,99701.78
2023-08-12T14:44:18.428Z,99709.31
2023-08-12T14:46:48.184Z,99701.34
2023-08-12T14:49:17.808Z,99706.56
2023-08-12T14:51:47.394Z,99708.97
2023-08-12T14:54:17.028Z,99706.59
2023-08-12T14:56:47.348Z,99704.97
2023-08-12T14:59:16.988Z,99704.56
2023-08-12T15:01:46.640Z,99701.78
2023-08-12T15:04:16.352Z,99701.78
2023-08-12T15:06:45.962Z,99681.75
2023-08-12T15:09:15.813Z,99683.75
2023-08-12T15:11:45.489Z,99684.16
2023-08-12T15:14:15.123Z,99672.56
2023-08-12T15:16:44.799Z,99674.97
2023-08-12T15:19:14.386Z,99676.94
2023-08-12T15:21:44.041Z,99674.56
2023-08-12T15:24:13.665Z,99673.38
2023-08-12T15:26:43.341Z,99674.13
2023-08-12T15:29:13.042Z,99674.09
2023-08-12T15:31:42.619Z,99679.72
2023-08-12T15:34:12.293Z,99665.34
2023-08-12T15:36:43.462Z,99671.75
2023-08-12T15:39:13.988Z,99668.56
2023-08-12T15:41:47.542Z,99672.16
2023-08-12T15:44:18.488Z,99678.97
2023-08-12T15:46:48.323Z,99678.97
2023-08-12T15:49:17.981Z,99681.38
2023-08-12T15:51:47.608Z,99672.59
2023-08-12T15:54:17.225Z,99665.41
2023-08-12T15:56:46.843Z,99664.22
2023-08-12T15:59:16.422Z,99659.81
2023-08-12T16:01:46.183Z,99651.81
2023-08-12T16:04:15.892Z,99655.78
2023-08-12T16:06:45.724Z,99653.41
2023-08-12T16:09:19.401Z,99644.59
2023-08-12T16:11:50.449Z,99641.78
2023-08-12T16:14:20.056Z,99642.16
2023-08-12T16:16:49.764Z,99637.38
2023-08-12T16:19:19.423Z,99640.56
2023-08-12T16:21:49.519Z,99637.38
2023-08-12T16:24:19.095Z,99637.31
2023-08-12T16:26:48.733Z,99638.56
2023-08-12T16:29:19.594Z,99638.56
2023-08-12T16:31:49.254Z,99641.31
2023-08-12T16:34:18.908Z,99631.69
2023-08-12T16:36:53.419Z,99640.88
2023-08-12T16:39:28.437Z,99643.63
2023-08-12T16:41:58.065Z,99645.25
2023-08-12T16:44:27.657Z,99632.06
2023-08-12T16:46:57.295Z,99638.09
2023-08-12T16:49:26.920Z,99630.09
2023-08-12T16:51:56.598Z,99637.31
2023-08-12T16:54:26.182Z,99628.91
2023-08-12T16:56:55.822Z,99619.25
2023-08-12T16:59:25.458Z,99620.03
2023-08-12T17:01:55.203Z,99627.66
2023-08-12T17:04:24.802Z,99638.13
2023-08-12T17:06:54.847Z,99631.69
2023-08-12T17:09:24.758Z,99626.09
2023-08-12T17:11:54.406Z,99629.31
2023-08-12T17:14:24.163Z,99631.31
2023-08-12T17:16:53.887Z,99632.13
2023-08-12T17:19:23.713Z,99638.09
2023-08-12T17:21:53.823Z,99631.28
2023-08-12T17:24:23.405Z,99637.31
2023-08-12T17:26:53.737Z,99642.13
2023-08-12T17:29:23.514Z,99638.88
2023-08-12T17:31:53.496Z,99637.72
2023-08-12T17:34:23.130Z,99628.16
2023-08-12T17:36:52.761Z,99634.97
2023-08-12T17:39:22.535Z,99632.56
2023-08-12T17:41:52.469Z,99627.75
2023-08-12T17:44:22.129Z,99635.78
2023-08-12T17:46:51.841Z,99634.13
2023-08-12T17:49:21.582Z,99635.72
2023-08-12T17:51:51.259Z,99631.72
2023-08-12T17:54:20.902Z,99633.72
2023-08-12T17:56:50.491Z,99634.53
2023-08-12T17:59:20.141Z,99642.13
2023-08-12T18:01:50.302Z,99635.31
2023-08-12T18:04:19.961Z,99634.53
2023-08-12T18:06:49.712Z,99640.13
2023-08-12T18:09:21.154Z,99630.91
2023-08-12T18:11:50.773Z,99626.94
2023-08-12T18:14:23.837Z,99606.06
2023-08-12T18:16:53.667Z,99606.41
2023-08-12T18:19:23.395Z,99626.47
2023-08-12T18:21:53.015Z,99631.66
2023-08-12T18:24:22.860Z,99630.03
2023-08-12T18:26:52.468Z,99632.09
2023-08-12T18:29:22.167Z,99625.34
2023-08-12T18:31:51.776Z,99630.16
2023-08-12T18:34:21.414Z,99632.56
2023-08-12T18:36:51.039Z,99631.75
2023-08-12T18:39:20.758Z,99632.16
2023-08-12T18:41:50.476Z,99638.19
2023-08-12T18:44:20.235Z,99626.53
2023-08-12T18:46:49.855Z,99638.97
2023-08-12T18:49:19.559Z,99634.97
2023-08-12T18:51:49.193Z,99635.00
2023-08-12T18:54:18.785Z,99637.81
2023-08-12T18:56:48.481Z,99635.78
2023-08-12T18:59:18.098Z,99635.38
2023-08-12T19:01:47.767Z,99641.41
2023-08-12T19:04:17.387Z,99639.00
2023-08-12T19:06:47.027Z,99641.00
2023-08-12T19:09:18.716Z,99641.00
2023-08-12T19:11:48.547Z,99640.59
2023-08-12T19:14:18.263Z,99640.22
2023-08-12T19:16:47.908Z,99645.41
2023-08-12T19:19:18.635Z,99640.22
2023-08-12T19:21:48.321Z,99643.03
2023-08-12T19:24:17.977Z,99651.03
2023-08-12T19:26:47.581Z,99656.25
2023-08-12T19:29:17.159Z,99654.25
2023-08-12T19:31:46.977Z,99645.44
2023-08-12T19:34:16.698Z,99647.84
2023-08-12T19:36:46.502Z,99644.63
2023-08-12T19:39:16.161Z,99653.84
2023-08-12T19:41:45.854Z,99653.84
2023-08-12T19:44:15.446Z,99653.06
2023-08-12T19:46:45.182Z,99651.84
2023-08-12T19:49:14.849Z,99655.06
2023-08-12T19:51:44.490Z,99657.44
2023-08-12T19:54:14.128Z,99655.06
2023-08-12T19:56:43.758Z,99663.06
2023-08-12T19:59:13.696Z,99661.84
2023-08-12T20:01:43.690Z,99662.25
2023-08-12T20:04:13.373Z,99664.66
2023-08-12T20:06:43.041Z,99669.06
2023-08-12T20:09:12.688Z,99671.09
2023-08-12T20:11:42.309Z,99668.69
2023-08-12T20:14:12.072Z,99665.06
2023-08-12T20:16:41.773Z,99665.47
2023-08-12T20:19:12.101Z,99663.88
2023-08-12T20:21:41.898Z,99667.88
2023-08-12T20:24:11.530Z,99662.28
2023-08-12T20:26:41.153Z,99668.69
2023-08-12T20:29:10.831Z,99667.47
2023-08-12T20:31:40.425Z,99676.28
2023-08-12T20:34:10.120Z,99675.88
2023-08-12T20:36:39.809Z,99673.09
2023-08-12T20:39:11.298Z,99675.88
2023-08-12T20:41:41.060Z,99671.09
2023-08-12T20:44:10.686Z,99673.91
2023-08-12T20:46:40.341Z,99670.72
2023-08-12T20:49:10.069Z,99671.91
2023-08-12T20:51:39.712Z,99674.69
2023-08-12T20:54:09.326Z,99675.53
2023-08-12T20:56:38.967Z,99667.88
2023-08-12T20:59:08.610Z,99669.47
2023-08-12T21:01:38.274Z,99669.94
2023-08-12T21:04:08.420Z,99671.09
2023-08-12T21:06:38.068Z,99659.88
2023-08-12T21:09:08.423Z,99666.28
2023-08-12T21:11:38.232Z,99642.63
2023-08-12T21:14:07.970Z,99658.31
2023-08-12T21:16:37.706Z,99663.53
2023-08-12T21:19:07.366Z,99663.47
2023-08-12T21:21:37.104Z,99666.31
2023-08-12T21:24:06.946Z,99670.34
2023-08-12T21:26:36.718Z,99668.69
2023-08-12T21:29:06.785Z,99667.91
2023-08-12T21:31:36.566Z,99679.53
2023-08-12T21:34:06.294Z,99677.94
2023-08-12T21:36:35.982Z,99685.97
2023-08-12T21:39:07.621Z,99690.78
2023-08-12T21:41:37.259Z,99692.38
2023-08-12T21:44:08.120Z,99698.41
2023-08-12T21:46:37.824Z,99699.66
2023-08-12T21:49:07.503Z,99702.88
2023-08-12T21:51:37.627Z,99705.25
2023-08-12T21:54:07.495Z,99703.28
2023-08-12T21:56:37.388Z,99697.66
2023-08-12T21:59:07.104Z,99696.84
2023-08-12T22:01:36.841Z,99701.28
2023-08-12T22:04:06.712Z,99704.53
2023-08-12T22:06:36.317Z,99699.72
2023-08-12T22:09:06.371Z,99699.72
2023-08-12T22:11:36.018Z,99700.53
2023-08-12T22:14:05.714Z,99695.31
2023-08-12T22:16:35.328Z,99692.50
2023-08-12T22:19:05.172Z,99694.91
2023-08-12T22:21:34.751Z,99702.94
2023-08-12T22:24:04.397Z,99694.16
2023-08-12T22:26:33.964Z,99696.16
2023-08-12T22:29:03.595Z,99706.97
2023-08-12T22:31:33.266Z,99697.75
2023-08-12T22:34:04.044Z,99695.34
2023-08-12T22:36:34.425Z,99691.75
2023-08-12T22:39:04.133Z,99692.13
2023-08-12T22:41:36.963Z,99703.38
2023-08-12T22:44:06.999Z,99707.41
2023-08-12T22:46:36.722Z,99691.34
2023-08-12T22:49:06.583Z,99699.00
2023-08-12T22:51:36.243Z,99689.34
2023-08-12T22:54:07.012Z,99692.94
2023-08-12T22:56:40.118Z,99692.94
2023-08-12T22:59:09.743Z,99695.31
2023-08-12T23:01:39.429Z,99702.97
2023-08-12T23:04:09.331Z,99704.16
2023-08-12T23:06:38.958Z,99699.31
2023-08-12T23:09:08.643Z,99697.31
2023-08-12T23:11:38.771Z,99684.88
2023-08-12T23:14:08.635Z,99698.91
2023-08-12T23:16:38.336Z,99700.94
2023-08-12T23:19:10.211Z,99699.34
2023-08-12T23:21:41.494Z,99701.28
2023-08-12T23:24:11.186Z,99695.25
2023-08-12T23:26:41.607Z,99699.59
2023-08-12T23:29:11.257Z,99706.44
2023-08-12T23:31:41.302Z,99699.50
2023-08-12T23:34:10.977Z,99705.53
2023-08-12T23:36:40.568Z,99694.31
2023-08-12T23:39:12.286Z,99693.47
2023-08-12T23:41:41.941Z,99695.03
2023-08-12T23:44:12.040Z,99693.41
2023-08-12T23:46:42.171Z,99696.69
2023-08-12T23:49:11.854Z,99705.09
2023-08-12T23:51:44.370Z,99701.06
2023-08-12T23:54:14.030Z,99696.63
2023-08-12T23:56:43.690Z,99697.44
2023-08-12T23:59:13.315Z,99696.63
