createdAt,value
2018-09-08T00:00:15.121Z,5.10
2018-09-08T00:02:43.339Z,4.70
2018-09-08T00:05:11.557Z,4.70
2018-09-08T00:07:39.850Z,4.07
2018-09-08T00:10:09.965Z,4.90
2018-09-08T00:12:38.241Z,5.63
2018-09-08T00:15:11.871Z,4.03
2018-09-08T00:17:45.553Z,4.50
2018-09-08T00:20:19.149Z,4.00
2018-09-08T00:22:53.941Z,4.80
2018-09-08T00:25:27.651Z,4.70
2018-09-08T00:28:04.155Z,4.80
2018-09-08T00:30:32.427Z,5.27
2018-09-08T00:33:00.737Z,4.53
2018-09-08T00:35:29.103Z,4.37
2018-09-08T00:37:57.357Z,4.93
2018-09-08T00:40:25.709Z,5.30
2018-09-08T00:42:53.938Z,5.20
2018-09-08T00:45:22.212Z,25.77
2018-09-08T00:47:50.478Z,8.63
2018-09-08T00:50:18.736Z,5.83
2018-09-08T00:52:47.650Z,4.27
2018-09-08T00:55:15.997Z,4.90
2018-09-08T00:57:44.325Z,5.77
2018-09-08T01:00:12.553Z,3.80
2018-09-08T01:02:40.818Z,3.93
2018-09-08T01:05:09.017Z,4.10
2018-09-08T01:07:37.294Z,3.40
2018-09-08T01:10:05.545Z,3.93
2018-09-08T01:12:33.777Z,4.07
2018-09-08T01:15:02.097Z,3.30
2018-09-08T01:17:30.393Z,4.00
2018-09-08T01:19:58.649Z,4.23
2018-09-08T01:22:27.440Z,4.63
2018-09-08T01:24:55.631Z,4.20
2018-09-08T01:27:24.179Z,3.53
2018-09-08T01:29:52.393Z,4.37
2018-09-08T01:32:20.659Z,3.90
2018-09-08T01:34:49.351Z,4.50
2018-09-08T01:37:17.584Z,3.63
2018-09-08T01:39:45.793Z,4.40
2018-09-08T01:42:14.017Z,4.27
2018-09-08T01:44:42.266Z,3.83
2018-09-08T01:47:10.577Z,3.73
2018-09-08T01:49:38.806Z,3.37
2018-09-08T01:52:07.336Z,3.60
2018-09-08T01:54:35.596Z,3.60
2018-09-08T01:57:03.837Z,4.10
2018-09-08T01:59:32.149Z,3.87
2018-09-08T02:02:00.390Z,3.90
2018-09-08T02:04:28.626Z,3.40
2018-09-08T02:06:56.811Z,3.80
2018-09-08T02:09:25.010Z,3.23
2018-09-08T02:11:53.257Z,3.87
2018-09-08T02:14:21.501Z,3.40
2018-09-08T02:16:49.706Z,3.80
2018-09-08T02:19:17.930Z,3.40
2018-09-08T02:21:46.160Z,3.77
2018-09-08T02:24:14.497Z,3.57
2018-09-08T02:26:42.745Z,3.83
2018-09-08T02:29:10.983Z,3.73
2018-09-08T02:31:39.214Z,4.00
2018-09-08T02:34:07.388Z,3.73
2018-09-08T02:36:35.647Z,3.30
2018-09-08T02:39:04.301Z,2.87
2018-09-08T02:41:32.523Z,3.90
2018-09-08T02:44:00.777Z,4.10
2018-09-08T02:46:29.022Z,3.33
2018-09-08T02:48:57.284Z,3.20
2018-09-08T02:51:24.509Z,4.13
2018-09-08T02:53:51.762Z,3.27
2018-09-08T02:56:18.981Z,3.07
2018-09-08T02:58:46.239Z,3.20
2018-09-08T03:01:13.497Z,3.57
2018-09-08T03:03:40.748Z,3.53
2018-09-08T03:06:07.971Z,2.90
2018-09-08T03:08:35.179Z,3.50
2018-09-08T03:11:02.468Z,3.30
2018-09-08T03:13:29.665Z,3.53
2018-09-08T03:15:56.934Z,4.10
2018-09-08T03:18:24.208Z,4.60
2018-09-08T03:20:51.398Z,3.60
2018-09-08T03:23:18.697Z,3.50
2018-09-08T03:25:45.895Z,4.00
2018-09-08T03:28:13.153Z,3.50
2018-09-08T03:30:40.385Z,3.37
2018-09-08T03:33:07.610Z,3.63
2018-09-08T03:35:34.845Z,2.70
2018-09-08T03:38:02.052Z,3.70
2018-09-08T03:40:29.333Z,3.20
2018-09-08T03:42:56.557Z,3.60
2018-09-08T03:45:23.778Z,3.60
2018-09-08T03:47:51.035Z,3.47
2018-09-08T03:50:18.254Z,3.23
2018-09-08T03:52:45.457Z,3.80
2018-09-08T03:55:12.699Z,2.93
2018-09-08T03:57:39.957Z,3.30
2018-09-08T04:00:07.141Z,3.43
2018-09-08T04:02:34.889Z,3.00
2018-09-08T04:05:03.148Z,3.20
2018-09-08T04:07:31.427Z,3.40
2018-09-08T04:09:59.629Z,3.70
2018-09-08T04:12:28.010Z,3.50
2018-09-08T04:14:56.295Z,2.83
2018-09-08T04:17:24.562Z,2.83
2018-09-08T04:19:52.917Z,3.10
2018-09-08T04:22:25.825Z,3.87
2018-09-08T04:24:54.047Z,3.43
2018-09-08T04:29:56.880Z,7.77
2018-09-08T04:32:25.166Z,17.90
2018-09-08T04:34:53.376Z,5.50
2018-09-08T04:37:21.624Z,4.03
2018-09-08T04:39:49.847Z,3.57
2018-09-08T04:42:18.116Z,4.10
2018-09-08T04:44:46.337Z,4.10
2018-09-08T04:47:14.584Z,3.60
2018-09-08T04:49:42.805Z,3.50
2018-09-08T04:52:11.037Z,3.60
2018-09-08T04:54:39.275Z,4.23
2018-09-08T04:57:07.612Z,4.53
2018-09-08T04:59:35.849Z,4.10
2018-09-08T05:02:04.073Z,3.77
2018-09-08T05:04:32.301Z,4.60
2018-09-08T05:07:00.513Z,4.13
2018-09-08T05:09:28.771Z,4.10
2018-09-08T05:11:56.998Z,4.70
2018-09-08T05:14:25.317Z,4.20
2018-09-08T05:16:53.543Z,4.50
2018-09-08T05:19:21.789Z,3.50
2018-09-08T05:21:50.041Z,3.33
2018-09-08T05:24:18.271Z,4.17
2018-09-08T05:26:46.598Z,3.97
2018-09-08T05:29:14.809Z,3.90
2018-09-08T05:31:43.093Z,4.37
2018-09-08T05:34:11.275Z,3.97
2018-09-08T05:36:39.490Z,4.10
2018-09-08T05:39:07.973Z,4.50
2018-09-08T05:41:37.677Z,4.80
2018-09-08T05:44:05.895Z,4.00
2018-09-08T05:46:34.246Z,3.57
2018-09-08T05:49:02.529Z,4.97
2018-09-08T05:51:30.725Z,4.03
2018-09-08T05:53:58.977Z,4.43
2018-09-08T05:56:27.755Z,5.53
2018-09-08T05:58:56.124Z,4.30
2018-09-08T06:01:24.405Z,4.17
2018-09-08T06:03:52.613Z,4.37
2018-09-08T06:06:20.884Z,4.10
2018-09-08T06:08:49.152Z,4.70
2018-09-08T06:11:23.997Z,4.90
2018-09-08T06:13:52.223Z,4.50
2018-09-08T06:16:20.506Z,4.30
2018-09-08T06:18:48.721Z,4.50
2018-09-08T06:21:16.995Z,3.83
2018-09-08T06:23:45.221Z,4.80
2018-09-08T06:26:13.478Z,4.87
2018-09-08T06:28:41.847Z,4.90
2018-09-08T06:31:09.993Z,5.10
2018-09-08T06:33:38.381Z,4.97
2018-09-08T06:36:07.140Z,4.73
2018-09-08T06:38:35.437Z,3.90
2018-09-08T06:41:03.739Z,4.40
2018-09-08T06:43:32.007Z,4.80
2018-09-08T06:46:00.278Z,4.87
2018-09-08T06:48:28.570Z,3.30
2018-09-08T06:50:56.814Z,3.83
2018-09-08T06:53:25.070Z,3.40
2018-09-08T06:55:53.387Z,3.83
2018-09-08T06:58:21.633Z,3.40
2018-09-08T07:00:50.236Z,4.80
2018-09-08T07:03:18.522Z,4.03
2018-09-08T07:05:46.777Z,3.43
2018-09-08T07:08:21.359Z,2.90
2018-09-08T07:10:49.540Z,2.97
2018-09-08T07:13:17.797Z,3.70
2018-09-08T07:15:46.001Z,3.20
2018-09-08T07:18:14.261Z,3.50
2018-09-08T07:20:42.473Z,4.20
2018-09-08T07:23:10.780Z,4.50
2018-09-08T07:25:39.049Z,4.13
2018-09-08T07:28:07.346Z,4.00
2018-09-08T07:30:35.592Z,3.20
2018-09-08T07:33:03.861Z,3.80
2018-09-08T07:35:32.130Z,3.73
2018-09-08T07:38:00.447Z,3.70
2018-09-08T07:40:28.687Z,3.20
2018-09-08T07:42:56.989Z,4.40
2018-09-08T07:45:25.200Z,3.63
2018-09-08T07:47:53.474Z,4.40
2018-09-08T07:50:21.716Z,3.17
2018-09-08T07:52:50.024Z,9.90
2018-09-08T07:55:18.263Z,4.57
2018-09-08T07:57:46.713Z,35.10
2018-09-08T08:00:14.964Z,3.77
2018-09-08T08:02:43.182Z,4.50
2018-09-08T08:05:11.529Z,4.00
2018-09-08T08:07:39.794Z,3.10
2018-09-08T08:10:08.077Z,3.03
2018-09-08T08:12:36.287Z,2.63
2018-09-08T08:15:04.635Z,3.40
2018-09-08T08:17:32.896Z,3.90
2018-09-08T08:20:01.156Z,2.80
2018-09-08T08:22:29.741Z,3.70
2018-09-08T08:24:58.986Z,3.23
2018-09-08T08:27:27.226Z,3.10
2018-09-08T08:29:55.462Z,2.93
2018-09-08T08:32:23.733Z,2.90
2018-09-08T08:34:52.003Z,3.40
2018-09-08T08:37:20.348Z,2.43
2018-09-08T08:39:48.569Z,2.90
2018-09-08T08:42:16.859Z,3.17
2018-09-08T08:44:45.113Z,4.03
2018-09-08T08:47:13.378Z,4.73
2018-09-08T08:49:41.707Z,3.77
2018-09-08T08:52:21.443Z,3.80
2018-09-08T08:54:56.912Z,4.43
2018-09-08T08:57:25.091Z,3.30
2018-09-08T08:59:53.396Z,4.20
2018-09-08T09:02:24.656Z,4.33
2018-09-08T09:04:52.959Z,4.30
2018-09-08T09:07:21.193Z,2.90
2018-09-08T09:09:49.422Z,3.47
2018-09-08T09:12:17.662Z,3.20
2018-09-08T09:14:45.909Z,3.67
2018-09-08T09:17:14.119Z,3.13
2018-09-08T09:19:53.714Z,3.10
2018-09-08T09:22:33.533Z,3.23
2018-09-08T09:25:09.242Z,2.47
2018-09-08T09:27:42.193Z,3.13
2018-09-08T09:30:10.689Z,2.80
2018-09-08T09:32:38.944Z,3.60
2018-09-08T09:35:08.891Z,6.57
2018-09-08T09:37:37.142Z,3.37
2018-09-08T09:40:06.665Z,3.70
2018-09-08T09:42:34.922Z,2.63
2018-09-08T09:45:03.117Z,2.83
2018-09-08T09:47:31.450Z,2.80
2018-09-08T09:49:59.714Z,3.17
2018-09-08T09:52:27.938Z,3.03
2018-09-08T09:54:56.155Z,2.53
2018-09-08T09:57:24.401Z,2.80
2018-09-08T09:59:52.577Z,2.40
2018-09-08T10:02:51.440Z,2.13
2018-09-08T10:05:22.954Z,2.50
2018-09-08T10:07:51.741Z,2.53
2018-09-08T10:10:21.409Z,2.20
2018-09-08T10:12:49.605Z,2.60
2018-09-08T10:15:17.993Z,3.83
2018-09-08T10:17:46.536Z,2.70
2018-09-08T10:20:16.010Z,2.30
2018-09-08T10:22:44.908Z,2.47
2018-09-08T10:25:14.299Z,2.47
2018-09-08T10:27:43.317Z,3.00
2018-09-08T10:30:12.072Z,2.60
2018-09-08T10:32:41.088Z,2.63
2018-09-08T10:35:09.478Z,2.70
2018-09-08T10:37:37.898Z,2.50
2018-09-08T10:40:06.948Z,2.67
2018-09-08T10:42:35.264Z,2.30
2018-09-08T10:45:04.541Z,2.27
2018-09-08T10:47:32.772Z,2.60
2018-09-08T10:50:01.073Z,2.57
2018-09-08T10:52:32.406Z,2.17
2018-09-08T10:55:00.696Z,2.53
2018-09-08T10:57:35.388Z,2.10
2018-09-08T11:00:04.295Z,2.40
2018-09-08T11:02:33.037Z,1.80
2018-09-08T11:05:01.680Z,2.10
2018-09-08T11:07:30.349Z,2.50
2018-09-08T11:09:58.698Z,3.07
2018-09-08T11:12:26.978Z,2.50
2018-09-08T11:14:55.222Z,3.17
2018-09-08T11:17:23.544Z,2.20
2018-09-08T11:19:51.801Z,2.60
2018-09-08T11:22:20.029Z,2.63
2018-09-08T11:24:48.276Z,2.77
2018-09-08T11:27:16.625Z,2.10
2018-09-08T11:29:44.857Z,2.13
2018-09-08T11:32:13.124Z,2.73
2018-09-08T11:34:41.441Z,3.00
2018-09-08T11:37:09.676Z,2.70
2018-09-08T11:39:37.963Z,2.20
2018-09-08T11:42:06.310Z,2.20
2018-09-08T11:44:34.548Z,3.57
2018-09-08T11:47:02.971Z,2.33
2018-09-08T11:49:31.323Z,2.30
2018-09-08T11:51:59.514Z,3.20
2018-09-08T11:54:27.813Z,3.17
2018-09-08T11:56:56.742Z,2.87
2018-09-08T11:59:25.045Z,2.10
2018-09-08T12:01:53.271Z,2.90
2018-09-08T12:04:21.532Z,5.80
2018-09-08T12:06:49.841Z,5.03
2018-09-08T12:09:18.200Z,2.83
2018-09-08T12:11:46.572Z,2.60
2018-09-08T12:14:14.785Z,2.50
2018-09-08T12:16:43.434Z,2.87
2018-09-08T12:19:11.685Z,3.67
2018-09-08T12:21:39.886Z,2.90
2018-09-08T12:24:08.459Z,2.53
2018-09-08T12:26:36.849Z,2.83
2018-09-08T12:29:05.073Z,2.90
2018-09-08T12:31:33.314Z,2.30
2018-09-08T12:34:01.591Z,3.30
2018-09-08T12:36:29.814Z,2.70
2018-09-08T12:38:58.096Z,3.70
2018-09-08T12:41:26.293Z,2.90
2018-09-08T12:43:54.490Z,2.90
2018-09-08T12:46:22.926Z,2.77
2018-09-08T12:48:51.158Z,2.70
2018-09-08T12:51:19.505Z,2.90
2018-09-08T12:53:47.714Z,2.47
2018-09-08T12:56:15.954Z,3.40
2018-09-08T12:58:44.269Z,3.80
2018-09-08T13:01:12.543Z,2.90
2018-09-08T13:03:40.817Z,2.83
2018-09-08T13:06:09.059Z,2.20
2018-09-08T13:08:37.376Z,2.60
2018-09-08T13:11:06.097Z,2.80
2018-09-08T13:13:34.284Z,2.63
2018-09-08T13:16:02.486Z,2.87
2018-09-08T13:18:30.745Z,2.60
2018-09-08T13:20:58.950Z,3.17
2018-09-08T13:23:27.222Z,2.00
2018-09-08T13:25:55.558Z,2.70
2018-09-08T13:28:23.767Z,2.67
2018-09-08T13:30:51.974Z,2.43
2018-09-08T13:33:20.165Z,2.50
2018-09-08T13:35:48.405Z,2.70
2018-09-08T13:38:16.638Z,2.87
2018-09-08T13:40:44.832Z,2.77
2018-09-08T13:43:13.058Z,2.70
2018-09-08T13:45:41.287Z,3.20
2018-09-08T13:48:09.541Z,2.90
2018-09-08T13:50:37.898Z,2.87
2018-09-08T13:53:06.241Z,2.60
2018-09-08T13:55:34.464Z,2.80
2018-09-08T13:58:02.750Z,2.90
2018-09-08T14:00:31.102Z,2.50
2018-09-08T14:02:59.329Z,2.30
2018-09-08T14:05:27.719Z,2.57
2018-09-08T14:07:58.298Z,2.80
2018-09-08T14:10:26.725Z,2.27
2018-09-08T14:12:55.111Z,2.70
2018-09-08T14:15:23.594Z,2.77
2018-09-08T14:17:51.812Z,2.70
2018-09-08T14:20:20.350Z,2.33
2018-09-08T14:22:48.568Z,2.90
2018-09-08T14:25:16.830Z,2.37
2018-09-08T14:27:45.089Z,2.70
2018-09-08T14:30:13.313Z,2.87
2018-09-08T14:32:42.144Z,2.30
2018-09-08T14:35:10.408Z,2.90
2018-09-08T14:37:38.578Z,3.20
2018-09-08T14:40:06.858Z,2.27
2018-09-08T14:42:35.131Z,2.63
2018-09-08T14:45:03.363Z,2.40
2018-09-08T14:47:31.609Z,2.77
2018-09-08T14:49:59.826Z,2.40
2018-09-08T14:52:28.017Z,2.90
2018-09-08T14:54:56.272Z,3.10
2018-09-08T14:57:24.591Z,2.60
2018-09-08T14:59:52.816Z,2.23
2018-09-08T15:02:21.046Z,2.77
2018-09-08T15:04:49.364Z,2.43
2018-09-08T15:07:17.537Z,2.43
2018-09-08T15:09:45.745Z,2.77
2018-09-08T15:12:13.933Z,2.60
2018-09-08T15:14:42.185Z,2.33
2018-09-08T15:17:11.243Z,2.23
2018-09-08T15:19:39.544Z,2.80
2018-09-08T15:22:07.827Z,3.30
2018-09-08T15:24:36.280Z,3.20
2018-09-08T15:27:04.449Z,2.57
2018-09-08T15:29:32.679Z,2.80
2018-09-08T15:32:00.933Z,3.10
2018-09-08T15:34:29.106Z,3.50
2018-09-08T15:36:57.326Z,19.97
2018-09-08T15:39:25.575Z,3.90
2018-09-08T15:41:53.915Z,2.93
2018-09-08T15:44:22.168Z,3.57
2018-09-08T15:46:50.393Z,2.80
2018-09-08T15:49:18.600Z,3.10
2018-09-08T15:51:46.828Z,2.43
2018-09-08T15:54:15.188Z,3.30
2018-09-08T15:56:46.440Z,2.50
2018-09-08T15:59:14.629Z,2.90
2018-09-08T16:01:42.878Z,3.07
2018-09-08T16:04:11.102Z,2.60
2018-09-08T16:06:39.352Z,2.57
2018-09-08T16:09:07.926Z,3.60
2018-09-08T16:11:36.118Z,2.83
2018-09-08T16:14:04.370Z,2.80
2018-09-08T16:16:32.619Z,3.27
2018-09-08T16:19:00.950Z,3.33
2018-09-08T16:21:29.235Z,3.17
2018-09-08T16:23:57.497Z,3.20
2018-09-08T16:26:25.793Z,2.60
2018-09-08T16:28:54.135Z,3.00
2018-09-08T16:31:22.342Z,3.17
2018-09-08T16:33:50.975Z,3.00
2018-09-08T16:36:19.250Z,2.80
2018-09-08T16:38:47.531Z,3.40
2018-09-08T16:41:15.650Z,2.77
2018-09-08T16:43:43.910Z,3.30
2018-09-08T16:46:12.136Z,3.20
2018-09-08T16:48:40.349Z,3.77
2018-09-08T16:51:08.558Z,2.97
2018-09-08T16:53:36.810Z,3.27
2018-09-08T16:56:05.121Z,3.00
2018-09-08T16:58:33.377Z,3.30
2018-09-08T17:01:01.598Z,3.00
2018-09-08T17:03:29.830Z,3.60
2018-09-08T17:05:58.069Z,3.00
2018-09-08T17:08:26.283Z,3.00
2018-09-08T17:10:54.523Z,2.50
2018-09-08T17:13:22.772Z,9.23
2018-09-08T17:15:51.037Z,3.20
2018-09-08T17:18:19.306Z,3.60
2018-09-08T17:20:47.557Z,3.50
2018-09-08T17:23:15.850Z,3.57
2018-09-08T17:25:44.093Z,3.53
2018-09-08T17:28:12.370Z,4.47
2018-09-08T17:30:40.626Z,4.00
2018-09-08T17:33:08.959Z,4.33
2018-09-08T17:35:37.197Z,3.80
2018-09-08T17:38:05.422Z,3.63
2018-09-08T17:40:33.663Z,4.10
2018-09-08T17:43:02.004Z,2.90
2018-09-08T17:45:30.217Z,3.30
2018-09-08T17:47:58.485Z,4.87
2018-09-08T17:50:26.860Z,3.60
2018-09-08T17:52:55.161Z,4.27
2018-09-08T17:55:23.347Z,4.40
2018-09-08T17:57:51.670Z,4.50
2018-09-08T18:00:19.870Z,4.50
2018-09-08T18:02:48.237Z,4.37
2018-09-08T18:05:16.515Z,4.33
2018-09-08T18:07:44.774Z,4.80
2018-09-08T18:10:13.139Z,4.63
2018-09-08T18:12:41.389Z,5.57
2018-09-08T18:15:10.105Z,7.53
2018-09-08T18:17:38.349Z,11.57
2018-09-08T18:20:06.710Z,10.57
2018-09-08T18:22:37.661Z,7.43
2018-09-08T18:25:06.000Z,7.03
2018-09-08T18:27:34.229Z,6.03
2018-09-08T18:30:02.961Z,5.57
2018-09-08T18:32:31.147Z,7.10
2018-09-08T18:34:59.406Z,7.80
2018-09-08T18:37:27.762Z,7.23
2018-09-08T18:39:56.413Z,7.67
2018-09-08T18:42:24.641Z,7.70
2018-09-08T18:44:52.940Z,8.90
2018-09-08T18:47:21.197Z,7.87
2018-09-08T18:49:49.479Z,7.73
2018-09-08T18:52:17.687Z,8.20
2018-09-08T18:54:45.884Z,6.83
2018-09-08T18:57:14.094Z,7.30
2018-09-08T18:59:42.331Z,6.83
2018-09-08T19:02:10.539Z,6.40
2018-09-08T19:04:38.749Z,7.17
2018-09-08T19:07:07.082Z,6.90
2018-09-08T19:09:35.374Z,7.70
2018-09-08T19:12:03.710Z,6.93
2018-09-08T19:14:37.482Z,7.03
2018-09-08T19:17:05.714Z,7.60
2018-09-08T19:19:33.942Z,8.50
2018-09-08T19:22:02.246Z,9.30
2018-09-08T19:24:35.682Z,8.83
2018-09-08T19:27:03.946Z,8.27
2018-09-08T19:29:37.645Z,8.90
2018-09-08T19:32:06.008Z,9.10
2018-09-08T19:34:34.241Z,8.73
2018-09-08T19:37:02.518Z,8.93
2018-09-08T19:39:30.765Z,8.77
2018-09-08T19:41:59.003Z,9.07
2018-09-08T19:44:27.250Z,9.87
2018-09-08T19:47:00.741Z,10.23
2018-09-08T19:49:28.951Z,9.80
2018-09-08T19:51:57.285Z,9.90
2018-09-08T19:54:25.516Z,11.27
2018-09-08T19:56:58.911Z,10.23
2018-09-08T19:59:27.201Z,9.83
2018-09-08T20:01:55.468Z,9.23
2018-09-08T20:04:23.803Z,8.70
2018-09-08T20:06:52.060Z,8.33
2018-09-08T20:09:20.329Z,10.40
2018-09-08T20:11:48.590Z,8.63
2018-09-08T20:14:16.848Z,8.70
2018-09-08T20:16:45.062Z,8.33
2018-09-08T20:19:13.317Z,8.50
2018-09-08T20:21:41.505Z,7.70
2018-09-08T20:24:09.764Z,7.90
2018-09-08T20:26:38.064Z,8.33
2018-09-08T20:29:06.260Z,7.53
2018-09-08T20:31:34.475Z,6.83
2018-09-08T20:34:02.695Z,7.70
2018-09-08T20:36:30.954Z,7.50
2018-09-08T20:38:59.164Z,6.83
2018-09-08T20:41:27.393Z,8.70
2018-09-08T20:43:55.629Z,7.30
2018-09-08T20:46:23.854Z,7.43
2018-09-08T20:48:52.146Z,6.50
2018-09-08T20:51:20.635Z,6.30
2018-09-08T20:53:49.290Z,7.40
2018-09-08T20:56:17.557Z,7.83
2018-09-08T20:58:45.753Z,7.23
2018-09-08T21:01:14.063Z,7.40
2018-09-08T21:03:42.290Z,8.20
2018-09-08T21:06:10.478Z,9.37
2018-09-08T21:08:38.699Z,8.23
2018-09-08T21:11:07.611Z,10.60
2018-09-08T21:13:35.921Z,10.60
2018-09-08T21:16:04.757Z,14.73
2018-09-08T21:18:33.399Z,9.20
2018-09-08T21:21:01.641Z,9.43
2018-09-08T21:23:29.949Z,8.73
2018-09-08T21:25:58.094Z,7.80
2018-09-08T21:28:26.338Z,10.20
2018-09-08T21:30:54.638Z,8.30
2018-09-08T21:33:22.944Z,8.73
2018-09-08T21:35:51.169Z,9.07
2018-09-08T21:38:19.405Z,8.90
2018-09-08T21:40:47.644Z,8.70
2018-09-08T21:43:15.919Z,7.90
2018-09-08T21:45:44.148Z,7.60
2018-09-08T21:48:12.377Z,7.77
2018-09-08T21:50:40.605Z,9.27
2018-09-08T21:53:08.843Z,7.60
2018-09-08T21:55:37.124Z,7.70
2018-09-08T21:58:05.429Z,7.73
2018-09-08T22:00:33.909Z,8.27
2018-09-08T22:03:02.152Z,8.23
2018-09-08T22:05:30.361Z,9.20
2018-09-08T22:07:58.660Z,9.23
2018-09-08T22:10:26.961Z,9.80
2018-09-08T22:12:55.266Z,9.30
2018-09-08T22:15:23.641Z,8.30
2018-09-08T22:17:51.838Z,9.00
2018-09-08T22:20:20.084Z,8.83
2018-09-08T22:22:48.262Z,8.77
2018-09-08T22:25:16.505Z,9.10
2018-09-08T22:27:44.729Z,8.70
2018-09-08T22:30:13.137Z,8.97
2018-09-08T22:32:41.411Z,11.10
2018-09-08T22:35:09.689Z,8.40
2018-09-08T22:37:37.937Z,9.90
2018-09-08T22:40:06.183Z,9.87
2018-09-08T22:42:34.382Z,9.50
2018-09-08T22:45:02.695Z,9.63
2018-09-08T22:47:31.029Z,9.63
2018-09-08T22:49:59.261Z,9.03
2018-09-08T22:52:27.463Z,8.10
2018-09-08T22:54:55.712Z,8.90
2018-09-08T22:57:23.935Z,8.77
2018-09-08T22:59:52.209Z,8.77
2018-09-08T23:02:20.422Z,7.90
2018-09-08T23:04:48.741Z,8.00
2018-09-08T23:07:16.933Z,9.40
2018-09-08T23:09:45.244Z,9.40
2018-09-08T23:12:13.489Z,8.27
2018-09-08T23:14:41.685Z,9.10
2018-09-08T23:17:09.905Z,9.37
2018-09-08T23:19:38.117Z,10.57
2018-09-08T23:22:06.365Z,9.00
2018-09-08T23:24:34.644Z,9.50
2018-09-08T23:27:02.938Z,10.20
2018-09-08T23:29:31.177Z,10.03
2018-09-08T23:31:59.511Z,10.40
2018-09-08T23:34:27.740Z,10.67
2018-09-08T23:36:55.949Z,10.97
2018-09-08T23:39:24.206Z,10.20
2018-09-08T23:41:52.466Z,10.27
2018-09-08T23:44:20.891Z,11.27
2018-09-08T23:46:49.241Z,9.87
2018-09-08T23:49:17.674Z,10.63
2018-09-08T23:51:45.965Z,11.37
2018-09-08T23:54:14.149Z,9.80
2018-09-08T23:56:42.753Z,10.77
2018-09-08T23:59:10.940Z,9.10
