createdAt,value
2022-10-08T00:01:31.969Z,3.90
2022-10-08T00:04:19.081Z,3.13
2022-10-08T00:07:06.054Z,3.07
2022-10-08T00:09:52.966Z,3.30
2022-10-08T00:12:40.042Z,3.60
2022-10-08T00:15:27.823Z,3.87
2022-10-08T00:18:14.806Z,3.17
2022-10-08T00:21:14.484Z,3.97
2022-10-08T00:24:02.347Z,3.30
2022-10-08T00:26:51.029Z,3.50
2022-10-08T00:29:38.029Z,3.80
2022-10-08T00:32:25.033Z,2.67
2022-10-08T00:35:11.956Z,3.20
2022-10-08T00:37:59.002Z,3.33
2022-10-08T00:40:46.070Z,3.23
2022-10-08T00:43:48.930Z,3.53
2022-10-08T00:46:42.510Z,3.20
2022-10-08T00:49:29.434Z,3.47
2022-10-08T00:52:18.401Z,3.53
2022-10-08T00:55:07.857Z,3.23
2022-10-08T00:58:02.286Z,3.30
2022-10-08T01:00:50.914Z,3.73
2022-10-08T01:03:37.945Z,3.10
2022-10-08T01:06:30.692Z,3.40
2022-10-08T01:09:29.685Z,3.27
2022-10-08T01:12:38.232Z,3.03
2022-10-08T01:15:48.124Z,3.80
2022-10-08T01:19:04.844Z,4.93
2022-10-08T01:22:13.065Z,3.60
2022-10-08T01:25:34.946Z,3.33
2022-10-08T01:28:48.613Z,3.97
2022-10-08T01:31:45.759Z,3.77
2022-10-08T01:34:56.297Z,3.63
2022-10-08T01:37:45.278Z,3.67
2022-10-08T01:40:37.724Z,3.93
2022-10-08T01:43:32.717Z,3.80
2022-10-08T01:46:27.672Z,3.97
2022-10-08T01:49:22.108Z,3.97
2022-10-08T01:52:16.417Z,4.13
2022-10-08T01:55:08.484Z,3.87
2022-10-08T01:58:01.196Z,3.70
2022-10-08T02:00:51.246Z,3.93
2022-10-08T02:03:38.450Z,3.50
2022-10-08T02:06:27.616Z,4.37
2022-10-08T02:09:15.134Z,4.37
2022-10-08T02:12:02.547Z,4.53
2022-10-08T02:14:55.148Z,5.00
2022-10-08T02:18:06.330Z,4.40
2022-10-08T02:20:59.152Z,4.07
2022-10-08T02:24:12.237Z,4.13
2022-10-08T02:27:03.785Z,3.90
2022-10-08T02:30:04.062Z,3.97
2022-10-08T02:33:00.493Z,4.03
2022-10-08T02:35:52.135Z,4.30
2022-10-08T02:38:52.269Z,3.87
2022-10-08T02:41:44.699Z,4.10
2022-10-08T02:44:40.242Z,4.43
2022-10-08T02:47:31.273Z,4.60
2022-10-08T02:50:23.423Z,4.87
2022-10-08T02:53:14.753Z,3.80
2022-10-08T02:56:05.846Z,4.13
2022-10-08T02:58:53.162Z,4.17
2022-10-08T03:01:59.529Z,4.27
2022-10-08T03:05:17.630Z,3.80
2022-10-08T03:08:06.514Z,4.80
2022-10-08T03:10:53.677Z,3.73
2022-10-08T03:13:45.989Z,4.33
2022-10-08T03:16:38.872Z,4.73
2022-10-08T03:19:25.965Z,3.90
2022-10-08T03:22:12.997Z,4.33
2022-10-08T03:24:59.954Z,4.73
2022-10-08T03:27:46.947Z,4.23
2022-10-08T03:30:33.987Z,4.80
2022-10-08T03:33:20.943Z,4.47
2022-10-08T03:36:07.907Z,4.23
2022-10-08T03:38:55.007Z,4.23
2022-10-08T03:41:41.930Z,3.90
2022-10-08T03:44:28.916Z,4.17
2022-10-08T03:47:15.832Z,4.37
2022-10-08T03:50:02.880Z,4.87
2022-10-08T03:52:50.278Z,4.80
2022-10-08T03:55:37.444Z,4.30
2022-10-08T03:58:24.377Z,4.97
2022-10-08T04:01:17.241Z,5.03
2022-10-08T04:04:04.510Z,4.60
2022-10-08T04:06:51.414Z,5.53
2022-10-08T04:09:38.374Z,5.07
2022-10-08T04:12:25.304Z,4.13
2022-10-08T04:15:12.309Z,5.40
2022-10-08T04:17:59.221Z,4.83
2022-10-08T04:20:46.190Z,5.17
2022-10-08T04:23:35.825Z,6.10
2022-10-08T04:26:22.829Z,5.07
2022-10-08T04:29:12.518Z,5.90
2022-10-08T04:31:59.501Z,5.43
2022-10-08T04:34:46.432Z,5.67
2022-10-08T04:37:33.409Z,6.30
2022-10-08T04:40:20.375Z,6.03
2022-10-08T04:43:07.368Z,5.60
2022-10-08T04:45:54.300Z,5.63
2022-10-08T04:48:47.477Z,6.30
2022-10-08T04:51:34.415Z,5.70
2022-10-08T04:54:21.791Z,5.47
2022-10-08T04:57:08.754Z,5.97
2022-10-08T05:00:17.028Z,6.60
2022-10-08T05:03:02.594Z,6.60
2022-10-08T05:05:49.587Z,7.30
2022-10-08T05:08:37.069Z,6.50
2022-10-08T05:11:25.731Z,6.60
2022-10-08T05:14:13.375Z,7.67
2022-10-08T05:17:00.390Z,6.93
2022-10-08T05:19:47.322Z,7.70
2022-10-08T05:22:34.407Z,8.07
2022-10-08T05:25:21.425Z,8.07
2022-10-08T05:28:08.430Z,7.97
2022-10-08T05:31:02.026Z,8.70
2022-10-08T05:33:49.073Z,9.90
2022-10-08T05:36:36.997Z,9.03
2022-10-08T05:39:24.112Z,8.57
2022-10-08T05:42:11.163Z,8.37
2022-10-08T05:44:58.095Z,8.70
2022-10-08T05:47:48.092Z,8.80
2022-10-08T05:50:36.749Z,8.00
2022-10-08T05:53:23.717Z,8.97
2022-10-08T05:56:12.360Z,8.90
2022-10-08T05:58:59.394Z,8.30
2022-10-08T06:01:46.737Z,7.97
2022-10-08T06:04:33.734Z,8.30
2022-10-08T06:07:20.699Z,9.23
2022-10-08T06:10:08.189Z,9.97
2022-10-08T06:12:55.099Z,9.50
2022-10-08T06:15:42.053Z,9.90
2022-10-08T06:18:34.375Z,8.90
2022-10-08T06:21:24.155Z,9.93
2022-10-08T06:24:12.332Z,9.37
2022-10-08T06:26:59.329Z,9.37
2022-10-08T06:29:46.380Z,8.03
2022-10-08T06:32:33.789Z,8.50
2022-10-08T06:35:20.782Z,8.73
2022-10-08T06:38:07.859Z,8.70
2022-10-08T06:40:57.802Z,8.87
2022-10-08T06:43:44.790Z,8.73
2022-10-08T06:46:32.861Z,9.23
2022-10-08T06:49:20.127Z,8.87
2022-10-08T06:52:07.199Z,9.13
2022-10-08T06:54:54.179Z,9.57
2022-10-08T06:57:41.229Z,9.90
2022-10-08T07:00:28.460Z,9.80
2022-10-08T07:03:15.419Z,10.30
2022-10-08T07:06:11.327Z,10.77
2022-10-08T07:09:00.506Z,11.03
2022-10-08T07:11:47.513Z,12.20
2022-10-08T07:14:34.490Z,12.80
2022-10-08T07:17:22.660Z,13.07
2022-10-08T07:20:09.797Z,12.27
2022-10-08T07:22:56.792Z,13.43
2022-10-08T07:25:43.737Z,12.53
2022-10-08T07:28:34.364Z,12.53
2022-10-08T07:31:28.435Z,12.67
2022-10-08T07:34:15.693Z,11.93
2022-10-08T07:37:02.624Z,13.17
2022-10-08T07:39:49.738Z,13.70
2022-10-08T07:42:36.806Z,14.07
2022-10-08T07:45:24.959Z,11.93
2022-10-08T07:48:13.152Z,12.87
2022-10-08T07:51:27.200Z,12.27
2022-10-08T07:57:22.266Z,12.47
2022-10-08T08:00:09.813Z,13.43
2022-10-08T08:02:56.783Z,12.83
2022-10-08T08:05:43.735Z,13.13
2022-10-08T08:08:31.326Z,11.40
2022-10-08T08:11:20.440Z,13.03
2022-10-08T08:14:08.220Z,11.83
2022-10-08T08:16:55.398Z,10.80
2022-10-08T08:19:42.443Z,10.27
2022-10-08T08:22:29.675Z,9.30
2022-10-08T08:25:16.723Z,9.40
2022-10-08T08:28:03.741Z,8.60
2022-10-08T08:30:50.744Z,8.43
2022-10-08T08:33:38.136Z,7.87
2022-10-08T08:36:31.176Z,8.50
2022-10-08T08:39:21.366Z,8.03
2022-10-08T08:42:43.436Z,6.90
2022-10-08T08:45:46.539Z,6.60
2022-10-08T08:48:37.945Z,6.20
2022-10-08T08:51:24.949Z,5.80
2022-10-08T08:54:11.961Z,6.53
2022-10-08T08:57:20.566Z,6.77
2022-10-08T09:00:13.293Z,6.90
2022-10-08T09:03:21.890Z,6.43
2022-10-08T09:06:13.263Z,5.33
2022-10-08T09:09:07.527Z,5.10
2022-10-08T09:11:55.269Z,5.33
2022-10-08T09:14:46.158Z,5.57
2022-10-08T09:17:36.503Z,4.47
2022-10-08T09:20:25.678Z,4.93
2022-10-08T09:23:16.533Z,4.73
2022-10-08T09:26:24.488Z,4.70
2022-10-08T09:29:32.174Z,4.63
2022-10-08T09:32:21.889Z,4.27
2022-10-08T09:35:10.378Z,4.10
2022-10-08T09:37:59.859Z,4.27
2022-10-08T09:41:06.886Z,4.17
2022-10-08T09:44:12.756Z,4.17
2022-10-08T09:47:21.070Z,4.00
2022-10-08T09:50:19.278Z,3.97
2022-10-08T09:53:06.373Z,3.70
2022-10-08T09:56:02.339Z,3.83
2022-10-08T09:58:53.223Z,3.53
2022-10-08T10:01:46.667Z,3.33
2022-10-08T10:04:37.654Z,3.73
2022-10-08T10:07:42.995Z,3.07
2022-10-08T10:10:51.848Z,3.33
2022-10-08T10:13:41.231Z,2.80
2022-10-08T10:16:36.905Z,3.00
2022-10-08T10:19:29.877Z,2.77
2022-10-08T10:22:50.112Z,2.70
2022-10-08T10:25:41.534Z,2.80
2022-10-08T10:28:56.358Z,2.83
2022-10-08T10:31:53.667Z,2.90
2022-10-08T10:34:45.346Z,2.70
2022-10-08T10:37:38.370Z,2.30
2022-10-08T10:40:36.189Z,2.70
2022-10-08T10:43:31.698Z,2.70
2022-10-08T10:46:39.859Z,2.47
2022-10-08T10:49:36.213Z,2.57
2022-10-08T10:52:32.005Z,2.60
2022-10-08T10:55:19.101Z,2.43
2022-10-08T10:58:30.535Z,2.43
2022-10-08T11:01:48.222Z,2.63
2022-10-08T11:04:47.571Z,2.40
2022-10-08T11:07:40.193Z,2.03
2022-10-08T11:10:56.621Z,2.00
2022-10-08T11:14:04.560Z,1.77
2022-10-08T11:16:54.457Z,1.40
2022-10-08T11:19:50.589Z,1.13
2022-10-08T11:22:43.543Z,1.10
2022-10-08T11:26:02.773Z,0.80
2022-10-08T11:29:13.136Z,1.00
2022-10-08T11:32:02.721Z,0.93
2022-10-08T11:35:06.375Z,1.00
2022-10-08T11:38:05.975Z,1.40
2022-10-08T11:41:20.261Z,1.70
2022-10-08T11:44:10.844Z,1.97
2022-10-08T11:47:35.372Z,1.63
2022-10-08T11:50:34.998Z,1.63
2022-10-08T11:53:22.741Z,1.40
2022-10-08T11:56:12.668Z,1.63
2022-10-08T11:59:07.049Z,1.20
2022-10-08T12:02:31.827Z,1.40
2022-10-08T12:05:21.896Z,1.50
2022-10-08T12:08:09.146Z,1.73
2022-10-08T12:10:56.156Z,1.20
2022-10-08T12:13:43.080Z,1.03
2022-10-08T12:16:48.536Z,1.30
2022-10-08T12:19:35.758Z,1.20
2022-10-08T12:22:25.329Z,1.30
2022-10-08T12:25:49.365Z,1.20
2022-10-08T12:28:36.300Z,1.40
2022-10-08T12:31:29.405Z,1.27
2022-10-08T12:34:21.917Z,1.40
2022-10-08T12:38:10.086Z,1.30
2022-10-08T12:40:56.965Z,1.27
2022-10-08T12:44:07.944Z,1.30
2022-10-08T12:47:09.790Z,1.50
2022-10-08T12:49:59.978Z,1.33
2022-10-08T12:52:47.173Z,1.30
2022-10-08T12:55:44.153Z,1.20
2022-10-08T12:58:35.844Z,1.60
2022-10-08T13:01:23.671Z,2.00
2022-10-08T13:04:22.720Z,3.83
2022-10-08T13:07:23.914Z,1.27
2022-10-08T13:10:26.942Z,1.10
2022-10-08T13:13:42.245Z,1.40
2022-10-08T13:16:46.316Z,1.00
2022-10-08T13:19:40.610Z,1.30
2022-10-08T13:22:27.598Z,0.80
2022-10-08T13:25:33.406Z,0.70
2022-10-08T13:28:41.676Z,1.00
2022-10-08T13:31:33.704Z,0.90
2022-10-08T13:34:21.562Z,1.03
2022-10-08T13:37:25.609Z,1.30
2022-10-08T13:40:13.013Z,1.67
2022-10-08T13:43:00.069Z,1.10
2022-10-08T13:45:47.334Z,1.40
2022-10-08T13:48:34.338Z,1.03
2022-10-08T13:51:21.489Z,1.27
2022-10-08T13:54:10.270Z,1.33
2022-10-08T13:56:57.571Z,1.20
2022-10-08T13:59:45.116Z,1.40
2022-10-08T14:02:32.595Z,1.37
2022-10-08T14:05:21.797Z,1.17
2022-10-08T14:08:38.948Z,1.27
2022-10-08T14:11:27.474Z,1.40
2022-10-08T14:14:16.205Z,1.67
2022-10-08T14:17:03.990Z,0.80
2022-10-08T14:19:51.944Z,0.80
2022-10-08T14:22:38.986Z,0.90
2022-10-08T14:25:28.525Z,1.20
2022-10-08T14:28:15.562Z,0.90
2022-10-08T14:31:02.636Z,1.10
2022-10-08T14:33:49.812Z,1.10
2022-10-08T14:36:40.120Z,0.60
2022-10-08T14:39:27.876Z,1.20
2022-10-08T14:42:14.782Z,1.23
2022-10-08T14:45:02.039Z,0.87
2022-10-08T14:47:49.072Z,0.80
2022-10-08T14:50:36.053Z,1.30
2022-10-08T14:53:22.968Z,1.13
2022-10-08T14:56:12.743Z,1.13
2022-10-08T14:59:00.132Z,1.23
2022-10-08T15:01:47.121Z,1.10
2022-10-08T15:04:34.070Z,1.00
2022-10-08T15:07:21.926Z,0.90
2022-10-08T15:10:09.134Z,1.00
2022-10-08T15:12:56.132Z,0.97
2022-10-08T15:15:45.639Z,1.27
2022-10-08T15:18:33.398Z,1.07
2022-10-08T15:21:20.706Z,1.20
2022-10-08T15:24:07.789Z,0.90
2022-10-08T15:26:54.694Z,1.20
2022-10-08T15:29:41.666Z,1.00
2022-10-08T15:32:30.639Z,1.00
2022-10-08T15:35:19.558Z,1.00
2022-10-08T15:38:06.514Z,1.17
2022-10-08T15:41:01.795Z,1.00
2022-10-08T15:43:48.794Z,1.13
2022-10-08T15:46:36.310Z,0.90
2022-10-08T15:49:23.261Z,1.40
2022-10-08T15:52:13.314Z,1.03
2022-10-08T15:55:00.656Z,1.20
2022-10-08T15:57:47.849Z,1.27
2022-10-08T16:00:38.115Z,1.33
2022-10-08T16:03:25.272Z,1.00
2022-10-08T16:06:15.313Z,1.00
2022-10-08T16:09:04.373Z,1.13
2022-10-08T16:11:51.985Z,1.57
2022-10-08T16:14:38.990Z,1.57
2022-10-08T16:17:26.978Z,1.27
2022-10-08T16:20:13.918Z,1.13
2022-10-08T16:23:00.903Z,1.03
2022-10-08T16:25:47.850Z,1.40
2022-10-08T16:28:37.404Z,1.10
2022-10-08T16:31:26.771Z,1.30
2022-10-08T16:34:17.128Z,1.10
2022-10-08T16:37:04.972Z,1.60
2022-10-08T16:39:51.903Z,1.20
2022-10-08T16:42:38.793Z,1.23
2022-10-08T16:45:25.729Z,1.30
2022-10-08T16:48:12.790Z,1.33
2022-10-08T16:51:02.948Z,1.20
2022-10-08T16:53:51.797Z,1.43
2022-10-08T16:56:40.663Z,1.50
2022-10-08T16:59:29.963Z,1.40
2022-10-08T17:02:17.516Z,1.70
2022-10-08T17:05:05.824Z,1.50
2022-10-08T17:07:53.785Z,1.30
2022-10-08T17:10:41.450Z,1.87
2022-10-08T17:13:29.373Z,1.80
2022-10-08T17:16:18.685Z,1.57
2022-10-08T17:19:06.452Z,1.70
2022-10-08T17:21:54.251Z,1.97
2022-10-08T17:24:42.507Z,1.70
2022-10-08T17:27:29.744Z,2.20
2022-10-08T17:30:17.408Z,1.90
2022-10-08T17:33:04.442Z,3.07
2022-10-08T17:36:02.463Z,2.27
2022-10-08T17:38:52.877Z,2.87
2022-10-08T17:41:41.253Z,2.20
2022-10-08T17:44:28.299Z,2.30
2022-10-08T17:47:15.339Z,2.20
2022-10-08T17:50:02.284Z,2.10
2022-10-08T17:52:49.495Z,2.40
2022-10-08T17:55:36.718Z,2.13
2022-10-08T17:58:23.645Z,2.07
2022-10-08T18:01:19.710Z,1.90
2022-10-08T18:04:10.310Z,1.93
2022-10-08T18:07:02.516Z,2.00
2022-10-08T18:09:50.368Z,2.03
2022-10-08T18:12:37.718Z,2.03
2022-10-08T18:15:26.152Z,2.03
2022-10-08T18:18:13.555Z,2.13
2022-10-08T18:21:04.603Z,2.23
2022-10-08T18:23:52.342Z,1.90
2022-10-08T18:26:40.328Z,1.80
2022-10-08T18:29:32.100Z,2.10
2022-10-08T18:32:20.451Z,1.90
2022-10-08T18:35:08.859Z,2.13
2022-10-08T18:37:57.907Z,2.13
2022-10-08T18:40:46.528Z,2.20
2022-10-08T18:43:39.507Z,1.70
2022-10-08T18:46:31.166Z,2.07
2022-10-08T18:49:22.014Z,1.80
2022-10-08T18:52:12.036Z,1.80
2022-10-08T18:55:04.616Z,1.80
2022-10-08T18:57:55.127Z,2.10
2022-10-08T19:00:45.506Z,2.50
2022-10-08T19:03:36.480Z,1.93
2022-10-08T19:06:29.390Z,1.83
2022-10-08T19:09:20.010Z,2.47
2022-10-08T19:12:08.773Z,2.00
2022-10-08T19:14:56.539Z,2.17
2022-10-08T19:17:44.159Z,2.10
2022-10-08T19:20:36.084Z,2.27
2022-10-08T19:23:26.588Z,2.07
2022-10-08T19:26:15.783Z,2.20
2022-10-08T19:29:03.882Z,2.80
2022-10-08T19:34:33.779Z,2.37
2022-10-08T19:37:21.866Z,2.90
2022-10-08T19:40:11.416Z,2.83
2022-10-08T19:42:59.264Z,2.90
2022-10-08T19:45:48.362Z,2.97
2022-10-08T19:48:36.781Z,3.00
2022-10-08T19:51:26.691Z,3.60
2022-10-08T19:54:15.395Z,3.50
2022-10-08T19:57:04.021Z,3.30
2022-10-08T19:59:53.685Z,3.80
2022-10-08T20:02:42.707Z,3.73
2022-10-08T20:05:35.494Z,3.37
2022-10-08T20:08:30.405Z,3.37
2022-10-08T20:11:24.991Z,4.07
2022-10-08T20:14:19.174Z,3.83
2022-10-08T20:20:33.412Z,4.20
2022-10-08T20:26:36.793Z,4.30
2022-10-08T20:29:37.195Z,3.73
2022-10-08T20:32:33.938Z,3.93
2022-10-08T20:35:24.217Z,4.10
2022-10-08T20:38:18.587Z,4.73
2022-10-08T20:41:10.537Z,4.30
2022-10-08T20:44:07.465Z,4.50
2022-10-08T20:46:58.720Z,4.67
2022-10-08T20:49:49.643Z,4.00
2022-10-08T20:52:38.429Z,4.50
2022-10-08T20:55:31.887Z,4.43
2022-10-08T20:58:25.793Z,4.80
2022-10-08T21:01:34.371Z,3.80
2022-10-08T21:07:51.331Z,4.83
2022-10-08T21:20:22.922Z,5.60
2022-10-08T21:23:15.430Z,5.10
2022-10-08T21:29:46.894Z,4.80
2022-10-08T21:32:42.137Z,4.83
2022-10-08T21:38:45.346Z,5.77
2022-10-08T21:41:37.919Z,5.30
2022-10-08T21:44:33.214Z,5.20
2022-10-08T21:47:33.984Z,5.67
2022-10-08T21:50:36.081Z,4.73
2022-10-08T21:53:46.755Z,5.13
2022-10-08T21:56:51.159Z,4.83
2022-10-08T22:02:58.826Z,5.43
2022-10-08T22:05:57.409Z,5.30
2022-10-08T22:08:54.753Z,6.30
2022-10-08T22:12:01.190Z,5.00
2022-10-08T22:14:54.830Z,5.87
2022-10-08T22:17:43.381Z,5.70
2022-10-08T22:20:38.804Z,5.83
2022-10-08T22:26:36.026Z,5.70
2022-10-08T22:29:27.517Z,6.30
2022-10-08T22:32:18.207Z,6.50
2022-10-08T22:35:09.698Z,5.67
2022-10-08T22:38:00.601Z,5.63
2022-10-08T22:40:55.922Z,5.90
2022-10-08T22:44:05.456Z,6.30
2022-10-08T22:46:54.564Z,6.23
2022-10-08T22:49:47.258Z,6.60
2022-10-08T22:52:34.914Z,5.67
2022-10-08T22:55:27.035Z,6.50
2022-10-08T22:58:16.430Z,6.90
2022-10-08T23:01:07.744Z,6.80
2022-10-08T23:04:03.766Z,7.13
2022-10-08T23:07:00.378Z,6.73
2022-10-08T23:09:51.794Z,6.33
2022-10-08T23:12:43.484Z,7.87
2022-10-08T23:15:32.192Z,6.93
2022-10-08T23:18:21.210Z,7.20
2022-10-08T23:21:13.312Z,6.77
2022-10-08T23:24:04.095Z,6.80
2022-10-08T23:26:54.800Z,7.03
2022-10-08T23:29:42.806Z,6.53
2022-10-08T23:32:30.852Z,6.77
2022-10-08T23:35:22.008Z,7.97
2022-10-08T23:38:11.884Z,8.00
2022-10-08T23:44:02.676Z,8.20
2022-10-08T23:46:52.034Z,8.43
2022-10-08T23:49:41.644Z,8.63
2022-10-08T23:52:32.331Z,9.43
2022-10-08T23:55:21.189Z,8.03
2022-10-08T23:58:09.715Z,8.47
