createdAt,value
2023-03-31T00:02:14.317Z,11.10
2023-03-31T00:04:52.346Z,11.10
2023-03-31T00:07:22.127Z,11.10
2023-03-31T00:09:48.989Z,11.00
2023-03-31T00:12:16.971Z,11.00
2023-03-31T00:14:44.230Z,11.00
2023-03-31T00:17:11.568Z,11.00
2023-03-31T00:19:40.048Z,11.00
2023-03-31T00:22:06.791Z,11.00
2023-03-31T00:24:34.031Z,11.00
2023-03-31T00:27:04.675Z,10.90
2023-03-31T00:29:33.620Z,10.90
2023-03-31T00:32:00.455Z,10.90
2023-03-31T00:34:27.743Z,10.90
2023-03-31T00:36:56.387Z,10.90
2023-03-31T00:39:29.225Z,10.80
2023-03-31T00:41:55.931Z,10.80
2023-03-31T00:44:24.648Z,10.80
2023-03-31T00:47:01.368Z,10.80
2023-03-31T00:49:33.083Z,10.90
2023-03-31T00:52:13.362Z,10.90
2023-03-31T00:54:42.863Z,10.90
2023-03-31T00:57:10.418Z,10.80
2023-03-31T00:59:42.686Z,10.80
2023-03-31T01:02:12.160Z,10.80
2023-03-31T01:04:50.170Z,10.80
2023-03-31T01:07:35.843Z,10.90
2023-03-31T01:10:05.079Z,10.90
2023-03-31T01:12:34.004Z,10.90
2023-03-31T01:15:03.268Z,10.90
2023-03-31T01:17:30.787Z,10.80
2023-03-31T01:20:12.000Z,10.80
2023-03-31T01:23:00.356Z,10.80
2023-03-31T01:25:33.850Z,10.80
2023-03-31T01:28:21.250Z,10.70
2023-03-31T01:31:09.540Z,10.70
2023-03-31T01:34:10.653Z,10.70
2023-03-31T01:36:56.372Z,10.80
2023-03-31T01:39:29.504Z,10.80
2023-03-31T01:42:20.764Z,10.80
2023-03-31T01:45:12.361Z,10.80
2023-03-31T01:47:59.271Z,10.70
2023-03-31T01:50:43.505Z,10.70
2023-03-31T01:53:47.463Z,10.70
2023-03-31T01:56:27.022Z,10.60
2023-03-31T01:58:59.156Z,10.50
2023-03-31T02:01:41.729Z,10.50
2023-03-31T02:04:17.897Z,10.40
2023-03-31T02:06:52.957Z,10.30
2023-03-31T02:09:24.906Z,10.30
2023-03-31T02:11:53.413Z,10.30
2023-03-31T02:14:25.075Z,10.30
2023-03-31T02:17:02.345Z,10.20
2023-03-31T02:19:33.475Z,10.20
2023-03-31T02:22:03.494Z,10.30
2023-03-31T02:24:33.011Z,10.30
2023-03-31T02:27:25.306Z,10.30
2023-03-31T02:29:53.241Z,10.30
2023-03-31T02:32:37.663Z,10.30
2023-03-31T02:35:06.980Z,10.30
2023-03-31T02:37:34.139Z,10.30
2023-03-31T02:40:08.910Z,10.30
2023-03-31T02:42:37.308Z,10.20
2023-03-31T02:45:05.409Z,10.30
2023-03-31T02:47:33.277Z,10.30
2023-03-31T02:50:02.905Z,10.30
2023-03-31T02:52:56.998Z,10.30
2023-03-31T02:55:44.753Z,10.30
2023-03-31T02:58:34.337Z,10.30
2023-03-31T03:01:23.688Z,10.30
2023-03-31T03:03:59.160Z,10.40
2023-03-31T03:06:53.700Z,10.40
2023-03-31T03:09:53.569Z,10.40
2023-03-31T03:12:34.026Z,10.50
2023-03-31T03:15:13.619Z,10.60
2023-03-31T03:17:44.290Z,10.60
2023-03-31T03:20:12.293Z,10.60
2023-03-31T03:22:40.552Z,10.70
2023-03-31T03:25:11.454Z,10.70
2023-03-31T03:27:39.091Z,10.60
2023-03-31T03:30:08.888Z,10.60
2023-03-31T03:32:35.773Z,10.60
2023-03-31T03:35:04.338Z,10.70
2023-03-31T03:37:31.358Z,10.70
2023-03-31T03:39:58.046Z,10.70
2023-03-31T03:42:24.734Z,10.70
2023-03-31T03:44:51.417Z,10.70
2023-03-31T03:47:18.081Z,10.80
2023-03-31T03:49:44.710Z,10.80
2023-03-31T03:52:11.394Z,10.80
2023-03-31T03:54:38.035Z,10.80
2023-03-31T03:57:04.718Z,10.80
2023-03-31T03:59:31.416Z,10.70
2023-03-31T04:01:58.100Z,10.70
2023-03-31T04:04:24.859Z,10.60
2023-03-31T04:06:52.211Z,10.50
2023-03-31T04:09:18.875Z,10.40
2023-03-31T04:11:45.546Z,10.30
2023-03-31T04:14:12.287Z,10.20
2023-03-31T04:16:40.537Z,10.20
2023-03-31T04:19:08.336Z,10.20
2023-03-31T04:21:35.258Z,10.10
2023-03-31T04:24:04.405Z,10.20
2023-03-31T04:26:42.995Z,10.10
2023-03-31T04:29:16.266Z,10.10
2023-03-31T04:31:44.254Z,10.10
2023-03-31T04:34:13.412Z,10.10
2023-03-31T04:36:42.614Z,10.10
2023-03-31T04:39:12.574Z,10.10
2023-03-31T04:41:39.268Z,10.10
2023-03-31T04:44:06.262Z,10.10
2023-03-31T04:46:34.123Z,10.10
2023-03-31T04:49:01.367Z,10.10
2023-03-31T04:51:28.366Z,10.10
2023-03-31T04:53:55.848Z,10.10
2023-03-31T04:56:22.826Z,10.10
2023-03-31T04:58:49.587Z,10.10
2023-03-31T05:01:18.289Z,10.00
2023-03-31T05:03:48.027Z,9.90
2023-03-31T05:06:16.331Z,9.90
2023-03-31T05:08:43.653Z,9.80
2023-03-31T05:11:11.116Z,9.90
2023-03-31T05:13:37.832Z,9.80
2023-03-31T05:16:14.415Z,9.80
2023-03-31T05:18:42.200Z,9.80
2023-03-31T05:21:17.746Z,9.80
2023-03-31T05:23:45.938Z,9.80
2023-03-31T05:26:13.613Z,9.80
2023-03-31T05:28:41.327Z,9.80
2023-03-31T05:31:09.423Z,9.80
2023-03-31T05:33:40.264Z,9.80
2023-03-31T05:36:13.369Z,9.90
2023-03-31T05:38:41.056Z,9.90
2023-03-31T05:41:09.449Z,9.90
2023-03-31T05:43:37.177Z,9.80
2023-03-31T05:46:05.101Z,9.80
2023-03-31T05:48:32.298Z,9.90
2023-03-31T05:51:00.738Z,9.90
2023-03-31T05:53:27.951Z,9.90
2023-03-31T05:56:02.751Z,9.90
2023-03-31T05:58:29.824Z,9.90
2023-03-31T06:01:07.593Z,10.00
2023-03-31T06:03:36.625Z,10.00
2023-03-31T06:06:05.433Z,10.00
2023-03-31T06:08:32.901Z,10.00
2023-03-31T06:10:59.815Z,10.00
2023-03-31T06:13:26.601Z,10.10
2023-03-31T06:15:57.863Z,10.10
2023-03-31T06:18:24.962Z,10.10
2023-03-31T06:20:52.366Z,10.10
2023-03-31T06:23:19.055Z,10.10
2023-03-31T06:25:51.389Z,10.10
2023-03-31T06:28:22.053Z,10.10
2023-03-31T06:30:48.744Z,10.10
2023-03-31T06:33:16.380Z,10.10
2023-03-31T06:35:43.146Z,10.10
2023-03-31T06:38:09.985Z,10.10
2023-03-31T06:40:36.805Z,10.10
2023-03-31T06:43:03.548Z,10.10
2023-03-31T06:45:30.299Z,10.10
2023-03-31T06:47:57.043Z,10.20
2023-03-31T06:50:23.827Z,10.20
2023-03-31T06:52:53.062Z,10.20
2023-03-31T06:55:19.806Z,10.30
2023-03-31T06:57:46.529Z,10.20
2023-03-31T07:00:13.909Z,10.30
2023-03-31T07:02:40.848Z,10.30
2023-03-31T07:05:07.904Z,10.30
2023-03-31T07:07:34.831Z,10.30
2023-03-31T07:10:01.560Z,10.30
2023-03-31T07:12:28.393Z,10.30
2023-03-31T07:14:55.062Z,10.40
2023-03-31T07:17:21.730Z,10.40
2023-03-31T07:19:53.822Z,10.40
2023-03-31T07:22:20.948Z,10.50
2023-03-31T07:24:47.711Z,10.50
2023-03-31T07:27:14.383Z,10.60
2023-03-31T07:29:41.134Z,10.60
2023-03-31T07:32:07.926Z,10.70
2023-03-31T07:34:37.052Z,10.80
2023-03-31T07:37:04.503Z,10.80
2023-03-31T07:39:31.266Z,10.80
2023-03-31T07:41:58.056Z,10.90
2023-03-31T07:44:24.918Z,10.90
2023-03-31T07:46:51.642Z,10.90
2023-03-31T07:49:18.384Z,10.90
2023-03-31T07:51:45.069Z,10.90
2023-03-31T07:54:11.767Z,10.90
2023-03-31T07:56:38.397Z,10.90
2023-03-31T07:59:05.333Z,10.90
2023-03-31T08:01:32.986Z,10.90
2023-03-31T08:04:00.844Z,10.90
2023-03-31T08:06:28.961Z,10.90
2023-03-31T08:08:55.928Z,10.90
2023-03-31T08:11:22.792Z,10.90
2023-03-31T08:13:49.798Z,10.90
2023-03-31T08:16:16.649Z,11.00
2023-03-31T08:18:43.419Z,11.00
2023-03-31T08:21:10.259Z,11.10
2023-03-31T08:23:37.052Z,11.20
2023-03-31T08:26:13.528Z,11.30
2023-03-31T08:28:41.555Z,11.30
2023-03-31T08:31:10.241Z,11.20
2023-03-31T08:33:37.624Z,11.20
2023-03-31T08:36:08.904Z,11.20
2023-03-31T08:38:37.719Z,11.30
2023-03-31T08:41:07.358Z,11.20
2023-03-31T08:43:41.802Z,11.20
2023-03-31T08:46:13.419Z,11.20
2023-03-31T08:48:48.675Z,11.20
2023-03-31T08:51:28.033Z,11.20
2023-03-31T08:54:08.078Z,11.10
2023-03-31T08:56:39.201Z,11.10
2023-03-31T08:59:07.350Z,11.00
2023-03-31T09:01:56.323Z,10.80
2023-03-31T09:04:32.270Z,10.80
2023-03-31T09:07:34.885Z,10.70
2023-03-31T09:10:19.563Z,10.70
2023-03-31T09:13:07.915Z,10.60
2023-03-31T09:16:01.369Z,10.50
2023-03-31T09:18:35.313Z,10.40
2023-03-31T09:21:38.546Z,10.40
2023-03-31T09:24:15.013Z,10.40
2023-03-31T09:26:53.060Z,10.40
2023-03-31T09:29:24.436Z,10.40
2023-03-31T09:31:51.303Z,10.40
2023-03-31T09:34:28.378Z,10.40
2023-03-31T09:36:55.242Z,10.40
2023-03-31T09:39:22.050Z,10.40
2023-03-31T09:41:51.204Z,10.40
2023-03-31T09:44:45.016Z,10.40
2023-03-31T09:47:22.008Z,10.30
2023-03-31T09:49:53.708Z,10.20
2023-03-31T09:52:43.197Z,10.30
2023-03-31T09:55:36.133Z,10.30
2023-03-31T09:58:13.494Z,10.20
2023-03-31T10:00:59.222Z,10.20
2023-03-31T10:03:29.384Z,10.20
2023-03-31T10:05:58.979Z,10.20
2023-03-31T10:08:32.594Z,10.20
2023-03-31T10:11:02.415Z,10.20
2023-03-31T10:13:43.509Z,10.30
2023-03-31T10:16:14.902Z,10.30
2023-03-31T10:18:43.578Z,10.30
2023-03-31T10:21:23.870Z,10.50
2023-03-31T10:23:51.490Z,10.60
2023-03-31T10:26:25.864Z,10.60
2023-03-31T10:28:55.192Z,10.60
2023-03-31T10:31:36.759Z,10.60
2023-03-31T10:34:09.612Z,10.60
2023-03-31T10:36:36.415Z,10.50
2023-03-31T10:39:07.453Z,10.50
2023-03-31T10:41:34.418Z,10.60
2023-03-31T10:44:04.256Z,10.50
2023-03-31T10:46:47.581Z,10.70
2023-03-31T10:49:23.952Z,10.70
2023-03-31T10:52:01.807Z,10.70
2023-03-31T10:54:28.498Z,10.90
2023-03-31T10:57:03.211Z,11.10
2023-03-31T10:59:53.132Z,11.20
2023-03-31T11:02:47.239Z,11.20
2023-03-31T11:05:17.221Z,11.30
2023-03-31T11:08:10.327Z,11.30
2023-03-31T11:10:52.545Z,11.50
2023-03-31T11:13:38.056Z,11.40
2023-03-31T11:16:12.128Z,11.50
2023-03-31T11:18:54.369Z,11.60
2023-03-31T11:21:41.276Z,11.60
2023-03-31T11:24:39.014Z,11.70
2023-03-31T11:27:39.168Z,11.80
2023-03-31T11:30:21.156Z,11.90
2023-03-31T11:32:54.033Z,12.00
2023-03-31T11:35:54.444Z,11.90
2023-03-31T11:38:47.321Z,12.00
2023-03-31T11:41:19.360Z,11.90
2023-03-31T11:44:04.571Z,11.90
2023-03-31T11:46:48.775Z,11.70
2023-03-31T11:49:24.518Z,11.70
2023-03-31T11:52:03.565Z,11.60
2023-03-31T11:54:57.276Z,11.50
2023-03-31T11:57:36.264Z,11.60
2023-03-31T12:00:13.327Z,11.50
2023-03-31T12:03:04.863Z,11.40
2023-03-31T12:05:36.177Z,11.30
2023-03-31T12:08:13.757Z,11.30
2023-03-31T12:11:08.624Z,11.30
2023-03-31T12:13:47.914Z,11.40
2023-03-31T12:16:42.149Z,11.40
2023-03-31T12:19:16.683Z,11.30
2023-03-31T12:21:55.290Z,11.40
2023-03-31T12:24:22.063Z,11.60
2023-03-31T12:27:19.322Z,11.60
2023-03-31T12:29:53.380Z,11.70
2023-03-31T12:32:23.969Z,11.70
2023-03-31T12:35:06.960Z,11.80
2023-03-31T12:38:11.452Z,11.80
2023-03-31T12:40:57.094Z,11.80
2023-03-31T12:43:42.685Z,11.80
2023-03-31T12:46:28.119Z,12.00
2023-03-31T12:49:33.160Z,12.10
2023-03-31T12:52:26.557Z,12.50
2023-03-31T12:55:21.432Z,12.70
2023-03-31T12:57:48.178Z,13.00
2023-03-31T13:00:22.811Z,13.30
2023-03-31T13:02:50.915Z,13.50
2023-03-31T13:05:36.411Z,13.70
2023-03-31T13:08:04.741Z,14.30
2023-03-31T13:10:32.631Z,14.90
2023-03-31T13:13:05.409Z,15.10
2023-03-31T13:15:32.848Z,15.00
2023-03-31T13:18:02.400Z,14.90
2023-03-31T13:20:40.866Z,14.90
2023-03-31T13:23:22.564Z,14.80
2023-03-31T13:25:54.257Z,14.90
2023-03-31T13:28:28.303Z,14.70
2023-03-31T13:30:56.911Z,14.40
2023-03-31T13:33:36.853Z,14.30
2023-03-31T13:36:13.076Z,14.10
2023-03-31T13:38:45.931Z,14.00
2023-03-31T13:41:33.096Z,13.80
2023-03-31T13:44:24.205Z,13.60
2023-03-31T13:47:14.597Z,13.60
2023-03-31T13:49:47.089Z,13.50
2023-03-31T13:52:14.083Z,13.30
2023-03-31T13:55:10.770Z,13.10
2023-03-31T13:57:38.955Z,12.60
2023-03-31T14:00:14.674Z,12.10
2023-03-31T14:03:17.500Z,11.70
2023-03-31T14:05:55.414Z,11.30
2023-03-31T14:08:51.193Z,10.90
2023-03-31T14:11:28.355Z,10.60
2023-03-31T14:14:03.622Z,10.50
2023-03-31T14:16:45.051Z,10.50
2023-03-31T14:19:39.362Z,10.50
2023-03-31T14:22:17.386Z,10.60
2023-03-31T14:24:52.975Z,10.70
2023-03-31T14:27:39.229Z,10.80
2023-03-31T14:30:38.502Z,10.90
2023-03-31T14:33:21.800Z,11.10
2023-03-31T14:36:13.298Z,11.20
2023-03-31T14:38:40.205Z,11.30
2023-03-31T14:41:07.854Z,11.60
2023-03-31T14:43:39.144Z,11.80
2023-03-31T14:46:08.798Z,11.90
2023-03-31T14:48:45.094Z,12.10
2023-03-31T14:51:14.544Z,12.30
2023-03-31T14:53:43.339Z,12.40
2023-03-31T14:56:14.802Z,12.50
2023-03-31T14:58:45.813Z,12.70
2023-03-31T15:01:18.592Z,12.80
2023-03-31T15:03:46.778Z,12.80
2023-03-31T15:06:14.375Z,12.90
2023-03-31T15:08:42.083Z,12.60
2023-03-31T15:11:15.029Z,12.40
2023-03-31T15:13:56.820Z,12.30
2023-03-31T15:16:43.081Z,12.10
2023-03-31T15:19:24.792Z,12.00
2023-03-31T15:22:16.351Z,11.90
2023-03-31T15:24:43.109Z,11.80
2023-03-31T15:27:20.574Z,11.90
2023-03-31T15:29:52.981Z,11.90
2023-03-31T15:32:46.463Z,11.90
2023-03-31T15:35:35.652Z,12.00
2023-03-31T15:38:05.395Z,12.00
2023-03-31T15:40:39.676Z,12.00
2023-03-31T15:43:24.364Z,12.00
2023-03-31T15:45:54.987Z,11.90
2023-03-31T15:48:33.828Z,11.90
2023-03-31T15:51:32.678Z,11.80
2023-03-31T15:53:59.464Z,11.90
2023-03-31T15:56:40.436Z,11.90
2023-03-31T15:59:25.068Z,11.80
2023-03-31T16:01:53.919Z,11.80
2023-03-31T16:04:20.958Z,11.80
2023-03-31T16:07:02.347Z,11.80
2023-03-31T16:09:38.714Z,11.80
2023-03-31T16:12:25.462Z,11.70
2023-03-31T16:14:59.218Z,11.70
2023-03-31T16:17:33.864Z,11.70
2023-03-31T16:20:10.772Z,11.70
2023-03-31T16:22:44.664Z,11.70
2023-03-31T16:25:23.815Z,11.60
2023-03-31T16:28:00.025Z,11.60
2023-03-31T16:30:41.361Z,11.60
2023-03-31T16:33:11.096Z,11.60
2023-03-31T16:35:43.491Z,11.60
2023-03-31T16:38:12.491Z,11.60
2023-03-31T16:40:42.321Z,11.60
2023-03-31T16:43:14.053Z,11.60
2023-03-31T16:45:44.209Z,11.60
2023-03-31T16:48:16.345Z,11.60
2023-03-31T16:50:48.657Z,11.60
2023-03-31T16:53:18.757Z,11.60
2023-03-31T16:55:46.381Z,11.50
2023-03-31T16:58:13.618Z,11.50
2023-03-31T17:00:41.487Z,11.60
2023-03-31T17:03:10.512Z,11.50
2023-03-31T17:05:42.258Z,11.50
2023-03-31T17:08:11.685Z,11.50
2023-03-31T17:10:40.019Z,11.40
2023-03-31T17:13:07.997Z,11.40
2023-03-31T17:15:36.482Z,11.40
2023-03-31T17:18:04.510Z,11.40
2023-03-31T17:20:31.700Z,11.40
2023-03-31T17:22:58.767Z,11.30
2023-03-31T17:25:25.650Z,11.30
2023-03-31T17:27:52.429Z,11.30
2023-03-31T17:30:19.301Z,11.30
2023-03-31T17:32:46.361Z,11.30
2023-03-31T17:35:20.310Z,11.30
2023-03-31T17:37:53.539Z,11.30
2023-03-31T17:40:25.946Z,11.20
2023-03-31T17:42:53.847Z,11.10
2023-03-31T17:45:20.558Z,11.00
2023-03-31T17:47:47.388Z,10.90
2023-03-31T17:50:14.159Z,10.80
2023-03-31T17:52:40.994Z,10.80
2023-03-31T17:55:08.135Z,10.80
2023-03-31T17:57:37.174Z,10.70
2023-03-31T18:00:05.899Z,10.70
2023-03-31T18:02:40.578Z,10.70
2023-03-31T18:05:08.609Z,10.70
2023-03-31T18:07:36.327Z,10.60
2023-03-31T18:10:05.275Z,10.60
2023-03-31T18:12:36.443Z,10.60
2023-03-31T18:15:06.937Z,10.60
2023-03-31T18:17:33.827Z,10.60
2023-03-31T18:20:00.617Z,10.60
2023-03-31T18:22:27.458Z,10.60
2023-03-31T18:24:54.240Z,10.60
2023-03-31T18:27:22.481Z,10.70
2023-03-31T18:29:49.945Z,10.60
2023-03-31T18:32:16.746Z,10.70
2023-03-31T18:34:43.569Z,10.70
2023-03-31T18:37:10.369Z,10.70
2023-03-31T18:39:37.078Z,10.70
2023-03-31T18:42:04.416Z,10.70
2023-03-31T18:44:32.598Z,10.70
2023-03-31T18:46:59.475Z,10.70
2023-03-31T18:49:26.507Z,10.70
2023-03-31T18:51:53.769Z,10.70
2023-03-31T18:54:21.099Z,10.80
2023-03-31T18:56:47.805Z,10.80
2023-03-31T18:59:14.974Z,10.80
2023-03-31T19:01:41.885Z,10.80
2023-03-31T19:04:09.501Z,10.80
2023-03-31T19:06:36.255Z,10.70
2023-03-31T19:09:03.875Z,10.70
2023-03-31T19:11:31.422Z,10.70
2023-03-31T19:13:58.137Z,10.70
2023-03-31T19:16:26.732Z,10.70
2023-03-31T19:18:54.253Z,10.70
2023-03-31T19:21:21.966Z,10.70
2023-03-31T19:23:49.025Z,10.70
2023-03-31T19:26:19.391Z,10.70
2023-03-31T19:28:47.856Z,10.70
2023-03-31T19:31:15.470Z,10.70
2023-03-31T19:33:42.313Z,10.70
2023-03-31T19:36:09.412Z,10.70
2023-03-31T19:38:36.738Z,10.80
2023-03-31T19:41:05.039Z,10.70
2023-03-31T19:43:32.661Z,10.80
2023-03-31T19:46:00.246Z,10.70
2023-03-31T19:48:30.118Z,10.60
2023-03-31T19:50:59.611Z,10.60
2023-03-31T19:53:27.125Z,10.50
2023-03-31T19:56:00.679Z,10.50
2023-03-31T19:58:29.128Z,10.50
2023-03-31T20:00:57.140Z,10.40
2023-03-31T20:03:26.062Z,10.30
2023-03-31T20:06:01.465Z,10.30
2023-03-31T20:08:28.199Z,10.30
2023-03-31T20:10:59.918Z,10.30
2023-03-31T20:13:26.770Z,10.30
2023-03-31T20:16:05.895Z,10.40
2023-03-31T20:18:33.402Z,10.30
2023-03-31T20:21:05.789Z,10.40
2023-03-31T20:23:34.196Z,10.40
2023-03-31T20:26:01.354Z,10.40
2023-03-31T20:28:29.376Z,10.40
2023-03-31T20:30:56.220Z,10.50
2023-03-31T20:33:24.002Z,10.50
2023-03-31T20:36:05.412Z,10.50
2023-03-31T20:38:34.110Z,10.50
2023-03-31T20:41:00.780Z,10.50
2023-03-31T20:43:27.776Z,10.50
2023-03-31T20:45:57.790Z,10.50
2023-03-31T20:48:25.464Z,10.50
2023-03-31T20:50:52.133Z,10.50
2023-03-31T20:53:18.803Z,10.50
2023-03-31T20:55:46.296Z,10.50
2023-03-31T20:58:13.280Z,10.50
2023-03-31T21:00:40.655Z,10.50
2023-03-31T21:03:07.620Z,10.40
2023-03-31T21:05:44.505Z,10.40
2023-03-31T21:08:12.209Z,10.30
2023-03-31T21:10:43.515Z,10.20
2023-03-31T21:13:11.951Z,10.20
2023-03-31T21:15:38.804Z,10.20
2023-03-31T21:18:06.819Z,10.10
2023-03-31T21:20:34.031Z,10.10
2023-03-31T21:23:01.000Z,10.10
2023-03-31T21:25:27.959Z,10.10
2023-03-31T21:27:54.605Z,10.10
2023-03-31T21:30:22.048Z,10.10
2023-03-31T21:32:48.819Z,10.10
2023-03-31T21:35:15.635Z,10.10
2023-03-31T21:37:42.361Z,10.10
2023-03-31T21:40:09.726Z,10.10
2023-03-31T21:42:37.407Z,10.10
2023-03-31T21:45:04.342Z,10.10
2023-03-31T21:47:31.253Z,10.10
2023-03-31T21:49:57.950Z,10.10
2023-03-31T21:52:24.812Z,10.10
2023-03-31T21:54:51.891Z,10.10
2023-03-31T21:57:18.566Z,10.00
2023-03-31T21:59:45.671Z,10.00
2023-03-31T22:02:12.511Z,10.00
2023-03-31T22:04:39.164Z,10.00
2023-03-31T22:07:05.851Z,10.00
2023-03-31T22:09:32.551Z,10.00
2023-03-31T22:11:59.215Z,10.00
2023-03-31T22:14:25.921Z,10.00
2023-03-31T22:16:52.590Z,9.90
2023-03-31T22:19:19.774Z,9.90
2023-03-31T22:21:47.065Z,9.90
2023-03-31T22:24:13.932Z,9.90
2023-03-31T22:26:40.667Z,10.00
2023-03-31T22:29:07.857Z,10.00
2023-03-31T22:31:34.555Z,9.90
2023-03-31T22:34:01.529Z,9.90
2023-03-31T22:36:28.454Z,9.90
2023-03-31T22:38:55.307Z,9.90
2023-03-31T22:41:21.975Z,9.90
2023-03-31T22:43:50.961Z,9.90
2023-03-31T22:46:17.754Z,9.90
2023-03-31T22:48:50.971Z,9.90
2023-03-31T22:51:18.030Z,9.90
2023-03-31T22:53:50.993Z,9.90
2023-03-31T22:56:18.267Z,9.90
2023-03-31T22:58:45.077Z,9.80
2023-03-31T23:01:15.440Z,9.80
2023-03-31T23:03:43.915Z,9.80
2023-03-31T23:06:11.468Z,9.80
2023-03-31T23:08:39.194Z,9.80
2023-03-31T23:11:08.317Z,9.80
2023-03-31T23:13:35.986Z,9.70
2023-03-31T23:16:17.658Z,9.70
2023-03-31T23:18:47.390Z,9.70
2023-03-31T23:21:20.068Z,9.70
2023-03-31T23:23:46.825Z,9.70
2023-03-31T23:26:15.768Z,9.70
2023-03-31T23:28:42.619Z,9.60
2023-03-31T23:31:10.652Z,9.60
2023-03-31T23:33:37.332Z,9.60
2023-03-31T23:36:06.032Z,9.60
2023-03-31T23:38:33.657Z,9.60
2023-03-31T23:41:01.575Z,9.50
2023-03-31T23:43:28.773Z,9.50
2023-03-31T23:45:56.381Z,9.50
2023-03-31T23:48:23.327Z,9.50
2023-03-31T23:50:50.566Z,9.50
2023-03-31T23:53:17.248Z,9.40
2023-03-31T23:55:44.006Z,9.40
2023-03-31T23:58:10.792Z,9.40
