createdAt,value
2023-04-12T00:00:56.273Z,57.67
2023-04-12T00:03:25.446Z,57.91
2023-04-12T00:05:56.249Z,58.68
2023-04-12T00:08:33.880Z,58.29
2023-04-12T00:11:03.567Z,58.70
2023-04-12T00:13:31.718Z,58.99
2023-04-12T00:16:00.985Z,58.67
2023-04-12T00:18:29.737Z,58.43
2023-04-12T00:20:57.720Z,58.62
2023-04-12T00:23:28.782Z,58.91
2023-04-12T00:25:57.253Z,58.61
2023-04-12T00:28:26.199Z,58.60
2023-04-12T00:30:55.394Z,58.98
2023-04-12T00:33:23.558Z,59.43
2023-04-12T00:35:52.158Z,59.98
2023-04-12T00:38:23.296Z,59.77
2023-04-12T00:40:52.027Z,60.42
2023-04-12T00:43:20.464Z,60.94
2023-04-12T00:45:48.683Z,61.77
2023-04-12T00:48:20.905Z,62.36
2023-04-12T00:50:50.231Z,62.79
2023-04-12T00:53:18.545Z,63.23
2023-04-12T00:55:46.968Z,63.74
2023-04-12T00:58:15.587Z,64.13
2023-04-12T01:00:50.522Z,64.84
2023-04-12T01:03:23.557Z,65.22
2023-04-12T01:06:32.402Z,65.84
2023-04-12T01:09:27.404Z,66.54
2023-04-12T01:12:07.203Z,66.97
2023-04-12T01:15:03.113Z,67.37
2023-04-12T01:17:38.098Z,67.32
2023-04-12T01:20:13.796Z,67.69
2023-04-12T01:22:48.736Z,68.12
2023-04-12T01:25:35.641Z,68.75
2023-04-12T01:28:03.843Z,69.27
2023-04-12T01:30:33.241Z,69.84
2023-04-12T01:33:03.621Z,69.67
2023-04-12T01:35:34.630Z,70.05
2023-04-12T01:38:03.290Z,70.57
2023-04-12T01:40:32.593Z,71.17
2023-04-12T01:43:12.011Z,71.58
2023-04-12T01:45:40.505Z,71.89
2023-04-12T01:48:10.839Z,72.23
2023-04-12T01:51:06.483Z,73.00
2023-04-12T01:53:50.089Z,73.33
2023-04-12T01:56:22.526Z,73.74
2023-04-12T01:58:51.939Z,73.90
2023-04-12T02:01:19.870Z,74.11
2023-04-12T02:03:51.791Z,74.69
2023-04-12T02:06:21.071Z,75.27
2023-04-12T02:08:49.249Z,75.58
2023-04-12T02:11:18.176Z,75.71
2023-04-12T02:13:46.904Z,76.04
2023-04-12T02:16:14.948Z,76.35
2023-04-12T02:18:43.813Z,76.62
2023-04-12T02:21:13.095Z,76.98
2023-04-12T02:23:44.106Z,77.25
2023-04-12T02:26:12.930Z,77.18
2023-04-12T02:28:41.602Z,77.44
2023-04-12T02:31:17.178Z,77.84
2023-04-12T02:33:46.700Z,77.94
2023-04-12T02:36:14.999Z,77.92
2023-04-12T02:38:43.430Z,78.42
2023-04-12T02:41:20.640Z,78.54
2023-04-12T02:43:49.045Z,79.10
2023-04-12T02:46:24.329Z,79.20
2023-04-12T02:48:57.110Z,79.52
2023-04-12T02:51:32.298Z,79.60
2023-04-12T02:54:01.308Z,79.59
2023-04-12T02:56:36.201Z,79.47
2023-04-12T02:59:14.020Z,79.64
2023-04-12T03:02:02.311Z,80.01
2023-04-12T03:04:33.001Z,80.20
2023-04-12T03:07:01.693Z,80.48
2023-04-12T03:09:38.720Z,80.83
2023-04-12T03:12:07.134Z,80.96
2023-04-12T03:14:38.865Z,80.75
2023-04-12T03:17:08.565Z,80.48
2023-04-12T03:19:37.500Z,80.70
2023-04-12T03:22:07.911Z,80.86
2023-04-12T03:24:38.901Z,80.91
2023-04-12T03:27:08.326Z,80.80
2023-04-12T03:29:38.180Z,81.03
2023-04-12T03:32:08.255Z,81.35
2023-04-12T03:34:36.762Z,81.45
2023-04-12T03:37:11.359Z,81.51
2023-04-12T03:39:44.949Z,81.80
2023-04-12T03:42:29.467Z,81.58
2023-04-12T03:45:02.768Z,81.37
2023-04-12T03:47:31.762Z,81.64
2023-04-12T03:50:11.404Z,81.96
2023-04-12T03:52:41.008Z,82.27
2023-04-12T03:55:09.454Z,82.22
2023-04-12T03:57:37.980Z,82.03
2023-04-12T04:00:11.585Z,81.53
2023-04-12T04:03:09.269Z,81.27
2023-04-12T04:05:47.477Z,81.57
2023-04-12T04:08:17.155Z,81.80
2023-04-12T04:10:56.696Z,81.79
2023-04-12T04:13:33.635Z,81.71
2023-04-12T04:16:06.437Z,81.80
2023-04-12T04:18:35.981Z,81.93
2023-04-12T04:21:09.552Z,82.25
2023-04-12T04:23:44.931Z,82.18
2023-04-12T04:26:20.404Z,81.88
2023-04-12T04:29:01.982Z,82.34
2023-04-12T04:31:36.544Z,82.21
2023-04-12T04:34:05.909Z,82.25
2023-04-12T04:36:35.840Z,82.53
2023-04-12T04:39:15.905Z,82.25
2023-04-12T04:41:46.934Z,82.45
2023-04-12T04:44:23.501Z,82.52
2023-04-12T04:46:59.247Z,82.22
2023-04-12T04:49:37.391Z,82.27
2023-04-12T04:52:26.852Z,82.17
2023-04-12T04:54:59.164Z,82.33
2023-04-12T04:57:30.693Z,82.43
2023-04-12T04:59:58.912Z,82.67
2023-04-12T05:02:27.174Z,82.65
2023-04-12T05:05:00.152Z,82.33
2023-04-12T05:07:29.594Z,82.40
2023-04-12T05:09:58.069Z,82.74
2023-04-12T05:12:26.466Z,82.79
2023-04-12T05:15:08.822Z,83.06
2023-04-12T05:17:39.225Z,83.14
2023-04-12T05:20:08.126Z,83.17
2023-04-12T05:22:38.437Z,83.31
2023-04-12T05:25:08.250Z,83.28
2023-04-12T05:27:40.793Z,83.18
2023-04-12T05:30:10.270Z,83.15
2023-04-12T05:32:40.996Z,82.82
2023-04-12T05:35:09.818Z,82.75
2023-04-12T05:37:39.125Z,82.96
2023-04-12T05:40:10.168Z,82.81
2023-04-12T05:42:39.328Z,83.58
2023-04-12T05:45:08.282Z,83.76
2023-04-12T05:47:38.372Z,83.50
2023-04-12T05:50:07.667Z,83.62
2023-04-12T05:52:44.301Z,83.89
2023-04-12T05:55:12.678Z,83.58
2023-04-12T05:57:44.357Z,83.64
2023-04-12T06:00:17.583Z,83.60
2023-04-12T06:02:48.057Z,83.73
2023-04-12T06:05:19.524Z,83.64
2023-04-12T06:07:49.376Z,83.34
2023-04-12T06:10:18.275Z,83.46
2023-04-12T06:12:50.949Z,83.62
2023-04-12T06:15:22.198Z,83.41
2023-04-12T06:17:55.329Z,83.41
2023-04-12T06:20:24.774Z,83.37
2023-04-12T06:22:54.868Z,83.28
2023-04-12T06:25:23.100Z,83.03
2023-04-12T06:27:53.914Z,82.62
2023-04-12T06:30:24.172Z,82.67
2023-04-12T06:32:54.212Z,82.81
2023-04-12T06:35:24.868Z,83.51
2023-04-12T06:37:52.941Z,83.30
2023-04-12T06:40:21.538Z,83.05
2023-04-12T06:42:52.555Z,83.15
2023-04-12T06:45:23.742Z,83.53
2023-04-12T06:47:51.757Z,82.97
2023-04-12T06:50:20.298Z,83.07
2023-04-12T06:52:49.500Z,83.33
2023-04-12T06:55:17.953Z,83.16
2023-04-12T06:57:46.283Z,83.08
2023-04-12T07:00:18.934Z,82.63
2023-04-12T07:02:47.385Z,82.63
2023-04-12T07:05:15.910Z,82.18
2023-04-12T07:07:45.163Z,82.92
2023-04-12T07:10:13.327Z,82.81
2023-04-12T07:12:42.326Z,82.71
2023-04-12T07:15:13.780Z,82.90
2023-04-12T07:17:43.519Z,83.25
2023-04-12T07:20:12.138Z,83.22
2023-04-12T07:22:43.093Z,82.85
2023-04-12T07:25:11.410Z,83.36
2023-04-12T07:27:39.458Z,83.21
2023-04-12T07:30:09.146Z,83.42
2023-04-12T07:32:37.452Z,83.59
2023-04-12T07:35:08.728Z,83.44
2023-04-12T07:37:37.662Z,83.18
2023-04-12T07:40:08.793Z,83.43
2023-04-12T07:42:36.675Z,83.55
2023-04-12T07:45:06.937Z,83.04
2023-04-12T07:47:36.141Z,83.01
2023-04-12T07:50:05.272Z,83.18
2023-04-12T07:52:33.586Z,82.80
2023-04-12T07:55:07.991Z,82.52
2023-04-12T07:57:36.826Z,82.39
2023-04-12T08:00:06.094Z,82.23
2023-04-12T08:02:41.741Z,82.82
2023-04-12T08:05:10.293Z,82.19
2023-04-12T08:07:46.533Z,82.73
2023-04-12T08:10:14.718Z,82.68
2023-04-12T08:12:42.927Z,83.41
2023-04-12T08:15:14.066Z,83.92
2023-04-12T08:17:44.060Z,83.09
2023-04-12T08:20:29.775Z,83.21
2023-04-12T08:23:04.219Z,83.35
2023-04-12T08:25:32.498Z,82.95
2023-04-12T08:28:00.673Z,82.50
2023-04-12T08:30:29.121Z,82.29
2023-04-12T08:32:57.453Z,82.23
2023-04-12T08:35:25.634Z,82.72
2023-04-12T08:37:53.860Z,82.33
2023-04-12T08:40:22.222Z,82.04
2023-04-12T08:42:50.708Z,82.44
2023-04-12T08:45:19.294Z,82.95
2023-04-12T08:47:47.848Z,82.62
2023-04-12T08:50:17.458Z,82.57
2023-04-12T08:52:47.085Z,82.32
2023-04-12T08:55:15.009Z,82.65
2023-04-12T08:57:43.783Z,82.71
2023-04-12T09:00:13.268Z,82.89
2023-04-12T09:02:47.412Z,81.90
2023-04-12T09:05:15.905Z,82.71
2023-04-12T09:07:44.048Z,82.35
2023-04-12T09:10:12.310Z,82.52
2023-04-12T09:12:47.333Z,82.32
2023-04-12T09:15:17.800Z,81.86
2023-04-12T09:17:46.250Z,81.98
2023-04-12T09:20:17.507Z,82.25
2023-04-12T09:22:47.838Z,82.36
2023-04-12T09:25:16.043Z,82.28
2023-04-12T09:27:48.124Z,82.29
2023-04-12T09:30:17.354Z,82.33
2023-04-12T09:33:12.664Z,82.05
2023-04-12T09:35:43.129Z,82.22
2023-04-12T09:38:11.567Z,82.30
2023-04-12T09:40:40.614Z,82.52
2023-04-12T09:43:09.921Z,82.32
2023-04-12T09:45:40.903Z,83.33
2023-04-12T09:48:09.659Z,83.87
2023-04-12T09:50:38.055Z,84.08
2023-04-12T09:53:15.766Z,83.96
2023-04-12T09:55:44.410Z,84.12
2023-04-12T09:58:12.360Z,83.68
2023-04-12T10:00:40.712Z,83.29
2023-04-12T10:03:09.373Z,82.92
2023-04-12T10:05:38.575Z,82.72
2023-04-12T10:08:07.180Z,82.59
2023-04-12T10:10:36.150Z,81.80
2023-04-12T10:13:04.274Z,81.78
2023-04-12T10:15:37.007Z,81.34
2023-04-12T10:18:08.794Z,81.22
2023-04-12T10:20:37.270Z,80.86
2023-04-12T10:23:06.556Z,81.19
2023-04-12T10:25:35.100Z,81.02
2023-04-12T10:28:21.889Z,80.72
2023-04-12T10:30:58.148Z,79.69
2023-04-12T10:33:33.398Z,78.79
2023-04-12T10:36:11.315Z,78.92
2023-04-12T10:39:10.007Z,78.90
2023-04-12T10:41:38.076Z,78.83
2023-04-12T10:44:26.209Z,79.52
2023-04-12T10:46:54.472Z,79.80
2023-04-12T10:49:22.851Z,79.61
2023-04-12T10:52:01.655Z,79.31
2023-04-12T10:54:32.064Z,78.63
2023-04-12T10:57:00.008Z,79.50
2023-04-12T10:59:56.822Z,79.31
2023-04-12T11:02:26.383Z,79.34
2023-04-12T11:05:10.713Z,79.10
2023-04-12T11:08:05.815Z,78.29
2023-04-12T11:11:18.780Z,78.65
2023-04-12T11:13:46.958Z,78.87
2023-04-12T11:16:23.373Z,78.33
2023-04-12T11:18:54.425Z,78.28
2023-04-12T11:21:24.185Z,78.43
2023-04-12T11:23:53.013Z,78.47
2023-04-12T11:26:22.131Z,78.77
2023-04-12T11:28:53.296Z,79.33
2023-04-12T11:31:22.124Z,80.18
2023-04-12T11:33:50.938Z,80.68
2023-04-12T11:36:18.986Z,79.95
2023-04-12T11:38:47.260Z,79.69
2023-04-12T11:41:15.460Z,79.47
2023-04-12T11:43:44.707Z,79.89
2023-04-12T11:46:13.140Z,79.43
2023-04-12T11:51:31.578Z,81.64
2023-04-12T11:54:02.113Z,80.01
2023-04-12T11:56:32.011Z,80.05
2023-04-12T11:59:00.209Z,79.53
2023-04-12T12:01:29.355Z,79.41
2023-04-12T12:03:58.853Z,79.08
2023-04-12T12:06:28.199Z,79.30
2023-04-12T12:08:56.796Z,79.27
2023-04-12T12:11:26.785Z,79.18
2023-04-12T12:13:56.582Z,79.27
2023-04-12T12:16:28.286Z,79.25
2023-04-12T12:18:59.756Z,79.46
2023-04-12T12:21:29.770Z,79.07
2023-04-12T12:23:58.842Z,79.09
2023-04-12T12:26:28.356Z,78.95
2023-04-12T12:28:57.618Z,78.91
2023-04-12T12:31:28.681Z,78.69
2023-04-12T12:33:58.217Z,78.45
2023-04-12T12:36:33.511Z,78.83
2023-04-12T12:39:12.463Z,78.85
2023-04-12T12:41:41.355Z,78.78
2023-04-12T12:44:15.529Z,78.82
2023-04-12T12:46:55.036Z,78.96
2023-04-12T12:49:25.368Z,78.64
2023-04-12T12:51:54.916Z,78.30
2023-04-12T12:54:39.431Z,78.29
2023-04-12T12:57:09.077Z,78.44
2023-04-12T12:59:37.635Z,78.22
2023-04-12T13:02:07.544Z,78.90
2023-04-12T13:04:40.106Z,79.59
2023-04-12T13:07:08.954Z,80.26
2023-04-12T13:09:37.528Z,80.75
2023-04-12T13:12:10.179Z,80.89
2023-04-12T13:14:41.920Z,80.68
2023-04-12T13:17:09.913Z,80.34
2023-04-12T13:19:46.551Z,80.28
2023-04-12T13:22:16.910Z,80.01
2023-04-12T13:24:45.266Z,79.82
2023-04-12T13:27:15.370Z,79.81
2023-04-12T13:29:43.775Z,80.02
2023-04-12T13:32:13.431Z,80.79
2023-04-12T13:34:43.173Z,80.90
2023-04-12T13:37:12.558Z,80.17
2023-04-12T13:39:47.046Z,80.20
2023-04-12T13:42:16.487Z,80.39
2023-04-12T13:44:44.431Z,80.40
2023-04-12T13:47:18.234Z,80.63
2023-04-12T13:49:47.240Z,80.55
2023-04-12T13:52:15.760Z,80.30
2023-04-12T13:54:47.720Z,80.35
2023-04-12T13:57:16.741Z,80.40
2023-04-12T13:59:50.928Z,80.43
2023-04-12T14:02:19.355Z,80.68
2023-04-12T14:04:55.419Z,80.83
2023-04-12T14:07:24.262Z,80.61
2023-04-12T14:09:52.215Z,80.81
2023-04-12T14:12:20.706Z,80.53
2023-04-12T14:14:48.678Z,79.92
2023-04-12T14:17:19.875Z,79.80
2023-04-12T14:19:48.026Z,80.02
2023-04-12T14:22:16.113Z,80.31
2023-04-12T14:24:48.734Z,80.08
2023-04-12T14:27:18.001Z,80.01
2023-04-12T14:29:46.622Z,80.26
2023-04-12T14:32:17.098Z,79.91
2023-04-12T14:34:46.540Z,80.09
2023-04-12T14:37:14.538Z,79.82
2023-04-12T14:39:44.521Z,79.78
2023-04-12T14:42:13.935Z,79.65
2023-04-12T14:44:45.514Z,79.68
2023-04-12T14:47:13.507Z,79.97
2023-04-12T14:49:42.097Z,79.73
2023-04-12T14:52:16.544Z,79.41
2023-04-12T14:54:46.112Z,79.22
2023-04-12T14:57:15.068Z,79.70
2023-04-12T14:59:50.568Z,79.39
2023-04-12T15:02:22.180Z,79.39
2023-04-12T15:04:52.162Z,79.51
2023-04-12T15:07:21.065Z,79.25
2023-04-12T15:09:49.332Z,78.97
2023-04-12T15:12:17.351Z,78.88
2023-04-12T15:14:47.428Z,79.14
2023-04-12T15:17:20.605Z,79.03
2023-04-12T15:19:49.086Z,79.02
2023-04-12T15:22:20.717Z,79.24
2023-04-12T15:24:49.803Z,79.08
2023-04-12T15:27:18.831Z,78.77
2023-04-12T15:29:47.218Z,78.26
2023-04-12T15:32:16.549Z,78.48
2023-04-12T15:34:45.517Z,78.23
2023-04-12T15:37:14.443Z,78.45
2023-04-12T15:39:42.834Z,78.53
2023-04-12T15:42:11.041Z,78.25
2023-04-12T15:44:39.059Z,78.18
2023-04-12T15:47:11.441Z,78.22
2023-04-12T15:49:40.454Z,78.31
2023-04-12T15:52:08.473Z,78.19
2023-04-12T15:54:43.525Z,78.30
2023-04-12T15:57:12.497Z,78.60
2023-04-12T15:59:40.859Z,78.33
2023-04-12T16:02:10.160Z,78.27
2023-04-12T16:04:39.546Z,78.25
2023-04-12T16:07:07.811Z,78.46
2023-04-12T16:09:37.970Z,78.74
2023-04-12T16:12:07.467Z,78.75
2023-04-12T16:14:36.860Z,78.73
2023-04-12T16:17:09.230Z,79.12
2023-04-12T16:19:38.132Z,79.36
2023-04-12T16:22:06.355Z,78.74
2023-04-12T16:24:41.127Z,78.33
2023-04-12T16:27:09.110Z,78.35
2023-04-12T16:29:37.109Z,78.62
2023-04-12T16:32:05.351Z,79.00
2023-04-12T16:34:34.522Z,79.05
2023-04-12T16:37:02.769Z,78.91
2023-04-12T16:39:32.312Z,79.21
2023-04-12T16:42:04.318Z,79.10
2023-04-12T16:44:32.692Z,78.74
2023-04-12T16:47:02.385Z,78.45
2023-04-12T16:49:32.247Z,78.38
2023-04-12T16:52:01.731Z,78.60
2023-04-12T16:54:33.892Z,78.80
2023-04-12T16:57:02.767Z,79.23
2023-04-12T16:59:32.892Z,79.05
2023-04-12T17:02:01.272Z,78.83
2023-04-12T17:04:30.266Z,78.48
2023-04-12T17:06:58.966Z,78.36
2023-04-12T17:09:28.138Z,78.78
2023-04-12T17:11:56.727Z,78.93
2023-04-12T17:14:27.691Z,79.21
2023-04-12T17:16:58.815Z,79.06
2023-04-12T17:19:30.181Z,79.34
2023-04-12T17:21:58.345Z,79.75
2023-04-12T17:24:29.354Z,79.84
2023-04-12T17:26:59.328Z,79.78
2023-04-12T17:29:28.095Z,80.11
2023-04-12T17:31:56.545Z,80.25
2023-04-12T17:34:24.550Z,80.01
2023-04-12T17:36:55.241Z,79.96
2023-04-12T17:39:26.248Z,80.14
2023-04-12T17:41:54.478Z,80.53
2023-04-12T17:44:22.821Z,80.57
2023-04-12T17:46:52.077Z,80.36
2023-04-12T17:49:20.274Z,80.49
2023-04-12T17:51:48.224Z,80.18
2023-04-12T17:54:17.013Z,80.14
2023-04-12T17:56:45.268Z,80.10
2023-04-12T17:59:13.608Z,80.31
2023-04-12T18:01:43.232Z,80.66
2023-04-12T18:04:11.902Z,80.80
2023-04-12T18:06:40.207Z,80.82
2023-04-12T18:09:10.957Z,81.00
2023-04-12T18:11:42.361Z,81.17
2023-04-12T18:14:10.414Z,81.06
2023-04-12T18:16:39.057Z,80.74
2023-04-12T18:19:07.926Z,80.65
2023-04-12T18:21:36.197Z,80.88
2023-04-12T18:24:04.826Z,80.76
2023-04-12T18:26:35.158Z,80.77
2023-04-12T18:29:03.350Z,80.80
2023-04-12T18:31:32.043Z,80.86
2023-04-12T18:34:00.598Z,80.86
2023-04-12T18:36:28.886Z,80.62
2023-04-12T18:38:57.360Z,80.68
2023-04-12T18:41:26.359Z,80.71
2023-04-12T18:43:54.460Z,80.66
2023-04-12T18:46:22.856Z,80.64
2023-04-12T18:48:54.563Z,80.60
2023-04-12T18:51:23.319Z,80.51
2023-04-12T18:53:51.481Z,80.63
2023-04-12T18:56:24.571Z,80.48
2023-04-12T18:58:56.208Z,80.34
2023-04-12T19:01:25.283Z,80.45
2023-04-12T19:03:56.441Z,80.35
2023-04-12T19:06:25.024Z,79.85
2023-04-12T19:08:53.106Z,79.82
2023-04-12T19:11:24.634Z,79.81
2023-04-12T19:13:53.571Z,79.90
2023-04-12T19:16:22.662Z,80.14
2023-04-12T19:18:55.524Z,80.38
2023-04-12T19:21:24.423Z,80.70
2023-04-12T19:23:53.171Z,80.98
2023-04-12T19:26:23.052Z,81.13
2023-04-12T19:28:55.640Z,81.29
2023-04-12T19:31:24.004Z,81.44
2023-04-12T19:33:55.980Z,81.03
2023-04-12T19:36:25.768Z,80.86
2023-04-12T19:38:54.830Z,80.71
2023-04-12T19:41:23.809Z,80.93
2023-04-12T19:43:52.042Z,81.00
2023-04-12T19:46:20.431Z,80.88
2023-04-12T19:48:48.914Z,81.02
2023-04-12T19:51:16.849Z,81.20
2023-04-12T19:53:47.797Z,81.27
2023-04-12T19:56:18.756Z,81.53
2023-04-12T19:58:50.035Z,81.61
2023-04-12T20:01:18.879Z,81.51
2023-04-12T20:03:47.406Z,81.55
2023-04-12T20:06:15.955Z,81.73
2023-04-12T20:08:43.847Z,81.52
2023-04-12T20:11:12.495Z,81.35
2023-04-12T20:13:48.795Z,81.48
2023-04-12T20:16:17.583Z,81.45
2023-04-12T20:18:45.588Z,81.40
2023-04-12T20:21:13.868Z,81.52
2023-04-12T20:23:42.521Z,81.44
2023-04-12T20:26:11.530Z,81.30
2023-04-12T20:28:39.705Z,81.40
2023-04-12T20:31:07.980Z,81.24
2023-04-12T20:33:36.514Z,81.15
2023-04-12T20:36:04.852Z,81.10
2023-04-12T20:38:34.290Z,81.02
2023-04-12T20:41:02.623Z,80.93
2023-04-12T20:43:33.160Z,80.73
2023-04-12T20:46:02.087Z,80.52
2023-04-12T20:48:31.568Z,80.34
2023-04-12T20:50:59.448Z,80.30
2023-04-12T20:53:27.629Z,79.91
2023-04-12T20:55:55.757Z,79.97
2023-04-12T20:58:24.653Z,79.99
2023-04-12T21:00:52.519Z,79.86
2023-04-12T21:03:22.150Z,79.81
2023-04-12T21:05:51.059Z,79.98
2023-04-12T21:08:22.833Z,80.22
2023-04-12T21:10:50.916Z,79.81
2023-04-12T21:13:21.986Z,79.64
2023-04-12T21:15:50.568Z,79.68
2023-04-12T21:18:23.650Z,79.99
2023-04-12T21:20:51.943Z,79.78
2023-04-12T21:23:20.095Z,79.87
2023-04-12T21:25:49.113Z,79.85
2023-04-12T21:28:18.196Z,79.60
2023-04-12T21:30:46.304Z,79.46
2023-04-12T21:33:24.795Z,79.57
2023-04-12T21:35:54.544Z,79.23
2023-04-12T21:38:23.004Z,79.47
2023-04-12T21:40:51.722Z,79.62
2023-04-12T21:43:20.929Z,79.70
2023-04-12T21:45:49.126Z,79.80
2023-04-12T21:48:17.956Z,79.67
2023-04-12T21:50:46.230Z,79.58
2023-04-12T21:53:14.441Z,79.46
2023-04-12T21:55:44.932Z,79.46
2023-04-12T21:58:13.450Z,79.46
2023-04-12T22:00:44.027Z,79.24
2023-04-12T22:03:12.361Z,79.41
2023-04-12T22:06:00.890Z,79.20
2023-04-12T22:08:33.096Z,79.21
2023-04-12T22:11:01.450Z,79.55
2023-04-12T22:13:31.038Z,79.10
2023-04-12T22:16:02.540Z,79.32
2023-04-12T22:18:31.864Z,79.49
2023-04-12T22:21:04.181Z,79.26
2023-04-12T22:23:32.046Z,79.09
2023-04-12T22:26:00.293Z,79.36
2023-04-12T22:28:34.031Z,79.68
2023-04-12T22:31:02.713Z,79.73
2023-04-12T22:33:31.066Z,79.77
2023-04-12T22:36:02.119Z,79.37
2023-04-12T22:38:30.989Z,79.57
2023-04-12T22:41:02.364Z,79.25
2023-04-12T22:43:41.614Z,78.86
2023-04-12T22:46:16.278Z,78.11
2023-04-12T22:48:48.274Z,78.33
2023-04-12T22:51:19.819Z,79.03
2023-04-12T22:53:50.337Z,78.96
2023-04-12T22:56:20.099Z,78.41
2023-04-12T22:58:48.644Z,78.90
2023-04-12T23:01:17.573Z,78.75
2023-04-12T23:03:46.354Z,78.86
2023-04-12T23:06:19.749Z,78.98
2023-04-12T23:08:49.712Z,78.57
2023-04-12T23:11:17.807Z,78.66
2023-04-12T23:13:45.932Z,78.52
2023-04-12T23:16:17.630Z,78.56
2023-04-12T23:18:46.010Z,78.56
2023-04-12T23:21:14.929Z,78.80
2023-04-12T23:23:49.179Z,78.52
2023-04-12T23:26:18.319Z,78.55
2023-04-12T23:28:46.297Z,78.85
2023-04-12T23:31:16.416Z,78.77
2023-04-12T23:33:45.922Z,78.56
2023-04-12T23:36:14.289Z,78.62
2023-04-12T23:38:44.449Z,78.32
2023-04-12T23:41:12.702Z,78.25
2023-04-12T23:43:41.048Z,77.99
2023-04-12T23:46:09.856Z,78.29
2023-04-12T23:48:38.111Z,78.42
2023-04-12T23:51:07.454Z,78.61
2023-04-12T23:53:37.568Z,78.58
2023-04-12T23:56:06.963Z,78.88
2023-04-12T23:58:35.617Z,79.30
