createdAt,value
2018-11-03T00:01:37.631Z,99.90
2018-11-03T00:04:10.903Z,99.90
2018-11-03T00:06:39.965Z,99.90
2018-11-03T00:09:11.706Z,99.90
2018-11-03T00:11:41.213Z,99.90
2018-11-03T00:14:10.875Z,99.90
2018-11-03T00:16:40.047Z,99.90
2018-11-03T00:19:09.097Z,99.90
2018-11-03T00:21:46.389Z,99.90
2018-11-03T00:24:15.394Z,99.90
2018-11-03T00:26:45.142Z,99.90
2018-11-03T00:29:14.293Z,99.90
2018-11-03T00:31:44.248Z,99.90
2018-11-03T00:34:13.453Z,99.90
2018-11-03T00:36:42.553Z,99.90
2018-11-03T00:39:12.731Z,99.90
2018-11-03T00:41:43.057Z,99.90
2018-11-03T00:44:12.201Z,99.90
2018-11-03T00:46:41.456Z,99.90
2018-11-03T00:49:10.605Z,99.90
2018-11-03T00:51:40.866Z,99.90
2018-11-03T00:54:11.865Z,99.90
2018-11-03T00:56:45.069Z,99.90
2018-11-03T00:59:19.886Z,99.90
2018-11-03T01:01:52.086Z,99.90
2018-11-03T01:04:21.202Z,99.90
2018-11-03T01:06:51.712Z,99.90
2018-11-03T01:09:20.976Z,99.90
2018-11-03T01:11:51.102Z,99.90
2018-11-03T01:14:20.762Z,99.90
2018-11-03T01:16:53.589Z,99.90
2018-11-03T01:19:27.010Z,99.90
2018-11-03T01:22:00.212Z,99.90
2018-11-03T01:24:30.572Z,99.90
2018-11-03T01:26:59.940Z,99.90
2018-11-03T01:29:29.053Z,99.90
2018-11-03T01:31:58.535Z,99.90
2018-11-03T01:34:28.057Z,99.90
2018-11-03T01:36:57.315Z,99.90
2018-11-03T01:39:30.461Z,99.90
2018-11-03T01:41:59.684Z,99.90
2018-11-03T01:44:30.277Z,99.90
2018-11-03T01:47:02.193Z,99.90
2018-11-03T01:49:31.384Z,99.90
2018-11-03T01:52:00.821Z,99.90
2018-11-03T01:54:30.045Z,99.90
2018-11-03T01:56:59.119Z,99.90
2018-11-03T01:59:28.227Z,99.90
2018-11-03T02:01:57.768Z,99.90
2018-11-03T02:04:27.043Z,99.90
2018-11-03T02:06:56.575Z,99.90
2018-11-03T02:09:27.938Z,99.90
2018-11-03T02:11:57.377Z,99.90
2018-11-03T02:14:26.884Z,99.90
2018-11-03T02:16:58.756Z,99.90
2018-11-03T02:19:29.725Z,99.90
2018-11-03T02:21:59.332Z,99.90
2018-11-03T02:24:29.686Z,99.90
2018-11-03T02:26:58.817Z,99.90
2018-11-03T02:29:27.975Z,99.90
2018-11-03T02:31:58.759Z,99.90
2018-11-03T02:34:29.404Z,99.90
2018-11-03T02:36:58.801Z,99.90
2018-11-03T02:39:28.021Z,99.90
2018-11-03T02:41:58.667Z,99.90
2018-11-03T02:44:28.467Z,99.90
2018-11-03T02:46:57.655Z,99.90
2018-11-03T02:49:28.091Z,99.90
2018-11-03T02:52:00.279Z,99.90
2018-11-03T02:54:32.234Z,99.90
2018-11-03T02:57:01.470Z,99.90
2018-11-03T02:59:30.816Z,99.90
2018-11-03T03:02:00.030Z,99.90
2018-11-03T03:04:29.651Z,99.90
2018-11-03T03:06:59.081Z,99.90
2018-11-03T03:09:30.300Z,99.90
2018-11-03T03:12:00.700Z,99.90
2018-11-03T03:14:29.797Z,99.90
2018-11-03T03:17:00.434Z,99.90
2018-11-03T03:19:29.676Z,99.90
2018-11-03T03:21:59.959Z,99.90
2018-11-03T03:24:30.356Z,99.90
2018-11-03T03:27:02.925Z,99.90
2018-11-03T03:29:32.224Z,99.90
2018-11-03T03:32:05.584Z,99.90
2018-11-03T03:34:34.884Z,99.90
2018-11-03T03:37:04.113Z,99.90
2018-11-03T03:39:33.559Z,99.90
2018-11-03T03:42:03.756Z,99.90
2018-11-03T03:44:32.979Z,99.90
2018-11-03T03:47:02.097Z,99.90
2018-11-03T03:49:35.034Z,99.90
2018-11-03T03:52:05.254Z,99.90
2018-11-03T03:54:35.156Z,99.90
2018-11-03T03:57:04.882Z,99.90
2018-11-03T03:59:34.048Z,99.90
2018-11-03T04:02:03.186Z,99.90
2018-11-03T04:04:33.796Z,99.90
2018-11-03T04:07:03.221Z,99.90
2018-11-03T04:09:32.365Z,99.90
2018-11-03T04:12:01.512Z,99.90
2018-11-03T04:14:30.852Z,99.90
2018-11-03T04:17:00.086Z,99.90
2018-11-03T04:19:29.574Z,99.90
2018-11-03T04:21:59.100Z,99.90
2018-11-03T04:24:28.265Z,99.90
2018-11-03T04:26:57.396Z,99.90
2018-11-03T04:29:26.670Z,99.90
2018-11-03T04:31:55.964Z,99.90
2018-11-03T04:34:25.440Z,99.90
2018-11-03T04:36:54.545Z,99.90
2018-11-03T04:39:26.469Z,99.90
2018-11-03T04:41:56.677Z,99.90
2018-11-03T04:44:26.124Z,99.90
2018-11-03T04:46:55.233Z,99.90
2018-11-03T04:49:24.269Z,99.90
2018-11-03T04:51:55.360Z,99.90
2018-11-03T04:54:24.770Z,99.90
2018-11-03T04:56:54.247Z,99.90
2018-11-03T04:59:23.521Z,99.90
2018-11-03T05:01:52.738Z,99.90
2018-11-03T05:04:21.918Z,99.90
2018-11-03T05:06:51.157Z,99.90
2018-11-03T05:09:20.721Z,99.90
2018-11-03T05:11:49.860Z,99.90
2018-11-03T05:14:18.931Z,99.90
2018-11-03T05:16:48.092Z,99.90
2018-11-03T05:19:17.516Z,99.90
2018-11-03T05:21:46.667Z,99.90
2018-11-03T05:24:15.942Z,99.90
2018-11-03T05:26:45.200Z,99.90
2018-11-03T05:29:14.402Z,99.90
2018-11-03T05:31:43.542Z,99.90
2018-11-03T05:34:12.780Z,99.90
2018-11-03T05:36:42.269Z,99.90
2018-11-03T05:39:12.632Z,99.90
2018-11-03T05:41:42.633Z,99.90
2018-11-03T05:44:12.366Z,99.90
2018-11-03T05:46:41.810Z,99.90
2018-11-03T05:49:10.889Z,99.90
2018-11-03T05:51:40.047Z,99.90
2018-11-03T05:54:09.469Z,99.90
2018-11-03T05:56:38.733Z,99.90
2018-11-03T05:59:08.517Z,99.90
2018-11-03T06:01:37.756Z,99.90
2018-11-03T06:04:06.972Z,99.90
2018-11-03T06:06:36.101Z,99.90
2018-11-03T06:09:09.091Z,99.90
2018-11-03T06:11:38.647Z,99.90
2018-11-03T06:14:13.945Z,99.90
2018-11-03T06:16:47.595Z,99.90
2018-11-03T06:19:18.519Z,99.90
2018-11-03T06:21:47.629Z,99.90
2018-11-03T06:24:17.133Z,99.90
2018-11-03T06:26:47.021Z,99.90
2018-11-03T06:29:17.143Z,99.90
2018-11-03T06:31:47.528Z,99.90
2018-11-03T06:34:16.895Z,99.90
2018-11-03T06:36:47.798Z,99.90
2018-11-03T06:39:17.792Z,99.90
2018-11-03T06:41:47.570Z,99.90
2018-11-03T06:44:17.738Z,99.90
2018-11-03T06:46:47.808Z,99.90
2018-11-03T06:49:20.093Z,99.90
2018-11-03T06:51:50.184Z,99.90
2018-11-03T06:54:19.454Z,99.90
2018-11-03T06:56:48.720Z,99.90
2018-11-03T06:59:18.481Z,99.90
2018-11-03T07:01:49.197Z,99.90
2018-11-03T07:04:19.700Z,99.90
2018-11-03T07:06:49.426Z,99.90
2018-11-03T07:09:19.931Z,99.90
2018-11-03T07:11:53.999Z,99.90
2018-11-03T07:14:23.481Z,99.90
2018-11-03T07:16:52.569Z,99.90
2018-11-03T07:19:21.649Z,99.90
2018-11-03T07:21:50.909Z,99.90
2018-11-03T07:24:20.382Z,99.90
2018-11-03T07:26:51.621Z,99.90
2018-11-03T07:29:21.518Z,99.90
2018-11-03T07:31:53.161Z,99.90
2018-11-03T07:34:23.731Z,99.90
2018-11-03T07:36:53.596Z,99.90
2018-11-03T07:39:22.950Z,99.90
2018-11-03T07:41:55.964Z,99.90
2018-11-03T07:44:38.654Z,99.90
2018-11-03T07:47:09.488Z,99.90
2018-11-03T07:49:38.588Z,99.90
2018-11-03T07:52:08.042Z,99.90
2018-11-03T07:54:37.909Z,99.90
2018-11-03T07:57:07.134Z,99.90
2018-11-03T07:59:36.295Z,99.90
2018-11-03T08:02:06.445Z,99.90
2018-11-03T08:04:35.640Z,99.90
2018-11-03T08:07:05.524Z,99.90
2018-11-03T08:09:34.879Z,99.90
2018-11-03T08:12:10.985Z,99.90
2018-11-03T08:14:45.089Z,99.90
2018-11-03T08:17:15.463Z,99.90
2018-11-03T08:19:47.079Z,99.90
2018-11-03T08:22:17.162Z,99.90
2018-11-03T08:24:55.559Z,99.90
2018-11-03T08:27:26.640Z,99.90
2018-11-03T08:29:57.175Z,99.90
2018-11-03T08:32:29.354Z,99.90
2018-11-03T08:35:01.243Z,99.90
2018-11-03T08:37:31.007Z,99.90
2018-11-03T08:40:00.823Z,99.90
2018-11-03T08:42:31.109Z,99.90
2018-11-03T08:45:00.542Z,99.90
2018-11-03T08:47:29.998Z,99.90
2018-11-03T08:50:01.098Z,99.90
2018-11-03T08:52:33.360Z,99.70
2018-11-03T08:55:02.755Z,99.60
2018-11-03T08:57:32.462Z,99.60
2018-11-03T09:00:03.229Z,99.50
2018-11-03T09:02:32.595Z,99.30
2018-11-03T09:05:06.078Z,98.70
2018-11-03T09:07:37.835Z,98.50
2018-11-03T09:10:14.485Z,98.50
2018-11-03T09:12:45.377Z,98.70
2018-11-03T09:15:15.281Z,98.60
2018-11-03T09:17:49.466Z,98.80
2018-11-03T09:20:29.302Z,98.90
2018-11-03T09:23:04.353Z,98.80
2018-11-03T09:25:40.184Z,98.60
2018-11-03T09:28:10.857Z,98.70
2018-11-03T09:30:47.501Z,98.70
2018-11-03T09:33:16.771Z,98.80
2018-11-03T09:35:48.576Z,98.60
2018-11-03T09:38:18.660Z,98.10
2018-11-03T09:40:48.118Z,97.90
2018-11-03T09:43:24.452Z,97.50
2018-11-03T09:45:54.372Z,97.80
2018-11-03T09:48:23.743Z,96.60
2018-11-03T09:50:53.029Z,96.80
2018-11-03T09:53:22.665Z,96.90
2018-11-03T09:55:51.824Z,96.80
2018-11-03T09:58:21.506Z,95.90
2018-11-03T10:00:50.790Z,95.90
2018-11-03T10:03:20.400Z,95.60
2018-11-03T10:05:59.950Z,94.70
2018-11-03T10:08:32.166Z,94.70
2018-11-03T10:11:08.084Z,94.50
2018-11-03T10:16:13.807Z,92.90
2018-11-03T10:18:48.282Z,92.80
2018-11-03T10:21:19.755Z,91.60
2018-11-03T10:23:53.543Z,90.70
2018-11-03T10:26:23.195Z,90.30
2018-11-03T10:28:57.142Z,90.10
2018-11-03T10:31:26.402Z,90.40
2018-11-03T10:34:01.166Z,89.70
2018-11-03T10:36:31.607Z,90.60
2018-11-03T10:39:02.008Z,91.40
2018-11-03T10:41:31.168Z,91.90
2018-11-03T10:44:00.206Z,92.30
2018-11-03T10:46:29.323Z,92.10
2018-11-03T10:48:59.159Z,92.60
2018-11-03T10:51:28.353Z,92.40
2018-11-03T10:53:57.870Z,91.70
2018-11-03T10:56:27.224Z,91.90
2018-11-03T10:58:56.630Z,91.60
2018-11-03T11:01:31.107Z,88.90
2018-11-03T11:04:05.596Z,86.00
2018-11-03T11:07:38.499Z,82.70
2018-11-03T11:10:14.995Z,80.50
2018-11-03T11:12:48.768Z,77.10
2018-11-03T11:15:19.634Z,77.50
2018-11-03T11:17:48.916Z,77.90
2018-11-03T11:20:18.590Z,76.50
2018-11-03T11:22:48.403Z,75.70
2018-11-03T11:25:17.856Z,75.60
2018-11-03T11:27:47.481Z,78.40
2018-11-03T11:30:16.752Z,81.30
2018-11-03T11:32:45.834Z,81.00
2018-11-03T11:35:14.825Z,78.70
2018-11-03T11:37:44.986Z,81.40
2018-11-03T11:40:14.486Z,82.50
2018-11-03T11:42:44.401Z,82.20
2018-11-03T11:45:13.511Z,79.40
2018-11-03T11:47:45.051Z,78.60
2018-11-03T11:50:14.767Z,80.50
2018-11-03T11:52:44.155Z,82.80
2018-11-03T11:55:13.965Z,79.90
2018-11-03T11:57:42.943Z,79.30
2018-11-03T12:00:12.463Z,78.40
2018-11-03T12:02:41.673Z,77.20
2018-11-03T12:05:11.727Z,77.40
2018-11-03T12:07:41.095Z,79.10
2018-11-03T12:10:10.228Z,82.70
2018-11-03T12:12:40.506Z,85.40
2018-11-03T12:15:10.512Z,85.80
2018-11-03T12:17:40.760Z,86.70
2018-11-03T12:20:10.602Z,86.60
2018-11-03T12:22:40.882Z,86.90
2018-11-03T12:25:12.769Z,86.90
2018-11-03T12:27:42.712Z,88.00
2018-11-03T12:30:15.333Z,88.90
2018-11-03T12:32:44.738Z,88.80
2018-11-03T12:35:17.890Z,90.00
2018-11-03T12:37:53.493Z,90.00
2018-11-03T12:40:26.180Z,90.30
2018-11-03T12:43:03.876Z,90.40
2018-11-03T12:45:33.750Z,90.20
2018-11-03T12:48:03.765Z,90.80
2018-11-03T12:50:32.905Z,91.00
2018-11-03T12:53:02.627Z,90.60
2018-11-03T12:55:32.771Z,90.40
2018-11-03T12:58:01.851Z,90.30
2018-11-03T13:00:30.976Z,90.40
2018-11-03T13:03:02.833Z,90.00
2018-11-03T13:05:31.878Z,90.40
2018-11-03T13:08:01.016Z,90.50
2018-11-03T13:10:31.360Z,90.20
2018-11-03T13:13:00.401Z,90.10
2018-11-03T13:15:30.513Z,90.10
2018-11-03T13:17:59.616Z,90.30
2018-11-03T13:20:28.644Z,90.60
2018-11-03T13:22:58.897Z,90.40
2018-11-03T13:25:31.470Z,90.20
2018-11-03T13:28:00.535Z,90.10
2018-11-03T13:30:30.008Z,90.60
2018-11-03T13:32:59.338Z,90.70
2018-11-03T13:35:28.604Z,90.60
2018-11-03T13:37:58.416Z,90.50
2018-11-03T13:40:28.791Z,90.30
2018-11-03T13:43:00.098Z,90.50
2018-11-03T13:45:31.733Z,90.60
2018-11-03T13:48:00.898Z,90.70
2018-11-03T13:50:30.921Z,90.70
2018-11-03T13:53:00.183Z,91.00
2018-11-03T13:55:29.243Z,90.50
2018-11-03T13:58:00.090Z,90.60
2018-11-03T14:00:29.205Z,90.80
2018-11-03T14:02:58.414Z,91.00
2018-11-03T14:05:31.729Z,91.30
2018-11-03T14:08:02.964Z,91.10
2018-11-03T14:10:35.089Z,91.40
2018-11-03T14:13:04.329Z,90.90
2018-11-03T14:15:38.782Z,91.00
2018-11-03T14:18:08.302Z,90.90
2018-11-03T14:20:37.362Z,90.90
2018-11-03T14:23:07.441Z,90.70
2018-11-03T14:25:37.633Z,90.80
2018-11-03T14:28:07.362Z,90.90
2018-11-03T14:30:37.437Z,91.30
2018-11-03T14:33:10.729Z,91.30
2018-11-03T14:35:40.810Z,91.40
2018-11-03T14:38:12.225Z,91.70
2018-11-03T14:40:43.473Z,92.00
2018-11-03T14:43:15.259Z,92.20
2018-11-03T14:45:48.057Z,92.40
2018-11-03T14:48:18.491Z,92.60
2018-11-03T14:50:47.934Z,92.80
2018-11-03T14:53:17.037Z,93.00
2018-11-03T14:55:46.105Z,93.00
2018-11-03T14:58:16.501Z,93.30
2018-11-03T15:00:46.994Z,93.30
2018-11-03T15:03:16.272Z,93.60
2018-11-03T15:05:45.522Z,93.70
2018-11-03T15:08:14.694Z,93.70
2018-11-03T15:10:45.057Z,93.90
2018-11-03T15:15:57.964Z,94.10
2018-11-03T15:21:39.862Z,94.50
2018-11-03T15:24:16.261Z,94.70
2018-11-03T15:26:58.987Z,94.80
2018-11-03T15:35:10.556Z,95.00
2018-11-03T15:37:49.067Z,94.90
2018-11-03T15:43:24.056Z,95.00
2018-11-03T15:46:06.661Z,95.10
2018-11-03T15:51:33.554Z,95.40
2018-11-03T15:54:08.338Z,95.50
2018-11-03T15:56:38.038Z,95.60
2018-11-03T15:59:14.338Z,95.60
2018-11-03T16:02:01.799Z,95.70
2018-11-03T16:04:37.401Z,95.70
2018-11-03T16:07:14.958Z,95.90
2018-11-03T16:09:53.798Z,96.00
2018-11-03T16:12:29.409Z,96.00
2018-11-03T16:15:08.495Z,96.00
2018-11-03T16:17:40.797Z,96.20
2018-11-03T16:20:12.569Z,96.30
2018-11-03T16:22:44.843Z,96.50
2018-11-03T16:25:14.190Z,96.60
2018-11-03T16:27:43.236Z,96.70
2018-11-03T16:30:19.220Z,96.80
2018-11-03T16:32:56.010Z,97.10
2018-11-03T16:35:35.139Z,97.40
2018-11-03T16:38:11.009Z,97.40
2018-11-03T16:40:42.779Z,97.50
2018-11-03T16:43:15.401Z,97.50
2018-11-03T16:45:51.903Z,97.60
2018-11-03T16:48:41.664Z,97.80
2018-11-03T16:51:15.337Z,97.90
2018-11-03T16:53:51.785Z,98.10
2018-11-03T16:56:33.341Z,98.10
2018-11-03T16:59:15.838Z,98.20
2018-11-03T17:01:58.003Z,98.30
2018-11-03T17:04:43.571Z,98.40
2018-11-03T17:07:18.657Z,98.30
2018-11-03T17:09:51.799Z,98.40
2018-11-03T17:12:22.048Z,98.70
2018-11-03T17:14:56.916Z,98.80
2018-11-03T17:17:30.968Z,98.80
2018-11-03T17:20:18.944Z,98.90
2018-11-03T17:23:11.397Z,99.10
2018-11-03T17:28:58.835Z,99.40
2018-11-03T17:31:50.618Z,99.40
2018-11-03T17:37:23.358Z,99.40
2018-11-03T17:42:42.332Z,99.60
2018-11-03T17:45:15.288Z,99.50
2018-11-03T17:47:48.471Z,99.60
2018-11-03T17:50:24.469Z,99.50
2018-11-03T17:53:00.748Z,99.60
2018-11-03T17:55:31.359Z,99.80
2018-11-03T17:58:05.805Z,99.80
2018-11-03T18:00:39.788Z,99.90
2018-11-03T18:03:13.565Z,99.90
2018-11-03T18:05:48.722Z,99.90
2018-11-03T18:08:27.528Z,99.90
2018-11-03T18:11:06.828Z,99.90
2018-11-03T18:13:50.571Z,99.90
2018-11-03T18:16:22.721Z,99.90
2018-11-03T18:18:52.223Z,99.90
2018-11-03T18:21:26.546Z,99.90
2018-11-03T18:23:58.442Z,99.90
2018-11-03T18:26:32.221Z,99.90
2018-11-03T18:29:02.444Z,99.90
2018-11-03T18:31:37.933Z,99.90
2018-11-03T18:34:10.538Z,99.90
2018-11-03T18:36:45.544Z,99.90
2018-11-03T18:39:17.090Z,99.90
2018-11-03T18:41:49.702Z,99.90
2018-11-03T18:44:20.872Z,99.90
2018-11-03T18:46:52.038Z,99.90
2018-11-03T18:49:27.220Z,99.90
2018-11-03T18:51:59.443Z,99.90
2018-11-03T18:54:30.774Z,99.90
2018-11-03T18:57:13.292Z,99.90
2018-11-03T18:59:50.115Z,99.90
2018-11-03T19:02:22.083Z,99.90
2018-11-03T19:04:58.822Z,99.90
2018-11-03T19:07:29.328Z,99.90
2018-11-03T19:10:10.068Z,99.90
2018-11-03T19:12:44.035Z,99.90
2018-11-03T19:15:20.964Z,99.90
2018-11-03T19:17:51.237Z,99.90
2018-11-03T19:20:29.128Z,99.90
2018-11-03T19:22:59.406Z,99.90
2018-11-03T19:25:31.630Z,99.90
2018-11-03T19:28:03.227Z,99.90
2018-11-03T19:30:36.634Z,99.90
2018-11-03T19:33:06.752Z,99.90
2018-11-03T19:35:36.320Z,99.90
2018-11-03T19:38:06.996Z,99.90
2018-11-03T19:40:37.026Z,99.90
2018-11-03T19:43:07.814Z,99.90
2018-11-03T19:45:37.625Z,99.90
2018-11-03T19:48:09.302Z,99.90
2018-11-03T19:50:38.770Z,99.90
2018-11-03T19:53:09.415Z,99.90
2018-11-03T19:55:40.017Z,99.90
2018-11-03T19:58:09.432Z,99.90
2018-11-03T20:00:39.384Z,99.90
2018-11-03T20:03:08.663Z,99.90
2018-11-03T20:05:38.023Z,99.90
2018-11-03T20:08:07.336Z,99.90
2018-11-03T20:10:36.625Z,99.90
2018-11-03T20:13:05.868Z,99.90
2018-11-03T20:15:36.222Z,99.90
2018-11-03T20:18:06.068Z,99.90
2018-11-03T20:20:35.890Z,99.90
2018-11-03T20:23:05.589Z,99.90
2018-11-03T20:25:35.576Z,99.90
2018-11-03T20:28:15.468Z,99.90
2018-11-03T20:30:49.116Z,99.90
2018-11-03T20:33:22.496Z,99.90
2018-11-03T20:35:55.936Z,99.90
2018-11-03T20:38:27.684Z,99.90
2018-11-03T20:41:00.182Z,99.90
2018-11-03T20:43:31.384Z,99.90
2018-11-03T20:46:08.143Z,99.90
2018-11-03T20:48:41.953Z,99.90
2018-11-03T20:51:14.181Z,99.90
2018-11-03T20:53:46.712Z,99.90
2018-11-03T20:56:17.376Z,99.90
2018-11-03T20:58:47.521Z,99.90
2018-11-03T21:01:18.865Z,99.90
2018-11-03T21:03:50.999Z,99.90
2018-11-03T21:06:20.314Z,99.90
2018-11-03T21:08:50.546Z,99.90
2018-11-03T21:11:21.586Z,99.90
2018-11-03T21:13:51.771Z,99.90
2018-11-03T21:16:26.347Z,99.90
2018-11-03T21:18:58.956Z,99.90
2018-11-03T21:21:29.487Z,99.90
2018-11-03T21:23:58.682Z,99.90
2018-11-03T21:26:29.299Z,99.90
2018-11-03T21:29:00.012Z,99.90
2018-11-03T21:31:34.267Z,99.90
2018-11-03T21:34:03.331Z,99.90
2018-11-03T21:36:33.921Z,99.90
2018-11-03T21:39:07.197Z,99.90
2018-11-03T21:41:37.024Z,99.90
2018-11-03T21:44:07.626Z,99.90
2018-11-03T21:46:38.552Z,99.90
2018-11-03T21:49:11.242Z,99.90
2018-11-03T21:51:46.611Z,99.90
2018-11-03T21:54:19.182Z,99.90
2018-11-03T21:56:49.665Z,99.90
2018-11-03T21:59:24.083Z,99.90
2018-11-03T22:01:56.284Z,99.90
2018-11-03T22:04:31.902Z,99.90
2018-11-03T22:07:07.978Z,99.90
2018-11-03T22:09:39.389Z,99.90
2018-11-03T22:12:11.786Z,99.90
2018-11-03T22:14:43.807Z,99.90
2018-11-03T22:20:09.277Z,99.90
2018-11-03T22:27:44.011Z,99.90
2018-11-03T22:30:17.448Z,99.90
2018-11-03T22:32:51.002Z,99.90
2018-11-03T22:35:32.097Z,99.90
2018-11-03T22:44:40.284Z,99.90
2018-11-03T22:47:13.129Z,99.90
2018-11-03T22:49:42.526Z,99.90
2018-11-03T22:52:13.567Z,99.90
2018-11-03T22:54:45.041Z,99.90
2018-11-03T22:57:15.449Z,99.90
2018-11-03T22:59:45.507Z,99.90
2018-11-03T23:02:14.494Z,99.90
2018-11-03T23:04:43.598Z,99.90
2018-11-03T23:07:13.164Z,99.90
2018-11-03T23:09:45.362Z,99.90
2018-11-03T23:26:13.327Z,99.90
2018-11-03T23:28:44.682Z,99.90
2018-11-03T23:31:18.321Z,99.90
2018-11-03T23:36:37.992Z,99.90
2018-11-03T23:39:14.063Z,99.90
2018-11-03T23:41:50.252Z,99.90
2018-11-03T23:44:23.809Z,99.90
2018-11-03T23:46:54.807Z,99.90
2018-11-03T23:49:24.898Z,99.90
2018-11-03T23:51:59.764Z,99.90
2018-11-03T23:54:30.808Z,99.90
2018-11-03T23:57:01.436Z,99.90
2018-11-03T23:59:34.585Z,99.90
