createdAt,value
2022-09-01T00:01:14.149Z,7.88
2022-09-01T00:03:42.103Z,7.90
2022-09-01T00:06:08.692Z,8.07
2022-09-01T00:08:35.342Z,8.63
2022-09-01T00:11:01.956Z,7.53
2022-09-01T00:13:28.615Z,8.38
2022-09-01T00:15:55.230Z,7.88
2022-09-01T00:18:21.864Z,8.05
2022-09-01T00:20:49.788Z,8.38
2022-09-01T00:23:16.387Z,8.85
2022-09-01T00:25:43.058Z,8.75
2022-09-01T00:28:09.636Z,8.27
2022-09-01T00:30:36.191Z,8.43
2022-09-01T00:33:02.767Z,8.93
2022-09-01T00:35:29.380Z,8.88
2022-09-01T00:37:57.318Z,8.02
2022-09-01T00:40:24.260Z,8.65
2022-09-01T00:42:50.915Z,8.52
2022-09-01T00:45:17.525Z,8.70
2022-09-01T00:47:44.106Z,8.45
2022-09-01T00:50:14.448Z,8.38
2022-09-01T00:52:45.256Z,9.02
2022-09-01T00:55:17.502Z,7.90
2022-09-01T00:57:45.642Z,7.82
2022-09-01T01:00:16.127Z,8.15
2022-09-01T01:02:43.543Z,9.52
2022-09-01T01:05:12.605Z,7.65
2022-09-01T01:07:43.099Z,8.60
2022-09-01T01:10:18.214Z,9.00
2022-09-01T01:12:45.361Z,8.02
2022-09-01T01:15:13.007Z,7.43
2022-09-01T01:17:40.013Z,8.20
2022-09-01T01:20:09.350Z,7.53
2022-09-01T01:22:44.640Z,8.23
2022-09-01T01:25:12.770Z,8.32
2022-09-01T01:27:43.035Z,8.85
2022-09-01T01:30:12.677Z,8.98
2022-09-01T01:32:40.162Z,7.63
2022-09-01T01:35:07.308Z,7.85
2022-09-01T01:37:34.720Z,8.32
2022-09-01T01:40:01.582Z,7.50
2022-09-01T01:42:29.574Z,7.72
2022-09-01T01:44:56.328Z,7.60
2022-09-01T01:47:22.903Z,8.77
2022-09-01T01:49:49.501Z,9.05
2022-09-01T01:52:16.064Z,9.48
2022-09-01T01:54:43.795Z,8.77
2022-09-01T01:57:10.367Z,9.18
2022-09-01T01:59:38.300Z,8.55
2022-09-01T02:02:04.994Z,8.88
2022-09-01T02:04:31.677Z,8.82
2022-09-01T02:06:58.238Z,9.27
2022-09-01T02:09:24.819Z,8.40
2022-09-01T02:11:51.800Z,9.52
2022-09-01T02:14:18.379Z,8.75
2022-09-01T02:16:46.390Z,8.45
2022-09-01T02:19:13.040Z,9.55
2022-09-01T02:21:41.286Z,9.10
2022-09-01T02:24:07.867Z,9.05
2022-09-01T02:26:36.904Z,9.68
2022-09-01T02:29:05.674Z,9.52
2022-09-01T02:31:33.119Z,8.98
2022-09-01T02:34:01.249Z,9.63
2022-09-01T02:36:28.792Z,8.88
2022-09-01T02:38:56.759Z,9.05
2022-09-01T02:41:23.891Z,9.80
2022-09-01T02:43:51.390Z,9.80
2022-09-01T02:46:18.414Z,9.88
2022-09-01T02:48:45.273Z,10.38
2022-09-01T02:51:16.159Z,9.93
2022-09-01T02:53:44.645Z,9.90
2022-09-01T02:56:12.178Z,9.85
2022-09-01T02:58:39.501Z,10.02
2022-09-01T03:01:13.326Z,9.68
2022-09-01T03:03:40.278Z,9.88
2022-09-01T03:06:06.948Z,10.75
2022-09-01T03:08:35.057Z,8.90
2022-09-01T03:11:01.615Z,9.60
2022-09-01T03:13:28.372Z,8.90
2022-09-01T03:15:54.909Z,10.00
2022-09-01T03:18:21.572Z,10.18
2022-09-01T03:20:48.321Z,9.65
2022-09-01T03:23:18.312Z,10.57
2022-09-01T03:25:49.133Z,10.75
2022-09-01T03:28:15.895Z,10.85
2022-09-01T03:30:46.464Z,10.90
2022-09-01T03:33:13.266Z,9.80
2022-09-01T03:35:39.831Z,11.27
2022-09-01T03:38:06.449Z,11.52
2022-09-01T03:40:36.118Z,12.88
2022-09-01T03:43:08.006Z,11.63
2022-09-01T03:48:01.584Z,12.32
2022-09-01T03:50:28.111Z,12.75
2022-09-01T03:52:56.741Z,11.93
2022-09-01T03:55:26.205Z,11.85
2022-09-01T03:57:54.319Z,11.07
2022-09-01T04:00:24.210Z,12.90
2022-09-01T04:02:56.247Z,11.73
2022-09-01T04:05:24.758Z,10.93
2022-09-01T04:07:52.054Z,11.40
2022-09-01T04:10:18.862Z,11.75
2022-09-01T04:12:46.031Z,11.30
2022-09-01T04:15:14.263Z,11.57
2022-09-01T04:17:42.155Z,12.85
2022-09-01T04:20:09.421Z,11.52
2022-09-01T04:22:35.959Z,10.18
2022-09-01T04:25:02.492Z,11.88
2022-09-01T04:27:29.008Z,10.70
2022-09-01T04:29:57.650Z,10.30
2022-09-01T04:32:24.468Z,10.50
2022-09-01T04:34:52.341Z,10.43
2022-09-01T04:37:21.751Z,10.05
2022-09-01T04:39:54.826Z,9.88
2022-09-01T04:42:23.690Z,9.15
2022-09-01T04:44:50.660Z,9.57
2022-09-01T04:47:17.219Z,10.02
2022-09-01T04:49:44.222Z,9.68
2022-09-01T04:52:12.082Z,8.57
2022-09-01T04:54:39.931Z,8.43
2022-09-01T04:57:06.558Z,9.55
2022-09-01T04:59:33.976Z,8.90
2022-09-01T05:02:00.968Z,9.80
2022-09-01T05:04:30.394Z,9.60
2022-09-01T05:06:58.002Z,10.07
2022-09-01T05:09:26.662Z,10.20
2022-09-01T05:11:53.195Z,10.00
2022-09-01T05:14:20.779Z,10.48
2022-09-01T05:16:47.767Z,9.35
2022-09-01T05:19:15.813Z,9.43
2022-09-01T05:21:43.462Z,9.77
2022-09-01T05:24:10.025Z,10.10
2022-09-01T05:26:38.000Z,8.98
2022-09-01T05:29:05.596Z,10.48
2022-09-01T05:31:33.935Z,9.85
2022-09-01T05:34:00.684Z,8.32
2022-09-01T05:36:27.324Z,9.52
2022-09-01T05:38:54.142Z,10.43
2022-09-01T05:41:21.222Z,9.07
2022-09-01T05:43:49.701Z,8.82
2022-09-01T05:46:18.246Z,8.50
2022-09-01T05:48:45.772Z,9.68
2022-09-01T05:51:33.419Z,9.73
2022-09-01T05:54:00.109Z,9.10
2022-09-01T05:56:27.858Z,9.00
2022-09-01T06:01:45.733Z,12.35
2022-09-01T06:04:16.116Z,11.82
2022-09-01T06:07:04.114Z,13.75
2022-09-01T06:09:32.122Z,12.85
2022-09-01T06:11:58.650Z,13.52
2022-09-01T06:14:26.564Z,13.13
2022-09-01T06:16:53.073Z,12.45
2022-09-01T06:19:20.075Z,13.82
2022-09-01T06:21:46.584Z,13.93
2022-09-01T06:24:13.106Z,13.18
2022-09-01T06:26:39.674Z,13.52
2022-09-01T06:29:09.257Z,14.05
2022-09-01T06:31:37.785Z,13.27
2022-09-01T06:34:04.794Z,13.02
2022-09-01T06:36:35.065Z,12.35
2022-09-01T06:39:02.270Z,11.85
2022-09-01T06:41:29.246Z,11.93
2022-09-01T06:43:55.772Z,11.50
2022-09-01T06:46:22.881Z,11.48
2022-09-01T06:48:50.799Z,10.75
2022-09-01T06:51:21.696Z,11.23
2022-09-01T06:53:51.349Z,10.75
2022-09-01T06:56:17.978Z,10.93
2022-09-01T06:58:46.148Z,10.90
2022-09-01T07:01:12.936Z,10.57
2022-09-01T07:03:40.917Z,9.70
2022-09-01T07:06:58.672Z,9.75
2022-09-01T07:14:32.961Z,9.35
2022-09-01T07:19:49.155Z,9.15
2022-09-01T07:25:12.853Z,9.90
2022-09-01T07:27:41.423Z,9.23
2022-09-01T07:30:08.950Z,9.93
2022-09-01T07:32:44.271Z,9.15
2022-09-01T07:35:16.763Z,9.52
2022-09-01T07:43:22.440Z,8.45
2022-09-01T07:45:59.455Z,8.82
2022-09-01T07:48:36.646Z,8.27
2022-09-01T07:53:51.580Z,8.35
2022-09-01T07:56:20.056Z,7.85
2022-09-01T07:58:47.837Z,8.10
2022-09-01T08:01:16.905Z,7.78
2022-09-01T08:03:43.438Z,8.02
2022-09-01T08:06:13.387Z,8.18
2022-09-01T08:08:40.656Z,7.95
2022-09-01T08:11:09.149Z,7.63
2022-09-01T08:13:41.428Z,6.47
2022-09-01T08:16:16.315Z,7.20
2022-09-01T08:18:49.121Z,6.38
2022-09-01T08:23:44.344Z,7.47
2022-09-01T08:26:15.381Z,6.60
2022-09-01T08:28:46.019Z,6.57
2022-09-01T08:31:16.165Z,6.97
2022-09-01T08:33:44.797Z,7.35
2022-09-01T08:36:13.401Z,7.20
2022-09-01T08:38:40.982Z,6.80
2022-09-01T08:41:18.411Z,7.05
2022-09-01T08:43:57.074Z,6.20
2022-09-01T08:46:27.234Z,6.35
2022-09-01T08:51:50.606Z,6.22
2022-09-01T08:54:29.667Z,5.70
2022-09-01T08:57:04.947Z,5.50
2022-09-01T08:59:31.582Z,7.03
2022-09-01T09:02:06.582Z,6.35
2022-09-01T09:04:45.281Z,6.05
2022-09-01T09:07:18.881Z,5.88
2022-09-01T09:09:54.139Z,4.57
2022-09-01T09:12:49.019Z,5.03
2022-09-01T09:15:25.442Z,5.10
2022-09-01T09:18:00.432Z,4.82
2022-09-01T09:20:27.575Z,5.45
2022-09-01T09:22:55.091Z,4.60
2022-09-01T09:25:21.818Z,5.50
2022-09-01T09:28:00.564Z,5.65
2022-09-01T09:30:29.852Z,5.22
2022-09-01T09:33:30.842Z,5.55
2022-09-01T09:35:46.890Z,5.90
2022-09-01T09:38:21.484Z,5.95
2022-09-01T09:41:18.773Z,5.32
2022-09-01T09:43:49.534Z,5.80
2022-09-01T09:46:33.212Z,5.32
2022-09-01T09:49:11.874Z,4.70
2022-09-01T09:51:40.961Z,5.80
2022-09-01T09:54:12.303Z,4.60
2022-09-01T09:56:39.982Z,4.65
2022-09-01T09:59:29.378Z,6.28
2022-09-01T10:02:28.117Z,5.78
2022-09-01T10:04:56.004Z,4.63
2022-09-01T10:07:26.715Z,4.35
2022-09-01T10:09:54.883Z,4.10
2022-09-01T10:12:22.837Z,3.83
2022-09-01T10:14:54.145Z,4.90
2022-09-01T10:17:26.095Z,4.03
2022-09-01T10:19:57.000Z,4.10
2022-09-01T10:22:25.265Z,4.40
2022-09-01T10:24:51.869Z,3.95
2022-09-01T10:27:21.840Z,4.03
2022-09-01T10:30:12.034Z,4.18
2022-09-01T10:32:50.672Z,3.90
2022-09-01T10:35:24.518Z,3.60
2022-09-01T10:37:52.253Z,4.00
2022-09-01T10:40:35.155Z,3.63
2022-09-01T10:43:37.242Z,4.22
2022-09-01T10:46:48.977Z,3.78
2022-09-01T10:49:52.497Z,4.25
2022-09-01T10:52:53.721Z,3.90
2022-09-01T10:55:24.881Z,4.05
2022-09-01T10:58:08.540Z,3.80
2022-09-01T11:04:01.926Z,3.88
2022-09-01T11:07:12.077Z,4.38
2022-09-01T11:09:40.552Z,4.05
2022-09-01T11:12:37.543Z,4.82
2022-09-01T11:15:27.206Z,4.20
2022-09-01T11:17:58.623Z,4.05
2022-09-01T11:20:28.088Z,3.80
2022-09-01T11:23:01.687Z,3.90
2022-09-01T11:25:48.382Z,4.45
2022-09-01T11:28:42.449Z,3.85
2022-09-01T11:31:31.972Z,3.85
2022-09-01T11:34:11.097Z,4.07
2022-09-01T11:36:46.857Z,3.88
2022-09-01T11:39:30.400Z,3.53
2022-09-01T11:42:04.467Z,3.75
2022-09-01T11:44:37.546Z,3.40
2022-09-01T11:47:12.024Z,3.17
2022-09-01T11:49:50.318Z,3.20
2022-09-01T11:52:19.337Z,3.50
2022-09-01T11:54:45.892Z,2.70
2022-09-01T11:57:22.215Z,2.90
2022-09-01T11:59:48.867Z,3.17
2022-09-01T12:02:20.164Z,2.92
2022-09-01T12:04:49.228Z,2.85
2022-09-01T12:07:27.216Z,2.97
2022-09-01T12:09:53.777Z,2.65
2022-09-01T12:12:33.310Z,3.00
2022-09-01T12:15:06.286Z,3.10
2022-09-01T12:17:33.518Z,3.17
2022-09-01T12:20:35.607Z,3.10
2022-09-01T12:25:32.368Z,2.90
2022-09-01T12:28:00.138Z,2.80
2022-09-01T12:30:27.247Z,3.30
2022-09-01T12:33:22.761Z,2.95
2022-09-01T12:35:41.356Z,3.08
2022-09-01T12:38:33.396Z,2.97
2022-09-01T12:41:00.036Z,2.67
2022-09-01T12:43:37.108Z,2.75
2022-09-01T12:46:04.600Z,2.60
2022-09-01T12:48:33.443Z,2.83
2022-09-01T12:51:02.630Z,3.17
2022-09-01T12:53:32.448Z,3.00
2022-09-01T12:56:05.158Z,2.92
2022-09-01T12:58:32.472Z,3.00
2022-09-01T13:01:02.674Z,3.10
2022-09-01T13:03:30.024Z,2.88
2022-09-01T13:05:57.729Z,3.20
2022-09-01T13:08:27.166Z,3.10
2022-09-01T13:10:56.022Z,2.90
2022-09-01T13:13:25.887Z,2.65
2022-09-01T13:15:54.235Z,3.08
2022-09-01T13:18:22.212Z,3.13
2022-09-01T13:20:50.090Z,2.70
2022-09-01T13:23:17.746Z,2.83
2022-09-01T13:25:44.757Z,2.80
2022-09-01T13:28:11.829Z,2.92
2022-09-01T13:30:41.113Z,2.70
2022-09-01T13:33:23.478Z,3.08
2022-09-01T13:35:51.327Z,3.45
2022-09-01T13:38:18.960Z,3.00
2022-09-01T13:40:47.054Z,2.50
2022-09-01T13:43:15.376Z,3.00
2022-09-01T13:45:45.051Z,2.50
2022-09-01T13:48:16.327Z,2.80
2022-09-01T13:53:31.774Z,2.53
2022-09-01T13:55:58.507Z,2.97
2022-09-01T13:58:25.113Z,2.72
2022-09-01T14:00:53.616Z,2.85
2022-09-01T14:03:23.649Z,2.78
2022-09-01T14:05:50.851Z,2.90
2022-09-01T14:08:19.721Z,2.40
2022-09-01T14:10:50.288Z,2.70
2022-09-01T14:13:16.928Z,2.60
2022-09-01T14:15:43.642Z,2.42
2022-09-01T14:18:11.716Z,2.72
2022-09-01T14:20:42.298Z,2.63
2022-09-01T14:25:37.904Z,2.90
2022-09-01T14:28:04.505Z,2.88
2022-09-01T14:30:32.904Z,2.75
2022-09-01T14:32:59.566Z,3.00
2022-09-01T14:35:28.108Z,2.65
2022-09-01T14:37:55.570Z,3.05
2022-09-01T14:40:23.527Z,2.55
2022-09-01T14:42:51.963Z,2.40
2022-09-01T14:45:19.925Z,3.30
2022-09-01T14:47:47.566Z,2.83
2022-09-01T14:50:17.270Z,2.88
2022-09-01T14:52:48.723Z,3.05
2022-09-01T14:55:15.440Z,2.90
2022-09-01T14:57:42.029Z,2.97
2022-09-01T15:00:11.216Z,2.97
2022-09-01T15:02:38.703Z,3.05
2022-09-01T15:05:06.163Z,2.90
2022-09-01T15:07:32.844Z,2.80
2022-09-01T15:10:00.770Z,3.50
2022-09-01T15:12:27.382Z,2.97
2022-09-01T15:14:53.910Z,3.08
2022-09-01T15:17:20.442Z,2.60
2022-09-01T15:19:46.988Z,3.10
2022-09-01T15:22:13.508Z,3.15
2022-09-01T15:24:40.278Z,2.72
2022-09-01T15:27:08.343Z,2.85
2022-09-01T15:29:34.898Z,2.75
2022-09-01T15:32:01.925Z,2.80
2022-09-01T15:34:28.642Z,2.70
2022-09-01T15:36:55.160Z,2.97
2022-09-01T15:39:21.760Z,2.80
2022-09-01T15:41:48.310Z,2.83
2022-09-01T15:44:16.206Z,2.80
2022-09-01T15:46:42.798Z,2.63
2022-09-01T15:49:10.391Z,2.20
2022-09-01T15:51:38.994Z,2.15
2022-09-01T15:54:07.720Z,2.50
2022-09-01T15:56:34.401Z,2.35
2022-09-01T15:59:02.292Z,2.40
2022-09-01T16:01:32.443Z,2.70
2022-09-01T16:03:59.609Z,2.20
2022-09-01T16:06:26.151Z,2.00
2022-09-01T16:08:53.310Z,1.95
2022-09-01T16:11:20.714Z,2.17
2022-09-01T16:13:47.377Z,1.70
2022-09-01T16:16:31.118Z,1.30
2022-09-01T16:19:04.811Z,1.92
2022-09-01T16:21:40.206Z,1.83
2022-09-01T16:24:10.185Z,1.55
2022-09-01T16:26:36.902Z,1.80
2022-09-01T16:29:10.205Z,1.60
2022-09-01T16:31:39.078Z,1.70
2022-09-01T16:34:13.370Z,1.60
2022-09-01T16:36:49.059Z,1.60
2022-09-01T16:39:21.005Z,1.77
2022-09-01T16:41:57.227Z,2.05
2022-09-01T16:44:35.222Z,1.60
2022-09-01T16:47:11.750Z,1.60
2022-09-01T16:49:48.501Z,1.67
2022-09-01T16:52:22.270Z,1.60
2022-09-01T16:55:00.705Z,1.77
2022-09-01T16:57:36.054Z,1.55
2022-09-01T17:00:06.650Z,2.08
2022-09-01T17:02:36.319Z,1.77
2022-09-01T17:05:14.421Z,1.80
2022-09-01T17:07:49.564Z,2.08
2022-09-01T17:10:30.494Z,1.70
2022-09-01T17:12:58.155Z,1.70
2022-09-01T17:15:31.285Z,1.88
2022-09-01T17:18:07.653Z,1.70
2022-09-01T17:20:39.538Z,1.80
2022-09-01T17:25:40.159Z,1.77
2022-09-01T17:28:10.822Z,1.77
2022-09-01T17:30:48.815Z,2.05
2022-09-01T17:33:22.715Z,1.73
2022-09-01T17:36:04.289Z,1.90
2022-09-01T17:38:39.304Z,2.15
2022-09-01T17:41:18.354Z,2.10
2022-09-01T17:43:58.237Z,1.85
2022-09-01T17:46:32.723Z,1.85
2022-09-01T17:49:05.823Z,1.85
2022-09-01T17:51:41.385Z,1.70
2022-09-01T17:54:18.883Z,2.17
2022-09-01T17:56:57.939Z,1.70
2022-09-01T17:59:31.793Z,2.15
2022-09-01T18:02:12.532Z,1.85
2022-09-01T18:05:07.401Z,1.95
2022-09-01T18:07:52.404Z,1.70
2022-09-01T18:10:27.092Z,1.65
2022-09-01T18:13:00.540Z,2.20
2022-09-01T18:15:27.725Z,1.80
2022-09-01T18:18:04.382Z,1.95
2022-09-01T18:20:36.626Z,1.90
2022-09-01T18:23:06.983Z,1.95
2022-09-01T18:25:38.261Z,1.90
2022-09-01T18:28:05.030Z,2.10
2022-09-01T18:30:52.648Z,1.88
2022-09-01T18:33:27.160Z,2.00
2022-09-01T18:36:07.480Z,2.20
2022-09-01T18:38:43.783Z,2.20
2022-09-01T18:41:27.683Z,1.95
2022-09-01T18:44:03.041Z,2.15
2022-09-01T18:46:38.256Z,2.40
2022-09-01T18:49:13.028Z,2.42
2022-09-01T18:51:55.403Z,2.10
2022-09-01T18:54:33.039Z,1.98
2022-09-01T18:57:02.017Z,2.03
2022-09-01T18:59:48.738Z,2.20
2022-09-01T19:02:33.807Z,1.63
2022-09-01T19:05:08.262Z,1.75
2022-09-01T19:07:42.647Z,2.05
2022-09-01T19:10:18.487Z,1.80
2022-09-01T19:12:55.408Z,1.95
2022-09-01T19:15:30.060Z,2.20
2022-09-01T19:18:09.010Z,1.90
2022-09-01T19:20:41.313Z,2.15
2022-09-01T19:23:12.965Z,3.13
2022-09-01T19:25:41.985Z,2.08
2022-09-01T19:28:18.234Z,1.98
2022-09-01T19:30:48.711Z,2.30
2022-09-01T19:33:21.896Z,2.20
2022-09-01T19:35:51.158Z,2.13
2022-09-01T19:38:22.219Z,2.15
2022-09-01T19:40:53.649Z,2.30
2022-09-01T19:43:20.935Z,2.50
2022-09-01T19:45:57.325Z,2.80
2022-09-01T19:48:32.786Z,2.20
2022-09-01T19:51:05.149Z,2.67
2022-09-01T19:53:40.309Z,2.30
2022-09-01T19:56:13.329Z,2.30
2022-09-01T19:58:52.174Z,2.30
2022-09-01T20:01:26.418Z,2.20
2022-09-01T20:03:57.959Z,2.55
2022-09-01T20:06:32.153Z,2.90
2022-09-01T20:09:02.991Z,2.20
2022-09-01T20:11:42.125Z,2.40
2022-09-01T20:14:25.374Z,2.20
2022-09-01T20:16:55.874Z,2.60
2022-09-01T20:19:28.678Z,2.20
2022-09-01T20:22:03.793Z,2.75
2022-09-01T20:24:34.805Z,2.20
2022-09-01T20:27:05.619Z,2.13
2022-09-01T20:29:37.955Z,2.25
2022-09-01T20:32:04.850Z,2.08
2022-09-01T20:34:36.766Z,2.08
2022-09-01T20:39:41.062Z,1.90
2022-09-01T20:42:15.785Z,2.17
2022-09-01T20:44:48.475Z,2.17
2022-09-01T20:47:15.030Z,1.60
2022-09-01T20:49:41.719Z,1.75
2022-09-01T20:52:13.825Z,1.90
2022-09-01T20:54:48.525Z,2.20
2022-09-01T20:57:28.579Z,2.10
2022-09-01T20:59:57.614Z,2.20
2022-09-01T21:02:33.560Z,2.20
2022-09-01T21:05:08.520Z,2.20
2022-09-01T21:07:38.464Z,2.55
2022-09-01T21:10:13.186Z,2.15
2022-09-01T21:12:50.602Z,2.03
2022-09-01T21:15:32.623Z,2.10
2022-09-01T21:20:49.872Z,2.10
2022-09-01T21:25:43.647Z,2.10
2022-09-01T21:28:13.534Z,2.10
2022-09-01T21:30:40.165Z,2.10
2022-09-01T21:33:06.747Z,1.85
2022-09-01T21:35:33.286Z,2.30
2022-09-01T21:37:59.855Z,2.17
2022-09-01T21:40:26.655Z,2.10
2022-09-01T21:42:58.399Z,2.72
2022-09-01T21:45:26.501Z,1.90
2022-09-01T21:47:53.552Z,2.22
2022-09-01T21:50:23.381Z,1.98
2022-09-01T21:52:50.123Z,2.20
2022-09-01T21:55:22.024Z,2.33
2022-09-01T21:57:49.759Z,2.10
2022-09-01T22:00:18.569Z,2.03
2022-09-01T22:02:46.897Z,2.10
2022-09-01T22:05:13.727Z,2.20
2022-09-01T22:07:42.656Z,2.10
2022-09-01T22:10:12.129Z,2.22
2022-09-01T22:12:41.735Z,2.10
2022-09-01T22:15:10.694Z,2.50
2022-09-01T22:17:37.954Z,2.10
2022-09-01T22:20:08.788Z,2.28
2022-09-01T22:22:35.684Z,2.30
2022-09-01T22:25:04.679Z,2.20
2022-09-01T22:27:31.248Z,2.50
2022-09-01T22:29:57.919Z,2.35
2022-09-01T22:32:24.441Z,2.42
2022-09-01T22:34:51.132Z,2.20
2022-09-01T22:37:19.025Z,2.65
2022-09-01T22:39:45.709Z,2.10
2022-09-01T22:42:12.247Z,2.50
2022-09-01T22:44:38.798Z,2.50
2022-09-01T22:47:06.078Z,2.30
2022-09-01T22:49:32.630Z,2.28
2022-09-01T22:51:59.148Z,2.20
2022-09-01T22:54:27.388Z,2.30
2022-09-01T22:56:53.922Z,2.30
2022-09-01T22:59:22.883Z,2.35
2022-09-01T23:01:49.415Z,2.53
2022-09-01T23:04:17.021Z,2.58
2022-09-01T23:06:46.039Z,2.13
2022-09-01T23:09:13.652Z,2.50
2022-09-01T23:11:41.959Z,2.25
2022-09-01T23:14:08.673Z,2.40
2022-09-01T23:16:35.339Z,1.90
2022-09-01T23:19:02.534Z,2.35
2022-09-01T23:21:31.443Z,2.60
2022-09-01T23:23:59.221Z,2.60
2022-09-01T23:26:26.422Z,2.33
2022-09-01T23:28:54.894Z,3.00
2022-09-01T23:31:23.729Z,2.40
2022-09-01T23:33:50.753Z,2.25
2022-09-01T23:36:21.316Z,2.30
2022-09-01T23:38:48.443Z,2.28
2022-09-01T23:41:17.294Z,2.40
2022-09-01T23:43:44.353Z,2.50
2022-09-01T23:46:19.091Z,2.00
2022-09-01T23:48:45.735Z,2.33
2022-09-01T23:51:12.334Z,2.13
2022-09-01T23:53:39.557Z,2.05
2022-09-01T23:56:11.440Z,2.30
