createdAt,value
2018-09-26T00:00:24.708Z,66.30
2018-09-26T00:01:24.704Z,65.92
2018-09-26T00:02:24.697Z,65.82
2018-09-26T00:03:24.690Z,65.92
2018-09-26T00:04:24.684Z,65.54
2018-09-26T00:05:24.679Z,65.44
2018-09-26T00:06:24.672Z,65.60
2018-09-26T00:07:24.667Z,65.06
2018-09-26T00:08:24.712Z,65.41
2018-09-26T00:09:24.655Z,65.31
2018-09-26T00:10:24.647Z,65.03
2018-09-26T00:11:24.641Z,64.94
2018-09-26T00:12:24.637Z,64.27
2018-09-26T00:13:24.629Z,64.46
2018-09-26T00:14:24.622Z,64.65
2018-09-26T00:15:24.618Z,64.37
2018-09-26T00:16:24.610Z,64.94
2018-09-26T00:17:24.606Z,64.30
2018-09-26T00:18:24.598Z,64.37
2018-09-26T00:19:24.594Z,63.89
2018-09-26T00:20:24.587Z,63.83
2018-09-26T00:21:24.581Z,64.08
2018-09-26T00:22:24.574Z,64.02
2018-09-26T00:23:24.568Z,63.70
2018-09-26T00:24:24.563Z,64.02
2018-09-26T00:25:24.558Z,63.89
2018-09-26T00:26:24.549Z,63.73
2018-09-26T00:27:24.544Z,63.92
2018-09-26T00:28:24.538Z,63.70
2018-09-26T00:29:24.531Z,63.98
2018-09-26T00:30:24.525Z,63.83
2018-09-26T00:31:24.519Z,63.79
2018-09-26T00:32:24.513Z,63.79
2018-09-26T00:33:24.506Z,63.70
2018-09-26T00:34:24.499Z,63.51
2018-09-26T00:35:24.493Z,63.51
2018-09-26T00:36:24.489Z,63.70
2018-09-26T00:37:24.494Z,63.13
2018-09-26T00:38:24.474Z,63.32
2018-09-26T00:39:24.468Z,62.75
2018-09-26T00:40:24.462Z,62.85
2018-09-26T00:41:24.456Z,62.94
2018-09-26T00:42:24.449Z,62.85
2018-09-26T00:43:24.442Z,62.37
2018-09-26T00:44:24.438Z,62.75
2018-09-26T00:45:24.431Z,62.94
2018-09-26T00:46:24.425Z,63.13
2018-09-26T00:47:24.417Z,62.66
2018-09-26T00:48:24.412Z,62.46
2018-09-26T00:49:24.405Z,62.56
2018-09-26T00:50:24.400Z,62.75
2018-09-26T00:51:24.397Z,62.75
2018-09-26T00:52:24.387Z,62.75
2018-09-26T00:53:24.385Z,62.18
2018-09-26T00:54:24.374Z,61.93
2018-09-26T00:55:24.368Z,62.02
2018-09-26T00:56:24.362Z,61.93
2018-09-26T00:57:24.356Z,62.21
2018-09-26T00:58:24.348Z,61.74
2018-09-26T00:59:24.343Z,62.02
2018-09-26T01:00:24.335Z,62.31
2018-09-26T01:01:24.331Z,62.02
2018-09-26T01:02:24.322Z,62.02
2018-09-26T01:03:24.316Z,62.31
2018-09-26T01:04:24.311Z,62.02
2018-09-26T01:05:24.305Z,61.74
2018-09-26T01:06:24.297Z,61.83
2018-09-26T01:07:24.291Z,62.12
2018-09-26T01:08:24.286Z,62.12
2018-09-26T01:09:24.280Z,61.83
2018-09-26T01:10:24.272Z,62.21
2018-09-26T01:11:24.267Z,62.21
2018-09-26T01:12:24.259Z,62.21
2018-09-26T01:13:24.253Z,62.02
2018-09-26T01:14:24.247Z,62.31
2018-09-26T01:15:24.245Z,62.21
2018-09-26T01:16:24.236Z,61.93
2018-09-26T01:17:24.229Z,62.40
2018-09-26T01:18:24.220Z,62.12
2018-09-26T01:19:24.214Z,62.12
2018-09-26T01:20:24.208Z,62.12
2018-09-26T01:21:24.202Z,61.93
2018-09-26T01:22:24.196Z,61.71
2018-09-26T01:23:24.190Z,62.08
2018-09-26T01:24:24.183Z,61.99
2018-09-26T01:25:24.178Z,62.08
2018-09-26T01:26:24.175Z,61.61
2018-09-26T01:27:24.171Z,62.08
2018-09-26T01:28:24.157Z,61.04
2018-09-26T01:29:24.151Z,61.33
2018-09-26T01:30:24.145Z,61.23
2018-09-26T01:31:24.138Z,61.23
2018-09-26T01:32:24.132Z,61.33
2018-09-26T01:33:24.127Z,61.23
2018-09-26T01:34:24.121Z,61.14
2018-09-26T01:35:24.112Z,60.95
2018-09-26T01:36:24.108Z,60.95
2018-09-26T01:37:24.100Z,61.23
2018-09-26T01:38:24.094Z,61.23
2018-09-26T01:39:24.087Z,60.95
2018-09-26T01:40:24.080Z,60.66
2018-09-26T01:41:24.102Z,60.95
2018-09-26T01:42:24.067Z,60.95
2018-09-26T01:43:24.062Z,61.14
2018-09-26T01:44:24.055Z,61.33
2018-09-26T01:45:24.049Z,61.04
2018-09-26T01:46:24.041Z,61.42
2018-09-26T01:47:24.036Z,61.14
2018-09-26T01:48:24.030Z,61.14
2018-09-26T01:49:24.024Z,61.23
2018-09-26T01:50:24.017Z,60.95
2018-09-26T01:51:24.010Z,60.95
2018-09-26T01:52:24.004Z,60.85
2018-09-26T01:53:23.997Z,60.95
2018-09-26T01:54:23.989Z,60.85
2018-09-26T01:55:23.983Z,60.85
2018-09-26T01:56:23.980Z,60.85
2018-09-26T01:57:23.971Z,60.57
2018-09-26T01:58:23.963Z,60.66
2018-09-26T01:59:23.959Z,60.66
2018-09-26T02:00:23.952Z,60.57
2018-09-26T02:01:23.946Z,60.85
2018-09-26T02:02:23.937Z,61.14
2018-09-26T02:03:23.931Z,60.95
2018-09-26T02:04:23.926Z,61.04
2018-09-26T02:05:23.918Z,61.33
2018-09-26T02:06:23.911Z,61.42
2018-09-26T02:07:23.904Z,61.52
2018-09-26T02:08:23.898Z,61.71
2018-09-26T02:09:23.893Z,61.80
2018-09-26T02:10:23.886Z,61.99
2018-09-26T02:11:23.878Z,62.46
2018-09-26T02:12:23.873Z,62.46
2018-09-26T02:13:23.866Z,62.27
2018-09-26T02:14:23.860Z,61.80
2018-09-26T02:15:23.852Z,62.27
2018-09-26T02:16:23.846Z,61.90
2018-09-26T02:17:23.839Z,62.56
2018-09-26T02:18:23.833Z,62.27
2018-09-26T02:19:23.827Z,62.56
2018-09-26T02:20:23.821Z,61.80
2018-09-26T02:21:23.814Z,62.37
2018-09-26T02:22:23.807Z,62.08
2018-09-26T02:23:23.801Z,62.08
2018-09-26T02:24:23.800Z,62.08
2018-09-26T02:25:23.792Z,62.66
2018-09-26T02:26:23.780Z,62.46
2018-09-26T02:27:23.775Z,62.27
2018-09-26T02:28:23.768Z,62.08
2018-09-26T02:29:23.761Z,62.08
2018-09-26T02:30:23.754Z,61.61
2018-09-26T02:31:23.750Z,62.18
2018-09-26T02:32:23.741Z,61.90
2018-09-26T02:33:23.736Z,61.80
2018-09-26T02:34:23.728Z,61.99
2018-09-26T02:35:23.724Z,62.46
2018-09-26T02:36:23.715Z,62.27
2018-09-26T02:37:23.709Z,62.46
2018-09-26T02:38:23.701Z,62.56
2018-09-26T02:39:23.696Z,62.56
2018-09-26T02:40:23.689Z,62.37
2018-09-26T02:41:23.683Z,62.46
2018-09-26T02:42:23.676Z,62.56
2018-09-26T02:43:23.668Z,62.46
2018-09-26T02:44:23.663Z,62.18
2018-09-26T02:45:23.656Z,62.18
2018-09-26T02:46:23.649Z,62.66
2018-09-26T02:47:23.642Z,62.56
2018-09-26T02:48:23.634Z,62.85
2018-09-26T02:49:23.629Z,62.85
2018-09-26T02:50:23.621Z,62.85
2018-09-26T02:51:23.620Z,62.37
2018-09-26T02:52:23.608Z,62.37
2018-09-26T02:53:23.602Z,62.66
2018-09-26T02:54:23.595Z,62.85
2018-09-26T02:55:23.589Z,63.32
2018-09-26T02:56:23.585Z,62.94
2018-09-26T02:57:23.575Z,62.75
2018-09-26T02:58:23.570Z,62.85
2018-09-26T02:59:23.563Z,62.66
2018-09-26T03:00:23.555Z,62.85
2018-09-26T03:01:23.548Z,63.13
2018-09-26T03:02:23.542Z,62.75
2018-09-26T03:03:23.536Z,63.13
2018-09-26T03:04:23.528Z,63.70
2018-09-26T03:05:23.574Z,63.13
2018-09-26T03:06:23.517Z,63.51
2018-09-26T03:07:23.509Z,63.32
2018-09-26T03:08:23.503Z,63.51
2018-09-26T03:09:23.495Z,63.42
2018-09-26T03:10:23.489Z,63.60
2018-09-26T03:11:23.481Z,63.89
2018-09-26T03:12:23.477Z,64.08
2018-09-26T03:13:23.470Z,63.60
2018-09-26T03:14:23.462Z,64.37
2018-09-26T03:15:23.455Z,64.08
2018-09-26T03:16:23.449Z,64.27
2018-09-26T03:17:23.493Z,64.08
2018-09-26T03:18:23.435Z,63.60
2018-09-26T03:19:23.430Z,63.42
2018-09-26T03:20:23.424Z,63.32
2018-09-26T03:21:23.417Z,63.60
2018-09-26T03:22:23.409Z,64.08
2018-09-26T03:23:23.403Z,64.46
2018-09-26T03:24:23.397Z,64.08
2018-09-26T03:25:23.390Z,63.98
2018-09-26T03:26:23.383Z,64.37
2018-09-26T03:27:23.396Z,64.37
2018-09-26T03:28:23.370Z,64.84
2018-09-26T03:29:23.363Z,64.08
2018-09-26T03:30:23.359Z,64.08
2018-09-26T03:31:23.350Z,64.37
2018-09-26T03:32:23.344Z,64.37
2018-09-26T03:33:23.337Z,64.37
2018-09-26T03:34:23.330Z,64.27
2018-09-26T03:35:23.322Z,63.98
2018-09-26T03:36:23.316Z,64.17
2018-09-26T03:37:23.309Z,64.84
2018-09-26T03:38:23.303Z,64.37
2018-09-26T03:39:23.295Z,64.37
2018-09-26T03:40:23.288Z,64.84
2018-09-26T03:41:23.286Z,64.65
2018-09-26T03:42:23.276Z,64.94
2018-09-26T03:43:23.268Z,65.12
2018-09-26T03:44:23.262Z,65.12
2018-09-26T03:45:23.256Z,65.31
2018-09-26T03:46:23.250Z,65.41
2018-09-26T03:47:23.242Z,66.08
2018-09-26T03:48:23.241Z,65.88
2018-09-26T03:49:23.230Z,65.56
2018-09-26T03:50:23.223Z,65.31
2018-09-26T03:51:23.215Z,65.50
2018-09-26T03:52:23.210Z,65.66
2018-09-26T03:53:23.202Z,65.09
2018-09-26T03:54:23.198Z,64.71
2018-09-26T03:55:23.189Z,64.52
2018-09-26T03:56:23.182Z,65.28
2018-09-26T03:57:23.175Z,65.03
2018-09-26T03:58:23.169Z,64.71
2018-09-26T03:59:23.162Z,64.81
2018-09-26T04:00:23.155Z,65.00
2018-09-26T04:01:23.148Z,65.47
2018-09-26T04:02:23.142Z,64.52
2018-09-26T04:03:23.136Z,65.00
2018-09-26T04:04:23.128Z,64.90
2018-09-26T04:05:23.124Z,64.81
2018-09-26T04:06:23.114Z,65.00
2018-09-26T04:07:23.110Z,65.37
2018-09-26T04:08:23.102Z,64.71
2018-09-26T04:09:23.096Z,65.19
2018-09-26T04:10:23.091Z,64.43
2018-09-26T04:11:23.081Z,65.00
2018-09-26T04:12:23.073Z,64.62
2018-09-26T04:13:23.067Z,64.14
2018-09-26T04:14:23.061Z,64.14
2018-09-26T04:15:23.054Z,64.81
2018-09-26T04:16:23.047Z,64.56
2018-09-26T04:17:23.040Z,64.62
2018-09-26T04:18:23.036Z,64.81
2018-09-26T04:19:23.027Z,65.00
2018-09-26T04:20:23.027Z,65.37
2018-09-26T04:21:23.016Z,65.47
2018-09-26T04:22:23.007Z,65.47
2018-09-26T04:23:23.001Z,65.85
2018-09-26T04:24:22.993Z,66.52
2018-09-26T04:25:22.986Z,66.14
2018-09-26T04:26:23.005Z,66.23
2018-09-26T04:27:23.019Z,66.52
2018-09-26T04:28:22.966Z,65.85
2018-09-26T04:29:22.959Z,65.95
2018-09-26T04:30:22.970Z,65.85
2018-09-26T04:31:22.945Z,65.95
2018-09-26T04:32:22.978Z,65.75
2018-09-26T04:33:23.107Z,65.75
2018-09-26T04:34:22.923Z,66.04
2018-09-26T04:35:22.919Z,65.85
2018-09-26T04:36:22.911Z,65.85
2018-09-26T04:37:22.905Z,65.95
2018-09-26T04:38:22.900Z,65.85
2018-09-26T04:39:22.889Z,66.04
2018-09-26T04:40:22.883Z,65.85
2018-09-26T04:41:22.877Z,66.04
2018-09-26T04:42:22.874Z,65.95
2018-09-26T04:43:22.931Z,65.85
2018-09-26T04:44:22.856Z,66.04
2018-09-26T04:45:22.850Z,66.04
2018-09-26T04:46:22.841Z,65.95
2018-09-26T04:47:22.834Z,65.85
2018-09-26T04:48:22.827Z,66.14
2018-09-26T04:49:22.822Z,66.33
2018-09-26T04:50:22.816Z,66.33
2018-09-26T04:51:22.807Z,66.14
2018-09-26T04:52:22.801Z,66.23
2018-09-26T04:53:22.794Z,66.71
2018-09-26T04:54:22.787Z,66.71
2018-09-26T04:55:22.778Z,67.56
2018-09-26T04:56:22.772Z,67.08
2018-09-26T04:57:22.767Z,67.85
2018-09-26T04:58:22.815Z,67.37
2018-09-26T04:59:22.750Z,67.75
2018-09-26T05:00:22.745Z,67.37
2018-09-26T05:01:22.752Z,67.46
2018-09-26T05:02:22.732Z,67.27
2018-09-26T05:03:22.726Z,67.56
2018-09-26T05:04:22.719Z,67.65
2018-09-26T05:05:22.713Z,67.08
2018-09-26T05:06:22.704Z,66.99
2018-09-26T05:07:22.697Z,66.33
2018-09-26T05:08:22.788Z,66.42
2018-09-26T05:09:22.683Z,66.42
2018-09-26T05:10:22.676Z,67.08
2018-09-26T05:11:22.670Z,67.18
2018-09-26T05:12:22.662Z,66.61
2018-09-26T05:13:22.656Z,66.33
2018-09-26T05:14:22.653Z,66.42
2018-09-26T05:15:22.642Z,66.52
2018-09-26T05:16:22.635Z,66.80
2018-09-26T05:17:22.627Z,67.37
2018-09-26T05:18:22.620Z,67.56
2018-09-26T05:19:22.614Z,67.08
2018-09-26T05:20:22.608Z,67.27
2018-09-26T05:21:22.600Z,67.46
2018-09-26T05:22:22.595Z,67.56
2018-09-26T05:23:22.588Z,67.18
2018-09-26T05:24:22.580Z,67.37
2018-09-26T05:25:22.573Z,67.46
2018-09-26T05:26:22.565Z,67.18
2018-09-26T05:27:22.561Z,67.37
2018-09-26T05:28:22.551Z,67.75
2018-09-26T05:29:22.544Z,68.23
2018-09-26T05:30:22.571Z,67.94
2018-09-26T05:31:22.530Z,68.51
2018-09-26T05:32:22.523Z,68.79
2018-09-26T05:33:22.517Z,68.60
2018-09-26T05:34:22.510Z,68.98
2018-09-26T05:35:22.502Z,69.17
2018-09-26T05:36:22.497Z,68.89
2018-09-26T05:37:22.489Z,69.17
2018-09-26T05:38:22.483Z,69.08
2018-09-26T05:39:22.474Z,69.08
2018-09-26T05:40:22.468Z,68.98
2018-09-26T05:41:22.461Z,68.41
2018-09-26T05:42:22.457Z,68.16
2018-09-26T05:43:22.448Z,68.54
2018-09-26T05:44:22.441Z,68.44
2018-09-26T05:45:22.434Z,67.97
2018-09-26T05:46:22.427Z,68.35
2018-09-26T05:47:22.420Z,68.73
2018-09-26T05:48:22.413Z,69.02
2018-09-26T05:49:22.406Z,68.92
2018-09-26T05:50:22.398Z,69.40
2018-09-26T05:51:22.393Z,69.96
2018-09-26T05:52:22.386Z,70.35
2018-09-26T05:53:22.406Z,70.25
2018-09-26T05:54:22.371Z,70.25
2018-09-26T05:55:22.365Z,70.06
2018-09-26T05:56:22.361Z,69.96
2018-09-26T05:57:22.352Z,69.78
2018-09-26T05:58:22.344Z,68.73
2018-09-26T05:59:22.336Z,68.64
2018-09-26T06:00:22.331Z,67.88
2018-09-26T06:01:22.324Z,68.54
2018-09-26T06:02:22.316Z,67.97
2018-09-26T06:03:22.310Z,68.26
2018-09-26T06:04:22.303Z,68.54
2018-09-26T06:05:22.342Z,68.73
2018-09-26T06:06:22.289Z,68.92
2018-09-26T06:07:22.282Z,69.11
2018-09-26T06:08:22.277Z,69.30
2018-09-26T06:09:22.269Z,69.11
2018-09-26T06:10:22.262Z,69.11
2018-09-26T06:11:22.308Z,69.40
2018-09-26T06:12:22.250Z,69.11
2018-09-26T06:13:22.242Z,69.21
2018-09-26T06:14:22.237Z,69.71
2018-09-26T06:15:22.228Z,69.49
2018-09-26T06:16:22.224Z,69.62
2018-09-26T06:17:22.217Z,70.00
2018-09-26T06:18:22.210Z,70.57
2018-09-26T06:19:22.203Z,70.29
2018-09-26T06:20:22.197Z,70.29
2018-09-26T06:21:22.190Z,71.04
2018-09-26T06:22:22.183Z,71.04
2018-09-26T06:23:22.177Z,70.95
2018-09-26T06:24:22.170Z,70.86
2018-09-26T06:25:22.165Z,70.57
2018-09-26T06:26:22.158Z,70.57
2018-09-26T06:27:22.152Z,70.76
2018-09-26T06:28:22.146Z,70.57
2018-09-26T06:29:22.139Z,70.86
2018-09-26T06:30:22.133Z,70.76
2018-09-26T06:31:22.125Z,70.95
2018-09-26T06:32:22.118Z,70.95
2018-09-26T06:33:22.112Z,71.27
2018-09-26T06:34:22.105Z,72.22
2018-09-26T06:35:22.100Z,72.89
2018-09-26T06:36:22.093Z,74.08
2018-09-26T06:37:22.088Z,74.51
2018-09-26T06:38:22.080Z,74.98
2018-09-26T06:39:22.075Z,75.74
2018-09-26T06:40:22.087Z,76.12
2018-09-26T06:41:22.063Z,75.84
2018-09-26T06:42:22.059Z,76.40
2018-09-26T06:43:22.052Z,76.69
2018-09-26T06:44:22.044Z,76.78
2018-09-26T06:45:22.039Z,76.50
2018-09-26T06:46:22.031Z,76.59
2018-09-26T06:47:22.078Z,77.45
2018-09-26T06:48:22.020Z,77.73
2018-09-26T06:49:22.015Z,77.26
2018-09-26T06:50:22.007Z,77.68
2018-09-26T06:51:22.000Z,77.68
2018-09-26T06:52:21.994Z,77.30
2018-09-26T06:53:21.989Z,78.44
2018-09-26T06:54:21.983Z,77.97
2018-09-26T06:55:21.982Z,78.53
2018-09-26T06:56:21.971Z,78.34
2018-09-26T06:57:21.969Z,78.63
2018-09-26T06:58:21.961Z,79.01
2018-09-26T06:59:21.959Z,80.44
2018-09-26T07:00:21.978Z,81.67
2018-09-26T07:01:21.943Z,82.05
2018-09-26T07:02:21.937Z,83.86
2018-09-26T07:03:21.932Z,83.62
2018-09-26T07:04:21.926Z,83.14
2018-09-26T07:05:21.922Z,82.95
2018-09-26T07:06:21.919Z,84.09
2018-09-26T07:07:21.909Z,83.42
2018-09-26T07:08:21.903Z,84.66
2018-09-26T07:09:21.898Z,84.38
2018-09-26T07:10:21.895Z,84.76
2018-09-26T07:11:21.888Z,85.04
2018-09-26T07:12:21.883Z,85.04
2018-09-26T07:13:21.877Z,85.04
2018-09-26T07:14:21.870Z,85.75
2018-09-26T07:15:21.865Z,86.04
2018-09-26T07:16:21.860Z,85.08
2018-09-26T07:17:21.856Z,85.56
2018-09-26T07:18:21.850Z,86.13
2018-09-26T07:19:21.845Z,85.85
2018-09-26T07:20:21.839Z,86.04
2018-09-26T07:21:21.836Z,86.22
2018-09-26T07:22:21.828Z,85.94
2018-09-26T07:23:21.826Z,86.22
2018-09-26T07:24:21.822Z,86.42
2018-09-26T07:25:21.816Z,86.04
2018-09-26T07:26:21.809Z,86.13
2018-09-26T07:27:21.804Z,86.04
2018-09-26T07:28:21.800Z,87.27
2018-09-26T07:29:21.795Z,86.32
2018-09-26T07:30:21.790Z,86.84
2018-09-26T07:31:21.822Z,86.84
2018-09-26T07:32:21.780Z,87.13
2018-09-26T07:33:21.777Z,87.70
2018-09-26T07:34:21.771Z,87.23
2018-09-26T07:35:21.765Z,86.94
2018-09-26T07:36:21.763Z,86.46
2018-09-26T07:37:21.758Z,87.41
2018-09-26T07:38:21.800Z,87.98
2018-09-26T07:39:21.747Z,87.51
2018-09-26T07:40:21.743Z,88.18
2018-09-26T07:41:21.741Z,87.32
2018-09-26T07:42:21.734Z,87.60
2018-09-26T07:43:21.730Z,87.89
2018-09-26T07:44:21.725Z,88.22
2018-09-26T07:45:21.786Z,88.41
2018-09-26T07:46:21.716Z,88.41
2018-09-26T07:47:21.711Z,88.03
2018-09-26T07:48:21.708Z,88.31
2018-09-26T07:49:21.703Z,88.41
2018-09-26T07:50:21.698Z,88.22
2018-09-26T07:51:21.695Z,87.84
2018-09-26T07:52:21.690Z,88.12
2018-09-26T07:53:21.691Z,88.31
2018-09-26T07:54:21.682Z,87.84
2018-09-26T07:55:21.678Z,87.36
2018-09-26T07:56:21.674Z,87.93
2018-09-26T07:57:21.670Z,87.74
2018-09-26T07:58:21.664Z,87.55
2018-09-26T07:59:21.662Z,88.60
2018-09-26T08:00:21.655Z,88.41
2018-09-26T08:01:21.655Z,88.17
2018-09-26T08:02:21.649Z,87.79
2018-09-26T08:03:21.646Z,87.69
2018-09-26T08:04:21.642Z,87.50
2018-09-26T08:05:21.649Z,87.50
2018-09-26T08:06:21.632Z,87.79
2018-09-26T08:07:21.629Z,87.69
2018-09-26T08:08:21.626Z,87.50
2018-09-26T08:09:21.623Z,87.69
2018-09-26T08:10:21.616Z,87.98
2018-09-26T08:11:21.624Z,87.69
2018-09-26T08:12:21.608Z,87.21
2018-09-26T08:13:21.606Z,87.31
2018-09-26T08:14:21.601Z,87.45
2018-09-26T08:15:21.598Z,87.83
2018-09-26T08:16:21.595Z,87.35
2018-09-26T08:17:21.590Z,87.16
2018-09-26T08:18:21.611Z,87.35
2018-09-26T08:19:21.586Z,87.35
2018-09-26T08:20:21.580Z,87.16
2018-09-26T08:21:21.576Z,86.98
2018-09-26T08:22:21.571Z,86.98
2018-09-26T08:23:21.569Z,86.78
2018-09-26T08:24:21.626Z,87.16
2018-09-26T08:25:21.563Z,86.88
2018-09-26T08:26:21.560Z,86.98
2018-09-26T08:27:21.555Z,86.69
2018-09-26T08:28:21.552Z,86.69
2018-09-26T08:29:21.548Z,87.21
2018-09-26T08:30:21.552Z,87.02
2018-09-26T08:31:21.543Z,86.88
2018-09-26T08:32:21.539Z,87.21
2018-09-26T08:33:21.536Z,87.21
2018-09-26T08:34:21.532Z,87.30
2018-09-26T08:35:21.530Z,87.30
2018-09-26T08:36:21.527Z,87.11
2018-09-26T08:37:21.523Z,87.30
2018-09-26T08:38:21.519Z,86.92
2018-09-26T08:39:21.517Z,86.92
2018-09-26T08:40:21.514Z,87.21
2018-09-26T08:41:21.512Z,87.02
2018-09-26T08:42:21.511Z,86.92
2018-09-26T08:43:21.505Z,86.39
2018-09-26T08:44:21.502Z,86.68
2018-09-26T08:45:21.500Z,86.77
2018-09-26T08:46:21.496Z,86.39
2018-09-26T08:47:21.495Z,86.20
2018-09-26T08:48:21.493Z,86.39
2018-09-26T08:49:21.490Z,86.10
2018-09-26T08:50:21.485Z,85.53
2018-09-26T08:51:21.484Z,85.44
2018-09-26T08:52:21.481Z,84.39
2018-09-26T08:53:21.479Z,83.81
2018-09-26T08:54:21.476Z,84.05
2018-09-26T08:55:21.474Z,83.18
2018-09-26T08:56:21.471Z,83.00
2018-09-26T08:57:21.470Z,82.08
2018-09-26T08:58:21.465Z,81.41
2018-09-26T08:59:21.462Z,80.80
2018-09-26T09:00:21.463Z,80.46
2018-09-26T09:01:21.461Z,79.98
2018-09-26T09:02:21.457Z,78.87
2018-09-26T09:03:21.459Z,77.86
2018-09-26T09:04:21.456Z,76.33
2018-09-26T09:05:21.455Z,76.48
2018-09-26T09:06:21.515Z,76.42
2018-09-26T09:07:21.458Z,75.95
2018-09-26T09:08:21.452Z,75.09
2018-09-26T09:09:21.453Z,75.37
2018-09-26T09:10:21.451Z,75.56
2018-09-26T09:11:21.453Z,75.85
2018-09-26T09:12:21.453Z,76.33
2018-09-26T09:13:21.454Z,76.23
2018-09-26T09:14:21.506Z,76.57
2018-09-26T09:15:21.454Z,76.23
2018-09-26T09:16:21.459Z,75.27
2018-09-26T09:17:21.457Z,75.12
2018-09-26T09:18:21.464Z,73.97
2018-09-26T09:19:21.460Z,74.45
2018-09-26T09:20:21.524Z,73.72
2018-09-26T09:21:21.461Z,72.86
2018-09-26T09:22:21.461Z,72.48
2018-09-26T09:23:21.466Z,73.34
2018-09-26T09:24:21.464Z,73.69
2018-09-26T09:25:21.468Z,74.80
2018-09-26T09:26:21.525Z,76.52
2018-09-26T09:27:21.530Z,76.29
2018-09-26T09:28:21.472Z,77.06
2018-09-26T09:29:21.474Z,77.06
2018-09-26T09:30:21.475Z,77.57
2018-09-26T09:31:21.477Z,77.00
2018-09-26T09:32:21.499Z,76.33
2018-09-26T09:33:21.481Z,75.89
2018-09-26T09:34:21.482Z,75.51
2018-09-26T09:35:21.483Z,74.77
2018-09-26T09:36:21.523Z,74.30
2018-09-26T09:37:21.487Z,73.15
2018-09-26T09:38:21.540Z,72.86
2018-09-26T09:39:21.491Z,72.67
2018-09-26T09:40:21.491Z,73.44
2018-09-26T09:41:21.494Z,72.54
2018-09-26T09:42:21.494Z,74.45
2018-09-26T09:43:21.497Z,74.26
2018-09-26T09:44:21.521Z,74.84
2018-09-26T09:45:21.502Z,74.93
2018-09-26T09:46:21.502Z,74.36
2018-09-26T09:47:21.509Z,74.41
2018-09-26T09:48:21.506Z,74.65
2018-09-26T09:49:21.509Z,74.45
2018-09-26T09:50:21.542Z,74.22
2018-09-26T09:51:21.513Z,74.65
2018-09-26T09:52:21.514Z,73.17
2018-09-26T09:53:21.517Z,74.22
2018-09-26T09:54:21.518Z,74.45
2018-09-26T09:55:21.520Z,74.11
2018-09-26T09:56:21.553Z,73.54
2018-09-26T09:57:21.524Z,73.15
2018-09-26T09:58:21.526Z,72.19
2018-09-26T09:59:21.526Z,72.73
2018-09-26T10:00:21.528Z,72.60
2018-09-26T10:01:21.533Z,73.46
2018-09-26T10:02:21.641Z,74.61
2018-09-26T10:03:21.536Z,75.71
2018-09-26T10:04:21.538Z,75.43
2018-09-26T10:05:21.537Z,75.05
2018-09-26T10:06:21.538Z,75.71
2018-09-26T10:07:21.540Z,75.81
2018-09-26T10:08:21.599Z,75.24
2018-09-26T10:09:21.541Z,75.56
2018-09-26T10:10:21.542Z,75.37
2018-09-26T10:11:21.543Z,74.41
2018-09-26T10:12:21.544Z,74.51
2018-09-26T10:13:21.545Z,74.32
2018-09-26T10:14:21.560Z,74.16
2018-09-26T10:15:21.549Z,73.30
2018-09-26T10:16:21.550Z,73.94
2018-09-26T10:17:21.572Z,73.75
2018-09-26T10:18:21.552Z,74.36
2018-09-26T10:19:21.551Z,74.36
2018-09-26T10:20:21.613Z,74.16
2018-09-26T10:21:21.552Z,73.59
2018-09-26T10:22:21.551Z,72.38
2018-09-26T10:23:21.556Z,72.19
2018-09-26T10:24:21.555Z,71.81
2018-09-26T10:25:21.555Z,70.56
2018-09-26T10:26:21.630Z,70.79
2018-09-26T10:27:21.557Z,70.98
2018-09-26T10:28:21.558Z,70.66
2018-09-26T10:29:21.560Z,71.81
2018-09-26T10:30:21.560Z,73.44
2018-09-26T10:31:21.563Z,72.34
2018-09-26T10:32:21.643Z,73.30
2018-09-26T10:33:21.566Z,73.50
2018-09-26T10:34:21.564Z,72.83
2018-09-26T10:35:21.567Z,74.26
2018-09-26T10:36:21.565Z,74.74
2018-09-26T10:37:21.566Z,75.41
2018-09-26T10:38:21.666Z,74.36
2018-09-26T10:39:21.571Z,73.02
2018-09-26T10:40:21.570Z,74.36
2018-09-26T10:41:21.570Z,74.45
2018-09-26T10:42:21.570Z,74.45
2018-09-26T10:43:21.572Z,74.20
2018-09-26T10:44:21.632Z,74.30
2018-09-26T10:45:21.573Z,73.59
2018-09-26T10:46:21.572Z,74.16
2018-09-26T10:47:21.575Z,74.26
2018-09-26T10:48:21.573Z,74.97
2018-09-26T10:49:21.574Z,74.11
2018-09-26T10:50:21.663Z,73.05
2018-09-26T10:51:21.574Z,73.63
2018-09-26T10:52:21.575Z,73.63
2018-09-26T10:53:21.576Z,74.11
2018-09-26T10:54:21.576Z,74.40
2018-09-26T10:55:21.576Z,73.54
2018-09-26T10:56:21.622Z,72.67
2018-09-26T10:57:21.579Z,71.71
2018-09-26T10:58:21.577Z,72.29
2018-09-26T10:59:21.579Z,73.05
2018-09-26T11:00:21.578Z,72.19
2018-09-26T11:01:21.578Z,72.61
2018-09-26T11:02:21.633Z,72.90
2018-09-26T11:03:21.579Z,71.23
2018-09-26T11:04:21.620Z,70.37
2018-09-26T11:05:21.578Z,71.62
2018-09-26T11:06:21.578Z,71.23
2018-09-26T11:07:21.580Z,70.37
2018-09-26T11:08:21.615Z,70.28
2018-09-26T11:09:21.580Z,70.18
2018-09-26T11:10:21.603Z,69.32
2018-09-26T11:11:21.584Z,68.74
2018-09-26T11:12:21.580Z,68.84
2018-09-26T11:13:21.580Z,67.88
2018-09-26T11:14:21.602Z,67.69
2018-09-26T11:15:21.637Z,68.17
2018-09-26T11:16:21.646Z,68.84
2018-09-26T11:17:21.581Z,68.17
2018-09-26T11:18:21.578Z,69.13
2018-09-26T11:19:21.579Z,68.84
2018-09-26T11:20:21.624Z,68.07
2018-09-26T11:21:21.650Z,68.84
2018-09-26T11:22:21.647Z,68.87
2018-09-26T11:23:21.577Z,68.97
2018-09-26T11:24:21.579Z,68.97
2018-09-26T11:25:21.579Z,68.97
2018-09-26T11:26:21.622Z,68.59
2018-09-26T11:27:21.578Z,68.91
2018-09-26T11:28:21.610Z,69.01
2018-09-26T11:29:21.579Z,68.14
2018-09-26T11:30:21.577Z,67.44
2018-09-26T11:31:21.575Z,68.40
2018-09-26T11:32:21.628Z,68.59
2018-09-26T11:33:21.615Z,69.68
2018-09-26T11:34:21.616Z,68.05
2018-09-26T11:35:21.576Z,68.43
2018-09-26T11:36:21.574Z,68.05
2018-09-26T11:37:21.575Z,66.89
2018-09-26T11:38:21.645Z,65.91
2018-09-26T11:39:21.574Z,66.77
2018-09-26T11:40:21.612Z,66.77
2018-09-26T11:41:21.575Z,67.57
2018-09-26T11:42:21.572Z,67.28
2018-09-26T11:43:21.577Z,67.85
2018-09-26T11:44:21.648Z,67.85
2018-09-26T11:45:21.572Z,67.66
2018-09-26T11:46:21.631Z,66.99
2018-09-26T11:47:21.571Z,66.03
2018-09-26T11:48:21.572Z,66.03
2018-09-26T11:49:21.573Z,65.94
2018-09-26T11:50:21.639Z,65.94
2018-09-26T11:51:21.572Z,65.55
2018-09-26T11:52:21.616Z,66.99
2018-09-26T11:53:21.572Z,65.65
2018-09-26T11:54:21.569Z,64.12
2018-09-26T11:55:21.571Z,64.50
2018-09-26T11:56:21.574Z,64.59
2018-09-26T11:57:21.571Z,64.50
2018-09-26T11:58:21.637Z,63.54
2018-09-26T11:59:21.569Z,64.69
2018-09-26T12:00:21.569Z,64.22
2018-09-26T12:01:21.570Z,63.35
2018-09-26T12:02:21.635Z,63.92
2018-09-26T12:03:21.568Z,64.31
2018-09-26T12:04:21.603Z,64.22
2018-09-26T12:05:21.568Z,64.79
2018-09-26T12:06:21.573Z,63.54
2018-09-26T12:07:21.573Z,64.15
2018-09-26T12:08:21.659Z,64.43
2018-09-26T12:09:21.566Z,63.38
2018-09-26T12:10:21.653Z,62.13
2018-09-26T12:11:21.564Z,63.09
2018-09-26T12:12:21.604Z,62.90
2018-09-26T12:13:21.565Z,63.09
2018-09-26T12:14:21.563Z,63.00
2018-09-26T12:15:21.563Z,63.96
2018-09-26T12:16:21.581Z,63.00
2018-09-26T12:17:21.564Z,62.42
2018-09-26T12:18:21.590Z,63.19
2018-09-26T12:19:21.584Z,62.90
2018-09-26T12:20:21.562Z,63.12
2018-09-26T12:21:30.354Z,63.12
2018-09-26T12:22:21.614Z,61.78
2018-09-26T12:23:21.563Z,62.26
2018-09-26T12:24:21.600Z,62.07
2018-09-26T12:25:21.634Z,61.78
2018-09-26T12:26:21.561Z,62.23
2018-09-26T12:27:21.557Z,63.12
2018-09-26T12:28:21.578Z,62.65
2018-09-26T12:29:21.558Z,62.26
2018-09-26T12:30:21.628Z,61.78
2018-09-26T12:31:21.563Z,62.16
2018-09-26T12:32:21.561Z,62.16
2018-09-26T12:33:21.559Z,61.69
2018-09-26T12:34:21.621Z,61.59
2018-09-26T12:35:21.557Z,61.40
2018-09-26T12:36:21.624Z,61.69
2018-09-26T12:37:21.557Z,61.69
2018-09-26T12:38:21.557Z,61.21
2018-09-26T12:39:21.559Z,61.49
2018-09-26T12:40:21.658Z,61.30
2018-09-26T12:41:21.558Z,61.30
2018-09-26T12:42:21.604Z,61.24
2018-09-26T12:43:21.556Z,60.82
2018-09-26T12:44:21.557Z,61.40
2018-09-26T12:45:21.555Z,60.72
2018-09-26T12:46:21.622Z,60.72
2018-09-26T12:47:21.634Z,61.11
2018-09-26T12:48:21.583Z,61.69
2018-09-26T12:49:21.554Z,61.43
2018-09-26T12:50:21.554Z,60.18
2018-09-26T12:51:21.554Z,59.61
2018-09-26T12:52:21.607Z,59.70