createdAt,value
2019-01-23T00:00:14.927Z,99915.87
2019-01-23T00:02:43.527Z,99918.52
2019-01-23T00:05:12.131Z,99916.92
2019-01-23T00:07:40.764Z,99914.80
2019-01-23T00:10:09.449Z,99912.13
2019-01-23T00:12:38.067Z,99909.73
2019-01-23T00:15:07.745Z,99901.42
2019-01-23T00:17:36.367Z,99900.92
2019-01-23T00:20:07.850Z,99900.94
2019-01-23T00:22:36.512Z,99899.86
2019-01-23T00:25:07.386Z,99899.05
2019-01-23T00:27:35.972Z,99891.58
2019-01-23T00:30:07.855Z,99892.92
2019-01-23T00:32:36.426Z,99889.96
2019-01-23T00:35:06.031Z,99885.99
2019-01-23T00:37:34.630Z,99874.51
2019-01-23T00:40:03.507Z,99865.95
2019-01-23T00:42:32.137Z,99865.95
2019-01-23T00:45:00.651Z,99867.30
2019-01-23T00:47:29.171Z,99860.36
2019-01-23T00:49:57.766Z,99862.45
2019-01-23T00:52:26.339Z,99860.31
2019-01-23T00:54:54.875Z,99855.54
2019-01-23T00:57:23.826Z,99855.58
2019-01-23T00:59:52.301Z,99857.70
2019-01-23T01:02:20.806Z,99847.03
2019-01-23T01:04:49.405Z,99843.05
2019-01-23T01:07:17.937Z,99846.48
2019-01-23T01:09:46.548Z,99848.91
2019-01-23T01:12:15.136Z,99835.03
2019-01-23T01:14:43.756Z,99842.23
2019-01-23T01:17:12.391Z,99842.47
2019-01-23T01:19:41.033Z,99838.45
2019-01-23T01:22:09.619Z,99848.05
2019-01-23T01:24:38.232Z,99838.41
2019-01-23T01:27:06.809Z,99836.51
2019-01-23T01:29:35.441Z,99831.17
2019-01-23T01:32:04.057Z,99832.27
2019-01-23T01:34:32.646Z,99829.14
2019-01-23T01:37:01.363Z,99832.34
2019-01-23T01:39:29.942Z,99837.41
2019-01-23T01:41:58.550Z,99828.06
2019-01-23T01:44:27.160Z,99825.64
2019-01-23T01:46:55.678Z,99829.88
2019-01-23T01:49:24.700Z,99824.54
2019-01-23T01:51:53.289Z,99828.81
2019-01-23T01:54:21.920Z,99827.21
2019-01-23T01:56:50.535Z,99818.63
2019-01-23T01:59:19.130Z,99821.26
2019-01-23T02:01:47.661Z,99825.50
2019-01-23T02:04:16.177Z,99822.50
2019-01-23T02:06:44.815Z,99812.91
2019-01-23T02:09:13.260Z,99814.11
2019-01-23T02:11:41.894Z,99813.09
2019-01-23T02:14:10.574Z,99804.30
2019-01-23T02:16:39.138Z,99802.44
2019-01-23T02:19:07.666Z,99802.44
2019-01-23T02:21:36.273Z,99798.96
2019-01-23T02:24:04.849Z,99804.25
2019-01-23T02:26:33.476Z,99804.77
2019-01-23T02:29:01.993Z,99800.45
2019-01-23T02:31:30.545Z,99800.97
2019-01-23T02:33:59.125Z,99799.31
2019-01-23T02:36:27.678Z,99797.95
2019-01-23T02:38:56.202Z,99798.15
2019-01-23T02:41:25.508Z,99794.05
2019-01-23T02:43:54.010Z,99791.17
2019-01-23T02:46:22.581Z,99788.60
2019-01-23T02:48:51.162Z,99783.41
2019-01-23T02:51:19.760Z,99786.65
2019-01-23T02:53:48.308Z,99784.50
2019-01-23T02:56:16.886Z,99779.99
2019-01-23T02:58:45.451Z,99775.49
2019-01-23T03:01:14.058Z,99771.98
2019-01-23T03:03:42.606Z,99775.99
2019-01-23T03:06:11.206Z,99769.03
2019-01-23T03:08:39.770Z,99769.28
2019-01-23T03:11:08.311Z,99765.79
2019-01-23T03:13:36.905Z,99761.70
2019-01-23T03:16:05.493Z,99759.78
2019-01-23T03:18:33.997Z,99756.06
2019-01-23T03:21:02.645Z,99761.74
2019-01-23T03:23:31.325Z,99759.48
2019-01-23T03:25:59.896Z,99759.48
2019-01-23T03:28:28.434Z,99755.78
2019-01-23T03:30:57.036Z,99757.37
2019-01-23T03:33:26.178Z,99753.89
2019-01-23T03:35:54.790Z,99748.00
2019-01-23T03:38:23.391Z,99746.14
2019-01-23T03:40:52.006Z,99750.30
2019-01-23T03:43:20.610Z,99741.20
2019-01-23T03:45:49.185Z,99746.01
2019-01-23T03:48:17.733Z,99745.69
2019-01-23T03:50:46.270Z,99740.58
2019-01-23T03:53:14.820Z,99741.75
2019-01-23T03:55:43.448Z,99745.52
2019-01-23T03:58:12.058Z,99733.91
2019-01-23T04:00:40.761Z,99736.39
2019-01-23T04:03:09.348Z,99746.07
2019-01-23T04:05:37.919Z,99734.91
2019-01-23T04:08:06.471Z,99739.17
2019-01-23T04:10:35.050Z,99733.31
2019-01-23T04:13:03.643Z,99730.62
2019-01-23T04:15:32.255Z,99726.31
2019-01-23T04:18:00.879Z,99719.84
2019-01-23T04:20:29.507Z,99723.86
2019-01-23T04:22:57.936Z,99721.97
2019-01-23T04:25:27.021Z,99724.90
2019-01-23T04:27:55.631Z,99724.32
2019-01-23T04:30:24.822Z,99723.91
2019-01-23T04:32:53.324Z,99722.72
2019-01-23T04:35:22.045Z,99715.89
2019-01-23T04:37:50.541Z,99714.83
2019-01-23T04:40:19.176Z,99714.25
2019-01-23T04:42:47.813Z,99710.55
2019-01-23T04:45:18.895Z,99716.19
2019-01-23T04:47:47.503Z,99718.83
2019-01-23T04:50:17.619Z,99710.28
2019-01-23T04:52:53.952Z,99704.31
2019-01-23T04:55:22.580Z,99697.09
2019-01-23T04:57:51.146Z,99703.21
2019-01-23T05:00:21.403Z,99698.97
2019-01-23T05:02:50.583Z,99694.14
2019-01-23T05:05:19.373Z,99692.70
2019-01-23T05:07:47.933Z,99690.14
2019-01-23T05:10:16.419Z,99694.36
2019-01-23T05:12:44.924Z,99694.20
2019-01-23T05:15:13.521Z,99691.11
2019-01-23T05:17:42.117Z,99693.11
2019-01-23T05:20:13.329Z,99689.94
2019-01-23T05:22:41.879Z,99696.61
2019-01-23T05:25:11.964Z,99698.16
2019-01-23T05:27:40.745Z,99699.69
2019-01-23T05:30:14.944Z,99696.43
2019-01-23T05:32:43.449Z,99689.94
2019-01-23T05:35:12.069Z,99690.52
2019-01-23T05:37:40.615Z,99697.73
2019-01-23T05:40:10.226Z,99700.08
2019-01-23T05:42:38.849Z,99699.27
2019-01-23T05:45:13.215Z,99696.58
2019-01-23T05:47:41.827Z,99694.30
2019-01-23T05:50:18.121Z,99704.84
2019-01-23T05:52:48.207Z,99707.58
2019-01-23T05:55:17.009Z,99707.55
2019-01-23T05:57:45.599Z,99704.84
2019-01-23T06:00:19.441Z,99705.92
2019-01-23T06:02:48.258Z,99706.23
2019-01-23T06:05:18.334Z,99704.39
2019-01-23T06:07:46.929Z,99711.02
2019-01-23T06:10:15.545Z,99706.38
2019-01-23T06:12:44.157Z,99710.04
2019-01-23T06:15:16.203Z,99703.64
2019-01-23T06:17:44.805Z,99709.00
2019-01-23T06:20:21.193Z,99708.16
2019-01-23T06:22:49.921Z,99708.34
2019-01-23T06:25:18.575Z,99711.56
2019-01-23T06:27:47.135Z,99717.48
2019-01-23T06:30:25.965Z,99715.45
2019-01-23T06:32:54.543Z,99719.27
2019-01-23T06:35:23.190Z,99714.64
2019-01-23T06:37:51.788Z,99718.78
2019-01-23T06:40:20.403Z,99711.23
2019-01-23T06:42:48.934Z,99714.52
2019-01-23T06:45:19.382Z,99716.89
2019-01-23T06:47:48.688Z,99720.05
2019-01-23T06:50:21.438Z,99711.80
2019-01-23T06:52:50.239Z,99717.70
2019-01-23T06:55:18.975Z,99718.75
2019-01-23T06:57:47.583Z,99717.44
2019-01-23T07:00:18.618Z,99723.52
2019-01-23T07:02:47.834Z,99725.44
2019-01-23T07:05:16.515Z,99728.78
2019-01-23T07:07:45.085Z,99732.70
2019-01-23T07:10:19.284Z,99732.02
2019-01-23T07:12:47.982Z,99730.16
2019-01-23T07:15:16.514Z,99737.91
2019-01-23T07:17:45.133Z,99735.42
2019-01-23T07:20:16.389Z,99736.33
2019-01-23T07:22:45.024Z,99743.29
2019-01-23T07:25:13.616Z,99741.17
2019-01-23T07:27:42.248Z,99741.97
2019-01-23T07:30:16.324Z,99739.31
2019-01-23T07:32:44.928Z,99746.49
2019-01-23T07:35:13.548Z,99743.03
2019-01-23T07:37:42.148Z,99746.41
2019-01-23T07:40:11.177Z,99753.38
2019-01-23T07:42:39.799Z,99755.19
2019-01-23T07:45:11.316Z,99755.35
2019-01-23T07:47:39.932Z,99761.59
2019-01-23T07:50:10.546Z,99756.48
2019-01-23T07:52:39.136Z,99758.58
2019-01-23T07:55:11.004Z,99747.02
2019-01-23T07:57:39.591Z,99756.36
2019-01-23T08:00:11.504Z,99759.00
2019-01-23T08:02:40.057Z,99752.04
2019-01-23T08:05:11.184Z,99753.63
2019-01-23T08:07:39.766Z,99755.00
2019-01-23T08:10:11.243Z,99751.73
2019-01-23T08:12:40.517Z,99755.52
2019-01-23T08:15:20.769Z,99754.48
2019-01-23T08:17:49.341Z,99767.50
2019-01-23T08:20:22.524Z,99760.95
2019-01-23T08:22:51.263Z,99757.20
2019-01-23T08:25:19.840Z,99760.01
2019-01-23T08:27:48.449Z,99760.88
2019-01-23T08:30:19.546Z,99756.88
2019-01-23T08:32:48.134Z,99763.25
2019-01-23T08:35:16.836Z,99761.83
2019-01-23T08:37:45.447Z,99759.08
2019-01-23T08:40:16.052Z,99762.99
2019-01-23T08:42:44.753Z,99757.87
2019-01-23T08:45:14.539Z,99760.79
2019-01-23T08:47:43.139Z,99765.51
2019-01-23T08:50:17.671Z,99766.59
2019-01-23T08:52:46.438Z,99770.19
2019-01-23T08:55:15.079Z,99764.59
2019-01-23T08:57:43.662Z,99769.19
2019-01-23T09:00:15.119Z,99765.72
2019-01-23T09:02:43.721Z,99765.63
2019-01-23T09:05:12.794Z,99771.91
2019-01-23T09:07:41.505Z,99762.70
2019-01-23T09:10:18.297Z,99742.46
2019-01-23T09:12:46.837Z,99771.21
2019-01-23T09:15:16.528Z,99770.31
2019-01-23T09:17:45.247Z,99766.70
2019-01-23T09:20:16.754Z,99770.56
2019-01-23T09:22:45.287Z,99772.87
2019-01-23T09:25:16.413Z,99770.05
2019-01-23T09:27:45.027Z,99778.09
2019-01-23T09:30:28.009Z,99785.50
2019-01-23T09:33:11.406Z,99794.20
2019-01-23T09:36:12.979Z,99792.02
2019-01-23T09:39:00.728Z,99793.64
2019-01-23T09:41:34.885Z,99798.59
2019-01-23T09:44:24.319Z,99794.22
2019-01-23T09:47:04.277Z,99799.33
2019-01-23T09:49:44.438Z,99796.31
2019-01-23T09:52:35.259Z,99799.39
2019-01-23T09:55:05.581Z,99793.38
2019-01-23T09:57:34.212Z,99797.38
2019-01-23T10:00:03.060Z,99800.25
2019-01-23T10:02:32.014Z,99805.20
2019-01-23T10:05:00.523Z,99801.48
2019-01-23T10:07:29.082Z,99804.02
2019-01-23T10:09:57.531Z,99813.76
2019-01-23T10:12:26.155Z,99810.74
2019-01-23T10:14:54.739Z,99822.30
2019-01-23T10:17:23.426Z,99819.05
2019-01-23T10:19:52.723Z,99820.99
2019-01-23T10:22:21.252Z,99817.33
2019-01-23T10:24:49.837Z,99815.23
2019-01-23T10:27:18.466Z,99823.95
2019-01-23T10:29:46.982Z,99810.48
2019-01-23T10:32:15.454Z,99818.30
2019-01-23T10:34:44.041Z,99819.03
2019-01-23T10:37:12.675Z,99823.24
2019-01-23T10:39:41.271Z,99827.50
2019-01-23T10:42:09.975Z,99833.55
2019-01-23T10:44:38.570Z,99825.92
2019-01-23T10:47:07.186Z,99828.91
2019-01-23T10:49:35.725Z,99831.20
2019-01-23T10:52:04.350Z,99826.48
2019-01-23T10:54:32.933Z,99825.42
2019-01-23T10:57:01.505Z,99826.22
2019-01-23T10:59:30.116Z,99827.34
2019-01-23T11:01:58.696Z,99833.57
2019-01-23T11:04:27.269Z,99833.53
2019-01-23T11:06:55.888Z,99828.71
2019-01-23T11:09:24.544Z,99831.28
2019-01-23T11:11:53.199Z,99834.33
2019-01-23T11:14:21.768Z,99827.88
2019-01-23T11:16:50.398Z,99826.03
2019-01-23T11:19:18.997Z,99823.45
2019-01-23T11:21:47.543Z,99823.30
2019-01-23T11:24:16.122Z,99825.58
2019-01-23T11:26:44.762Z,99827.30
2019-01-23T11:29:13.458Z,99826.68
2019-01-23T11:31:42.053Z,99822.66
2019-01-23T11:34:10.675Z,99826.27
2019-01-23T11:36:39.311Z,99828.84
2019-01-23T11:39:08.593Z,99830.81
2019-01-23T11:41:38.120Z,99829.31
2019-01-23T11:44:06.631Z,99829.91
2019-01-23T11:46:35.248Z,99835.30
2019-01-23T11:49:04.003Z,99834.86
2019-01-23T11:51:32.574Z,99834.58
2019-01-23T11:54:01.144Z,99839.81
2019-01-23T11:56:29.765Z,99838.02
2019-01-23T11:58:58.279Z,99841.83
2019-01-23T12:01:27.600Z,99838.86
2019-01-23T12:03:56.425Z,99835.67
2019-01-23T12:06:25.076Z,99837.90
2019-01-23T12:08:53.648Z,99835.89
2019-01-23T12:11:22.232Z,99843.25
2019-01-23T12:13:50.794Z,99842.37
2019-01-23T12:16:19.425Z,99841.87
2019-01-23T12:18:48.147Z,99844.80
2019-01-23T12:21:16.757Z,99853.79
2019-01-23T12:23:45.540Z,99855.22
2019-01-23T12:26:14.127Z,99847.67
2019-01-23T12:28:42.736Z,99846.52
2019-01-23T12:31:11.323Z,99845.68
2019-01-23T12:33:39.933Z,99854.27
2019-01-23T12:36:08.560Z,99855.80
2019-01-23T12:38:37.163Z,99855.95
2019-01-23T12:41:05.794Z,99867.23
2019-01-23T12:43:34.814Z,99859.42
2019-01-23T12:46:03.384Z,99864.09
2019-01-23T12:48:32.014Z,99860.83
2019-01-23T12:51:00.644Z,99851.05
2019-01-23T12:53:29.240Z,99854.19
2019-01-23T12:55:57.805Z,99854.35
2019-01-23T12:58:26.411Z,99858.70
2019-01-23T13:00:55.037Z,99852.73
2019-01-23T13:03:23.668Z,99858.46
2019-01-23T13:05:52.247Z,99856.42
2019-01-23T13:08:20.806Z,99862.63
2019-01-23T13:10:49.341Z,99873.98
2019-01-23T13:13:19.235Z,99869.25
2019-01-23T13:15:47.932Z,99875.25
2019-01-23T13:18:16.447Z,99866.45
2019-01-23T13:20:45.148Z,99866.45
2019-01-23T13:23:19.685Z,99870.80
2019-01-23T13:25:43.956Z,99879.46
2019-01-23T13:28:12.471Z,99878.72
2019-01-23T13:30:41.117Z,99878.05
2019-01-23T13:33:09.697Z,99876.30
2019-01-23T13:35:38.787Z,99877.91
2019-01-23T13:38:10.631Z,99874.44
2019-01-23T13:40:40.250Z,99872.64
2019-01-23T13:43:08.853Z,99879.75
2019-01-23T13:45:37.548Z,99874.69
2019-01-23T13:48:07.055Z,99879.36
2019-01-23T13:50:35.804Z,99874.80
2019-01-23T13:53:04.490Z,99874.69
2019-01-23T13:55:33.113Z,99876.50
2019-01-23T13:58:01.632Z,99876.78
2019-01-23T14:00:36.079Z,99879.47
2019-01-23T14:03:05.273Z,99886.09
2019-01-23T14:05:33.967Z,99888.92
2019-01-23T14:08:02.601Z,99886.96
2019-01-23T14:10:31.118Z,99886.55
2019-01-23T14:12:59.737Z,99891.61
2019-01-23T14:15:30.891Z,99897.64
2019-01-23T14:17:59.516Z,99904.36
2019-01-23T14:20:28.442Z,99906.75
2019-01-23T14:22:57.135Z,99917.30
2019-01-23T14:25:25.812Z,99922.88
2019-01-23T14:27:54.392Z,99918.13
2019-01-23T14:30:31.447Z,99927.59
2019-01-23T14:33:00.028Z,99926.27
2019-01-23T14:35:29.560Z,99923.25
2019-01-23T14:38:00.736Z,99933.84
2019-01-23T14:40:28.567Z,99934.63
2019-01-23T14:42:57.149Z,99937.52
2019-01-23T14:45:25.856Z,99937.75
2019-01-23T14:47:54.450Z,99943.50
2019-01-23T14:50:23.072Z,99941.39
2019-01-23T14:52:51.722Z,99948.61
2019-01-23T14:55:20.363Z,99945.75
2019-01-23T14:57:49.033Z,99952.00
2019-01-23T15:00:19.945Z,99950.66
2019-01-23T15:02:48.517Z,99953.75
2019-01-23T15:05:17.242Z,99961.52
2019-01-23T15:07:45.843Z,99963.63
2019-01-23T15:10:19.938Z,99969.78
2019-01-23T15:12:48.756Z,99969.06
2019-01-23T15:15:18.027Z,99977.35
2019-01-23T15:17:46.637Z,99970.37
2019-01-23T15:20:21.078Z,99982.49
2019-01-23T15:22:49.661Z,99982.49
2019-01-23T15:25:18.227Z,99979.52
2019-01-23T15:27:46.854Z,99985.78
2019-01-23T15:30:20.822Z,99989.13
2019-01-23T15:32:49.612Z,99984.06
2019-01-23T15:35:19.331Z,99994.03
2019-01-23T15:37:48.036Z,99998.62
2019-01-23T15:40:19.342Z,100007.70
2019-01-23T15:42:47.965Z,100010.11
2019-01-23T15:45:16.647Z,100015.70
2019-01-23T15:47:45.263Z,100009.80
2019-01-23T15:50:16.563Z,100019.41
2019-01-23T15:52:45.150Z,100019.66
2019-01-23T15:55:16.101Z,100021.23
2019-01-23T15:57:44.687Z,100030.28
2019-01-23T16:00:21.719Z,100030.80
2019-01-23T16:02:50.368Z,100035.11
2019-01-23T16:05:19.041Z,100038.88
2019-01-23T16:07:47.655Z,100046.11
2019-01-23T16:10:20.416Z,100046.14
2019-01-23T16:12:49.150Z,100045.36
2019-01-23T16:15:23.002Z,100064.36
2019-01-23T16:17:51.732Z,100060.05
2019-01-23T16:20:20.327Z,100073.42
2019-01-23T16:22:49.142Z,100068.08
2019-01-23T16:25:18.238Z,100075.55
2019-01-23T16:27:46.936Z,100076.62
2019-01-23T16:30:18.418Z,100086.52
2019-01-23T16:32:47.097Z,100084.92
2019-01-23T16:35:15.642Z,100090.55
2019-01-23T16:37:44.342Z,100088.14
2019-01-23T16:40:12.988Z,100090.80
2019-01-23T16:42:41.592Z,100093.74
2019-01-23T16:45:13.492Z,100096.70
2019-01-23T16:47:42.087Z,100103.90
2019-01-23T16:50:27.939Z,100118.28
2019-01-23T16:52:56.648Z,100115.37
2019-01-23T16:55:25.321Z,100118.30
2019-01-23T16:57:54.665Z,100123.64
2019-01-23T17:00:25.603Z,100127.62
2019-01-23T17:02:54.169Z,100136.93
2019-01-23T17:05:25.544Z,100132.13
2019-01-23T17:07:54.481Z,100134.33
2019-01-23T17:10:24.996Z,100140.26
2019-01-23T17:12:53.793Z,100142.10
2019-01-23T17:15:23.271Z,100147.41
2019-01-23T17:17:52.245Z,100147.83
2019-01-23T17:20:29.977Z,100154.47
2019-01-23T17:22:58.595Z,100160.55
2019-01-23T17:25:27.295Z,100162.80
2019-01-23T17:27:55.917Z,100170.52
2019-01-23T17:30:24.644Z,100167.72
2019-01-23T17:32:53.228Z,100175.19
2019-01-23T17:35:22.234Z,100172.30
2019-01-23T17:37:50.955Z,100182.83
2019-01-23T17:40:21.911Z,100184.33
2019-01-23T17:42:50.604Z,100182.02
2019-01-23T17:45:28.043Z,100182.68
2019-01-23T17:47:57.297Z,100184.03
2019-01-23T17:50:26.217Z,100185.34
2019-01-23T17:52:54.862Z,100188.00
2019-01-23T17:55:26.104Z,100188.48
2019-01-23T17:57:54.755Z,100191.90
2019-01-23T18:00:26.928Z,100204.61
2019-01-23T18:02:55.622Z,100203.55
2019-01-23T18:05:24.541Z,100207.62
2019-01-23T18:07:53.111Z,100207.84
2019-01-23T18:10:21.753Z,100213.91
2019-01-23T18:12:50.441Z,100216.58
2019-01-23T18:15:21.657Z,100223.06
2019-01-23T18:17:50.288Z,100217.76
2019-01-23T18:20:21.088Z,100226.19
2019-01-23T18:22:49.675Z,100226.80
2019-01-23T18:25:18.567Z,100230.53
2019-01-23T18:27:47.257Z,100239.03
2019-01-23T18:30:27.588Z,100244.59
2019-01-23T18:33:00.251Z,100241.28
2019-01-23T18:35:56.556Z,100240.95
2019-01-23T18:38:52.071Z,100241.17
2019-01-23T18:41:38.442Z,100250.86
2019-01-23T18:44:18.767Z,100252.99
2019-01-23T18:47:02.088Z,100256.50
2019-01-23T18:49:39.514Z,100264.55
2019-01-23T18:52:15.400Z,100260.55
2019-01-23T18:54:45.215Z,100263.31
2019-01-23T18:57:25.809Z,100262.61
2019-01-23T18:59:59.195Z,100265.28
2019-01-23T19:02:24.839Z,100270.55
2019-01-23T19:04:53.421Z,100273.89
2019-01-23T19:07:22.029Z,100277.91
2019-01-23T19:09:50.629Z,100283.30
2019-01-23T19:12:19.240Z,100281.42
2019-01-23T19:14:47.814Z,100280.19
2019-01-23T19:17:16.433Z,100277.63
2019-01-23T19:19:45.027Z,100280.40
2019-01-23T19:22:13.633Z,100289.79
2019-01-23T19:24:42.272Z,100283.66
2019-01-23T19:27:10.915Z,100283.11
2019-01-23T19:29:40.405Z,100281.47
2019-01-23T19:32:08.989Z,100284.53
2019-01-23T19:34:37.689Z,100284.03
2019-01-23T19:37:06.377Z,100278.63
2019-01-23T19:39:34.847Z,100287.70
2019-01-23T19:42:03.464Z,100283.99
2019-01-23T19:44:32.088Z,100292.63
2019-01-23T19:47:00.674Z,100294.55
2019-01-23T19:49:29.326Z,100298.28
2019-01-23T19:51:57.925Z,100296.89
2019-01-23T19:54:26.477Z,100299.34
2019-01-23T19:56:55.099Z,100305.80
2019-01-23T19:59:23.739Z,100305.21
2019-01-23T20:01:52.338Z,100309.07
2019-01-23T20:04:20.940Z,100309.92
2019-01-23T20:06:49.574Z,100318.78
2019-01-23T20:09:18.087Z,100317.55
2019-01-23T20:11:46.702Z,100318.71
2019-01-23T20:14:15.333Z,100328.94
2019-01-23T20:16:44.013Z,100320.78
2019-01-23T20:19:12.661Z,100326.88
2019-01-23T20:21:41.317Z,100323.83
2019-01-23T20:24:09.952Z,100318.27
2019-01-23T20:26:38.490Z,100324.42
2019-01-23T20:29:07.299Z,100332.02
2019-01-23T20:31:35.938Z,100332.86
2019-01-23T20:34:04.871Z,100335.27
2019-01-23T20:36:33.503Z,100338.66
2019-01-23T20:39:02.097Z,100342.66
2019-01-23T20:41:30.724Z,100343.36
2019-01-23T20:43:59.268Z,100347.00
2019-01-23T20:46:27.939Z,100344.87
2019-01-23T20:48:56.575Z,100346.91
2019-01-23T20:51:25.195Z,100352.45
2019-01-23T20:53:53.796Z,100353.87
2019-01-23T20:56:22.363Z,100359.70
2019-01-23T20:58:50.846Z,100356.88
2019-01-23T21:01:19.451Z,100369.98
2019-01-23T21:03:48.070Z,100364.48
2019-01-23T21:06:16.636Z,100373.96
2019-01-23T21:08:45.221Z,100370.59
2019-01-23T21:11:13.810Z,100367.41
2019-01-23T21:13:42.478Z,100362.74
2019-01-23T21:16:12.096Z,100368.76
2019-01-23T21:18:40.636Z,100364.20
2019-01-23T21:21:09.269Z,100372.20
2019-01-23T21:23:37.876Z,100372.91
2019-01-23T21:26:06.580Z,100373.59
2019-01-23T21:28:35.225Z,100382.94
2019-01-23T21:31:03.767Z,100379.51
2019-01-23T21:33:32.361Z,100386.57
2019-01-23T21:36:00.991Z,100386.57
2019-01-23T21:38:29.643Z,100388.49
2019-01-23T21:40:58.261Z,100390.91
2019-01-23T21:43:26.754Z,100398.10
2019-01-23T21:45:55.361Z,100390.02
2019-01-23T21:48:23.949Z,100393.55
2019-01-23T21:50:52.513Z,100401.64
2019-01-23T21:53:21.115Z,100399.29
2019-01-23T21:55:49.740Z,100408.78
2019-01-23T21:58:18.367Z,100408.78
2019-01-23T22:00:46.990Z,100411.41
2019-01-23T22:03:15.582Z,100416.58
2019-01-23T22:05:44.198Z,100418.03
2019-01-23T22:08:12.858Z,100421.77
2019-01-23T22:10:41.443Z,100420.83
2019-01-23T22:13:10.056Z,100419.77
2019-01-23T22:15:38.655Z,100421.92
2019-01-23T22:18:07.975Z,100425.62
2019-01-23T22:20:36.587Z,100430.07
2019-01-23T22:23:05.436Z,100430.95
2019-01-23T22:25:34.012Z,100433.23
2019-01-23T22:28:02.593Z,100430.25
2019-01-23T22:30:34.668Z,100436.11
2019-01-23T22:33:03.278Z,100446.22
2019-01-23T22:35:31.882Z,100447.34
2019-01-23T22:38:00.470Z,100449.69
2019-01-23T22:40:29.096Z,100449.63
2019-01-23T22:42:57.690Z,100455.39
2019-01-23T22:45:26.297Z,100455.47
2019-01-23T22:47:54.926Z,100456.80
2019-01-23T22:50:25.209Z,100460.38
2019-01-23T22:52:53.837Z,100465.91
2019-01-23T22:55:22.421Z,100466.17
2019-01-23T22:57:51.091Z,100468.89
2019-01-23T23:00:42.951Z,100471.28
2019-01-23T23:03:13.384Z,100470.36
2019-01-23T23:05:41.970Z,100477.95
2019-01-23T23:08:10.697Z,100483.28
2019-01-23T23:10:39.833Z,100481.83
2019-01-23T23:13:17.847Z,100486.28
2019-01-23T23:15:46.573Z,100482.62
2019-01-23T23:18:15.161Z,100488.88
2019-01-23T23:20:43.896Z,100493.14
2019-01-23T23:23:12.562Z,100496.12
2019-01-23T23:25:41.195Z,100506.92
2019-01-23T23:28:09.891Z,100506.92
2019-01-23T23:30:38.495Z,100518.74
2019-01-23T23:33:07.031Z,100517.86
2019-01-23T23:35:35.709Z,100516.72
2019-01-23T23:38:04.578Z,100517.08
2019-01-23T23:40:33.176Z,100519.38
2019-01-23T23:43:01.785Z,100523.72
2019-01-23T23:45:30.337Z,100527.12
2019-01-23T23:47:58.921Z,100526.58
2019-01-23T23:50:27.530Z,100529.30
2019-01-23T23:52:56.162Z,100536.45
2019-01-23T23:55:24.719Z,100540.04
2019-01-23T23:57:53.356Z,100541.45
