createdAt,value
2019-05-17T00:00:01.085Z,8.20
2019-05-17T00:05:01.081Z,8.10
2019-05-17T00:10:01.089Z,10.10
2019-05-17T00:15:01.075Z,10.60
2019-05-17T00:20:01.071Z,10.20
2019-05-17T00:25:01.341Z,9.40
2019-05-17T00:30:01.049Z,8.30
2019-05-17T00:35:01.111Z,10.30
2019-05-17T00:40:01.078Z,10.60
2019-05-17T00:45:01.076Z,8.70
2019-05-17T00:50:01.110Z,9.10
2019-05-17T00:55:01.073Z,10.40
2019-05-17T01:00:01.071Z,7.80
2019-05-17T01:05:01.063Z,9.70
2019-05-17T01:10:01.058Z,9.30
2019-05-17T01:15:01.083Z,11.30
2019-05-17T01:20:01.070Z,10.40
2019-05-17T01:25:01.063Z,11.60
2019-05-17T01:30:01.079Z,10.90
2019-05-17T01:35:01.078Z,11.00
2019-05-17T01:40:01.074Z,10.70
2019-05-17T01:45:01.057Z,12.30
2019-05-17T01:50:01.084Z,13.10
2019-05-17T01:55:01.079Z,11.30
2019-05-17T02:00:01.072Z,11.90
2019-05-17T02:05:01.061Z,10.80
2019-05-17T02:10:01.091Z,11.60
2019-05-17T02:15:01.073Z,10.30
2019-05-17T02:20:01.059Z,15.40
2019-05-17T02:25:01.068Z,14.50
2019-05-17T02:30:02.453Z,12.20
2019-05-17T02:35:03.242Z,16.70
2019-05-17T02:40:02.828Z,13.00
2019-05-17T02:45:03.056Z,12.90
2019-05-17T02:50:01.065Z,11.60
2019-05-17T02:55:03.982Z,14.30
2019-05-17T03:00:04.547Z,12.90
2019-05-17T03:05:03.935Z,12.80
2019-05-17T03:10:17.024Z,12.70
2019-05-17T03:15:04.179Z,12.30
2019-05-17T03:20:03.993Z,13.10
2019-05-17T03:25:03.295Z,11.80
2019-05-17T03:30:04.041Z,14.20
2019-05-17T03:35:06.537Z,14.00
2019-05-17T03:40:04.740Z,15.30
2019-05-17T03:45:02.892Z,16.30
2019-05-17T03:50:03.244Z,15.80
2019-05-17T03:55:03.878Z,15.60
2019-05-17T04:00:03.933Z,18.00
2019-05-17T04:05:04.253Z,19.90
2019-05-17T04:10:04.182Z,16.30
2019-05-17T04:15:03.209Z,15.60
2019-05-17T04:20:03.542Z,17.10
2019-05-17T04:25:03.047Z,18.90
2019-05-17T04:30:03.594Z,19.70
2019-05-17T04:35:03.647Z,19.90
2019-05-17T04:40:03.449Z,27.00
2019-05-17T04:45:03.685Z,25.50
2019-05-17T04:50:03.926Z,26.70
2019-05-17T04:55:04.060Z,24.60
2019-05-17T05:00:04.277Z,24.60
2019-05-17T05:05:03.402Z,25.10
2019-05-17T05:10:02.974Z,24.50
2019-05-17T05:15:03.717Z,24.70
2019-05-17T05:20:02.927Z,28.80
2019-05-17T05:25:02.108Z,29.50
2019-05-17T05:30:03.037Z,26.50
2019-05-17T05:35:03.193Z,27.30
2019-05-17T05:40:02.069Z,25.60
2019-05-17T05:45:03.075Z,22.80
2019-05-17T05:50:01.643Z,23.30
2019-05-17T05:55:01.574Z,23.70
2019-05-17T06:00:02.231Z,27.60
2019-05-17T06:05:01.997Z,22.20
2019-05-17T06:10:02.242Z,25.60
2019-05-17T06:15:02.762Z,21.60
2019-05-17T06:20:02.543Z,19.40
2019-05-17T06:25:03.883Z,19.70
2019-05-17T06:30:01.600Z,17.90
2019-05-17T06:35:01.909Z,18.40
2019-05-17T06:40:02.490Z,17.20
2019-05-17T06:45:02.217Z,18.80
2019-05-17T06:50:03.155Z,15.80
2019-05-17T06:55:05.320Z,14.50
2019-05-17T07:00:04.496Z,15.70
2019-05-17T07:05:01.592Z,12.20
2019-05-17T07:10:01.163Z,10.20
2019-05-17T07:15:02.259Z,10.50
2019-05-17T07:20:01.080Z,8.20
2019-05-17T07:25:01.086Z,8.20
2019-05-17T07:30:01.087Z,11.00
2019-05-17T07:35:01.085Z,9.50
2019-05-17T07:40:04.823Z,8.80
2019-05-17T07:45:01.076Z,10.00
2019-05-17T07:50:01.345Z,9.60
2019-05-17T07:55:02.533Z,10.30
2019-05-17T08:00:01.148Z,15.90
2019-05-17T08:05:01.105Z,8.10
2019-05-17T08:10:01.113Z,9.50
2019-05-17T08:15:01.100Z,8.70
2019-05-17T08:20:01.108Z,5.90
2019-05-17T08:25:01.111Z,7.10
2019-05-17T08:30:01.113Z,6.70
2019-05-17T08:35:01.088Z,5.50
2019-05-17T08:40:01.112Z,5.50
2019-05-17T08:45:01.110Z,5.70
2019-05-17T08:50:01.107Z,7.50
2019-05-17T08:55:01.095Z,5.30
2019-05-17T09:00:01.289Z,5.40
2019-05-17T09:05:01.091Z,5.80
2019-05-17T09:10:01.813Z,7.60
2019-05-17T09:15:01.110Z,5.70
2019-05-17T09:20:01.147Z,7.50
2019-05-17T09:25:01.080Z,4.40
2019-05-17T09:30:01.087Z,4.30
2019-05-17T09:35:01.123Z,6.20
2019-05-17T09:40:01.086Z,4.70
2019-05-17T09:45:01.099Z,4.10
2019-05-17T09:50:01.091Z,6.00
2019-05-17T09:55:01.103Z,6.10
2019-05-17T10:00:01.125Z,4.50
2019-05-17T10:05:01.098Z,3.20
2019-05-17T10:10:01.086Z,3.20
2019-05-17T10:15:01.116Z,2.80
2019-05-17T10:20:01.088Z,3.50
2019-05-17T10:25:01.101Z,4.10
2019-05-17T10:30:01.082Z,4.10
2019-05-17T10:35:01.106Z,4.20
2019-05-17T10:40:01.110Z,3.90
2019-05-17T10:45:01.112Z,4.00
2019-05-17T10:50:01.091Z,3.60
2019-05-17T10:55:01.112Z,3.30
2019-05-17T11:00:01.202Z,4.00
2019-05-17T11:05:01.126Z,4.10
2019-05-17T11:10:01.109Z,3.60
2019-05-17T11:15:11.061Z,6.10
2019-05-17T11:20:01.122Z,4.30
2019-05-17T11:25:01.080Z,5.40
2019-05-17T11:30:01.138Z,3.20
2019-05-17T11:35:01.113Z,4.00
2019-05-17T11:40:01.152Z,4.00
2019-05-17T11:45:01.118Z,4.60
2019-05-17T11:50:01.129Z,3.90
2019-05-17T11:55:01.125Z,3.30
2019-05-17T12:00:01.193Z,4.10
2019-05-17T12:05:01.093Z,3.40
2019-05-17T12:10:01.101Z,5.10
2019-05-17T12:15:01.097Z,4.70
2019-05-17T12:20:01.130Z,3.00
2019-05-17T12:25:01.108Z,3.80
2019-05-17T12:30:01.282Z,4.10
2019-05-17T12:35:01.132Z,3.80
2019-05-17T12:40:01.117Z,2.70
2019-05-17T12:45:01.104Z,2.40
2019-05-17T12:50:01.111Z,4.80
2019-05-17T12:55:01.143Z,2.70
2019-05-17T13:00:01.144Z,3.90
2019-05-17T13:05:01.149Z,4.10
2019-05-17T13:10:01.117Z,2.00
2019-05-17T13:15:01.107Z,2.10
2019-05-17T13:20:01.189Z,1.90
2019-05-17T13:25:01.106Z,4.80
2019-05-17T13:30:01.098Z,2.00
2019-05-17T13:35:01.127Z,2.40
2019-05-17T13:40:01.113Z,2.00
2019-05-17T13:45:01.109Z,4.40
2019-05-17T13:50:01.096Z,4.40
2019-05-17T13:55:01.110Z,2.80
2019-05-17T14:00:01.111Z,2.10
2019-05-17T14:05:01.490Z,1.90
2019-05-17T14:10:01.096Z,2.70
2019-05-17T14:15:01.092Z,3.20
2019-05-17T14:20:01.157Z,3.50
2019-05-17T14:25:01.151Z,4.10
2019-05-17T14:30:01.129Z,4.60
2019-05-17T14:35:01.154Z,5.00
2019-05-17T14:40:01.126Z,3.10
2019-05-17T14:45:01.134Z,4.60
2019-05-17T14:50:01.139Z,5.80
2019-05-17T14:55:01.275Z,3.00
2019-05-17T15:00:01.120Z,15.90
2019-05-17T15:05:01.080Z,3.40
2019-05-17T15:10:01.083Z,4.60
2019-05-17T15:15:01.138Z,3.10
2019-05-17T15:20:01.106Z,3.20
2019-05-17T15:25:01.101Z,3.80
2019-05-17T15:30:01.126Z,3.70
2019-05-17T15:35:01.154Z,5.90
2019-05-17T15:40:01.177Z,4.60
2019-05-17T15:45:01.131Z,3.80
2019-05-17T15:50:01.094Z,4.20
2019-05-17T15:55:01.091Z,5.70
2019-05-17T16:00:01.134Z,4.40
2019-05-17T16:05:01.098Z,4.40
2019-05-17T16:10:01.116Z,2.50
2019-05-17T16:15:01.087Z,2.90
2019-05-17T16:20:01.088Z,4.80
2019-05-17T16:25:01.138Z,3.90
2019-05-17T16:30:01.097Z,3.30
2019-05-17T16:35:01.146Z,3.50
2019-05-17T16:40:01.134Z,4.30
2019-05-17T16:45:01.119Z,3.20
2019-05-17T16:50:01.121Z,4.30
2019-05-17T16:55:01.108Z,5.00
2019-05-17T17:00:01.154Z,5.10
2019-05-17T17:05:01.144Z,3.30
2019-05-17T17:10:01.083Z,4.50
2019-05-17T17:15:01.088Z,4.30
2019-05-17T17:20:01.099Z,10.80
2019-05-17T17:25:01.115Z,3.70
2019-05-17T17:30:01.122Z,4.70
2019-05-17T17:35:01.100Z,4.00
2019-05-17T17:40:01.165Z,3.70
