createdAt,value
2022-07-28T00:02:28.110Z,101651.75
2022-07-28T00:05:15.394Z,101652.28
2022-07-28T00:08:02.727Z,101657.94
2022-07-28T00:10:49.693Z,101656.31
2022-07-28T00:13:36.998Z,101653.97
2022-07-28T00:16:24.095Z,101660.03
2022-07-28T00:19:11.106Z,101664.94
2022-07-28T00:21:58.175Z,101650.66
2022-07-28T00:24:45.144Z,101657.31
2022-07-28T00:27:32.346Z,101657.31
2022-07-28T00:30:19.660Z,101657.09
2022-07-28T00:33:06.685Z,101646.59
2022-07-28T00:35:53.629Z,101656.41
2022-07-28T00:38:44.278Z,101651.97
2022-07-28T00:41:32.906Z,101655.47
2022-07-28T00:44:20.116Z,101650.81
2022-07-28T00:47:07.221Z,101648.13
2022-07-28T00:49:55.085Z,101648.94
2022-07-28T00:52:42.197Z,101652.44
2022-07-28T00:55:29.249Z,101655.03
2022-07-28T00:58:16.356Z,101658.09
2022-07-28T01:01:05.978Z,101661.00
2022-07-28T01:03:56.211Z,101661.44
2022-07-28T01:07:07.886Z,101661.75
2022-07-28T01:10:10.210Z,101655.97
2022-07-28T01:13:10.507Z,101664.50
2022-07-28T01:16:06.719Z,101664.84
2022-07-28T01:19:05.131Z,101656.81
2022-07-28T01:21:54.150Z,101659.88
2022-07-28T01:24:56.678Z,101654.88
2022-07-28T01:27:49.733Z,101658.13
2022-07-28T01:30:43.411Z,101651.63
2022-07-28T01:33:58.419Z,101658.63
2022-07-28T01:36:49.593Z,101653.03
2022-07-28T01:39:40.078Z,101656.50
2022-07-28T01:42:35.601Z,101648.13
2022-07-28T01:45:25.011Z,101654.19
2022-07-28T01:48:15.421Z,101643.47
2022-07-28T01:51:05.649Z,101655.56
2022-07-28T01:53:55.205Z,101657.44
2022-07-28T01:56:43.454Z,101646.25
2022-07-28T01:59:31.787Z,101645.44
2022-07-28T02:02:21.357Z,101642.88
2022-07-28T02:05:10.111Z,101640.66
2022-07-28T02:07:59.621Z,101637.31
2022-07-28T02:11:09.767Z,101635.31
2022-07-28T02:13:58.526Z,101625.22
2022-07-28T02:16:49.786Z,101632.09
2022-07-28T02:19:39.913Z,101635.09
2022-07-28T02:22:27.939Z,101635.09
2022-07-28T02:25:15.229Z,101627.88
2022-07-28T02:28:06.615Z,101626.50
2022-07-28T02:31:08.003Z,101623.34
2022-07-28T02:34:01.981Z,101636.28
2022-07-28T02:37:09.713Z,101628.72
2022-07-28T02:40:00.556Z,101635.22
2022-07-28T02:42:49.932Z,101635.59
2022-07-28T02:45:40.020Z,101630.69
2022-07-28T02:48:30.850Z,101636.28
2022-07-28T02:51:21.277Z,101637.22
2022-07-28T02:54:09.373Z,101637.91
2022-07-28T02:56:58.535Z,101633.03
2022-07-28T02:59:47.360Z,101629.88
2022-07-28T03:02:36.786Z,101648.59
2022-07-28T03:05:24.299Z,101644.63
2022-07-28T03:08:12.166Z,101638.94
2022-07-28T03:11:10.929Z,101641.38
2022-07-28T03:13:57.888Z,101640.81
2022-07-28T03:16:45.014Z,101651.28
2022-07-28T03:19:32.464Z,101655.38
2022-07-28T03:22:19.498Z,101660.13
2022-07-28T03:25:17.157Z,101653.25
2022-07-28T03:28:06.231Z,101658.50
2022-07-28T03:31:00.539Z,101664.19
2022-07-28T03:33:48.422Z,101672.09
2022-07-28T03:36:40.145Z,101670.81
2022-07-28T03:39:32.441Z,101669.78
2022-07-28T03:42:21.150Z,101671.50
2022-07-28T03:45:08.688Z,101673.03
2022-07-28T03:47:57.749Z,101677.94
2022-07-28T03:50:44.770Z,101677.47
2022-07-28T03:53:31.738Z,101690.59
2022-07-28T03:56:19.572Z,101686.97
2022-07-28T03:59:06.595Z,101681.41
2022-07-28T04:01:55.585Z,101684.19
2022-07-28T04:04:42.598Z,101683.50
2022-07-28T04:07:29.629Z,101681.16
2022-07-28T04:10:17.850Z,101676.97
2022-07-28T04:13:05.330Z,101669.88
2022-07-28T04:15:52.575Z,101672.44
2022-07-28T04:18:39.934Z,101681.16
2022-07-28T04:21:27.169Z,101671.84
2022-07-28T04:24:14.558Z,101675.34
2022-07-28T04:27:01.834Z,101684.56
2022-07-28T04:29:48.795Z,101673.03
2022-07-28T04:32:35.831Z,101679.09
2022-07-28T04:35:28.292Z,101689.81
2022-07-28T04:38:17.244Z,101703.25
2022-07-28T04:41:04.653Z,101700.00
2022-07-28T04:43:51.670Z,101701.19
2022-07-28T04:46:38.770Z,101710.34
2022-07-28T04:49:26.114Z,101709.88
2022-07-28T04:52:13.301Z,101706.13
2022-07-28T04:55:00.594Z,101713.63
2022-07-28T04:57:48.276Z,101707.25
2022-07-28T05:00:35.392Z,101696.75
2022-07-28T05:03:22.382Z,101694.41
2022-07-28T05:06:09.409Z,101693.31
2022-07-28T05:08:56.415Z,101693.16
2022-07-28T05:11:43.466Z,101685.78
2022-07-28T05:14:30.456Z,101682.31
2022-07-28T05:17:17.398Z,101680.69
2022-07-28T05:20:06.170Z,101679.06
2022-07-28T05:22:57.508Z,101690.44
2022-07-28T05:25:44.522Z,101695.88
2022-07-28T05:28:31.465Z,101696.03
2022-07-28T05:31:18.508Z,101686.41
2022-07-28T05:34:06.171Z,101697.22
2022-07-28T05:36:53.137Z,101702.56
2022-07-28T05:39:40.133Z,101697.28
2022-07-28T05:42:28.614Z,101711.69
2022-07-28T05:45:17.509Z,101700.44
2022-07-28T05:48:04.949Z,101710.75
2022-07-28T05:50:51.944Z,101705.16
2022-07-28T05:53:38.930Z,101715.09
2022-07-28T05:56:25.910Z,101713.06
2022-07-28T05:59:14.973Z,101724.31
2022-07-28T06:02:03.558Z,101724.84
2022-07-28T06:04:50.628Z,101729.94
2022-07-28T06:07:42.955Z,101712.38
2022-07-28T06:10:49.727Z,101715.25
2022-07-28T06:13:37.473Z,101713.50
2022-07-28T06:16:24.774Z,101710.22
2022-07-28T06:19:11.798Z,101706.66
2022-07-28T06:21:58.916Z,101708.56
2022-07-28T06:24:46.094Z,101684.97
2022-07-28T06:27:33.061Z,101685.19
2022-07-28T06:30:20.938Z,101681.41
2022-07-28T06:33:07.948Z,101681.16
2022-07-28T06:35:55.093Z,101698.19
2022-07-28T06:38:42.102Z,101708.34
2022-07-28T06:41:29.111Z,101707.13
2022-07-28T06:44:16.285Z,101712.06
2022-07-28T06:47:03.481Z,101695.97
2022-07-28T06:49:50.618Z,101709.81
2022-07-28T06:52:38.524Z,101723.03
2022-07-28T06:55:25.678Z,101714.06
2022-07-28T06:58:21.688Z,101716.97
2022-07-28T07:01:09.093Z,101720.69
2022-07-28T07:03:56.198Z,101730.34
2022-07-28T07:06:43.655Z,101736.03
2022-07-28T07:09:30.667Z,101747.94
2022-07-28T07:12:17.649Z,101729.03
2022-07-28T07:15:05.749Z,101736.09
2022-07-28T07:17:54.251Z,101745.91
2022-07-28T07:20:41.367Z,101745.59
2022-07-28T07:23:29.764Z,101751.81
2022-07-28T07:26:16.986Z,101751.22
2022-07-28T07:29:05.239Z,101762.53
2022-07-28T07:31:52.674Z,101760.19
2022-07-28T07:34:40.443Z,101747.16
2022-07-28T07:37:27.712Z,101775.03
2022-07-28T07:40:14.634Z,101759.09
2022-07-28T07:43:01.981Z,101753.06
2022-07-28T07:45:49.006Z,101737.22
2022-07-28T07:48:36.136Z,101755.31
2022-07-28T07:51:23.237Z,101757.09
2022-07-28T07:54:10.209Z,101759.16
2022-07-28T07:56:57.432Z,101754.44
2022-07-28T07:59:44.622Z,101755.16
2022-07-28T08:02:31.563Z,101772.75
2022-07-28T08:05:18.668Z,101728.66
2022-07-28T08:08:07.032Z,101735.97
2022-07-28T08:10:54.454Z,101723.84
2022-07-28T08:13:41.417Z,101740.03
2022-07-28T08:16:28.440Z,101732.31
2022-07-28T08:19:15.426Z,101740.38
2022-07-28T08:22:03.331Z,101750.56
2022-07-28T08:24:50.750Z,101738.44
2022-07-28T08:27:37.803Z,101734.72
2022-07-28T08:30:28.844Z,101727.00
2022-07-28T08:33:21.988Z,101727.06
2022-07-28T08:36:09.064Z,101751.31
2022-07-28T08:38:56.010Z,101738.72
2022-07-28T08:41:45.805Z,101733.47
2022-07-28T08:45:01.380Z,101739.22
2022-07-28T08:48:07.677Z,101740.78
2022-07-28T08:50:58.830Z,101741.41
2022-07-28T08:53:46.594Z,101743.13
2022-07-28T08:56:35.991Z,101750.44
2022-07-28T08:59:23.914Z,101747.03
2022-07-28T09:02:15.079Z,101763.72
2022-07-28T09:05:04.322Z,101727.59
2022-07-28T09:07:54.821Z,101732.50
2022-07-28T09:10:42.169Z,101744.81
2022-07-28T09:13:29.588Z,101735.13
2022-07-28T09:16:16.670Z,101730.38
2022-07-28T09:19:03.776Z,101742.91
2022-07-28T09:21:51.076Z,101728.13
2022-07-28T09:24:42.042Z,101741.06
2022-07-28T09:27:29.090Z,101728.88
2022-07-28T09:30:16.112Z,101729.97
2022-07-28T09:33:42.343Z,101706.31
2022-07-28T09:36:37.482Z,101699.13
2022-07-28T09:39:32.658Z,101718.31
2022-07-28T09:42:20.475Z,101736.97
2022-07-28T09:45:25.239Z,101714.56
2022-07-28T09:48:14.579Z,101710.44
2022-07-28T09:51:13.412Z,101715.47
2022-07-28T09:54:15.105Z,101697.03
2022-07-28T09:57:02.725Z,101692.25
2022-07-28T09:59:52.164Z,101702.94
2022-07-28T10:02:50.122Z,101692.84
2022-07-28T10:05:45.071Z,101677.41
2022-07-28T10:08:48.896Z,101676.00
2022-07-28T10:11:41.375Z,101666.38
2022-07-28T10:14:33.450Z,101691.69
2022-07-28T10:17:32.151Z,101675.94
2022-07-28T10:20:19.155Z,101654.09
2022-07-28T10:23:09.535Z,101674.53
2022-07-28T10:25:58.260Z,101666.91
2022-07-28T10:28:51.143Z,101660.28
2022-07-28T10:32:00.491Z,101667.72
2022-07-28T10:35:08.201Z,101680.50
2022-07-28T10:38:08.075Z,101647.13
2022-07-28T10:40:58.473Z,101638.31
2022-07-28T10:43:46.703Z,101631.19
2022-07-28T10:46:37.546Z,101635.09
2022-07-28T10:49:32.784Z,101640.13
2022-07-28T10:52:50.589Z,101643.50
2022-07-28T10:55:51.110Z,101628.47
2022-07-28T10:58:41.886Z,101633.97
2022-07-28T11:01:49.701Z,101618.97
2022-07-28T11:04:51.733Z,101617.84
2022-07-28T11:07:40.114Z,101596.88
2022-07-28T11:10:29.102Z,101620.84
2022-07-28T11:13:32.930Z,101603.31
2022-07-28T11:16:22.120Z,101639.53
2022-07-28T11:19:40.239Z,101624.09
2022-07-28T11:22:18.401Z,101600.28
2022-07-28T11:25:19.390Z,101623.91
2022-07-28T11:28:08.858Z,101583.63
2022-07-28T11:30:56.255Z,101619.78
2022-07-28T11:33:56.963Z,101607.94
2022-07-28T11:37:05.510Z,101568.72
2022-07-28T11:39:52.657Z,101570.56
2022-07-28T11:42:40.118Z,101563.69
2022-07-28T11:45:37.620Z,101573.72
2022-07-28T11:48:26.437Z,101587.00
2022-07-28T11:51:14.200Z,101576.09
2022-07-28T11:54:01.810Z,101581.25
2022-07-28T11:56:58.751Z,101580.50
2022-07-28T11:59:51.387Z,101581.69
2022-07-28T12:02:40.966Z,101572.84
2022-07-28T12:05:28.060Z,101575.59
2022-07-28T12:08:21.493Z,101552.78
2022-07-28T12:11:08.474Z,101519.19
2022-07-28T12:14:06.135Z,101584.88
2022-07-28T12:16:53.412Z,101569.97
2022-07-28T12:19:40.742Z,101554.28
2022-07-28T12:22:28.350Z,101534.03
2022-07-28T12:25:15.593Z,101574.00
2022-07-28T12:28:22.849Z,101533.72
2022-07-28T12:31:13.474Z,101558.44
2022-07-28T12:34:09.826Z,101523.72
2022-07-28T12:37:02.471Z,101539.13
2022-07-28T12:39:53.016Z,101517.88
2022-07-28T12:42:40.100Z,101514.81
2022-07-28T12:45:28.672Z,101498.81
2022-07-28T12:48:18.973Z,101496.31
2022-07-28T12:51:06.232Z,101521.50
2022-07-28T12:53:58.166Z,101508.31
2022-07-28T12:56:49.070Z,101500.72
2022-07-28T12:59:38.320Z,101476.28
2022-07-28T13:02:37.912Z,101499.28
2022-07-28T13:05:28.555Z,101506.00
2022-07-28T13:08:15.619Z,101514.97
2022-07-28T13:11:09.770Z,101519.72
2022-07-28T13:14:00.236Z,101502.28
2022-07-28T13:16:57.750Z,101500.53
2022-07-28T13:19:45.879Z,101498.59
2022-07-28T13:22:33.421Z,101508.41
2022-07-28T13:25:21.001Z,101493.56
2022-07-28T13:28:25.343Z,101492.72
2022-07-28T13:31:12.434Z,101478.78
2022-07-28T13:33:59.447Z,101496.09
2022-07-28T13:36:46.564Z,101474.34
2022-07-28T13:39:33.779Z,101492.03
2022-07-28T13:42:21.242Z,101446.50
2022-07-28T13:45:11.187Z,101447.25
2022-07-28T13:48:05.051Z,101454.84
2022-07-28T13:50:53.646Z,101436.22
2022-07-28T13:53:41.419Z,101452.97
2022-07-28T13:56:28.399Z,101452.19
2022-07-28T13:59:27.626Z,101418.16
2022-07-28T14:02:16.186Z,101424.44
2022-07-28T14:05:04.292Z,101428.97
2022-07-28T14:07:51.355Z,101424.69
2022-07-28T14:10:38.941Z,101436.13
2022-07-28T14:13:28.389Z,101404.81
2022-07-28T14:16:22.891Z,101408.97
2022-07-28T14:19:10.110Z,101391.63
2022-07-28T14:21:57.117Z,101402.53
2022-07-28T14:24:44.165Z,101386.06
2022-07-28T14:27:31.214Z,101422.50
2022-07-28T14:30:18.814Z,101405.13
2022-07-28T14:33:06.478Z,101406.19
2022-07-28T14:35:57.837Z,101420.28
2022-07-28T14:38:54.264Z,101397.03
2022-07-28T14:41:42.727Z,101399.44
2022-07-28T14:44:29.967Z,101415.13
2022-07-28T14:47:17.796Z,101433.63
2022-07-28T14:50:05.369Z,101396.84
2022-07-28T14:52:52.682Z,101366.91
2022-07-28T14:55:39.639Z,101394.38
2022-07-28T14:58:26.621Z,101415.97
2022-07-28T15:01:14.460Z,101404.19
2022-07-28T15:04:01.608Z,101376.53
2022-07-28T15:06:48.645Z,101378.63
2022-07-28T15:09:41.482Z,101395.03
2022-07-28T15:12:30.506Z,101372.13
2022-07-28T15:15:18.666Z,101378.22
2022-07-28T15:18:05.718Z,101376.75
2022-07-28T15:20:52.754Z,101382.44
2022-07-28T15:23:39.713Z,101374.81
2022-07-28T15:26:27.513Z,101372.88
2022-07-28T15:29:14.516Z,101374.25
2022-07-28T15:32:01.951Z,101359.84
2022-07-28T15:34:51.344Z,101379.16
2022-07-28T15:37:38.365Z,101387.22
2022-07-28T15:40:25.384Z,101373.94
2022-07-28T15:43:12.430Z,101364.41
2022-07-28T15:46:03.404Z,101363.50
2022-07-28T15:48:50.552Z,101335.59
2022-07-28T15:51:39.033Z,101355.28
2022-07-28T15:54:26.035Z,101345.53
2022-07-28T15:57:13.937Z,101382.47
2022-07-28T16:00:00.988Z,101387.00
2022-07-28T16:02:48.118Z,101344.53
2022-07-28T16:05:35.175Z,101325.31
2022-07-28T16:08:23.843Z,101332.22
2022-07-28T16:11:11.729Z,101315.19
2022-07-28T16:13:58.718Z,101325.88
2022-07-28T16:16:45.759Z,101339.97
2022-07-28T16:19:48.617Z,101374.03
2022-07-28T16:22:38.310Z,101330.81
2022-07-28T16:25:26.207Z,101331.91
2022-07-28T16:28:13.255Z,101338.88
2022-07-28T16:31:00.273Z,101338.59
2022-07-28T16:33:47.331Z,101345.06
2022-07-28T16:36:34.283Z,101335.22
2022-07-28T16:39:21.327Z,101323.94
2022-07-28T16:42:09.036Z,101320.94
2022-07-28T16:44:56.206Z,101334.84
2022-07-28T16:47:44.332Z,101369.84
2022-07-28T16:50:35.866Z,101349.06
2022-07-28T16:53:22.950Z,101332.97
2022-07-28T16:56:09.907Z,101325.41
2022-07-28T16:59:00.491Z,101354.75
2022-07-28T17:01:47.698Z,101352.03
2022-07-28T17:04:34.722Z,101301.03
2022-07-28T17:07:22.664Z,101306.84
2022-07-28T17:10:11.453Z,101307.38
2022-07-28T17:12:58.687Z,101310.31
2022-07-28T17:15:45.783Z,101301.25
2022-07-28T17:18:34.559Z,101292.13
2022-07-28T17:21:21.693Z,101330.13
2022-07-28T17:24:11.326Z,101297.41
2022-07-28T17:27:36.644Z,101339.97
2022-07-28T17:30:07.230Z,101320.34
2022-07-28T17:32:54.274Z,101306.28
2022-07-28T17:35:41.292Z,101336.28
2022-07-28T17:38:32.952Z,101308.31
2022-07-28T17:41:21.034Z,101351.66
2022-07-28T17:44:08.308Z,101320.22
2022-07-28T17:46:55.441Z,101330.50
2022-07-28T17:49:45.590Z,101323.97
2022-07-28T17:52:32.826Z,101301.22
2022-07-28T17:55:40.752Z,101323.84
2022-07-28T17:58:41.900Z,101286.72
2022-07-28T18:01:29.309Z,101295.38
2022-07-28T18:04:16.751Z,101333.59
2022-07-28T18:07:04.092Z,101311.91
2022-07-28T18:09:51.031Z,101291.75
2022-07-28T18:12:38.238Z,101334.22
2022-07-28T18:15:27.737Z,101334.09
2022-07-28T18:18:18.218Z,101362.63
2022-07-28T18:21:05.320Z,101336.53
2022-07-28T18:23:52.412Z,101326.00
2022-07-28T18:26:41.990Z,101339.28
2022-07-28T18:29:38.171Z,101329.09
2022-07-28T18:32:26.732Z,101340.34
2022-07-28T18:35:16.090Z,101358.22
2022-07-28T18:38:04.735Z,101348.38
2022-07-28T18:40:52.821Z,101339.25
2022-07-28T18:43:40.129Z,101336.66
2022-07-28T18:46:27.355Z,101349.94
2022-07-28T18:49:16.004Z,101354.13
2022-07-28T18:52:03.400Z,101357.34
2022-07-28T18:54:52.054Z,101362.16
2022-07-28T18:57:39.268Z,101352.09
2022-07-28T19:00:26.335Z,101340.84
2022-07-28T19:03:13.461Z,101350.06
2022-07-28T19:06:00.642Z,101347.59
2022-07-28T19:08:47.944Z,101334.00
2022-07-28T19:11:35.046Z,101340.81
2022-07-28T19:14:21.992Z,101341.56
2022-07-28T19:17:09.450Z,101358.31
2022-07-28T19:19:56.546Z,101354.19
2022-07-28T19:22:43.531Z,101351.00
2022-07-28T19:25:30.525Z,101362.09
2022-07-28T19:28:17.667Z,101374.84
2022-07-28T19:31:10.120Z,101368.47
2022-07-28T19:33:58.221Z,101376.16
2022-07-28T19:36:46.476Z,101375.84
2022-07-28T19:39:34.631Z,101386.78
2022-07-28T19:42:21.795Z,101378.00
2022-07-28T19:45:09.238Z,101369.91
2022-07-28T19:47:56.199Z,101370.16
2022-07-28T19:50:49.971Z,101384.72
2022-07-28T19:53:38.248Z,101383.16
2022-07-28T19:56:30.515Z,101382.25
2022-07-28T19:59:18.577Z,101377.50
2022-07-28T20:02:05.838Z,101387.94
2022-07-28T20:04:52.841Z,101394.66
2022-07-28T20:07:40.208Z,101397.09
2022-07-28T20:10:27.225Z,101401.53
2022-07-28T20:13:14.268Z,101406.06
2022-07-28T20:16:01.241Z,101408.59
2022-07-28T20:18:48.484Z,101423.25
2022-07-28T20:21:39.256Z,101420.00
2022-07-28T20:24:27.129Z,101419.25
2022-07-28T20:27:14.066Z,101413.72
2022-07-28T20:30:01.337Z,101421.81
2022-07-28T20:32:49.567Z,101416.13
2022-07-28T20:35:36.672Z,101425.03
2022-07-28T20:38:23.904Z,101417.78
2022-07-28T20:41:11.155Z,101430.28
2022-07-28T20:44:27.375Z,101427.47
2022-07-28T20:47:05.264Z,101420.63
2022-07-28T20:49:52.399Z,101424.63
2022-07-28T20:52:39.367Z,101406.88
2022-07-28T20:55:29.051Z,101413.72
2022-07-28T20:58:16.066Z,101416.16
2022-07-28T21:01:03.149Z,101408.91
2022-07-28T21:03:50.333Z,101411.31
2022-07-28T21:06:37.836Z,101416.16
2022-07-28T21:09:24.886Z,101424.63
2022-07-28T21:12:11.902Z,101421.41
2022-07-28T21:14:58.854Z,101437.94
2022-07-28T21:17:45.847Z,101434.66
2022-07-28T21:20:32.852Z,101443.94
2022-07-28T21:23:19.928Z,101441.50
2022-07-28T21:26:11.302Z,101434.66
2022-07-28T21:32:06.091Z,101435.47
2022-07-28T21:34:53.107Z,101442.72
2022-07-28T21:37:40.118Z,101434.19
2022-07-28T21:40:27.071Z,101439.03
2022-07-28T21:43:14.095Z,101439.84
2022-07-28T21:46:01.403Z,101439.44
2022-07-28T21:48:50.402Z,101441.09
2022-07-28T21:51:37.839Z,101435.41
2022-07-28T21:54:24.893Z,101442.63
2022-07-28T21:57:22.458Z,101442.25
2022-07-28T22:00:13.688Z,101442.59
2022-07-28T22:03:01.102Z,101445.00
2022-07-28T22:05:48.951Z,101449.81
2022-07-28T22:08:36.134Z,101455.50
2022-07-28T22:11:23.602Z,101449.47
2022-07-28T22:14:10.806Z,101452.34
2022-07-28T22:17:01.464Z,101449.88
2022-07-28T22:19:48.699Z,101453.13
2022-07-28T22:22:35.852Z,101455.53
2022-07-28T22:25:23.015Z,101460.28
2022-07-28T22:28:10.022Z,101462.69
2022-07-28T22:31:09.450Z,101467.97
2022-07-28T22:33:57.656Z,101466.78
2022-07-28T22:36:45.080Z,101463.22
2022-07-28T22:39:33.451Z,101473.28
2022-07-28T22:42:20.461Z,101458.78
2022-07-28T22:45:08.341Z,101477.28
2022-07-28T22:47:55.354Z,101481.31
2022-07-28T22:50:42.589Z,101482.94
2022-07-28T22:53:29.530Z,101489.38
2022-07-28T22:56:17.306Z,101467.63
2022-07-28T22:59:04.475Z,101467.66
2022-07-28T23:01:51.462Z,101469.28
2022-07-28T23:04:38.911Z,101466.03
2022-07-28T23:07:52.865Z,101475.69
2022-07-28T23:10:33.058Z,101464.44
2022-07-28T23:13:20.908Z,101466.44
2022-07-28T23:16:12.086Z,101461.25
2022-07-28T23:18:59.359Z,101468.50
2022-07-28T23:21:46.354Z,101466.50
2022-07-28T23:24:33.349Z,101478.13
2022-07-28T23:27:21.232Z,101464.44
2022-07-28T23:30:08.502Z,101466.09
2022-07-28T23:32:55.634Z,101461.25
2022-07-28T23:35:42.934Z,101477.38
2022-07-28T23:38:29.942Z,101472.53
2022-07-28T23:41:16.934Z,101469.31
2022-07-28T23:44:04.112Z,101468.91
2022-07-28T23:46:51.130Z,101469.25
2022-07-28T23:49:38.186Z,101459.19
2022-07-28T23:52:25.167Z,101475.28
2022-07-28T23:55:12.432Z,101454.75
2022-07-28T23:57:59.375Z,101468.84
