createdAt,value
2022-11-24T00:00:03.164Z,3.60
2022-11-24T00:01:03.153Z,3.70
2022-11-24T00:02:03.267Z,3.60
2022-11-24T00:03:03.305Z,3.70
2022-11-24T00:04:03.130Z,3.70
2022-11-24T00:05:03.147Z,3.70
2022-11-24T00:06:03.138Z,3.70
2022-11-24T00:07:03.070Z,3.70
2022-11-24T00:08:03.085Z,3.70
2022-11-24T00:09:02.966Z,3.70
2022-11-24T00:10:02.958Z,3.70
2022-11-24T00:11:02.981Z,3.70
2022-11-24T00:12:02.954Z,3.70
2022-11-24T00:13:02.882Z,3.70
2022-11-24T00:14:02.877Z,3.70
2022-11-24T00:15:02.974Z,3.70
2022-11-24T00:16:03.078Z,3.80
2022-11-24T00:17:02.840Z,3.70
2022-11-24T00:18:02.798Z,3.80
2022-11-24T00:19:02.736Z,3.70
2022-11-24T00:20:02.608Z,3.80
2022-11-24T00:21:03.562Z,3.70
2022-11-24T00:22:03.560Z,3.80
2022-11-24T00:23:03.497Z,3.80
2022-11-24T00:24:03.537Z,3.80
2022-11-24T00:25:02.577Z,3.80
2022-11-24T00:26:02.897Z,3.80
2022-11-24T00:27:03.537Z,3.80
2022-11-24T00:28:03.536Z,3.80
2022-11-24T00:29:03.557Z,3.80
2022-11-24T00:30:03.491Z,3.80
2022-11-24T00:31:03.633Z,3.80
2022-11-24T00:32:03.557Z,3.80
2022-11-24T00:33:02.613Z,3.80
2022-11-24T00:34:02.698Z,3.80
2022-11-24T00:35:02.629Z,3.80
2022-11-24T00:36:02.595Z,3.80
2022-11-24T00:37:02.575Z,3.80
2022-11-24T00:38:02.620Z,3.80
2022-11-24T00:39:03.547Z,3.80
2022-11-24T00:40:03.443Z,3.80
2022-11-24T00:41:03.575Z,3.80
2022-11-24T00:42:03.467Z,3.80
2022-11-24T00:43:03.516Z,3.80
2022-11-24T00:44:03.485Z,3.80
2022-11-24T00:45:13.103Z,3.80
2022-11-24T00:46:03.637Z,3.80
2022-11-24T00:47:03.613Z,3.80
2022-11-24T00:48:03.396Z,3.80
2022-11-24T00:49:03.495Z,3.80
2022-11-24T00:50:02.765Z,3.80
2022-11-24T00:51:02.794Z,3.80
2022-11-24T00:52:02.789Z,3.80
2022-11-24T00:53:03.515Z,3.80
2022-11-24T00:54:03.438Z,3.90
2022-11-24T00:55:03.430Z,3.80
2022-11-24T00:56:03.377Z,3.90
2022-11-24T00:57:03.527Z,3.90
2022-11-24T00:58:03.644Z,3.90
2022-11-24T00:59:02.550Z,3.90
2022-11-24T01:00:03.575Z,3.90
2022-11-24T01:01:03.542Z,3.90
2022-11-24T01:02:03.508Z,3.90
2022-11-24T01:03:03.464Z,3.90
2022-11-24T01:04:03.396Z,3.90
2022-11-24T01:05:03.303Z,3.90
2022-11-24T01:06:03.282Z,3.90
2022-11-24T01:07:03.264Z,3.90
2022-11-24T01:08:03.274Z,3.90
2022-11-24T01:09:03.143Z,3.90
2022-11-24T01:10:03.312Z,3.90
2022-11-24T01:11:03.385Z,3.90
2022-11-24T01:12:03.411Z,3.90
2022-11-24T01:13:03.485Z,3.90
2022-11-24T01:14:03.486Z,3.90
2022-11-24T01:15:03.342Z,3.90
2022-11-24T01:16:03.382Z,4.00
2022-11-24T01:17:08.417Z,4.00
2022-11-24T01:18:03.316Z,4.00
2022-11-24T01:19:03.162Z,4.00
2022-11-24T01:20:03.143Z,4.00
2022-11-24T01:21:07.182Z,4.00
2022-11-24T01:22:03.142Z,4.00
2022-11-24T01:23:03.106Z,4.00
2022-11-24T01:24:03.075Z,4.00
2022-11-24T01:25:03.111Z,4.00
2022-11-24T01:26:03.157Z,4.00
2022-11-24T01:27:03.094Z,4.00
2022-11-24T01:28:03.069Z,4.10
2022-11-24T01:29:03.096Z,4.10
2022-11-24T01:30:03.053Z,4.10
2022-11-24T01:31:03.236Z,4.10
2022-11-24T01:32:03.142Z,4.10
2022-11-24T01:33:03.159Z,4.10
2022-11-24T01:34:03.305Z,4.10
2022-11-24T01:35:03.219Z,4.10
2022-11-24T01:36:03.190Z,4.10
2022-11-24T01:37:03.173Z,4.10
2022-11-24T01:38:03.185Z,4.10
2022-11-24T01:39:03.218Z,4.10
2022-11-24T01:40:03.262Z,4.10
2022-11-24T01:41:03.294Z,4.20
2022-11-24T01:42:03.144Z,4.10
2022-11-24T01:43:03.221Z,4.10
2022-11-24T01:44:03.106Z,4.20
2022-11-24T01:45:03.040Z,4.20
2022-11-24T01:46:02.797Z,4.20
2022-11-24T01:47:02.789Z,4.20
2022-11-24T01:48:02.762Z,4.20
2022-11-24T01:49:02.659Z,4.20
2022-11-24T01:50:02.765Z,4.20
2022-11-24T01:51:02.744Z,4.20
2022-11-24T01:52:02.752Z,4.20
2022-11-24T01:53:02.816Z,4.20
2022-11-24T01:54:02.929Z,4.20
2022-11-24T01:55:02.958Z,4.20
2022-11-24T01:56:02.919Z,4.20
2022-11-24T01:57:02.980Z,4.20
2022-11-24T01:58:02.922Z,4.20
2022-11-24T01:59:02.904Z,4.20
2022-11-24T02:00:02.890Z,4.20
2022-11-24T02:01:02.935Z,4.20
2022-11-24T02:02:02.913Z,4.20
2022-11-24T02:03:02.931Z,4.20
2022-11-24T02:04:02.838Z,4.20
2022-11-24T02:05:02.875Z,4.20
2022-11-24T02:06:02.786Z,4.20
2022-11-24T02:07:02.765Z,4.20
2022-11-24T02:08:02.712Z,4.20
2022-11-24T02:09:02.575Z,4.20
2022-11-24T02:10:02.580Z,4.20
2022-11-24T02:11:02.632Z,4.20
2022-11-24T02:12:03.503Z,4.20
2022-11-24T02:13:03.577Z,4.20
2022-11-24T02:14:03.555Z,4.20
2022-11-24T02:15:03.582Z,4.20
2022-11-24T02:16:03.680Z,4.20
2022-11-24T02:17:03.526Z,4.20
2022-11-24T02:18:03.554Z,4.20
2022-11-24T02:19:03.439Z,4.20
2022-11-24T02:20:03.507Z,4.20
2022-11-24T02:21:03.432Z,4.20
2022-11-24T02:23:03.549Z,4.20
2022-11-24T02:24:02.583Z,4.20
2022-11-24T02:25:03.559Z,4.20
2022-11-24T02:26:03.528Z,4.20
2022-11-24T02:27:03.473Z,4.20
2022-11-24T02:28:03.499Z,4.20
2022-11-24T02:29:03.540Z,4.20
2022-11-24T02:30:03.473Z,4.20
2022-11-24T02:31:03.419Z,4.20
2022-11-24T02:32:03.349Z,4.20
2022-11-24T02:33:03.251Z,4.20
2022-11-24T02:34:03.329Z,4.20
2022-11-24T02:35:03.334Z,4.20
2022-11-24T02:36:03.355Z,4.20
2022-11-24T02:37:03.399Z,4.20
2022-11-24T02:38:03.301Z,4.20
2022-11-24T02:39:03.262Z,4.20
2022-11-24T02:40:03.247Z,4.20
2022-11-24T02:41:03.164Z,4.20
2022-11-24T02:42:03.267Z,4.20
2022-11-24T02:43:03.232Z,4.20
2022-11-24T02:44:03.214Z,4.20
2022-11-24T02:45:03.293Z,4.20
2022-11-24T02:46:03.377Z,4.20
2022-11-24T02:47:03.272Z,4.20
2022-11-24T02:48:03.191Z,4.20
2022-11-24T02:49:03.117Z,4.20
2022-11-24T02:50:03.048Z,4.20
2022-11-24T02:51:03.030Z,4.20
2022-11-24T02:52:03.037Z,4.20
2022-11-24T02:53:03.062Z,4.20
2022-11-24T02:54:02.999Z,4.20
2022-11-24T02:55:02.920Z,4.20
2022-11-24T02:56:02.913Z,4.20
2022-11-24T02:57:02.866Z,4.20
2022-11-24T02:58:02.956Z,4.30
2022-11-24T02:59:02.973Z,4.20
2022-11-24T03:00:02.968Z,4.20
2022-11-24T03:01:03.021Z,4.20
2022-11-24T03:02:03.079Z,4.20
2022-11-24T03:03:02.935Z,4.20
2022-11-24T03:04:03.011Z,4.20
2022-11-24T03:05:02.995Z,4.20
2022-11-24T03:06:02.930Z,4.20
2022-11-24T03:07:02.879Z,4.30
2022-11-24T03:08:02.965Z,4.30
2022-11-24T03:09:02.968Z,4.30
2022-11-24T03:10:02.950Z,4.30
2022-11-24T03:11:03.006Z,4.30
2022-11-24T03:12:02.956Z,4.30
2022-11-24T03:13:02.918Z,4.30
2022-11-24T03:14:02.855Z,4.30
2022-11-24T03:15:02.858Z,4.30
2022-11-24T03:16:02.814Z,4.30
2022-11-24T03:17:02.846Z,4.30
2022-11-24T03:18:02.845Z,4.30
2022-11-24T03:19:02.937Z,4.30
2022-11-24T03:20:04.759Z,4.30
2022-11-24T03:21:02.865Z,4.20
2022-11-24T03:22:02.814Z,4.30
2022-11-24T03:23:02.772Z,4.20
2022-11-24T03:24:02.853Z,4.20
2022-11-24T03:25:02.858Z,4.20
2022-11-24T03:26:02.784Z,4.20
2022-11-24T03:27:02.727Z,4.20
2022-11-24T03:28:02.588Z,4.20
2022-11-24T03:29:02.666Z,4.20
2022-11-24T03:30:02.585Z,4.20
2022-11-24T03:31:03.635Z,4.20
2022-11-24T03:32:03.613Z,4.20
2022-11-24T03:33:03.548Z,4.20
2022-11-24T03:34:03.430Z,4.20
2022-11-24T03:35:03.412Z,4.20
2022-11-24T03:36:03.415Z,4.20
2022-11-24T03:37:03.422Z,4.20
2022-11-24T03:38:03.418Z,4.20
2022-11-24T03:39:03.038Z,4.20
2022-11-24T03:40:03.024Z,4.20
2022-11-24T03:41:03.008Z,4.20
2022-11-24T03:42:02.996Z,4.20
2022-11-24T03:43:03.015Z,4.20
2022-11-24T03:44:03.061Z,4.20
2022-11-24T03:45:23.003Z,4.20
2022-11-24T03:46:03.348Z,4.20
2022-11-24T03:47:03.291Z,4.20
2022-11-24T03:48:03.362Z,4.20
2022-11-24T03:49:03.251Z,4.20
2022-11-24T03:50:03.289Z,4.20
2022-11-24T03:51:03.265Z,4.20
2022-11-24T03:52:07.749Z,4.20
2022-11-24T03:53:03.089Z,4.20
2022-11-24T03:54:03.186Z,4.20
2022-11-24T03:55:03.229Z,4.20
2022-11-24T03:56:03.237Z,4.20
2022-11-24T03:57:03.246Z,4.20
2022-11-24T03:58:03.299Z,4.20
2022-11-24T03:59:03.376Z,4.20
2022-11-24T04:00:03.439Z,4.20
2022-11-24T04:01:03.358Z,4.10
2022-11-24T04:02:03.413Z,4.10
2022-11-24T04:03:03.537Z,4.10
2022-11-24T04:04:03.368Z,4.10
2022-11-24T04:05:03.383Z,4.10
2022-11-24T04:06:03.361Z,4.10
2022-11-24T04:07:03.349Z,4.10
2022-11-24T04:08:03.291Z,4.10
2022-11-24T04:09:03.347Z,4.10
2022-11-24T04:10:03.345Z,4.00
2022-11-24T04:11:03.399Z,4.00
2022-11-24T04:12:03.334Z,4.00
2022-11-24T04:13:03.259Z,4.00
2022-11-24T04:14:03.238Z,4.00
2022-11-24T04:15:03.129Z,4.00
2022-11-24T04:16:03.237Z,4.00
2022-11-24T04:17:03.246Z,4.00
2022-11-24T04:18:03.206Z,4.00
2022-11-24T04:19:03.283Z,4.00
2022-11-24T04:20:03.364Z,4.00
2022-11-24T04:21:03.405Z,4.00
2022-11-24T04:22:03.491Z,3.90
2022-11-24T04:23:03.469Z,3.90
2022-11-24T04:24:03.478Z,3.90
2022-11-24T04:25:03.458Z,3.90
2022-11-24T04:26:03.431Z,3.90
2022-11-24T04:27:03.318Z,3.90
2022-11-24T04:28:03.411Z,3.90
2022-11-24T04:29:03.408Z,3.90
2022-11-24T04:30:03.394Z,3.90
2022-11-24T04:31:03.474Z,3.90
2022-11-24T04:32:03.373Z,3.80
2022-11-24T04:33:03.302Z,3.80
2022-11-24T04:34:03.315Z,3.80
2022-11-24T04:35:03.248Z,3.80
2022-11-24T04:36:03.205Z,3.80
2022-11-24T04:37:03.219Z,3.80
2022-11-24T04:38:03.208Z,3.80
2022-11-24T04:39:20.318Z,3.80
2022-11-24T04:40:03.298Z,3.80
2022-11-24T04:41:03.203Z,3.80
2022-11-24T04:42:03.132Z,3.80
2022-11-24T04:43:03.098Z,3.80
2022-11-24T04:44:03.200Z,3.80
2022-11-24T04:45:03.110Z,3.80
2022-11-24T04:46:03.123Z,3.80
2022-11-24T04:47:03.059Z,3.80
2022-11-24T04:48:03.108Z,3.80
2022-11-24T04:49:03.130Z,3.80
2022-11-24T04:50:03.177Z,3.80
2022-11-24T04:51:03.155Z,3.80
2022-11-24T04:52:03.106Z,3.80
2022-11-24T04:53:03.006Z,3.80
2022-11-24T04:54:03.326Z,3.80
2022-11-24T04:55:03.236Z,3.80
2022-11-24T04:56:03.175Z,3.80
2022-11-24T04:57:03.176Z,3.80
2022-11-24T04:58:03.195Z,3.80
2022-11-24T04:59:07.919Z,3.80
2022-11-24T05:00:03.313Z,3.80
2022-11-24T05:01:03.302Z,3.80
2022-11-24T05:02:03.312Z,3.70
2022-11-24T05:03:03.184Z,3.80
2022-11-24T05:04:03.196Z,3.80
2022-11-24T05:05:03.140Z,3.80
2022-11-24T05:06:03.158Z,3.80
2022-11-24T05:07:03.175Z,3.80
2022-11-24T05:08:03.203Z,3.80
2022-11-24T05:09:03.093Z,3.80
2022-11-24T05:10:03.168Z,3.80
2022-11-24T05:11:03.228Z,3.80
2022-11-24T05:12:03.247Z,3.70
2022-11-24T05:13:03.370Z,3.70
2022-11-24T05:14:03.338Z,3.70
2022-11-24T05:15:03.410Z,3.70
2022-11-24T05:16:03.345Z,3.70
2022-11-24T05:17:03.345Z,3.70
2022-11-24T05:18:03.233Z,3.70
2022-11-24T05:19:03.242Z,3.70
2022-11-24T05:20:03.331Z,3.70
2022-11-24T05:21:03.250Z,3.70
2022-11-24T05:22:03.221Z,3.70
2022-11-24T05:23:03.293Z,3.70
2022-11-24T05:24:03.220Z,3.70
2022-11-24T05:25:03.510Z,3.70
2022-11-24T05:26:03.470Z,3.70
2022-11-24T05:27:03.579Z,3.70
2022-11-24T05:28:03.553Z,3.60
2022-11-24T05:29:03.466Z,3.60
2022-11-24T05:30:03.501Z,3.60
2022-11-24T05:31:03.607Z,3.60
2022-11-24T05:32:03.431Z,3.60
2022-11-24T05:33:03.393Z,3.60
2022-11-24T05:34:03.316Z,3.60
2022-11-24T05:35:03.354Z,3.60
2022-11-24T05:36:03.374Z,3.60
2022-11-24T05:37:03.317Z,3.60
2022-11-24T05:38:03.313Z,3.60
2022-11-24T05:39:03.277Z,3.60
2022-11-24T05:40:03.246Z,3.60
2022-11-24T05:41:03.145Z,3.60
2022-11-24T05:42:03.188Z,3.70
2022-11-24T05:43:03.170Z,3.70
2022-11-24T05:44:03.143Z,3.70
2022-11-24T05:45:03.101Z,3.70
2022-11-24T05:46:03.002Z,3.70
2022-11-24T05:47:02.957Z,3.70
2022-11-24T05:48:02.868Z,3.70
2022-11-24T05:49:02.792Z,3.70
2022-11-24T05:50:02.821Z,3.70
2022-11-24T05:51:06.522Z,3.70
2022-11-24T05:52:02.765Z,3.70
2022-11-24T05:53:02.727Z,3.70
2022-11-24T05:54:02.659Z,3.70
2022-11-24T05:55:03.582Z,3.70
2022-11-24T05:56:03.461Z,3.70
2022-11-24T05:57:03.523Z,3.70
2022-11-24T05:58:03.594Z,3.70
2022-11-24T05:59:08.289Z,3.70
2022-11-24T06:00:03.475Z,3.70
2022-11-24T06:01:03.492Z,3.70
2022-11-24T06:02:03.683Z,3.70
2022-11-24T06:03:03.514Z,3.70
2022-11-24T06:04:03.413Z,3.70
2022-11-24T06:05:03.389Z,3.70
2022-11-24T06:06:03.432Z,3.70
2022-11-24T06:07:03.379Z,3.70
2022-11-24T06:08:03.316Z,3.70
2022-11-24T06:09:03.245Z,3.70
2022-11-24T06:10:03.148Z,3.70
2022-11-24T06:11:03.122Z,3.70
2022-11-24T06:12:03.211Z,3.70
2022-11-24T06:13:03.371Z,3.60
2022-11-24T06:14:06.970Z,3.60
2022-11-24T06:15:02.925Z,3.60
2022-11-24T06:16:02.979Z,3.60
2022-11-24T06:17:02.917Z,3.60
2022-11-24T06:18:02.909Z,3.60
2022-11-24T06:19:02.920Z,3.60
2022-11-24T06:20:02.829Z,3.60
2022-11-24T06:21:10.579Z,3.60
2022-11-24T06:22:02.818Z,3.60
2022-11-24T06:23:02.768Z,3.60
2022-11-24T06:24:02.769Z,3.60
2022-11-24T06:25:02.590Z,3.60
2022-11-24T06:26:03.120Z,3.60
2022-11-24T06:27:03.088Z,3.60
2022-11-24T06:28:02.953Z,3.60
2022-11-24T06:29:02.961Z,3.60
2022-11-24T06:30:02.886Z,3.60
2022-11-24T06:31:02.899Z,3.60
2022-11-24T06:32:02.890Z,3.60
2022-11-24T06:33:02.803Z,3.50
2022-11-24T06:34:02.715Z,3.60
2022-11-24T06:35:02.667Z,3.50
2022-11-24T06:36:02.652Z,3.60
2022-11-24T06:37:02.567Z,3.50
2022-11-24T06:38:02.559Z,3.60
2022-11-24T06:39:03.519Z,3.50
2022-11-24T06:40:02.621Z,3.50
2022-11-24T06:41:02.684Z,3.50
2022-11-24T06:42:03.613Z,3.50
2022-11-24T06:43:02.644Z,3.50
2022-11-24T06:44:02.665Z,3.50
2022-11-24T06:45:06.052Z,3.50
2022-11-24T06:46:02.840Z,3.50
2022-11-24T06:47:02.856Z,3.50
2022-11-24T06:48:02.911Z,3.60
2022-11-24T06:49:02.852Z,3.50
2022-11-24T06:50:02.920Z,3.60
2022-11-24T06:51:02.927Z,3.50
2022-11-24T06:52:02.885Z,3.60
2022-11-24T06:53:03.042Z,3.60
2022-11-24T06:54:03.214Z,3.60
2022-11-24T06:55:03.162Z,3.60
2022-11-24T06:56:03.041Z,3.60
2022-11-24T06:57:03.153Z,3.60
2022-11-24T06:58:03.162Z,3.60
2022-11-24T06:59:03.040Z,3.60
2022-11-24T07:00:03.157Z,3.60
2022-11-24T07:01:03.113Z,3.60
2022-11-24T07:02:03.127Z,3.60
2022-11-24T07:03:02.975Z,3.60
2022-11-24T07:04:02.913Z,3.60
2022-11-24T07:05:02.970Z,3.60
2022-11-24T07:06:02.831Z,3.60
2022-11-24T07:07:02.832Z,3.60
2022-11-24T07:08:02.837Z,3.60
2022-11-24T07:09:02.716Z,3.60
2022-11-24T07:10:02.697Z,3.60
2022-11-24T07:11:03.035Z,3.60
2022-11-24T07:12:02.941Z,3.60
2022-11-24T07:13:02.864Z,3.60
2022-11-24T07:14:02.854Z,3.60
2022-11-24T07:15:02.883Z,3.60
2022-11-24T07:16:02.802Z,3.60
2022-11-24T07:17:02.795Z,3.60
2022-11-24T07:18:02.858Z,3.60
2022-11-24T07:19:02.708Z,3.60
2022-11-24T07:20:02.687Z,3.60
2022-11-24T07:21:03.589Z,3.60
2022-11-24T07:22:02.584Z,3.60
2022-11-24T07:23:02.612Z,3.70
2022-11-24T07:24:02.614Z,3.70
2022-11-24T07:25:03.594Z,3.60
2022-11-24T07:26:06.650Z,3.70
2022-11-24T07:27:03.445Z,3.70
2022-11-24T07:28:03.560Z,3.70
2022-11-24T07:29:03.480Z,3.70
2022-11-24T07:30:03.409Z,3.70
2022-11-24T07:31:03.409Z,3.70
2022-11-24T07:32:05.600Z,3.70
2022-11-24T07:33:03.464Z,3.70
2022-11-24T07:34:03.484Z,3.70
2022-11-24T07:35:03.406Z,3.70
2022-11-24T07:36:03.325Z,3.70
2022-11-24T07:37:03.425Z,3.70
2022-11-24T07:38:03.295Z,3.80
2022-11-24T07:39:03.257Z,3.80
2022-11-24T07:40:03.180Z,3.80
2022-11-24T07:41:03.087Z,3.80
2022-11-24T07:42:03.047Z,3.80
2022-11-24T07:43:02.993Z,3.80
2022-11-24T07:44:02.932Z,3.80
2022-11-24T07:45:02.907Z,3.80
2022-11-24T07:46:02.988Z,3.80
2022-11-24T07:47:02.833Z,3.90
2022-11-24T07:48:02.825Z,3.90
2022-11-24T07:49:02.934Z,3.90
2022-11-24T07:50:02.862Z,3.90
2022-11-24T07:51:02.840Z,3.90
2022-11-24T07:52:02.747Z,3.90
2022-11-24T07:53:02.733Z,4.00
2022-11-24T07:54:02.655Z,4.00
2022-11-24T07:55:02.569Z,4.00
2022-11-24T07:56:02.656Z,4.00
2022-11-24T07:57:03.560Z,4.00
2022-11-24T07:58:02.680Z,4.00
2022-11-24T07:59:02.686Z,4.10
2022-11-24T08:00:02.730Z,4.10
2022-11-24T08:01:02.637Z,4.10
2022-11-24T08:02:02.760Z,4.10
2022-11-24T08:03:02.703Z,4.10
2022-11-24T08:04:02.720Z,4.20
2022-11-24T08:05:02.732Z,4.20
2022-11-24T08:06:24.364Z,4.20
2022-11-24T08:07:02.798Z,4.30
2022-11-24T08:08:02.778Z,4.30
2022-11-24T08:09:02.707Z,4.30
2022-11-24T08:10:02.753Z,4.30
2022-11-24T08:11:02.614Z,4.40
2022-11-24T08:12:02.621Z,4.40
2022-11-24T08:13:03.544Z,4.40
2022-11-24T08:14:03.541Z,4.40
2022-11-24T08:15:06.578Z,4.50
2022-11-24T08:16:02.660Z,4.50
2022-11-24T08:17:02.705Z,4.50
2022-11-24T08:18:02.617Z,4.60
2022-11-24T08:19:02.620Z,4.60
2022-11-24T08:20:03.582Z,4.60
2022-11-24T08:21:03.517Z,4.60
2022-11-24T08:22:03.383Z,4.70
2022-11-24T08:23:03.388Z,4.70
2022-11-24T08:24:03.500Z,4.70
2022-11-24T08:25:03.418Z,4.80
2022-11-24T08:26:03.321Z,4.80
2022-11-24T08:27:03.225Z,4.80
2022-11-24T08:28:03.200Z,4.80
2022-11-24T08:29:03.276Z,4.90
2022-11-24T08:30:03.283Z,4.90
2022-11-24T08:31:03.276Z,5.00
2022-11-24T08:32:03.279Z,5.00
2022-11-24T08:33:03.203Z,5.00
2022-11-24T08:34:03.223Z,5.10
2022-11-24T08:35:13.691Z,5.10
2022-11-24T08:36:03.213Z,5.20
2022-11-24T08:37:03.187Z,5.20
2022-11-24T08:38:04.743Z,5.30
2022-11-24T08:39:03.163Z,5.30
2022-11-24T08:40:03.168Z,5.30
2022-11-24T08:41:03.027Z,5.40
2022-11-24T08:42:03.126Z,5.40
2022-11-24T08:43:03.148Z,5.50
2022-11-24T08:44:03.190Z,5.50
2022-11-24T08:45:17.689Z,5.60
2022-11-24T08:46:03.108Z,5.60
2022-11-24T08:47:02.920Z,5.70
2022-11-24T08:48:03.007Z,5.70
2022-11-24T08:49:02.958Z,5.80
2022-11-24T08:50:02.902Z,5.80
2022-11-24T08:51:02.912Z,5.90
2022-11-24T08:52:02.853Z,5.90
2022-11-24T08:53:03.004Z,6.00
2022-11-24T08:54:03.056Z,6.00
2022-11-24T08:55:03.048Z,6.00
2022-11-24T08:56:03.382Z,6.10
2022-11-24T08:57:03.411Z,6.20
2022-11-24T08:58:03.420Z,6.20
2022-11-24T08:59:03.421Z,6.20
2022-11-24T09:00:03.368Z,6.30
2022-11-24T09:01:03.537Z,6.30
2022-11-24T09:02:03.498Z,6.40
2022-11-24T09:03:03.438Z,6.40
2022-11-24T09:04:03.430Z,6.50
2022-11-24T09:05:03.338Z,6.50
2022-11-24T09:06:03.355Z,6.60
2022-11-24T09:07:03.288Z,6.60
2022-11-24T09:08:03.242Z,6.70
2022-11-24T09:09:03.242Z,6.70
2022-11-24T09:10:03.228Z,6.80
2022-11-24T09:11:03.100Z,6.80
2022-11-24T09:12:03.114Z,6.80
2022-11-24T09:13:03.124Z,6.90
2022-11-24T09:14:02.995Z,6.90
2022-11-24T09:15:03.037Z,6.90
2022-11-24T09:16:03.006Z,7.00
2022-11-24T09:17:03.447Z,7.00
2022-11-24T09:18:03.266Z,7.00
2022-11-24T09:19:03.255Z,7.00
2022-11-24T09:20:03.265Z,7.10
2022-11-24T09:21:03.300Z,7.10
2022-11-24T09:22:03.311Z,7.10
2022-11-24T09:23:03.241Z,7.10
2022-11-24T09:24:03.167Z,7.10
2022-11-24T09:25:03.208Z,7.10
2022-11-24T09:26:03.186Z,7.20
2022-11-24T09:27:03.137Z,7.20
2022-11-24T09:28:03.115Z,7.20
2022-11-24T09:29:02.737Z,7.20
2022-11-24T09:30:02.668Z,7.20
2022-11-24T09:31:02.662Z,7.30
2022-11-24T09:32:06.665Z,7.30
2022-11-24T09:33:02.737Z,7.30
2022-11-24T09:34:02.790Z,7.30
2022-11-24T09:35:02.734Z,7.30
2022-11-24T09:36:02.988Z,7.40
2022-11-24T09:37:02.908Z,7.40
2022-11-24T09:38:02.878Z,7.40
2022-11-24T09:39:02.857Z,7.40
2022-11-24T09:40:02.837Z,7.40
2022-11-24T09:41:02.791Z,7.40
2022-11-24T09:42:02.799Z,7.50
2022-11-24T09:43:02.816Z,7.50
2022-11-24T09:44:02.741Z,7.50
2022-11-24T09:45:02.629Z,7.60
2022-11-24T09:46:06.003Z,7.60
2022-11-24T09:47:03.604Z,7.60
2022-11-24T09:48:03.572Z,7.70
2022-11-24T09:49:03.571Z,7.70
2022-11-24T09:50:03.568Z,7.70
2022-11-24T09:51:03.585Z,7.70
2022-11-24T09:52:03.533Z,7.70
2022-11-24T09:53:03.496Z,7.80
2022-11-24T09:54:03.417Z,7.80
2022-11-24T09:55:03.496Z,7.80
2022-11-24T09:56:03.493Z,7.90
2022-11-24T09:57:03.461Z,7.90
2022-11-24T09:58:03.427Z,7.90
2022-11-24T09:59:03.434Z,8.00
2022-11-24T10:00:03.480Z,8.00
2022-11-24T10:01:03.550Z,8.00
2022-11-24T10:02:03.559Z,8.00
2022-11-24T10:03:03.487Z,8.10
2022-11-24T10:04:06.201Z,8.10
2022-11-24T10:05:02.698Z,8.10
2022-11-24T10:06:02.707Z,8.10
2022-11-24T10:07:02.635Z,8.20
2022-11-24T10:08:02.599Z,8.20
2022-11-24T10:09:02.601Z,8.20
2022-11-24T10:10:02.656Z,8.20
2022-11-24T10:11:02.691Z,8.20
2022-11-24T10:12:02.772Z,8.20
2022-11-24T10:13:03.065Z,8.30
2022-11-24T10:14:03.089Z,8.30
2022-11-24T10:15:03.101Z,8.30
2022-11-24T10:16:03.040Z,8.30
2022-11-24T10:17:02.963Z,8.30
2022-11-24T10:18:03.019Z,8.30
2022-11-24T10:19:03.117Z,8.30
2022-11-24T10:20:03.045Z,8.30
2022-11-24T10:21:03.042Z,8.30
2022-11-24T10:22:03.016Z,8.30
2022-11-24T10:23:02.941Z,8.30
2022-11-24T10:24:02.892Z,8.30
2022-11-24T10:25:02.954Z,8.30
2022-11-24T10:26:02.970Z,8.30
2022-11-24T10:27:03.105Z,8.30
2022-11-24T10:28:03.041Z,8.30
2022-11-24T10:29:03.080Z,8.30
2022-11-24T10:30:03.047Z,8.30
2022-11-24T10:31:03.109Z,8.30
2022-11-24T10:32:03.110Z,8.30
2022-11-24T10:33:03.106Z,8.30
2022-11-24T10:34:03.215Z,8.30
2022-11-24T10:35:03.259Z,8.30
2022-11-24T10:36:03.309Z,8.30
2022-11-24T10:37:03.260Z,8.30
2022-11-24T10:38:03.301Z,8.30
2022-11-24T10:39:03.253Z,8.30
2022-11-24T10:40:03.388Z,8.30
2022-11-24T10:41:03.662Z,8.30
2022-11-24T10:42:03.359Z,8.30
2022-11-24T10:43:03.340Z,8.30
2022-11-24T10:44:03.347Z,8.30
2022-11-24T10:45:03.214Z,8.40
2022-11-24T10:46:03.333Z,8.40
2022-11-24T10:47:03.281Z,8.40
2022-11-24T10:48:03.319Z,8.50
2022-11-24T10:49:03.241Z,8.50
2022-11-24T10:50:03.173Z,8.50
2022-11-24T10:51:03.252Z,8.60
2022-11-24T10:52:03.255Z,8.60
2022-11-24T10:53:03.301Z,8.70
2022-11-24T10:54:03.282Z,8.70
2022-11-24T10:55:03.263Z,8.70
2022-11-24T10:56:03.274Z,8.70
2022-11-24T10:57:03.305Z,8.70
2022-11-24T10:58:03.284Z,8.80
2022-11-24T10:59:03.142Z,8.80
2022-11-24T11:00:03.116Z,8.80
2022-11-24T11:01:03.190Z,8.80
2022-11-24T11:02:03.119Z,8.90
2022-11-24T11:03:03.176Z,8.90
2022-11-24T11:04:03.285Z,8.90
2022-11-24T11:05:03.429Z,8.90
2022-11-24T11:06:02.637Z,8.90
2022-11-24T11:07:02.655Z,9.00
2022-11-24T11:08:05.562Z,9.00
2022-11-24T11:09:03.520Z,9.00
2022-11-24T11:10:03.432Z,9.00
2022-11-24T11:11:03.379Z,9.00
2022-11-24T11:12:21.096Z,9.10
2022-11-24T11:13:03.325Z,9.10
2022-11-24T11:14:04.506Z,9.10
2022-11-24T11:15:03.370Z,9.10
2022-11-24T11:16:03.393Z,9.10
2022-11-24T11:17:03.393Z,9.10
2022-11-24T11:18:03.736Z,9.20
2022-11-24T11:19:12.040Z,9.20
2022-11-24T11:20:03.831Z,9.20
2022-11-24T11:21:02.605Z,9.20
2022-11-24T11:22:02.595Z,9.20
2022-11-24T11:23:02.787Z,9.20
2022-11-24T11:24:02.751Z,9.20
2022-11-24T11:25:03.722Z,9.20
2022-11-24T11:26:02.702Z,9.20
2022-11-24T11:27:02.715Z,9.20
2022-11-24T11:28:07.001Z,9.20
2022-11-24T11:31:20.223Z,9.20
2022-11-24T11:34:04.480Z,9.20
2022-11-24T11:35:02.858Z,9.20
2022-11-24T11:36:02.818Z,9.20
2022-11-24T11:37:02.911Z,9.20
2022-11-24T11:38:02.845Z,9.20
2022-11-24T11:39:02.837Z,9.20
2022-11-24T11:40:02.724Z,9.20
2022-11-24T11:41:02.855Z,9.20
2022-11-24T11:42:02.713Z,9.20
2022-11-24T11:43:03.362Z,9.20
2022-11-24T11:44:02.860Z,9.20
2022-11-24T11:45:02.785Z,9.20
2022-11-24T11:46:02.814Z,9.20
2022-11-24T11:47:02.892Z,9.20
2022-11-24T11:48:03.520Z,9.20
2022-11-24T11:49:03.023Z,9.20
2022-11-24T11:50:02.996Z,9.20
2022-11-24T11:51:22.655Z,9.20
2022-11-24T11:52:03.134Z,9.20
2022-11-24T11:53:02.987Z,9.20
2022-11-24T11:54:03.085Z,9.20
2022-11-24T11:55:03.090Z,9.20
2022-11-24T11:56:03.018Z,9.10
2022-11-24T11:57:03.076Z,9.10
2022-11-24T11:58:02.972Z,9.10
2022-11-24T11:59:02.840Z,9.10
2022-11-24T12:00:02.990Z,9.10
2022-11-24T12:01:02.985Z,9.10
2022-11-24T12:02:02.995Z,9.10
2022-11-24T12:03:03.187Z,9.10
2022-11-24T12:04:03.368Z,9.10
2022-11-24T12:05:03.288Z,9.10
2022-11-24T12:06:02.951Z,9.10
2022-11-24T12:07:03.166Z,9.10
2022-11-24T12:08:08.113Z,9.10
2022-11-24T12:09:19.661Z,9.10
2022-11-24T12:10:03.068Z,9.10
2022-11-24T12:11:02.967Z,9.10
2022-11-24T12:12:03.048Z,9.10
2022-11-24T12:13:02.927Z,9.10
2022-11-24T12:14:02.959Z,9.10
2022-11-24T12:15:07.448Z,9.10
2022-11-24T12:16:03.204Z,9.10
2022-11-24T12:17:03.023Z,9.10
2022-11-24T12:18:03.090Z,9.10
2022-11-24T12:19:03.038Z,9.10
2022-11-24T12:20:02.960Z,9.10
2022-11-24T12:21:02.953Z,9.10
2022-11-24T12:22:03.079Z,9.10
2022-11-24T12:23:03.091Z,9.10
2022-11-24T12:24:02.869Z,9.10
2022-11-24T12:25:03.078Z,9.10
2022-11-24T12:26:03.021Z,9.20
2022-11-24T12:27:03.040Z,9.20
2022-11-24T12:28:03.013Z,9.20
2022-11-24T12:29:03.088Z,9.20
2022-11-24T12:30:03.225Z,9.20
2022-11-24T12:31:03.292Z,9.20
2022-11-24T12:32:03.219Z,9.20
2022-11-24T12:33:03.147Z,9.20
2022-11-24T12:34:03.195Z,9.20
2022-11-24T12:35:03.087Z,9.20
2022-11-24T12:36:03.062Z,9.20
2022-11-24T12:37:03.201Z,9.20
2022-11-24T12:38:03.220Z,9.20
2022-11-24T12:39:03.317Z,9.20
2022-11-24T12:40:03.174Z,9.20
2022-11-24T12:41:33.463Z,9.20
2022-11-24T12:42:03.452Z,9.20
2022-11-24T12:43:03.506Z,9.20
2022-11-24T12:44:03.522Z,9.20
2022-11-24T12:45:03.570Z,9.20
2022-11-24T12:46:03.541Z,9.20
2022-11-24T12:47:03.641Z,9.20
2022-11-24T12:48:02.700Z,9.20
2022-11-24T12:49:03.614Z,9.20
2022-11-24T12:50:03.671Z,9.20
2022-11-24T12:51:03.525Z,9.10
2022-11-24T12:52:03.466Z,9.10
2022-11-24T12:53:03.520Z,9.10
2022-11-24T12:54:03.541Z,9.10
2022-11-24T12:55:03.398Z,9.10
2022-11-24T12:56:03.445Z,9.10
2022-11-24T12:57:03.333Z,9.10
2022-11-24T12:58:07.787Z,9.00
2022-11-24T12:59:03.279Z,9.00
2022-11-24T13:00:03.272Z,9.00
2022-11-24T13:01:03.252Z,9.00
2022-11-24T13:02:03.314Z,9.00
2022-11-24T13:03:02.780Z,9.00
2022-11-24T13:04:03.560Z,8.90
2022-11-24T13:05:02.598Z,8.90
2022-11-24T13:06:02.725Z,8.90
2022-11-24T13:07:03.566Z,8.90
2022-11-24T13:08:03.531Z,8.90
2022-11-24T13:09:03.445Z,8.90
2022-11-24T13:10:03.472Z,8.90
2022-11-24T13:11:03.490Z,8.90
2022-11-24T13:12:03.712Z,8.80
2022-11-24T13:13:03.454Z,8.80
2022-11-24T13:14:03.353Z,8.80
2022-11-24T13:15:03.399Z,8.80
2022-11-24T13:17:28.420Z,8.80
2022-11-24T13:18:10.363Z,8.80
2022-11-24T13:19:03.529Z,8.80
2022-11-24T13:20:03.463Z,8.80
2022-11-24T13:21:03.540Z,8.80
2022-11-24T13:22:03.731Z,8.80
2022-11-24T13:23:03.643Z,8.80
2022-11-24T13:24:03.514Z,8.80