createdAt,value
2018-04-12T00:02:16.104Z,0.90
2018-04-12T00:04:45.806Z,0.80
2018-04-12T00:07:15.426Z,0.77
2018-04-12T00:09:45.056Z,1.00
2018-04-12T00:12:14.697Z,1.03
2018-04-12T00:14:44.221Z,0.90
2018-04-12T00:17:14.358Z,0.80
2018-04-12T00:19:43.905Z,1.00
2018-04-12T00:22:14.422Z,1.00
2018-04-12T00:24:43.988Z,0.97
2018-04-12T00:27:13.527Z,0.80
2018-04-12T00:29:43.129Z,0.90
2018-04-12T00:32:13.367Z,1.20
2018-04-12T00:34:49.678Z,0.93
2018-04-12T00:37:19.362Z,1.23
2018-04-12T00:39:48.941Z,1.17
2018-04-12T00:42:18.574Z,0.90
2018-04-12T00:44:48.105Z,1.30
2018-04-12T00:47:17.661Z,1.10
2018-04-12T00:49:47.178Z,1.17
2018-04-12T00:52:16.948Z,1.20
2018-04-12T00:54:59.948Z,1.47
2018-04-12T00:57:29.475Z,1.30
2018-04-12T00:59:58.999Z,1.47
2018-04-12T01:02:28.552Z,1.40
2018-04-12T01:04:58.207Z,1.30
2018-04-12T01:07:27.823Z,1.40
2018-04-12T01:09:58.420Z,1.30
2018-04-12T01:12:28.001Z,1.10
2018-04-12T01:14:57.590Z,1.20
2018-04-12T01:17:30.471Z,1.40
2018-04-12T01:20:00.090Z,1.33
2018-04-12T01:22:43.911Z,1.20
2018-04-12T01:25:13.538Z,1.20
2018-04-12T01:27:43.581Z,1.20
2018-04-12T01:30:13.156Z,1.17
2018-04-12T01:32:43.474Z,1.00
2018-04-12T01:35:13.283Z,1.20
2018-04-12T01:37:42.857Z,1.17
2018-04-12T01:40:12.378Z,1.00
2018-04-12T01:42:41.985Z,1.10
2018-04-12T01:45:11.569Z,1.10
2018-04-12T01:47:41.204Z,0.90
2018-04-12T01:50:16.775Z,1.17
2018-04-12T01:52:48.137Z,1.17
2018-04-12T01:55:17.725Z,1.00
2018-04-12T01:57:47.324Z,1.30
2018-04-12T02:00:16.838Z,0.90
2018-04-12T02:02:46.548Z,0.93
2018-04-12T02:05:22.118Z,1.47
2018-04-12T02:07:51.950Z,1.10
2018-04-12T02:10:21.530Z,1.30
2018-04-12T02:12:51.128Z,1.30
2018-04-12T02:15:20.734Z,1.37
2018-04-12T02:17:50.345Z,1.60
2018-04-12T02:20:19.934Z,1.50
2018-04-12T02:22:49.563Z,1.70
2018-04-12T02:25:19.160Z,1.87
2018-04-12T02:28:01.533Z,2.30
2018-04-12T02:30:31.148Z,2.03
2018-04-12T02:33:00.832Z,2.10
2018-04-12T02:35:30.499Z,2.70
2018-04-12T02:38:01.274Z,2.00
2018-04-12T02:40:30.845Z,1.90
2018-04-12T02:43:00.578Z,2.00
2018-04-12T02:45:30.175Z,1.90
2018-04-12T02:47:59.772Z,2.57
2018-04-12T02:50:29.342Z,2.33
2018-04-12T02:53:00.543Z,2.03
2018-04-12T02:55:32.115Z,2.70
2018-04-12T02:58:01.667Z,2.57
2018-04-12T03:00:31.233Z,2.33
2018-04-12T03:03:00.805Z,2.27
2018-04-12T03:05:30.377Z,3.30
2018-04-12T03:08:15.007Z,2.80
2018-04-12T03:10:44.588Z,2.93
2018-04-12T03:13:14.411Z,2.50
2018-04-12T03:15:43.955Z,2.57
2018-04-12T03:18:13.490Z,2.90
2018-04-12T03:20:43.103Z,3.20
2018-04-12T03:23:12.679Z,3.13
2018-04-12T03:25:42.293Z,2.93
2018-04-12T03:28:11.923Z,3.30
2018-04-12T03:30:41.484Z,3.43
2018-04-12T03:33:18.305Z,3.00
2018-04-12T03:35:48.313Z,4.00
2018-04-12T03:38:19.698Z,3.10
2018-04-12T03:40:49.249Z,3.47
2018-04-12T03:43:24.976Z,3.60
2018-04-12T03:45:54.523Z,4.50
2018-04-12T03:48:24.133Z,3.63
2018-04-12T03:50:53.701Z,3.57
2018-04-12T03:53:23.251Z,3.87
2018-04-12T03:56:01.019Z,3.63
2018-04-12T03:58:30.561Z,3.37
2018-04-12T04:01:13.921Z,3.87
2018-04-12T04:03:43.484Z,3.93
2018-04-12T04:06:13.195Z,3.73
2018-04-12T04:08:42.803Z,3.40
2018-04-12T04:11:12.504Z,4.20
2018-04-12T04:13:42.405Z,3.53
2018-04-12T04:16:17.930Z,3.10
2018-04-12T04:18:55.160Z,3.60
2018-04-12T04:21:37.782Z,3.37
2018-04-12T04:24:07.275Z,3.67
2018-04-12T04:26:37.362Z,3.87
2018-04-12T04:29:14.536Z,3.40
2018-04-12T04:31:51.312Z,4.10
2018-04-12T04:34:20.869Z,2.67
2018-04-12T04:36:50.424Z,4.20
2018-04-12T04:39:19.945Z,3.07
2018-04-12T04:41:49.527Z,3.80
2018-04-12T04:44:19.134Z,3.00
2018-04-12T04:46:48.669Z,3.30
2018-04-12T04:49:18.228Z,3.70
2018-04-12T04:51:48.038Z,3.63
2018-04-12T04:54:17.577Z,3.10
2018-04-12T04:56:47.134Z,4.23
2018-04-12T04:59:16.701Z,4.90
2018-04-12T05:01:47.414Z,3.53
2018-04-12T05:04:16.980Z,3.53
2018-04-12T05:06:46.609Z,4.17
2018-04-12T05:09:16.180Z,2.83
2018-04-12T05:11:52.017Z,3.37
2018-04-12T05:14:21.769Z,3.30
2018-04-12T05:16:51.357Z,2.87
2018-04-12T05:19:21.174Z,3.33
2018-04-12T05:21:50.958Z,3.10
2018-04-12T05:24:20.523Z,2.70
2018-04-12T05:26:50.121Z,3.43
2018-04-12T05:29:19.741Z,3.20
2018-04-12T05:31:50.387Z,3.10
2018-04-12T05:34:20.209Z,3.23
2018-04-12T05:36:49.765Z,3.17
2018-04-12T05:39:19.265Z,3.13
2018-04-12T05:41:48.773Z,3.60
2018-04-12T05:44:18.260Z,3.00
2018-04-12T05:46:47.904Z,2.60
2018-04-12T05:49:17.510Z,3.93
2018-04-12T05:51:47.108Z,3.03
2018-04-12T05:54:16.768Z,3.73
2018-04-12T05:56:59.624Z,2.80
2018-04-12T05:59:29.747Z,3.60
2018-04-12T06:01:59.378Z,3.40
2018-04-12T06:04:28.910Z,3.40
2018-04-12T06:07:05.626Z,2.90
2018-04-12T06:09:51.870Z,3.33
2018-04-12T06:12:21.427Z,2.60
2018-04-12T06:14:50.968Z,3.13
2018-04-12T06:17:20.468Z,3.20
2018-04-12T06:19:50.028Z,3.13
2018-04-12T06:22:19.589Z,2.50
2018-04-12T06:24:49.812Z,3.20
2018-04-12T06:27:19.367Z,3.10
2018-04-12T06:29:49.019Z,5.10
2018-04-12T06:32:18.617Z,3.70
2018-04-12T06:34:48.165Z,2.67
2018-04-12T06:37:17.847Z,2.43
2018-04-12T06:39:47.430Z,2.60
2018-04-12T06:42:17.041Z,2.30
2018-04-12T06:44:46.797Z,2.10
2018-04-12T06:47:16.359Z,1.70
2018-04-12T06:49:45.915Z,2.13
2018-04-12T06:52:15.456Z,1.93
2018-04-12T06:54:44.997Z,1.70
2018-04-12T06:57:20.726Z,1.47
2018-04-12T06:59:50.246Z,1.80
2018-04-12T07:02:19.793Z,1.87
2018-04-12T07:04:49.338Z,1.60
2018-04-12T07:07:18.885Z,1.80
2018-04-12T07:09:48.388Z,1.77
2018-04-12T07:12:17.889Z,2.43
2018-04-12T07:14:47.409Z,2.50
2018-04-12T07:17:16.982Z,1.90
2018-04-12T07:19:46.569Z,2.27
2018-04-12T07:22:16.144Z,1.90
2018-04-12T07:24:45.718Z,2.40
2018-04-12T07:27:18.397Z,2.20
2018-04-12T07:29:47.945Z,2.80
2018-04-12T07:32:17.497Z,2.37
2018-04-12T07:34:47.121Z,3.00
2018-04-12T07:37:16.629Z,2.57
2018-04-12T07:39:53.970Z,3.10
2018-04-12T07:42:23.925Z,4.10
2018-04-12T07:45:06.496Z,3.23
2018-04-12T07:47:36.073Z,2.60
2018-04-12T07:50:05.643Z,2.40
2018-04-12T07:52:35.183Z,2.70
2018-04-12T07:55:05.996Z,3.00
2018-04-12T07:57:35.591Z,3.83
2018-04-12T08:00:06.251Z,3.83
2018-04-12T08:02:35.748Z,2.90
2018-04-12T08:05:12.938Z,2.30
2018-04-12T08:07:54.493Z,2.10
2018-04-12T08:10:24.050Z,1.60
2018-04-12T08:12:53.857Z,1.90
2018-04-12T08:15:23.504Z,1.87
2018-04-12T08:17:52.991Z,1.63
2018-04-12T08:20:22.787Z,1.30
2018-04-12T08:22:53.465Z,1.67
2018-04-12T08:25:23.118Z,1.40
2018-04-12T08:27:52.913Z,1.50
2018-04-12T08:30:22.430Z,1.37
2018-04-12T08:32:52.170Z,1.43
2018-04-12T08:35:21.680Z,1.43
2018-04-12T08:37:53.004Z,2.00
2018-04-12T08:40:22.558Z,1.20
2018-04-12T08:42:52.081Z,2.03
2018-04-12T08:45:21.627Z,1.70
2018-04-12T08:47:54.418Z,1.50
2018-04-12T08:50:23.977Z,1.00
2018-04-12T08:52:53.705Z,1.60
2018-04-12T08:55:23.236Z,1.77
2018-04-12T08:57:52.783Z,1.70
2018-04-12T09:00:22.331Z,1.10
2018-04-12T09:02:51.894Z,1.40
2018-04-12T09:05:21.430Z,0.90
2018-04-12T09:07:50.998Z,1.20
2018-04-12T09:10:26.813Z,1.10
2018-04-12T09:12:56.401Z,1.50
2018-04-12T09:15:25.977Z,1.20
2018-04-12T09:17:55.575Z,1.00
2018-04-12T09:20:25.181Z,1.20
2018-04-12T09:22:55.058Z,1.37
2018-04-12T09:25:28.416Z,1.20
2018-04-12T09:27:57.972Z,1.40
2018-04-12T09:30:27.813Z,1.00
2018-04-12T09:32:57.365Z,1.30
2018-04-12T09:35:26.873Z,1.60
2018-04-12T09:37:56.417Z,1.90
2018-04-12T09:40:26.841Z,2.20
2018-04-12T09:42:56.371Z,2.37
2018-04-12T09:45:26.138Z,2.50
2018-04-12T09:47:55.687Z,1.90
2018-04-12T09:50:25.755Z,2.33
2018-04-12T09:52:55.377Z,2.63
2018-04-12T09:55:37.900Z,2.23
2018-04-12T09:58:07.468Z,2.80
2018-04-12T10:00:37.066Z,2.50
2018-04-12T10:03:12.531Z,2.00
2018-04-12T10:05:50.964Z,1.67
2018-04-12T10:08:28.190Z,1.87
2018-04-12T10:10:57.754Z,2.30
2018-04-12T10:13:27.300Z,2.20
2018-04-12T10:15:57.088Z,3.10
2018-04-12T10:18:26.649Z,2.03
2018-04-12T10:21:11.575Z,2.00
2018-04-12T10:23:41.077Z,2.97
2018-04-12T10:26:10.684Z,3.07
2018-04-12T10:28:41.055Z,3.33
2018-04-12T10:31:10.675Z,2.40
2018-04-12T10:33:40.224Z,2.43
2018-04-12T10:36:09.785Z,2.83
2018-04-12T10:38:39.317Z,2.87
2018-04-12T10:41:08.889Z,3.43
2018-04-12T10:43:38.467Z,3.10
2018-04-12T10:46:08.033Z,2.93
2018-04-12T10:48:38.253Z,2.90
2018-04-12T10:51:07.776Z,2.30
2018-04-12T10:53:37.395Z,2.57
2018-04-12T10:56:06.908Z,2.40
2018-04-12T10:58:36.407Z,2.47
2018-04-12T11:01:06.024Z,2.60
2018-04-12T11:03:35.563Z,2.50
2018-04-12T11:06:05.068Z,2.87
2018-04-12T11:08:34.587Z,2.77
2018-04-12T11:11:04.069Z,1.90
2018-04-12T11:13:33.561Z,1.87
2018-04-12T11:16:03.064Z,2.73
2018-04-12T11:18:32.715Z,3.43
2018-04-12T11:21:02.754Z,3.10
2018-04-12T11:23:33.189Z,2.60
2018-04-12T11:26:02.806Z,2.53
2018-04-12T11:28:32.345Z,2.70
2018-04-12T11:31:01.941Z,2.40
2018-04-12T11:33:31.475Z,2.30
2018-04-12T11:36:03.987Z,3.53
2018-04-12T11:38:41.735Z,2.73
2018-04-12T11:41:19.404Z,2.80
2018-04-12T11:43:49.185Z,2.77
2018-04-12T11:46:18.670Z,2.93
2018-04-12T11:48:48.241Z,2.03
2018-04-12T11:51:17.772Z,3.33
2018-04-12T11:53:47.287Z,5.50
2018-04-12T11:56:16.827Z,2.50
2018-04-12T11:58:46.316Z,2.53
2018-04-12T12:01:17.277Z,2.37
2018-04-12T12:03:46.834Z,2.53
2018-04-12T12:06:19.745Z,2.33
2018-04-12T12:08:49.280Z,3.83
2018-04-12T12:11:18.846Z,2.70
2018-04-12T12:13:48.365Z,2.73
2018-04-12T12:16:17.900Z,2.07
2018-04-12T12:18:47.412Z,2.70
2018-04-12T12:21:16.909Z,2.80
2018-04-12T12:23:46.424Z,2.13
2018-04-12T12:26:16.192Z,1.90
2018-04-12T12:28:59.094Z,1.80
2018-04-12T12:31:28.600Z,1.90
2018-04-12T12:33:58.435Z,2.37
2018-04-12T12:36:35.081Z,2.10
2018-04-12T12:39:11.471Z,2.43
2018-04-12T12:41:41.022Z,2.47
2018-04-12T12:44:10.502Z,2.70
2018-04-12T12:46:40.022Z,3.17
2018-04-12T12:49:09.610Z,2.30
2018-04-12T12:51:39.165Z,3.30
2018-04-12T12:54:15.046Z,2.20
2018-04-12T12:56:45.637Z,2.50
2018-04-12T12:59:15.177Z,2.30
2018-04-12T13:01:44.696Z,2.20
2018-04-12T13:04:14.250Z,3.63
2018-04-12T13:06:43.799Z,2.80
2018-04-12T13:09:25.460Z,2.60
2018-04-12T13:11:56.666Z,2.47
2018-04-12T13:14:26.172Z,2.70
2018-04-12T13:16:55.723Z,2.33
2018-04-12T13:19:25.284Z,2.97
2018-04-12T13:21:54.867Z,2.20
2018-04-12T13:24:24.454Z,3.37
2018-04-12T13:26:54.024Z,2.37
2018-04-12T13:29:23.525Z,2.20
2018-04-12T13:31:53.086Z,1.70
2018-04-12T13:34:22.875Z,2.27
2018-04-12T13:36:52.427Z,2.40
2018-04-12T13:39:22.862Z,2.53
2018-04-12T13:41:52.413Z,2.40
2018-04-12T13:44:22.189Z,2.00
2018-04-12T13:46:51.757Z,2.20
2018-04-12T13:49:21.276Z,1.80
2018-04-12T13:51:50.878Z,1.60
2018-04-12T13:54:20.452Z,1.63
2018-04-12T13:56:50.062Z,1.73
2018-04-12T13:59:19.628Z,3.45
2018-04-12T14:01:49.215Z,2.08
2018-04-12T14:04:18.768Z,2.22
2018-04-12T14:06:54.808Z,2.28
2018-04-12T14:09:24.309Z,2.12
2018-04-12T14:11:54.109Z,1.90
2018-04-12T14:14:23.820Z,2.47
2018-04-12T14:16:53.381Z,2.10
2018-04-12T14:19:22.914Z,1.65
2018-04-12T14:21:52.486Z,1.98
2018-04-12T14:24:22.085Z,2.50
2018-04-12T14:26:52.727Z,3.00
2018-04-12T14:29:22.607Z,2.35
2018-04-12T14:31:52.104Z,2.40
2018-04-12T14:34:22.074Z,2.17
2018-04-12T14:36:51.906Z,2.45
2018-04-12T14:39:22.424Z,3.00
2018-04-12T14:41:52.005Z,2.07
2018-04-12T14:44:21.530Z,3.13
2018-04-12T14:46:51.049Z,2.47
2018-04-12T14:49:20.813Z,2.13
2018-04-12T14:51:50.337Z,2.43
2018-04-12T14:54:19.859Z,1.60
2018-04-12T14:56:49.421Z,1.80
2018-04-12T14:59:20.843Z,1.77
2018-04-12T15:01:50.413Z,2.10
2018-04-12T15:04:19.936Z,1.67
2018-04-12T15:06:49.485Z,2.20
2018-04-12T15:09:18.996Z,1.53
2018-04-12T15:11:48.587Z,1.60
2018-04-12T15:14:18.690Z,1.55
2018-04-12T15:16:48.528Z,1.87
2018-04-12T15:19:18.436Z,1.30
2018-04-12T15:21:47.965Z,2.12
2018-04-12T15:24:17.465Z,1.23
2018-04-12T15:26:46.995Z,1.58
2018-04-12T15:29:16.721Z,1.42
2018-04-12T15:31:46.284Z,1.40
2018-04-12T15:34:15.835Z,1.98
2018-04-12T15:36:45.357Z,2.00
2018-04-12T15:39:14.962Z,2.20
2018-04-12T15:42:03.811Z,1.20
2018-04-12T15:44:33.335Z,1.65
2018-04-12T15:47:02.900Z,1.60
2018-04-12T15:49:32.464Z,1.70
2018-04-12T15:52:01.985Z,1.37
2018-04-12T15:54:31.766Z,1.80
2018-04-12T15:57:01.248Z,1.40
2018-04-12T15:59:30.844Z,1.80
2018-04-12T16:02:00.381Z,1.63
2018-04-12T16:04:29.957Z,1.40
2018-04-12T16:06:59.683Z,2.00
2018-04-12T16:09:29.209Z,1.60
2018-04-12T16:11:58.734Z,1.63
2018-04-12T16:14:29.185Z,1.33
2018-04-12T16:16:58.720Z,1.40
2018-04-12T16:19:28.306Z,1.60
2018-04-12T16:21:57.833Z,1.60
2018-04-12T16:24:27.360Z,2.13
2018-04-12T16:26:56.913Z,1.97
2018-04-12T16:29:26.420Z,2.63
2018-04-12T16:31:55.978Z,2.40
2018-04-12T16:34:25.521Z,2.03
2018-04-12T16:36:56.432Z,1.60
2018-04-12T16:39:26.073Z,1.63
2018-04-12T16:41:55.691Z,1.73
2018-04-12T16:44:26.607Z,2.30
2018-04-12T16:46:56.240Z,4.10
2018-04-12T16:49:25.897Z,3.30
2018-04-12T16:51:55.830Z,4.70
2018-04-12T16:54:25.702Z,3.87
2018-04-12T16:56:55.202Z,4.93
2018-04-12T16:59:24.947Z,4.37
2018-04-12T17:02:07.880Z,5.03
2018-04-12T17:04:37.581Z,3.53
2018-04-12T17:07:07.214Z,4.40
2018-04-12T17:09:43.193Z,5.27
2018-04-12T17:12:12.805Z,3.20
2018-04-12T17:14:42.412Z,3.40
2018-04-12T17:17:12.011Z,2.97
2018-04-12T17:19:41.586Z,2.73
2018-04-12T17:22:11.352Z,2.53
2018-04-12T17:24:47.563Z,2.47
2018-04-12T17:27:17.561Z,1.90
2018-04-12T17:29:47.153Z,2.00
2018-04-12T17:32:16.680Z,2.07
2018-04-12T17:34:46.268Z,1.90
2018-04-12T17:37:15.820Z,2.73
2018-04-12T17:39:45.329Z,2.50
2018-04-12T17:42:15.024Z,2.93
2018-04-12T17:44:45.201Z,1.80
2018-04-12T17:47:14.856Z,2.20
2018-04-12T17:49:45.860Z,2.07
2018-04-12T17:52:15.429Z,1.70
2018-04-12T17:54:45.010Z,2.30
2018-04-12T17:57:27.983Z,1.90
2018-04-12T17:59:57.513Z,2.00
2018-04-12T18:02:27.119Z,2.07
2018-04-12T18:04:56.910Z,2.70
2018-04-12T18:07:26.502Z,2.03
2018-04-12T18:09:56.345Z,3.87
2018-04-12T18:12:26.116Z,2.47
2018-04-12T18:14:56.103Z,1.90
2018-04-12T18:17:26.019Z,1.93
2018-04-12T18:19:55.599Z,2.03
2018-04-12T18:22:25.190Z,2.50
2018-04-12T18:24:54.774Z,1.97
2018-04-12T18:27:24.330Z,2.00
2018-04-12T18:29:55.735Z,1.70
2018-04-12T18:32:25.321Z,2.47
2018-04-12T18:35:08.888Z,1.97
2018-04-12T18:37:38.447Z,2.23
2018-04-12T18:40:07.999Z,2.17
2018-04-12T18:42:37.682Z,2.40
2018-04-12T18:45:07.562Z,2.07
2018-04-12T18:47:38.331Z,1.90
2018-04-12T18:50:08.469Z,3.07
2018-04-12T18:52:38.023Z,3.00
2018-04-12T18:55:07.607Z,2.60
2018-04-12T18:57:37.701Z,2.97
2018-04-12T19:00:07.232Z,2.50
2018-04-12T19:02:36.797Z,2.70
2018-04-12T19:05:06.308Z,2.33
2018-04-12T19:07:35.825Z,2.73
2018-04-12T19:10:05.633Z,2.20
2018-04-12T19:12:35.197Z,1.80
2018-04-12T19:15:04.720Z,1.70
2018-04-12T19:17:34.285Z,2.90
2018-04-12T19:20:03.957Z,2.53
2018-04-12T19:22:33.529Z,2.30
2018-04-12T19:25:03.091Z,1.83
2018-04-12T19:27:32.683Z,2.00
2018-04-12T19:30:02.334Z,3.80
2018-04-12T19:32:31.901Z,3.33
2018-04-12T19:35:01.634Z,2.47
2018-04-12T19:37:31.165Z,2.53
2018-04-12T19:40:00.768Z,2.10
2018-04-12T19:42:30.743Z,2.30
2018-04-12T19:45:00.786Z,2.00
2018-04-12T19:47:33.322Z,2.50
2018-04-12T19:50:02.928Z,3.27
2018-04-12T19:52:32.602Z,2.50
2018-04-12T19:55:03.540Z,2.60
2018-04-12T19:57:33.398Z,2.03
2018-04-12T20:00:16.653Z,2.10
2018-04-12T20:02:46.721Z,1.77
2018-04-12T20:05:16.257Z,2.20
2018-04-12T20:07:45.907Z,1.90
2018-04-12T20:10:15.527Z,2.23
2018-04-12T20:12:45.404Z,2.60
2018-04-12T20:15:15.099Z,3.00
2018-04-12T20:17:44.596Z,2.43
2018-04-12T20:20:20.385Z,2.40
2018-04-12T20:22:51.488Z,2.70
2018-04-12T20:25:21.087Z,2.90
2018-04-12T20:27:50.721Z,3.70
2018-04-12T20:30:28.937Z,3.10
2018-04-12T20:32:58.489Z,2.93
2018-04-12T20:35:28.180Z,2.20
2018-04-12T20:37:57.818Z,2.70
2018-04-12T20:40:28.065Z,2.90
2018-04-12T20:42:57.995Z,2.67
2018-04-12T20:45:28.153Z,3.30
2018-04-12T20:47:57.909Z,3.27
2018-04-12T20:50:40.889Z,3.77
2018-04-12T20:53:10.529Z,2.90
2018-04-12T20:55:40.656Z,3.57
2018-04-12T20:58:14.362Z,2.50
2018-04-12T21:00:44.341Z,2.47
2018-04-12T21:03:14.016Z,3.30
2018-04-12T21:05:43.621Z,2.70
2018-04-12T21:08:13.556Z,2.87
2018-04-12T21:10:43.217Z,3.57
2018-04-12T21:13:12.904Z,2.30
2018-04-12T21:15:42.446Z,2.97
2018-04-12T21:18:12.016Z,3.20
2018-04-12T21:21:01.842Z,2.63
2018-04-12T21:23:31.704Z,4.87
2018-04-12T21:26:01.302Z,2.60
2018-04-12T21:28:31.139Z,2.47
2018-04-12T21:31:00.933Z,2.60
2018-04-12T21:33:30.729Z,2.67
2018-04-12T21:36:01.944Z,2.93
2018-04-12T21:38:31.464Z,3.10
2018-04-12T21:41:01.058Z,3.00
2018-04-12T21:43:30.752Z,3.30
2018-04-12T21:46:00.516Z,2.90
2018-04-12T21:48:30.127Z,5.53
2018-04-12T21:50:59.944Z,2.60
2018-04-12T21:53:29.475Z,2.43
2018-04-12T21:55:59.255Z,4.60
2018-04-12T21:58:28.795Z,2.80
2018-04-12T22:00:58.490Z,3.33
2018-04-12T22:03:28.062Z,2.70
2018-04-12T22:05:57.961Z,3.00
2018-04-12T22:08:27.633Z,2.90
2018-04-12T22:10:57.192Z,3.13
2018-04-12T22:13:26.803Z,3.10
2018-04-12T22:15:56.459Z,3.37
2018-04-12T22:18:32.048Z,3.00
2018-04-12T22:21:11.324Z,3.27
2018-04-12T22:23:40.941Z,2.47
2018-04-12T22:26:23.853Z,3.10
2018-04-12T22:28:53.392Z,3.13
2018-04-12T22:31:22.967Z,2.83
2018-04-12T22:33:52.582Z,3.20
2018-04-12T22:36:22.137Z,3.20
2018-04-12T22:38:51.684Z,3.33
2018-04-12T22:41:21.233Z,2.80
2018-04-12T22:43:50.752Z,2.93
2018-04-12T22:46:20.300Z,3.20
2018-04-12T22:48:49.859Z,3.00
2018-04-12T22:51:20.339Z,2.50
2018-04-12T22:53:49.981Z,2.43
2018-04-12T22:56:19.606Z,2.80
2018-04-12T22:58:49.166Z,2.80
2018-04-12T23:01:18.830Z,2.53
2018-04-12T23:03:48.811Z,3.00
2018-04-12T23:06:18.386Z,3.50
2018-04-12T23:08:47.987Z,2.70
2018-04-12T23:11:17.562Z,2.63
2018-04-12T23:13:47.222Z,3.70
2018-04-12T23:16:16.865Z,3.10
2018-04-12T23:18:46.412Z,3.43
2018-04-12T23:21:15.957Z,2.23
2018-04-12T23:23:45.629Z,4.00
2018-04-12T23:26:15.189Z,3.37
2018-04-12T23:28:44.755Z,2.87
2018-04-12T23:31:14.314Z,2.60
2018-04-12T23:33:44.037Z,2.83
2018-04-12T23:36:19.805Z,2.87
2018-04-12T23:38:49.302Z,2.27
2018-04-12T23:41:19.485Z,2.50
2018-04-12T23:43:49.026Z,2.57
2018-04-12T23:46:18.563Z,2.57
2018-04-12T23:48:48.119Z,2.57
2018-04-12T23:51:21.378Z,2.60
2018-04-12T23:53:51.056Z,2.30
2018-04-12T23:56:20.646Z,2.50
2018-04-12T23:58:50.226Z,2.27
