createdAt,value
2018-07-11T00:01:56.539Z,15.72
2018-07-11T00:04:26.097Z,15.65
2018-07-11T00:06:55.188Z,15.48
2018-07-11T00:09:23.841Z,15.33
2018-07-11T00:11:52.643Z,15.61
2018-07-11T00:14:21.369Z,15.82
2018-07-11T00:16:55.337Z,15.67
2018-07-11T00:19:24.603Z,15.76
2018-07-11T00:21:55.143Z,15.39
2018-07-11T00:24:24.879Z,15.47
2018-07-11T00:26:54.972Z,15.77
2018-07-11T00:29:24.496Z,15.61
2018-07-11T00:31:54.111Z,16.05
2018-07-11T00:34:23.154Z,16.00
2018-07-11T00:36:55.681Z,16.15
2018-07-11T00:39:25.409Z,15.99
2018-07-11T00:41:54.114Z,16.03
2018-07-11T00:44:22.853Z,16.08
2018-07-11T00:46:52.431Z,15.99
2018-07-11T00:49:22.219Z,15.77
2018-07-11T00:51:50.857Z,15.93
2018-07-11T00:54:19.784Z,15.82
2018-07-11T00:56:48.512Z,15.82
2018-07-11T00:59:24.441Z,15.34
2018-07-11T01:01:54.765Z,15.52
2018-07-11T01:04:23.914Z,15.64
2018-07-11T01:06:53.311Z,15.46
2018-07-11T01:09:22.118Z,15.55
2018-07-11T01:11:51.023Z,15.49
2018-07-11T01:14:19.652Z,15.41
2018-07-11T01:16:49.296Z,15.63
2018-07-11T01:19:18.642Z,15.76
2018-07-11T01:21:48.284Z,15.80
2018-07-11T01:24:16.871Z,15.68
2018-07-11T01:26:46.291Z,15.69
2018-07-11T01:29:15.719Z,15.94
2018-07-11T01:31:46.142Z,15.91
2018-07-11T01:34:16.780Z,16.07
2018-07-11T01:36:46.658Z,16.14
2018-07-11T01:39:16.028Z,16.13
2018-07-11T01:41:44.947Z,16.02
2018-07-11T01:44:15.222Z,15.82
2018-07-11T01:46:49.133Z,15.99
2018-07-11T01:49:18.203Z,16.06
2018-07-11T01:51:58.729Z,16.18
2018-07-11T01:54:29.477Z,16.02
2018-07-11T01:56:58.839Z,16.00
2018-07-11T01:59:31.003Z,16.06
2018-07-11T02:02:00.434Z,16.21
2018-07-11T02:04:30.195Z,16.15
2018-07-11T02:07:00.192Z,16.02
2018-07-11T02:09:29.485Z,16.14
2018-07-11T02:11:58.240Z,16.08
2018-07-11T02:14:27.600Z,16.22
2018-07-11T02:16:56.956Z,16.33
2018-07-11T02:19:27.379Z,16.10
2018-07-11T02:21:56.956Z,16.13
2018-07-11T02:24:26.135Z,16.23
2018-07-11T02:26:55.796Z,16.18
2018-07-11T02:29:25.006Z,16.22
2018-07-11T02:31:55.002Z,16.27
2018-07-11T02:34:29.013Z,16.22
2018-07-11T02:36:57.653Z,16.28
2018-07-11T02:39:27.424Z,16.38
2018-07-11T02:41:56.760Z,16.23
2018-07-11T02:44:27.298Z,16.30
2018-07-11T02:47:01.814Z,16.27
2018-07-11T02:49:31.999Z,15.91
2018-07-11T02:52:00.994Z,15.69
2018-07-11T02:54:30.110Z,16.02
2018-07-11T02:57:00.049Z,16.25
2018-07-11T02:59:29.217Z,16.27
2018-07-11T03:01:59.463Z,16.26
2018-07-11T03:04:28.219Z,16.37
2018-07-11T03:06:57.536Z,16.46
2018-07-11T03:09:26.335Z,16.33
2018-07-11T03:11:54.983Z,16.17
2018-07-11T03:14:23.602Z,16.42
2018-07-11T03:16:53.242Z,16.43
2018-07-11T03:19:21.830Z,16.35
2018-07-11T03:21:51.229Z,16.46
2018-07-11T03:24:20.862Z,15.91
2018-07-11T03:26:49.923Z,16.00
2018-07-11T03:29:19.056Z,15.88
2018-07-11T03:31:48.455Z,16.03
2018-07-11T03:34:19.127Z,16.19
2018-07-11T03:36:49.915Z,16.18
2018-07-11T03:39:19.041Z,16.21
2018-07-11T03:41:48.349Z,16.20
2018-07-11T03:44:17.661Z,16.32
2018-07-11T03:46:46.407Z,16.33
2018-07-11T03:49:17.070Z,16.36
2018-07-11T03:51:46.560Z,16.31
2018-07-11T03:54:16.737Z,16.33
2018-07-11T03:56:46.588Z,16.33
2018-07-11T03:59:16.297Z,16.20
2018-07-11T04:01:46.740Z,16.32
2018-07-11T04:04:16.655Z,16.08
2018-07-11T04:06:46.468Z,16.14
2018-07-11T04:09:16.546Z,16.35
2018-07-11T04:11:46.054Z,16.44
2018-07-11T04:14:14.783Z,16.25
2018-07-11T04:16:45.038Z,15.88
2018-07-11T04:19:14.755Z,16.14
2018-07-11T04:21:45.112Z,16.31
2018-07-11T04:24:13.887Z,16.16
2018-07-11T04:26:43.015Z,16.09
2018-07-11T04:29:11.848Z,16.25
2018-07-11T04:31:41.378Z,16.27
2018-07-11T04:34:11.399Z,16.15
2018-07-11T04:36:40.879Z,15.95
2018-07-11T04:39:10.707Z,16.14
2018-07-11T04:41:40.267Z,15.92
2018-07-11T04:44:09.393Z,16.12
2018-07-11T04:46:39.562Z,16.12
2018-07-11T04:49:08.432Z,16.01
2018-07-11T04:51:37.248Z,16.17
2018-07-11T04:54:06.131Z,16.31
2018-07-11T04:56:35.442Z,16.40
2018-07-11T04:59:04.402Z,16.48
2018-07-11T05:01:33.022Z,16.46
2018-07-11T05:04:02.451Z,16.24
2018-07-11T05:06:32.230Z,16.20
2018-07-11T05:09:01.623Z,16.31
2018-07-11T05:11:31.898Z,16.41
2018-07-11T05:14:00.516Z,16.53
2018-07-11T05:16:29.133Z,16.51
2018-07-11T05:18:58.999Z,16.42
2018-07-11T05:21:29.244Z,16.10
2018-07-11T05:23:58.250Z,16.25
2018-07-11T05:26:28.567Z,16.46
2018-07-11T05:28:57.961Z,16.44
2018-07-11T05:31:28.660Z,16.53
2018-07-11T05:33:57.524Z,16.60
2018-07-11T05:36:27.277Z,16.50
2018-07-11T05:38:56.178Z,16.46
2018-07-11T05:41:25.779Z,16.22
2018-07-11T05:43:55.949Z,16.52
2018-07-11T05:46:24.640Z,16.60
2018-07-11T05:48:53.842Z,16.32
2018-07-11T05:51:23.321Z,16.44
2018-07-11T05:53:52.846Z,16.36
2018-07-11T05:56:21.679Z,16.57
2018-07-11T05:58:50.427Z,16.72
2018-07-11T06:01:20.115Z,16.29
2018-07-11T06:03:49.455Z,16.43
2018-07-11T06:06:18.460Z,16.59
2018-07-11T06:08:47.238Z,16.58
2018-07-11T06:11:20.480Z,16.72
2018-07-11T06:13:49.308Z,16.80
2018-07-11T06:16:19.566Z,16.78
2018-07-11T06:18:49.968Z,16.60
2018-07-11T06:21:19.384Z,16.84
2018-07-11T06:23:48.094Z,16.71
2018-07-11T06:26:17.059Z,16.61
2018-07-11T06:28:46.757Z,16.51
2018-07-11T06:31:16.870Z,16.48
2018-07-11T06:33:46.363Z,16.72
2018-07-11T06:36:15.964Z,16.85
2018-07-11T06:38:45.618Z,16.88
2018-07-11T06:41:14.759Z,16.78
2018-07-11T06:43:44.888Z,16.76
2018-07-11T06:46:13.690Z,16.78
2018-07-11T06:48:43.635Z,16.92
2018-07-11T06:51:14.772Z,17.16
2018-07-11T06:53:43.943Z,17.49
2018-07-11T06:56:12.699Z,17.33
2018-07-11T06:58:42.512Z,17.52
2018-07-11T07:01:12.285Z,17.60
2018-07-11T07:03:40.876Z,17.82
2018-07-11T07:06:09.509Z,18.10
2018-07-11T07:08:39.457Z,18.12
2018-07-11T07:11:09.183Z,18.09
2018-07-11T07:13:38.632Z,18.14
2018-07-11T07:16:08.342Z,18.32
2018-07-11T07:18:37.127Z,18.22
2018-07-11T07:21:06.900Z,17.66
2018-07-11T07:23:36.878Z,18.18
2018-07-11T07:26:07.392Z,18.74
2018-07-11T07:28:36.776Z,18.93
2018-07-11T07:31:06.434Z,19.33
2018-07-11T07:33:35.491Z,19.46
2018-07-11T07:36:04.137Z,19.30
2018-07-11T07:38:37.954Z,19.03
2018-07-11T07:41:07.676Z,18.88
2018-07-11T07:43:37.636Z,19.11
2018-07-11T07:46:07.378Z,19.34
2018-07-11T07:48:37.788Z,19.31
2018-07-11T07:51:07.108Z,19.16
2018-07-11T07:53:36.422Z,19.53
2018-07-11T07:56:06.136Z,19.61
2018-07-11T07:58:34.907Z,19.58
2018-07-11T08:01:03.714Z,19.80
2018-07-11T08:03:35.791Z,19.29
2018-07-11T08:06:06.091Z,19.16
2018-07-11T08:08:36.130Z,18.90
2018-07-11T08:11:04.807Z,19.11
2018-07-11T08:13:36.197Z,18.96
2018-07-11T08:16:05.070Z,18.74
2018-07-11T08:18:35.021Z,18.39
2018-07-11T08:21:04.260Z,18.59
2018-07-11T08:23:44.198Z,18.61
2018-07-11T08:26:25.332Z,18.54
2018-07-11T08:31:09.280Z,18.61
2018-07-11T08:33:49.537Z,18.95
2018-07-11T08:40:40.109Z,19.18
2018-07-11T08:43:26.123Z,20.06
2018-07-11T08:46:12.940Z,20.25
2018-07-11T08:51:06.208Z,20.47
2018-07-11T08:55:49.879Z,20.20
2018-07-11T09:02:37.964Z,20.03
2018-07-11T09:05:50.552Z,19.37
2018-07-11T09:08:35.050Z,19.05
2018-07-11T09:12:16.764Z,19.02
2018-07-11T09:17:07.787Z,19.35
2018-07-11T09:21:50.800Z,19.31
2018-07-11T09:24:39.678Z,19.19
2018-07-11T09:27:09.293Z,19.18
2018-07-11T09:29:39.434Z,19.52
2018-07-11T09:32:08.094Z,19.74
2018-07-11T09:34:36.807Z,19.90
2018-07-11T09:37:05.409Z,19.91
2018-07-11T09:39:35.230Z,19.97
2018-07-11T09:42:04.986Z,20.06
2018-07-11T09:44:34.649Z,20.24
2018-07-11T09:47:09.898Z,20.06
2018-07-11T09:49:38.970Z,20.60
2018-07-11T09:52:09.107Z,20.54
2018-07-11T09:54:38.491Z,20.66
2018-07-11T09:57:07.311Z,20.62
2018-07-11T09:59:37.734Z,21.00
2018-07-11T10:02:07.992Z,21.20
2018-07-11T10:04:37.315Z,21.63
2018-07-11T10:07:06.968Z,21.83
2018-07-11T10:09:37.162Z,21.62
2018-07-11T10:12:05.848Z,21.27
2018-07-11T10:14:35.232Z,21.46
2018-07-11T10:17:05.528Z,21.75
2018-07-11T10:19:34.290Z,21.93
2018-07-11T10:22:03.050Z,21.93
2018-07-11T10:24:31.854Z,21.87
2018-07-11T10:27:00.461Z,22.30
2018-07-11T10:29:29.972Z,22.11
2018-07-11T10:31:58.674Z,22.11
2018-07-11T10:34:27.830Z,22.07
2018-07-11T10:36:56.499Z,21.95
2018-07-11T10:39:25.506Z,22.13
2018-07-11T10:41:55.064Z,22.10
2018-07-11T10:44:23.881Z,22.14
2018-07-11T10:46:57.469Z,22.19
2018-07-11T10:49:26.291Z,22.12
2018-07-11T10:51:54.986Z,21.67
2018-07-11T10:54:25.894Z,21.66
2018-07-11T10:56:54.674Z,21.74
2018-07-11T10:59:24.863Z,21.53
2018-07-11T11:01:54.200Z,21.76
2018-07-11T11:04:23.568Z,21.92
2018-07-11T11:06:53.346Z,22.11
2018-07-11T11:09:22.363Z,22.13
2018-07-11T11:11:52.397Z,21.43
2018-07-11T11:14:23.397Z,21.30
2018-07-11T11:16:52.154Z,21.02
2018-07-11T11:19:22.163Z,20.90
2018-07-11T11:21:50.985Z,21.00
2018-07-11T11:24:20.722Z,20.65
2018-07-11T11:26:49.696Z,20.89
2018-07-11T11:29:21.209Z,20.71
2018-07-11T11:31:50.479Z,20.48
2018-07-11T11:34:19.808Z,20.73
2018-07-11T11:36:51.761Z,20.63
2018-07-11T11:39:21.961Z,20.61
2018-07-11T11:41:50.872Z,20.23
2018-07-11T11:44:21.265Z,20.11
2018-07-11T11:46:51.196Z,20.04
2018-07-11T11:49:21.027Z,20.09
2018-07-11T11:51:49.934Z,19.94
2018-07-11T11:54:18.765Z,20.27
2018-07-11T11:56:48.337Z,19.59
2018-07-11T11:59:17.632Z,20.54
2018-07-11T12:01:46.874Z,20.77
2018-07-11T12:04:16.187Z,20.88
2018-07-11T12:06:44.964Z,21.39
2018-07-11T12:09:14.334Z,21.19
2018-07-11T12:11:44.893Z,21.65
2018-07-11T12:14:14.449Z,21.94
2018-07-11T12:16:43.198Z,22.26
2018-07-11T12:19:12.362Z,21.88
2018-07-11T12:21:42.150Z,21.78
2018-07-11T12:24:11.815Z,22.35
2018-07-11T12:26:40.545Z,22.37
2018-07-11T12:29:09.292Z,21.91
2018-07-11T12:31:38.257Z,21.77
2018-07-11T12:34:06.995Z,21.99
2018-07-11T12:36:35.828Z,21.98
2018-07-11T12:39:06.821Z,21.96
2018-07-11T12:41:36.519Z,22.13
2018-07-11T12:44:07.801Z,21.84
2018-07-11T12:46:37.573Z,21.74
2018-07-11T12:49:07.407Z,22.18
2018-07-11T12:51:36.160Z,21.99
2018-07-11T12:54:05.323Z,21.74
2018-07-11T12:56:36.219Z,21.51
2018-07-11T12:59:05.860Z,21.78
2018-07-11T13:01:34.792Z,21.74
2018-07-11T13:04:06.383Z,21.81
2018-07-11T13:06:35.515Z,21.85
2018-07-11T13:09:05.388Z,22.00
2018-07-11T13:11:34.497Z,21.95
2018-07-11T13:14:03.773Z,21.84
2018-07-11T13:16:33.153Z,21.62
2018-07-11T13:19:03.700Z,21.73
2018-07-11T13:21:33.314Z,21.65
2018-07-11T13:24:04.150Z,21.66
2018-07-11T13:26:33.460Z,21.92
2018-07-11T13:29:03.845Z,21.75
2018-07-11T13:31:32.754Z,21.12
2018-07-11T13:34:02.598Z,21.00
2018-07-11T13:36:31.268Z,21.34
2018-07-11T13:39:00.521Z,21.52
2018-07-11T13:41:30.194Z,21.52
2018-07-11T13:43:59.667Z,21.52
2018-07-11T13:46:29.525Z,21.53
2018-07-11T13:48:58.707Z,21.71
2018-07-11T13:51:27.957Z,21.91
2018-07-11T13:53:57.639Z,21.65
2018-07-11T13:56:27.786Z,21.93
2018-07-11T13:58:56.732Z,21.64
2018-07-11T14:01:25.482Z,21.97
2018-07-11T14:03:55.335Z,21.89
2018-07-11T14:06:25.561Z,22.21
2018-07-11T14:08:55.014Z,22.17
2018-07-11T14:11:23.789Z,21.86
2018-07-11T14:13:53.228Z,21.89
2018-07-11T14:16:23.454Z,21.90
2018-07-11T14:18:52.688Z,21.93
2018-07-11T14:21:22.121Z,21.75
2018-07-11T14:23:52.104Z,21.99
2018-07-11T14:26:21.303Z,21.74
2018-07-11T14:28:52.522Z,21.73
2018-07-11T14:31:29.887Z,22.28
2018-07-11T14:34:01.417Z,22.47
2018-07-11T14:36:31.418Z,22.47
2018-07-11T14:39:00.499Z,22.67
2018-07-11T14:41:30.056Z,22.03
2018-07-11T14:43:59.687Z,21.99
2018-07-11T14:46:29.635Z,22.19
2018-07-11T14:48:58.862Z,22.27
2018-07-11T14:51:28.288Z,22.81
2018-07-11T14:53:58.181Z,22.88
2018-07-11T14:56:26.986Z,22.91
2018-07-11T14:58:57.787Z,22.90
2018-07-11T15:01:26.622Z,22.67
2018-07-11T15:03:55.539Z,22.78
2018-07-11T15:06:24.898Z,22.80
2018-07-11T15:08:55.186Z,22.98
2018-07-11T15:11:24.318Z,23.44
2018-07-11T15:13:53.756Z,23.46
2018-07-11T15:16:23.010Z,23.85
2018-07-11T15:18:52.491Z,24.23
2018-07-11T15:21:22.025Z,24.11
2018-07-11T15:23:51.237Z,23.89
2018-07-11T15:26:20.341Z,23.54
2018-07-11T15:28:49.179Z,23.01
2018-07-11T15:31:19.366Z,23.58
2018-07-11T15:33:49.083Z,23.66
2018-07-11T15:36:18.388Z,23.66
2018-07-11T15:38:47.110Z,23.72
2018-07-11T15:41:19.546Z,23.80
2018-07-11T15:43:49.908Z,23.59
2018-07-11T15:46:19.317Z,23.51
2018-07-11T15:48:48.714Z,23.53
2018-07-11T15:51:19.014Z,23.39
2018-07-11T15:53:48.944Z,23.41
2018-07-11T15:56:19.498Z,23.22
2018-07-11T15:59:04.770Z,23.01
2018-07-11T16:01:34.741Z,23.06
2018-07-11T16:04:03.962Z,23.00
2018-07-11T16:06:34.049Z,22.79
2018-07-11T16:09:06.400Z,22.83
2018-07-11T16:11:35.418Z,22.86
2018-07-11T16:14:04.677Z,22.92
2018-07-11T16:16:34.048Z,23.05
2018-07-11T16:19:03.509Z,22.98
2018-07-11T16:21:32.176Z,22.96
2018-07-11T16:24:01.398Z,23.20
2018-07-11T16:26:31.265Z,23.05
2018-07-11T16:29:00.890Z,22.97
2018-07-11T16:31:32.045Z,23.05
2018-07-11T16:34:00.986Z,22.81
2018-07-11T16:36:30.117Z,22.72
2018-07-11T16:38:59.580Z,22.78
2018-07-11T16:41:29.146Z,22.70
2018-07-11T16:43:57.884Z,22.50
2018-07-11T16:46:26.682Z,22.60
2018-07-11T16:48:55.641Z,22.78
2018-07-11T16:51:24.332Z,22.51
2018-07-11T16:53:53.857Z,22.49
2018-07-11T16:56:23.635Z,22.57
2018-07-11T16:58:54.660Z,22.54
2018-07-11T17:01:29.830Z,22.50
2018-07-11T17:03:59.388Z,22.45
2018-07-11T17:06:28.825Z,22.63
2018-07-11T17:08:58.457Z,22.54
2018-07-11T17:11:28.267Z,22.57
2018-07-11T17:13:59.468Z,22.61
2018-07-11T17:16:53.513Z,22.76
2018-07-11T17:19:34.036Z,22.83
2018-07-11T17:22:05.289Z,22.81
2018-07-11T17:24:38.703Z,22.92
2018-07-11T17:27:08.063Z,22.89
2018-07-11T17:29:37.539Z,22.52
2018-07-11T17:32:09.691Z,22.27
2018-07-11T17:34:39.640Z,22.21
2018-07-11T17:37:10.603Z,22.56
2018-07-11T17:39:50.687Z,22.68
2018-07-11T17:42:26.076Z,22.65
2018-07-11T17:45:05.052Z,22.35
2018-07-11T17:47:40.903Z,21.98
2018-07-11T17:50:10.974Z,21.73
2018-07-11T17:53:03.481Z,21.97
2018-07-11T17:55:34.786Z,21.70
2018-07-11T17:58:10.732Z,21.80
2018-07-11T18:00:48.709Z,21.75
2018-07-11T18:03:31.426Z,21.92
2018-07-11T18:07:15.805Z,22.00
2018-07-11T18:10:54.015Z,21.45
2018-07-11T18:13:33.578Z,21.38
2018-07-11T18:19:19.437Z,21.21
2018-07-11T18:22:55.985Z,21.44
2018-07-11T18:25:38.943Z,21.67
2018-07-11T18:28:17.711Z,21.56
2018-07-11T18:31:00.202Z,21.58
2018-07-11T18:34:11.583Z,21.61
2018-07-11T18:36:49.627Z,21.43
2018-07-11T18:39:27.373Z,21.48
2018-07-11T18:42:07.193Z,21.29
2018-07-11T18:44:43.943Z,21.46
2018-07-11T18:47:38.235Z,21.57
2018-07-11T18:50:20.033Z,21.33
2018-07-11T18:52:57.013Z,21.14
2018-07-11T18:57:42.770Z,21.13
2018-07-11T19:01:02.503Z,21.21
2018-07-11T19:03:35.852Z,21.26
2018-07-11T19:07:25.341Z,21.34
2018-07-11T19:09:59.839Z,21.22
2018-07-11T19:12:35.279Z,21.23
2018-07-11T19:15:06.336Z,20.87
2018-07-11T19:19:52.175Z,21.01
2018-07-11T19:23:03.099Z,21.00
2018-07-11T19:25:44.910Z,20.81
2018-07-11T19:28:22.097Z,20.90
2018-07-11T19:31:07.116Z,20.97
2018-07-11T19:33:50.190Z,20.48
2018-07-11T19:36:31.487Z,20.66
2018-07-11T19:40:09.179Z,20.47
2018-07-11T19:44:57.954Z,20.62
2018-07-11T19:47:37.586Z,20.71
2018-07-11T19:52:51.185Z,20.75
2018-07-11T19:57:35.760Z,21.08
2018-07-11T20:00:05.074Z,20.64
2018-07-11T20:02:33.964Z,20.53
2018-07-11T20:05:03.308Z,20.58
2018-07-11T20:07:32.933Z,20.58
2018-07-11T20:10:01.872Z,20.52
2018-07-11T20:12:31.987Z,20.57
2018-07-11T20:15:00.830Z,20.63
2018-07-11T20:17:29.855Z,20.57
2018-07-11T20:19:59.283Z,20.56
2018-07-11T20:22:28.716Z,20.61
2018-07-11T20:24:58.523Z,20.64
2018-07-11T20:27:27.391Z,20.65
2018-07-11T20:29:56.664Z,20.70
2018-07-11T20:32:25.402Z,20.69
2018-07-11T20:34:54.248Z,20.69
2018-07-11T20:37:24.278Z,20.71
2018-07-11T20:39:53.798Z,20.72
2018-07-11T20:42:23.741Z,20.68
2018-07-11T20:44:53.206Z,20.65
2018-07-11T20:47:22.738Z,20.27
2018-07-11T20:49:52.141Z,20.43
2018-07-11T20:52:21.841Z,20.50
2018-07-11T20:54:52.748Z,20.49
2018-07-11T20:57:21.636Z,20.53
2018-07-11T21:00:01.349Z,20.49
2018-07-11T21:02:41.213Z,20.45
2018-07-11T21:06:18.697Z,20.36
2018-07-11T21:08:57.898Z,20.29
2018-07-11T21:12:37.417Z,20.29
2018-07-11T21:15:25.333Z,20.20
2018-07-11T21:18:06.203Z,20.19
2018-07-11T21:20:35.057Z,20.19
2018-07-11T21:23:04.666Z,20.20
2018-07-11T21:25:35.666Z,20.24
2018-07-11T21:28:04.528Z,20.23
2018-07-11T21:30:33.378Z,20.27
2018-07-11T21:33:02.852Z,20.26
2018-07-11T21:35:31.704Z,20.28
2018-07-11T21:38:02.280Z,20.26
2018-07-11T21:40:31.826Z,20.21
2018-07-11T21:43:00.672Z,20.21
2018-07-11T21:45:29.562Z,20.19
2018-07-11T21:47:58.527Z,20.01
2018-07-11T21:50:27.919Z,19.94
2018-07-11T21:52:57.934Z,19.88
2018-07-11T21:55:28.532Z,19.85
2018-07-11T21:57:58.085Z,19.83
2018-07-11T22:00:35.917Z,19.81
2018-07-11T22:03:05.578Z,19.74
2018-07-11T22:05:35.536Z,19.66
2018-07-11T22:08:09.027Z,19.51
2018-07-11T22:10:39.996Z,19.39
2018-07-11T22:13:09.307Z,19.37
2018-07-11T22:15:38.205Z,19.25
2018-07-11T22:18:18.143Z,19.26
2018-07-11T22:20:46.547Z,19.30
2018-07-11T22:23:13.993Z,19.32
2018-07-11T22:25:41.319Z,19.29
2018-07-11T22:28:09.313Z,19.10
2018-07-11T22:30:37.421Z,19.13
2018-07-11T22:35:39.110Z,19.00
2018-07-11T22:38:06.587Z,18.93
2018-07-11T22:40:34.365Z,18.90
2018-07-11T22:43:01.761Z,18.89
2018-07-11T22:45:29.485Z,18.89
2018-07-11T22:47:57.080Z,18.84
2018-07-11T22:50:24.495Z,18.78
2018-07-11T22:52:51.950Z,18.70
2018-07-11T22:55:19.384Z,18.67
2018-07-11T22:57:46.688Z,18.54
2018-07-11T23:00:14.805Z,18.51
2018-07-11T23:02:42.395Z,18.47
2018-07-11T23:05:12.123Z,18.47
2018-07-11T23:07:39.501Z,18.48
2018-07-11T23:10:06.830Z,18.42
2018-07-11T23:12:34.816Z,18.29
2018-07-11T23:15:03.073Z,18.28
2018-07-11T23:17:30.400Z,18.31
2018-07-11T23:19:59.370Z,18.31
2018-07-11T23:22:26.652Z,18.21
2018-07-11T23:24:53.950Z,18.24
2018-07-11T23:27:21.527Z,18.22
2018-07-11T23:29:49.059Z,18.11
2018-07-11T23:32:16.653Z,18.15
2018-07-11T23:34:44.148Z,18.24
2018-07-11T23:37:12.610Z,18.26
2018-07-11T23:39:40.503Z,18.18
2018-07-11T23:42:08.739Z,18.09
2018-07-11T23:44:36.805Z,18.24
2018-07-11T23:47:04.742Z,18.33
2018-07-11T23:49:32.839Z,18.35
2018-07-11T23:52:01.189Z,18.43
2018-07-11T23:54:28.896Z,18.49
2018-07-11T23:56:56.208Z,18.52
2018-07-11T23:59:23.596Z,18.48
