createdAt,value
2022-11-08T00:00:44.466Z,80.66
2022-11-08T00:45:47.083Z,79.53
2022-11-08T00:48:16.638Z,79.28
2022-11-08T00:50:44.693Z,79.60
2022-11-08T00:53:12.479Z,79.58
2022-11-08T00:55:40.159Z,79.46
2022-11-08T00:58:08.046Z,79.73
2022-11-08T01:00:36.126Z,79.71
2022-11-08T01:03:21.972Z,79.58
2022-11-08T01:05:52.338Z,79.75
2022-11-08T01:08:21.121Z,79.81
2022-11-08T01:10:50.617Z,79.54
2022-11-08T01:13:18.876Z,79.49
2022-11-08T01:15:47.510Z,79.49
2022-11-08T01:18:17.168Z,79.29
2022-11-08T01:20:46.337Z,79.19
2022-11-08T01:23:16.209Z,78.98
2022-11-08T01:25:45.898Z,78.72
2022-11-08T01:28:14.287Z,78.64
2022-11-08T01:30:43.484Z,78.54
2022-11-08T01:33:12.295Z,78.38
2022-11-08T01:35:40.484Z,78.20
2022-11-08T01:38:09.448Z,77.98
2022-11-08T01:40:45.377Z,77.82
2022-11-08T01:43:41.218Z,77.78
2022-11-08T01:46:39.745Z,77.42
2022-11-08T01:49:18.877Z,77.26
2022-11-08T01:51:50.207Z,77.17
2022-11-08T01:54:20.780Z,77.03
2022-11-08T01:56:50.188Z,77.03
2022-11-08T01:59:18.689Z,77.00
2022-11-08T02:01:46.812Z,76.80
2022-11-08T02:04:15.615Z,76.63
2022-11-08T02:06:44.937Z,76.48
2022-11-08T02:09:15.374Z,76.49
2022-11-08T02:11:43.653Z,76.52
2022-11-08T02:14:12.887Z,76.29
2022-11-08T02:16:40.634Z,76.41
2022-11-08T02:19:10.419Z,76.13
2022-11-08T02:21:43.165Z,76.07
2022-11-08T02:24:13.707Z,76.17
2022-11-08T02:26:42.026Z,76.20
2022-11-08T02:29:35.004Z,76.27
2022-11-08T02:32:03.996Z,76.06
2022-11-08T02:34:33.994Z,76.40
2022-11-08T02:37:02.637Z,76.42
2022-11-08T02:39:32.971Z,76.45
2022-11-08T02:42:00.893Z,76.39
2022-11-08T02:44:28.762Z,76.60
2022-11-08T02:46:56.813Z,76.63
2022-11-08T02:49:24.732Z,76.72
2022-11-08T02:51:54.271Z,76.78
2022-11-08T02:54:22.078Z,76.90
2022-11-08T02:56:51.150Z,77.05
2022-11-08T02:59:18.811Z,77.13
2022-11-08T03:01:46.554Z,77.42
2022-11-08T03:04:14.563Z,77.69
2022-11-08T03:06:42.350Z,77.93
2022-11-08T03:09:11.145Z,77.96
2022-11-08T03:11:39.017Z,78.08
2022-11-08T03:14:08.161Z,78.34
2022-11-08T03:16:35.836Z,78.03
2022-11-08T03:19:03.541Z,78.05
2022-11-08T03:21:31.436Z,78.43
2022-11-08T03:23:59.088Z,78.53
2022-11-08T03:26:26.805Z,78.33
2022-11-08T03:28:54.701Z,78.60
2022-11-08T03:31:23.852Z,78.56
2022-11-08T03:33:51.684Z,78.47
2022-11-08T03:36:19.295Z,78.55
2022-11-08T03:38:46.935Z,78.50
2022-11-08T03:41:14.718Z,78.63
2022-11-08T03:43:42.859Z,78.57
2022-11-08T03:46:10.591Z,78.55
2022-11-08T03:48:40.094Z,78.49
2022-11-08T03:51:07.716Z,78.42
2022-11-08T03:53:35.424Z,78.33
2022-11-08T03:56:03.217Z,78.35
2022-11-08T03:58:31.090Z,78.45
2022-11-08T04:00:59.178Z,78.59
2022-11-08T04:03:26.830Z,78.75
2022-11-08T04:05:56.250Z,78.94
2022-11-08T04:08:24.105Z,78.92
2022-11-08T04:10:55.608Z,79.08
2022-11-08T04:13:41.231Z,78.82
2022-11-08T04:16:12.721Z,78.75
2022-11-08T04:19:00.322Z,78.72
2022-11-08T04:21:29.329Z,78.80
2022-11-08T04:23:56.936Z,79.21
2022-11-08T04:26:24.683Z,79.36
2022-11-08T04:28:52.502Z,79.32
2022-11-08T04:31:21.001Z,79.26
2022-11-08T04:33:48.851Z,79.33
2022-11-08T04:36:17.975Z,79.44
2022-11-08T04:38:48.806Z,79.19
2022-11-08T04:41:17.353Z,79.06
2022-11-08T04:43:45.689Z,78.81
2022-11-08T04:46:14.732Z,78.65
2022-11-08T04:48:43.649Z,78.67
2022-11-08T04:51:14.327Z,78.63
2022-11-08T04:53:42.466Z,78.55
2022-11-08T04:56:12.902Z,78.34
2022-11-08T05:45:45.720Z,79.03
2022-11-08T06:45:45.626Z,77.87
2022-11-08T06:48:15.441Z,77.73
2022-11-08T06:50:44.003Z,77.51
2022-11-08T06:53:13.450Z,77.17
2022-11-08T06:55:41.420Z,76.79
2022-11-08T06:58:09.230Z,76.43
2022-11-08T07:00:36.891Z,75.92
2022-11-08T07:03:05.018Z,75.04
2022-11-08T07:05:36.556Z,73.25
2022-11-08T07:08:04.998Z,70.01
2022-11-08T07:10:33.741Z,66.94
2022-11-08T07:13:02.766Z,64.66
2022-11-08T07:15:31.304Z,60.62
2022-11-08T07:18:01.539Z,58.23
2022-11-08T07:20:30.337Z,55.16
2022-11-08T07:23:00.512Z,51.75
2022-11-08T07:25:29.628Z,50.07
2022-11-08T07:27:58.284Z,48.19
2022-11-08T07:30:36.211Z,47.16
2022-11-08T07:33:07.528Z,45.68
2022-11-08T07:35:35.314Z,46.81
2022-11-08T07:38:04.682Z,46.19
2022-11-08T07:40:32.470Z,43.67
2022-11-08T07:43:15.977Z,41.48
2022-11-08T07:45:43.738Z,40.24
2022-11-08T07:48:14.081Z,38.27
2022-11-08T07:50:42.942Z,39.69
2022-11-08T07:53:12.439Z,44.18
2022-11-08T07:55:40.700Z,47.76
2022-11-08T07:58:09.211Z,48.21
2022-11-08T08:00:38.576Z,51.14
2022-11-08T08:03:09.208Z,53.79
2022-11-08T08:05:39.870Z,55.07
2022-11-08T08:08:08.298Z,54.23
2022-11-08T08:10:39.399Z,54.75
2022-11-08T08:13:07.567Z,55.52
2022-11-08T08:15:35.758Z,55.67
2022-11-08T08:18:05.219Z,56.01
2022-11-08T08:20:33.798Z,57.20
2022-11-08T08:23:02.516Z,56.92
2022-11-08T08:25:31.610Z,56.85
2022-11-08T08:28:02.095Z,56.89
2022-11-08T08:30:31.289Z,57.31
2022-11-08T08:33:26.875Z,57.62
2022-11-08T08:35:53.733Z,58.87
2022-11-08T08:38:21.484Z,58.05
2022-11-08T08:40:49.187Z,58.03
2022-11-08T08:43:18.500Z,58.22
2022-11-08T08:45:46.957Z,57.87
2022-11-08T08:48:14.714Z,57.49
2022-11-08T08:50:43.094Z,57.45
2022-11-08T08:53:11.424Z,57.15
2022-11-08T08:55:40.048Z,56.83
2022-11-08T08:58:07.937Z,57.05
2022-11-08T09:03:25.411Z,57.32
2022-11-08T09:05:53.344Z,56.67
2022-11-08T09:08:21.020Z,56.86
2022-11-08T09:10:54.680Z,56.69
2022-11-08T09:13:22.580Z,57.10
2022-11-08T09:15:51.914Z,56.27
2022-11-08T09:18:19.763Z,56.77
2022-11-08T09:20:47.630Z,56.48
2022-11-08T09:23:16.938Z,57.00
2022-11-08T09:25:44.957Z,56.37
2022-11-08T09:28:12.712Z,56.12
2022-11-08T09:30:40.611Z,56.91
2022-11-08T09:33:09.809Z,56.82
2022-11-08T09:35:37.516Z,56.48
2022-11-08T09:38:05.641Z,56.08
2022-11-08T09:40:39.881Z,55.77
2022-11-08T09:43:18.486Z,55.84
2022-11-08T09:45:47.995Z,55.49
2022-11-08T09:48:22.743Z,55.44
2022-11-08T09:50:53.732Z,54.84
2022-11-08T09:53:28.058Z,54.17
2022-11-08T09:55:58.611Z,53.54
2022-11-08T09:58:31.711Z,53.55
2022-11-08T10:01:05.112Z,54.00
2022-11-08T10:03:34.408Z,53.47
2022-11-08T10:06:20.943Z,52.99
2022-11-08T10:08:56.565Z,52.26
2022-11-08T10:11:39.232Z,52.08
2022-11-08T10:14:30.143Z,52.44
2022-11-08T10:17:11.681Z,52.64
2022-11-08T10:20:06.417Z,52.69
2022-11-08T10:22:43.888Z,52.85
2022-11-08T10:25:21.564Z,52.62
2022-11-08T10:27:49.653Z,53.62
2022-11-08T10:30:20.488Z,52.57
2022-11-08T10:32:51.753Z,52.64
2022-11-08T10:35:24.730Z,51.94
2022-11-08T10:37:53.472Z,52.51
2022-11-08T10:40:27.866Z,51.64
2022-11-08T10:42:58.739Z,51.38
2022-11-08T10:45:26.488Z,51.39
2022-11-08T10:47:55.085Z,50.63
2022-11-08T10:50:32.895Z,50.89
2022-11-08T10:53:02.625Z,51.58
2022-11-08T10:55:33.667Z,50.31
2022-11-08T10:58:01.587Z,50.39
2022-11-08T11:00:31.094Z,50.48
2022-11-08T11:03:00.735Z,49.98
2022-11-08T11:05:33.117Z,49.50
2022-11-08T11:08:04.048Z,49.02
2022-11-08T11:10:33.913Z,48.78
2022-11-08T11:13:04.927Z,47.54
2022-11-08T11:15:36.925Z,47.60
2022-11-08T11:18:04.980Z,45.75
2022-11-08T11:20:34.542Z,45.32
2022-11-08T11:23:02.547Z,46.07
2022-11-08T11:25:30.429Z,45.07
2022-11-08T11:27:59.823Z,44.44
2022-11-08T11:30:32.629Z,43.30
2022-11-08T11:33:19.770Z,41.99
2022-11-08T11:35:52.042Z,41.20
2022-11-08T11:38:26.414Z,39.16
2022-11-08T11:40:54.848Z,39.54
2022-11-08T11:43:49.439Z,39.13
2022-11-08T11:46:41.726Z,37.26
2022-11-08T11:49:14.937Z,36.76
2022-11-08T11:51:44.346Z,37.84
2022-11-08T11:54:14.843Z,37.61
2022-11-08T11:56:50.078Z,38.64
2022-11-08T11:59:42.368Z,37.97
2022-11-08T12:02:47.970Z,36.26
2022-11-08T12:05:37.195Z,38.38
2022-11-08T12:08:15.617Z,37.74
2022-11-08T12:11:08.447Z,37.01
2022-11-08T12:13:44.075Z,37.08
2022-11-08T12:16:16.471Z,37.20
2022-11-08T12:18:54.654Z,37.36
2022-11-08T12:21:29.212Z,37.26
2022-11-08T12:24:21.462Z,36.67
2022-11-08T12:26:54.583Z,36.45
2022-11-08T12:29:28.825Z,37.24
2022-11-08T12:32:09.909Z,37.67
2022-11-08T12:34:49.642Z,37.54
2022-11-08T12:37:23.487Z,37.21
2022-11-08T12:39:58.122Z,38.14
2022-11-08T12:42:47.667Z,38.88
2022-11-08T12:45:39.830Z,38.65
2022-11-08T12:48:17.106Z,39.20
2022-11-08T12:50:51.604Z,39.34
2022-11-08T12:53:40.580Z,39.76
2022-11-08T12:56:16.310Z,40.45
2022-11-08T12:58:49.922Z,41.39
2022-11-08T13:01:20.409Z,42.88
2022-11-08T13:04:22.436Z,44.20
2022-11-08T13:06:55.379Z,45.37
2022-11-08T13:09:38.796Z,44.39
2022-11-08T13:12:17.175Z,43.62
2022-11-08T13:14:48.318Z,44.06
2022-11-08T13:17:21.478Z,44.77
2022-11-08T13:20:26.465Z,43.72
2022-11-08T13:23:00.666Z,43.73
2022-11-08T13:25:39.728Z,44.19
2022-11-08T13:28:44.932Z,44.08
2022-11-08T13:31:30.923Z,43.59
2022-11-08T13:34:10.896Z,44.53
2022-11-08T13:36:48.138Z,44.63
2022-11-08T13:39:38.754Z,44.21
2022-11-08T13:42:33.401Z,43.98
2022-11-08T13:45:29.073Z,43.86
2022-11-08T13:48:01.806Z,44.08
2022-11-08T13:50:50.117Z,44.26
2022-11-08T13:53:54.794Z,44.88
2022-11-08T13:56:48.835Z,45.20
2022-11-08T13:59:58.551Z,45.83
2022-11-08T14:02:47.334Z,46.32
2022-11-08T14:05:33.846Z,47.43
2022-11-08T14:08:23.445Z,48.48
2022-11-08T14:11:40.232Z,49.34
2022-11-08T14:14:46.555Z,49.92
2022-11-08T14:18:02.226Z,50.79
2022-11-08T14:20:42.703Z,51.69
2022-11-08T14:23:16.603Z,52.58
2022-11-08T14:25:51.605Z,53.20
2022-11-08T14:28:45.959Z,53.90
2022-11-08T14:31:26.422Z,54.59
2022-11-08T14:33:56.492Z,55.16
2022-11-08T14:36:35.929Z,55.68
2022-11-08T14:39:09.319Z,56.35
2022-11-08T14:41:37.303Z,56.54
2022-11-08T14:44:05.806Z,57.15
2022-11-08T14:46:38.239Z,57.89
2022-11-08T14:49:12.808Z,58.66
2022-11-08T14:51:46.064Z,59.05
2022-11-08T14:54:17.870Z,59.87
2022-11-08T14:56:46.813Z,60.58
2022-11-08T14:59:15.771Z,61.04
2022-11-08T15:01:47.739Z,61.75
2022-11-08T15:04:18.131Z,61.92
2022-11-08T15:06:49.539Z,62.34
2022-11-08T15:09:20.585Z,62.80
2022-11-08T15:11:53.981Z,63.24
2022-11-08T15:14:23.229Z,63.75
2022-11-08T15:16:52.619Z,64.13
2022-11-08T15:19:35.959Z,64.10
2022-11-08T15:22:22.989Z,64.41
2022-11-08T15:48:22.749Z,67.17
2022-11-08T15:50:51.581Z,67.57
2022-11-08T15:53:19.961Z,67.78
2022-11-08T15:55:51.761Z,68.01
2022-11-08T15:58:28.134Z,68.37
2022-11-08T16:00:57.243Z,68.46
2022-11-08T16:03:26.864Z,68.68
2022-11-08T16:05:54.801Z,68.76
2022-11-08T16:08:22.955Z,69.08
2022-11-08T16:10:52.885Z,69.28
2022-11-08T16:13:22.672Z,69.37
2022-11-08T16:15:50.622Z,69.40
2022-11-08T16:18:20.323Z,69.68
2022-11-08T16:20:49.897Z,70.27
2022-11-08T16:23:18.013Z,70.40
2022-11-08T16:25:48.549Z,70.49
2022-11-08T16:28:22.232Z,70.61
2022-11-08T16:30:50.544Z,70.83
2022-11-08T16:33:21.322Z,71.12
2022-11-08T16:35:51.161Z,71.29
2022-11-08T16:38:24.125Z,71.30
2022-11-08T16:40:52.257Z,71.71
2022-11-08T16:43:21.484Z,71.74
2022-11-08T16:46:04.949Z,71.75
2022-11-08T16:48:34.773Z,72.20
2022-11-08T16:51:06.660Z,72.31
2022-11-08T16:53:36.928Z,72.69
2022-11-08T16:56:05.015Z,72.84
2022-11-08T16:58:33.294Z,73.06
2022-11-08T17:01:06.122Z,73.10
2022-11-08T17:03:40.037Z,73.21
2022-11-08T17:06:13.658Z,73.41
2022-11-08T17:08:41.650Z,73.31
2022-11-08T17:11:18.692Z,73.20
2022-11-08T17:16:33.475Z,73.21
2022-11-08T17:19:41.296Z,73.13
2022-11-08T17:22:12.969Z,73.31
2022-11-08T17:24:42.211Z,73.18
2022-11-08T17:27:10.376Z,73.67
2022-11-08T17:29:38.438Z,73.55
2022-11-08T17:32:08.843Z,73.56
2022-11-08T17:34:43.028Z,73.75
2022-11-08T17:37:14.450Z,73.57
2022-11-08T17:46:36.911Z,73.76
2022-11-08T17:52:39.444Z,73.69
2022-11-08T17:55:12.979Z,74.19
2022-11-08T17:57:45.721Z,74.25
2022-11-08T18:00:31.407Z,74.64
2022-11-08T18:03:11.593Z,74.45
2022-11-08T18:15:28.658Z,74.97
2022-11-08T18:18:03.483Z,75.30
2022-11-08T18:20:33.907Z,75.29
2022-11-08T18:23:02.021Z,75.35
2022-11-08T18:25:30.308Z,75.31
2022-11-08T18:27:59.238Z,75.14
2022-11-08T18:30:29.216Z,75.20
2022-11-08T18:32:57.174Z,75.11
2022-11-08T18:35:28.383Z,75.07
2022-11-08T18:37:56.662Z,75.11
2022-11-08T18:40:27.414Z,75.21
2022-11-08T18:42:55.698Z,75.41
2022-11-08T18:45:24.780Z,75.29
2022-11-08T18:48:02.052Z,75.38
2022-11-08T18:50:30.343Z,75.41
2022-11-08T18:53:03.075Z,75.71
2022-11-08T18:55:33.944Z,75.73
2022-11-08T18:58:03.653Z,75.66
2022-11-08T19:00:36.865Z,75.71
2022-11-08T19:03:07.008Z,75.89
2022-11-08T19:05:35.065Z,75.85
2022-11-08T19:08:03.213Z,76.04
2022-11-08T19:10:41.616Z,75.96
2022-11-08T19:13:10.908Z,75.89
2022-11-08T19:15:40.168Z,75.95
2022-11-08T19:18:14.149Z,75.99
2022-11-08T19:20:44.467Z,76.08
2022-11-08T19:23:15.443Z,76.10
2022-11-08T19:25:52.565Z,76.20
2022-11-08T19:28:23.131Z,75.99
2022-11-08T19:30:54.062Z,76.09
2022-11-08T19:33:26.017Z,76.09
2022-11-08T19:35:54.751Z,76.20
2022-11-08T19:38:24.085Z,76.34
2022-11-08T19:40:53.457Z,76.46
2022-11-08T19:43:27.946Z,76.54
2022-11-08T19:46:00.124Z,76.52
2022-11-08T19:51:33.488Z,77.19
2022-11-08T19:54:04.705Z,77.26
2022-11-08T19:57:02.370Z,77.29
2022-11-08T19:59:23.986Z,77.43
2022-11-08T20:02:33.456Z,77.67
2022-11-08T20:05:05.678Z,77.56
2022-11-08T20:07:35.964Z,77.46
2022-11-08T20:10:04.055Z,77.61
2022-11-08T20:12:32.889Z,77.72
2022-11-08T20:15:07.495Z,77.60
2022-11-08T20:17:35.649Z,77.68
2022-11-08T20:20:06.186Z,77.54
2022-11-08T20:22:34.640Z,77.61
2022-11-08T20:25:02.607Z,77.67
2022-11-08T20:27:30.376Z,77.63
2022-11-08T20:29:59.555Z,77.62
2022-11-08T20:32:29.871Z,77.55
2022-11-08T20:34:58.741Z,77.37
2022-11-08T20:37:28.634Z,77.59
2022-11-08T20:39:56.406Z,77.46
2022-11-08T20:42:24.910Z,77.36
2022-11-08T20:44:53.559Z,77.31
2022-11-08T20:47:21.709Z,77.33
2022-11-08T20:49:50.140Z,77.38
2022-11-08T20:52:22.424Z,77.16
2022-11-08T20:54:54.883Z,77.33
2022-11-08T20:57:23.420Z,77.51
2022-11-08T21:00:07.013Z,77.53
2022-11-08T21:02:43.021Z,77.70
2022-11-08T21:05:12.677Z,77.63
2022-11-08T21:08:09.450Z,77.53
2022-11-08T21:10:42.995Z,77.59
2022-11-08T21:13:13.219Z,77.79
2022-11-08T21:15:50.120Z,77.68
2022-11-08T21:18:20.618Z,77.79
2022-11-08T21:21:03.415Z,78.05
2022-11-08T21:23:32.053Z,77.99
2022-11-08T21:26:04.347Z,78.10
2022-11-08T21:28:33.622Z,78.09
2022-11-08T21:31:02.812Z,78.13
2022-11-08T21:33:31.378Z,78.26
2022-11-08T21:35:59.457Z,78.26
2022-11-08T21:38:27.999Z,78.13
2022-11-08T21:40:56.236Z,78.02
2022-11-08T21:43:25.553Z,78.24
2022-11-08T21:45:53.716Z,78.24
2022-11-08T21:48:21.989Z,78.17
2022-11-08T21:50:50.416Z,78.52
2022-11-08T21:53:18.578Z,78.65
2022-11-08T21:55:46.618Z,78.74
2022-11-08T21:58:15.869Z,78.79
2022-11-08T22:00:51.687Z,78.70
2022-11-08T22:03:20.451Z,78.94
2022-11-08T22:05:48.620Z,78.87
2022-11-08T22:08:17.004Z,79.00
2022-11-08T22:10:46.484Z,79.37
2022-11-08T22:13:14.667Z,79.18
2022-11-08T22:15:42.785Z,79.35
2022-11-08T22:18:16.371Z,79.36
2022-11-08T22:21:01.959Z,79.12
2022-11-08T22:23:29.924Z,79.19
2022-11-08T22:25:57.798Z,78.83
2022-11-08T22:28:26.088Z,79.00
2022-11-08T22:30:54.163Z,79.03
2022-11-08T22:33:23.857Z,79.14
2022-11-08T22:35:51.918Z,79.13
2022-11-08T22:38:21.248Z,79.16
2022-11-08T22:40:58.538Z,79.03
2022-11-08T22:43:26.495Z,78.77
2022-11-08T22:45:54.380Z,78.66
2022-11-08T22:48:23.910Z,78.67
2022-11-08T22:50:51.766Z,78.87
2022-11-08T22:53:20.281Z,78.90
2022-11-08T22:55:48.732Z,79.05
2022-11-08T22:58:16.820Z,79.38
2022-11-08T23:00:45.194Z,79.31
2022-11-08T23:03:13.690Z,79.02
2022-11-08T23:05:43.863Z,79.10
2022-11-08T23:08:12.050Z,79.41
2022-11-08T23:11:09.011Z,79.43
2022-11-08T23:13:59.866Z,79.63
2022-11-08T23:16:35.324Z,80.13
2022-11-08T23:19:22.471Z,80.04
2022-11-08T23:22:09.447Z,80.18
2022-11-08T23:24:37.399Z,80.34
2022-11-08T23:27:25.297Z,80.61
2022-11-08T23:30:10.597Z,80.78
2022-11-08T23:32:43.078Z,81.12
2022-11-08T23:35:11.207Z,81.31
2022-11-08T23:37:41.110Z,81.39
2022-11-08T23:40:28.437Z,81.38
2022-11-08T23:43:24.288Z,81.73
2022-11-08T23:45:52.990Z,81.75
2022-11-08T23:48:20.985Z,81.76
2022-11-08T23:50:50.402Z,81.99
2022-11-08T23:53:21.399Z,81.97
2022-11-08T23:55:49.823Z,81.96
2022-11-08T23:58:18.263Z,81.78
