createdAt,value
2023-04-10T00:00:25.862Z,0.00
2023-04-10T00:01:25.865Z,0.00
2023-04-10T00:02:25.940Z,0.00
2023-04-10T00:03:25.933Z,0.00
2023-04-10T00:04:25.951Z,0.00
2023-04-10T00:05:25.814Z,0.00
2023-04-10T00:06:25.790Z,0.00
2023-04-10T00:07:25.799Z,0.00
2023-04-10T00:08:25.760Z,0.00
2023-04-10T00:09:25.719Z,0.00
2023-04-10T00:10:25.732Z,0.00
2023-04-10T00:11:25.693Z,0.00
2023-04-10T00:12:25.727Z,0.00
2023-04-10T00:13:25.719Z,0.00
2023-04-10T00:14:25.676Z,0.00
2023-04-10T00:15:25.618Z,0.00
2023-04-10T00:16:25.696Z,0.00
2023-04-10T00:17:25.718Z,0.00
2023-04-10T00:18:25.658Z,0.00
2023-04-10T00:19:25.587Z,0.00
2023-04-10T00:20:25.599Z,0.00
2023-04-10T00:21:25.583Z,0.00
2023-04-10T00:22:25.566Z,0.00
2023-04-10T00:23:25.519Z,0.00
2023-04-10T00:24:25.607Z,0.00
2023-04-10T00:25:25.539Z,0.00
2023-04-10T00:26:25.495Z,0.00
2023-04-10T00:27:25.473Z,0.00
2023-04-10T00:28:25.503Z,0.00
2023-04-10T00:29:25.449Z,0.00
2023-04-10T00:30:25.515Z,0.00
2023-04-10T00:31:25.459Z,0.00
2023-04-10T00:32:25.572Z,0.00
2023-04-10T00:33:25.420Z,0.00
2023-04-10T00:34:25.450Z,0.00
2023-04-10T00:35:25.421Z,0.00
2023-04-10T00:36:25.430Z,0.00
2023-04-10T00:37:25.330Z,0.00
2023-04-10T00:38:25.396Z,0.00
2023-04-10T00:39:25.338Z,0.00
2023-04-10T00:40:25.336Z,0.00
2023-04-10T00:41:25.269Z,0.00
2023-04-10T00:42:25.453Z,0.00
2023-04-10T00:43:25.277Z,0.00
2023-04-10T00:44:25.268Z,0.00
2023-04-10T00:45:25.250Z,0.00
2023-04-10T00:46:25.295Z,0.00
2023-04-10T00:47:25.282Z,0.00
2023-04-10T00:48:25.349Z,0.00
2023-04-10T00:49:25.164Z,0.00
2023-04-10T00:50:25.221Z,0.00
2023-04-10T00:51:25.173Z,0.00
2023-04-10T00:52:25.197Z,0.00
2023-04-10T00:53:25.160Z,0.00
2023-04-10T00:54:25.266Z,0.00
2023-04-10T00:55:25.104Z,0.00
2023-04-10T00:56:25.161Z,0.00
2023-04-10T00:57:25.085Z,0.00
2023-04-10T00:58:25.081Z,0.00
2023-04-10T00:59:25.040Z,0.00
2023-04-10T01:00:25.222Z,0.00
2023-04-10T01:01:25.050Z,0.00
2023-04-10T01:02:25.210Z,0.00
2023-04-10T01:03:25.194Z,0.00
2023-04-10T01:04:25.155Z,0.00
2023-04-10T01:05:24.980Z,0.00
2023-04-10T01:06:25.031Z,0.00
2023-04-10T01:07:24.937Z,0.00
2023-04-10T01:08:24.972Z,0.00
2023-04-10T01:09:24.932Z,0.00
2023-04-10T01:10:24.980Z,0.00
2023-04-10T01:11:24.891Z,0.00
2023-04-10T01:12:24.930Z,0.00
2023-04-10T01:13:24.877Z,0.00
2023-04-10T01:14:24.874Z,0.00
2023-04-10T01:15:24.815Z,0.00
2023-04-10T01:16:24.895Z,0.00
2023-04-10T01:17:24.807Z,0.00
2023-04-10T01:18:24.948Z,0.00
2023-04-10T01:19:24.796Z,0.00
2023-04-10T01:20:24.874Z,0.00
2023-04-10T01:21:24.768Z,0.00
2023-04-10T01:22:24.746Z,0.00
2023-04-10T01:23:24.734Z,0.00
2023-04-10T01:24:24.770Z,0.00
2023-04-10T01:25:24.749Z,0.00
2023-04-10T01:26:24.718Z,0.00
2023-04-10T01:27:24.718Z,0.00
2023-04-10T01:28:24.677Z,0.00
2023-04-10T01:29:24.630Z,0.00
2023-04-10T01:30:24.711Z,0.00
2023-04-10T01:31:24.673Z,0.00
2023-04-10T01:32:24.668Z,0.00
2023-04-10T01:33:24.607Z,0.00
2023-04-10T01:34:24.830Z,0.00
2023-04-10T01:35:24.582Z,0.00
2023-04-10T01:36:24.709Z,0.00
2023-04-10T01:37:24.520Z,0.00
2023-04-10T01:38:24.564Z,0.00
2023-04-10T01:39:24.562Z,0.00
2023-04-10T01:40:24.508Z,0.00
2023-04-10T01:41:24.494Z,0.00
2023-04-10T01:42:24.608Z,0.00
2023-04-10T01:43:24.437Z,0.00
2023-04-10T01:44:24.485Z,0.00
2023-04-10T01:45:24.469Z,0.00
2023-04-10T01:46:24.510Z,0.00
2023-04-10T01:47:24.471Z,0.00
2023-04-10T01:48:24.473Z,0.00
2023-04-10T01:49:24.358Z,0.00
2023-04-10T01:50:24.506Z,0.00
2023-04-10T01:51:24.356Z,0.00
2023-04-10T01:52:24.374Z,0.00
2023-04-10T01:53:24.344Z,0.00
2023-04-10T01:54:24.439Z,0.00
2023-04-10T01:55:24.278Z,0.00
2023-04-10T01:56:24.334Z,0.00
2023-04-10T01:57:24.254Z,0.00
2023-04-10T01:58:24.313Z,0.00
2023-04-10T01:59:24.324Z,0.00
2023-04-10T02:00:24.325Z,0.00
2023-04-10T02:01:29.873Z,0.00
2023-04-10T02:02:25.362Z,0.00
2023-04-10T02:03:24.389Z,0.00
2023-04-10T02:04:24.299Z,0.00
2023-04-10T02:05:24.195Z,0.00
2023-04-10T02:06:24.183Z,0.00
2023-04-10T02:07:24.141Z,0.00
2023-04-10T02:08:24.153Z,0.00
2023-04-10T02:09:24.089Z,0.00
2023-04-10T02:10:24.143Z,0.00
2023-04-10T02:11:24.098Z,0.00
2023-04-10T02:12:24.126Z,0.00
2023-04-10T02:13:24.057Z,0.00
2023-04-10T02:14:25.002Z,0.00
2023-04-10T02:15:24.012Z,0.00
2023-04-10T02:16:24.099Z,0.00
2023-04-10T02:17:24.001Z,0.00
2023-04-10T02:18:24.057Z,0.00
2023-04-10T02:19:23.994Z,0.00
2023-04-10T02:20:23.997Z,0.00
2023-04-10T02:21:24.910Z,0.00
2023-04-10T02:22:23.941Z,0.00
2023-04-10T02:23:23.901Z,0.00
2023-04-10T02:24:24.079Z,0.00
2023-04-10T02:25:23.874Z,0.00
2023-04-10T02:26:23.915Z,0.00
2023-04-10T02:27:23.904Z,0.00
2023-04-10T02:28:23.858Z,0.00
2023-04-10T02:29:23.873Z,0.00
2023-04-10T02:30:23.888Z,0.00
2023-04-10T02:31:23.811Z,0.00
2023-04-10T02:32:23.890Z,0.00
2023-04-10T02:33:23.811Z,0.00
2023-04-10T02:34:23.807Z,0.00
2023-04-10T02:35:23.743Z,0.00
2023-04-10T02:36:23.806Z,0.00
2023-04-10T02:37:23.744Z,0.00
2023-04-10T02:38:23.756Z,0.00
2023-04-10T02:39:23.713Z,0.00
2023-04-10T02:40:23.695Z,0.00
2023-04-10T02:41:23.682Z,0.00
2023-04-10T02:42:23.711Z,0.00
2023-04-10T02:43:23.630Z,0.00
2023-04-10T02:44:23.684Z,0.00
2023-04-10T02:45:23.620Z,0.00
2023-04-10T02:46:23.675Z,0.00
2023-04-10T02:47:23.621Z,0.00
2023-04-10T02:48:23.617Z,0.00
2023-04-10T02:49:23.548Z,0.00
2023-04-10T02:50:23.600Z,0.00
2023-04-10T02:51:23.560Z,0.00
2023-04-10T02:52:23.549Z,0.00
2023-04-10T02:53:23.565Z,0.00
2023-04-10T02:54:23.623Z,0.00
2023-04-10T02:55:23.479Z,0.00
2023-04-10T02:56:23.507Z,0.00
2023-04-10T02:57:23.475Z,0.00
2023-04-10T02:58:23.483Z,0.00
2023-04-10T02:59:23.437Z,0.00
2023-04-10T03:00:23.460Z,0.00
2023-04-10T03:01:23.457Z,0.00
2023-04-10T03:02:23.504Z,0.00
2023-04-10T03:03:23.678Z,0.00
2023-04-10T03:04:23.447Z,0.00
2023-04-10T03:05:23.359Z,0.00
2023-04-10T03:06:23.461Z,0.00
2023-04-10T03:07:23.313Z,0.00
2023-04-10T03:08:23.352Z,0.00
2023-04-10T03:09:23.288Z,0.00
2023-04-10T03:10:23.341Z,0.00
2023-04-10T03:11:23.285Z,0.00
2023-04-10T03:12:23.399Z,0.00
2023-04-10T03:13:23.295Z,0.00
2023-04-10T03:14:23.238Z,0.00
2023-04-10T03:15:23.199Z,0.00
2023-04-10T03:16:23.269Z,0.00
2023-04-10T03:17:23.197Z,0.00
2023-04-10T03:18:23.262Z,0.00
2023-04-10T03:19:23.177Z,0.00
2023-04-10T03:20:23.159Z,0.00
2023-04-10T03:21:23.146Z,0.00
2023-04-10T03:22:23.134Z,0.00
2023-04-10T03:23:23.092Z,0.00
2023-04-10T03:24:23.170Z,0.00
2023-04-10T03:25:23.054Z,0.00
2023-04-10T03:26:23.096Z,0.00
2023-04-10T03:27:23.064Z,0.00
2023-04-10T03:28:23.052Z,0.00
2023-04-10T03:29:23.040Z,0.00
2023-04-10T03:30:23.066Z,0.00
2023-04-10T03:31:23.010Z,0.00
2023-04-10T03:32:23.024Z,0.00
2023-04-10T03:33:23.015Z,0.00
2023-04-10T03:34:23.001Z,0.00
2023-04-10T03:35:22.954Z,0.00
2023-04-10T03:36:23.018Z,0.00
2023-04-10T03:37:22.904Z,0.00
2023-04-10T03:38:22.941Z,0.00
2023-04-10T03:39:22.905Z,0.00
2023-04-10T03:40:22.890Z,0.00
2023-04-10T03:41:25.342Z,0.00
2023-04-10T03:42:22.977Z,0.00
2023-04-10T03:43:22.815Z,0.00
2023-04-10T03:44:22.873Z,0.00
2023-04-10T03:45:22.799Z,0.00
2023-04-10T03:46:23.013Z,0.00
2023-04-10T03:47:22.832Z,0.00
2023-04-10T03:48:22.896Z,0.00
2023-04-10T03:49:22.770Z,0.00
2023-04-10T03:50:22.765Z,0.00
2023-04-10T03:51:22.715Z,0.00
2023-04-10T03:52:22.753Z,0.00
2023-04-10T03:53:22.723Z,0.00
2023-04-10T03:54:22.811Z,0.00
2023-04-10T03:55:22.675Z,0.00
2023-04-10T03:56:22.765Z,0.00
2023-04-10T03:57:22.631Z,0.00
2023-04-10T03:58:22.673Z,0.00
2023-04-10T03:59:26.157Z,0.00
2023-04-10T04:00:23.754Z,0.00
2023-04-10T04:01:22.607Z,0.00
2023-04-10T04:02:22.688Z,0.00
2023-04-10T04:03:22.775Z,0.00
2023-04-10T04:04:22.674Z,0.00
2023-04-10T04:05:22.534Z,0.00
2023-04-10T04:06:22.604Z,0.00
2023-04-10T04:07:22.535Z,0.00
2023-04-10T04:08:22.527Z,0.00
2023-04-10T04:09:22.475Z,0.00
2023-04-10T04:10:22.510Z,0.00
2023-04-10T04:11:22.471Z,0.00
2023-04-10T04:12:22.602Z,0.00
2023-04-10T04:13:22.452Z,0.00
2023-04-10T04:14:22.436Z,0.00
2023-04-10T04:15:22.396Z,0.00
2023-04-10T04:16:22.474Z,0.00
2023-04-10T04:17:22.428Z,0.00
2023-04-10T04:18:22.431Z,0.00
2023-04-10T04:19:22.404Z,0.00
2023-04-10T04:20:22.365Z,0.00
2023-04-10T04:21:22.323Z,0.00
2023-04-10T04:22:22.336Z,0.00
2023-04-10T04:23:22.288Z,0.00
2023-04-10T04:24:22.436Z,0.00
2023-04-10T04:25:22.281Z,0.00
2023-04-10T04:26:22.270Z,0.00
2023-04-10T04:27:22.284Z,0.00
2023-04-10T04:28:22.221Z,0.00
2023-04-10T04:29:22.257Z,0.00
2023-04-10T04:30:22.308Z,0.00
2023-04-10T04:31:22.229Z,0.00
2023-04-10T04:32:22.320Z,0.00
2023-04-10T04:33:22.183Z,0.00
2023-04-10T04:34:22.160Z,0.00
2023-04-10T04:35:22.197Z,0.00
2023-04-10T04:36:23.175Z,0.00
2023-04-10T04:37:22.151Z,0.00
2023-04-10T04:38:22.079Z,5.62
2023-04-10T04:39:22.096Z,5.62
2023-04-10T04:40:22.079Z,5.62
2023-04-10T04:41:22.109Z,5.62
2023-04-10T04:42:22.062Z,5.62
2023-04-10T04:43:22.047Z,5.62
2023-04-10T04:44:22.032Z,5.62
2023-04-10T04:45:22.026Z,5.62
2023-04-10T04:46:22.032Z,5.62
2023-04-10T04:47:22.023Z,11.25
2023-04-10T04:48:21.981Z,11.25
2023-04-10T04:49:21.996Z,11.25
2023-04-10T04:50:21.923Z,11.25
2023-04-10T04:51:21.941Z,11.25
2023-04-10T04:52:21.940Z,11.25
2023-04-10T04:53:21.916Z,16.88
2023-04-10T04:54:21.923Z,16.88
2023-04-10T04:55:21.922Z,16.88
2023-04-10T04:56:21.845Z,16.88
2023-04-10T04:57:21.849Z,22.50
2023-04-10T04:58:21.857Z,22.50
2023-04-10T04:59:21.864Z,22.50
2023-04-10T05:00:21.905Z,22.50
2023-04-10T05:01:21.877Z,22.50
2023-04-10T05:02:21.904Z,28.12
2023-04-10T05:03:21.982Z,28.12
2023-04-10T05:04:21.919Z,28.12
2023-04-10T05:05:21.784Z,28.12
2023-04-10T05:06:21.848Z,33.75
2023-04-10T05:07:21.736Z,33.75
2023-04-10T05:08:21.704Z,33.75
2023-04-10T05:09:21.717Z,33.75
2023-04-10T05:10:21.638Z,39.38
2023-04-10T05:11:21.692Z,39.38
2023-04-10T05:12:21.767Z,39.38
2023-04-10T05:13:21.654Z,39.38
2023-04-10T05:14:21.622Z,39.38
2023-04-10T05:15:21.644Z,45.00
2023-04-10T05:16:21.698Z,45.00
2023-04-10T05:17:21.623Z,45.00
2023-04-10T05:18:21.755Z,45.00
2023-04-10T05:19:21.584Z,45.00
2023-04-10T05:20:21.515Z,50.62
2023-04-10T05:21:21.556Z,50.62
2023-04-10T05:22:21.493Z,50.62
2023-04-10T05:23:21.499Z,50.62
2023-04-10T05:24:21.544Z,56.25
2023-04-10T05:25:21.480Z,56.25
2023-04-10T05:26:21.479Z,56.25
2023-04-10T05:27:21.496Z,61.88
2023-04-10T05:28:21.410Z,61.88
2023-04-10T05:29:21.447Z,67.50
2023-04-10T05:30:21.529Z,67.50
2023-04-10T05:31:21.404Z,67.50
2023-04-10T05:32:21.400Z,73.12
2023-04-10T05:33:21.408Z,73.12
2023-04-10T05:34:21.390Z,78.75
2023-04-10T05:35:21.373Z,78.75
2023-04-10T05:36:21.324Z,84.38
2023-04-10T05:37:21.341Z,84.38
2023-04-10T05:38:21.274Z,90.00
2023-04-10T05:39:21.284Z,90.00
2023-04-10T05:40:21.290Z,95.62
2023-04-10T05:41:21.266Z,95.62
2023-04-10T05:42:23.355Z,101.25
2023-04-10T05:43:21.296Z,101.25
2023-04-10T05:44:21.220Z,101.25
2023-04-10T05:45:21.230Z,106.88
2023-04-10T05:46:21.254Z,106.88
2023-04-10T05:47:21.262Z,112.50
2023-04-10T05:48:21.262Z,118.12
2023-04-10T05:49:21.204Z,118.12
2023-04-10T05:50:23.021Z,118.12
2023-04-10T05:51:21.131Z,123.75
2023-04-10T05:52:21.118Z,123.75
2023-04-10T05:53:21.129Z,123.75
2023-04-10T05:54:21.217Z,129.38
2023-04-10T05:55:21.104Z,129.38
2023-04-10T05:56:21.035Z,135.00
2023-04-10T05:57:21.087Z,135.00
2023-04-10T05:58:21.010Z,140.62
2023-04-10T05:59:21.033Z,140.62
2023-04-10T06:00:21.038Z,140.62
2023-04-10T06:01:21.017Z,146.25
2023-04-10T06:02:21.180Z,146.25
2023-04-10T06:03:21.042Z,146.25
2023-04-10T06:04:21.039Z,146.25
2023-04-10T06:05:21.039Z,146.25
2023-04-10T06:06:20.956Z,146.25
2023-04-10T06:07:20.950Z,146.25
2023-04-10T06:08:20.873Z,146.25
2023-04-10T06:09:20.921Z,146.25
2023-04-10T06:10:20.853Z,146.25
2023-04-10T06:11:20.863Z,146.25
2023-04-10T06:12:20.880Z,140.62
2023-04-10T06:13:20.841Z,140.62
2023-04-10T06:14:20.819Z,140.62
2023-04-10T06:15:20.837Z,140.62
2023-04-10T06:16:20.952Z,140.62
2023-04-10T06:17:20.785Z,140.62
2023-04-10T06:18:20.810Z,140.62
2023-04-10T06:19:20.768Z,146.25
2023-04-10T06:20:20.736Z,146.25
2023-04-10T06:21:20.757Z,151.88
2023-04-10T06:22:20.686Z,157.50
2023-04-10T06:23:20.694Z,157.50
2023-04-10T06:24:20.827Z,157.50
2023-04-10T06:25:20.672Z,157.50
2023-04-10T06:26:20.645Z,157.50
2023-04-10T06:27:20.663Z,157.50
2023-04-10T06:28:20.603Z,163.12
2023-04-10T06:29:20.643Z,163.12
2023-04-10T06:30:20.913Z,163.12
2023-04-10T06:31:20.623Z,163.12
2023-04-10T06:32:20.615Z,163.12
2023-04-10T06:33:20.562Z,168.75
2023-04-10T06:34:20.564Z,168.75
2023-04-10T06:35:20.557Z,168.75
2023-04-10T06:36:20.629Z,168.75
2023-04-10T06:37:20.539Z,168.75
2023-04-10T06:38:21.442Z,163.12
2023-04-10T06:39:20.487Z,163.12
2023-04-10T06:40:20.461Z,157.50
2023-04-10T06:41:20.474Z,151.88
2023-04-10T06:42:20.568Z,151.88
2023-04-10T06:43:20.455Z,151.88
2023-04-10T06:44:20.376Z,151.88
2023-04-10T06:45:20.430Z,157.50
2023-04-10T06:46:20.496Z,163.12
2023-04-10T06:47:20.394Z,157.50
2023-04-10T06:48:20.403Z,157.50
2023-04-10T06:49:20.391Z,157.50
2023-04-10T06:50:20.320Z,157.50
2023-04-10T06:51:20.341Z,157.50
2023-04-10T06:52:20.325Z,157.50
2023-04-10T06:53:20.326Z,157.50
2023-04-10T06:54:20.316Z,157.50
2023-04-10T06:55:20.308Z,163.12
2023-04-10T06:56:20.232Z,163.12
2023-04-10T06:57:20.274Z,163.12
2023-04-10T06:58:20.210Z,168.75
2023-04-10T06:59:20.242Z,168.75
2023-04-10T07:00:20.245Z,168.75
2023-04-10T07:01:20.259Z,174.38
2023-04-10T07:02:20.364Z,174.38
2023-04-10T07:03:20.225Z,174.38
2023-04-10T07:04:20.151Z,174.38
2023-04-10T07:05:20.154Z,174.38
2023-04-10T07:06:20.228Z,168.75
2023-04-10T07:07:20.153Z,174.38
2023-04-10T07:08:20.065Z,174.38
2023-04-10T07:09:20.222Z,174.38
2023-04-10T07:10:20.070Z,174.38
2023-04-10T07:11:20.060Z,180.00
2023-04-10T07:12:20.090Z,180.00
2023-04-10T07:13:20.053Z,180.00
2023-04-10T07:14:20.009Z,180.00
2023-04-10T07:15:20.034Z,180.00
2023-04-10T07:16:20.021Z,174.38
2023-04-10T07:17:20.006Z,174.38
2023-04-10T07:18:19.964Z,180.00
2023-04-10T07:19:19.962Z,174.38
2023-04-10T07:20:19.942Z,180.00
2023-04-10T07:21:19.946Z,180.00
2023-04-10T07:22:19.876Z,180.00
2023-04-10T07:23:19.908Z,185.62
2023-04-10T07:24:19.998Z,185.62
2023-04-10T07:25:19.858Z,191.25
2023-04-10T07:26:19.845Z,191.25
2023-04-10T07:27:19.865Z,196.88
2023-04-10T07:28:19.807Z,196.88
2023-04-10T07:29:19.827Z,202.50
2023-04-10T07:30:19.835Z,202.50
2023-04-10T07:31:19.846Z,208.12
2023-04-10T07:32:19.875Z,208.12
2023-04-10T07:33:19.936Z,202.50
2023-04-10T07:34:19.748Z,202.50
2023-04-10T07:35:19.767Z,208.12
2023-04-10T07:36:19.841Z,208.12
2023-04-10T07:37:19.722Z,213.75
2023-04-10T07:38:19.653Z,213.75
2023-04-10T07:39:19.689Z,213.75
2023-04-10T07:40:19.656Z,213.75
2023-04-10T07:41:19.659Z,213.75
2023-04-10T07:42:19.644Z,213.75
2023-04-10T07:43:19.656Z,219.38
2023-04-10T07:44:19.572Z,213.75
2023-04-10T07:45:19.625Z,213.75
2023-04-10T07:46:19.820Z,213.75
2023-04-10T07:47:19.615Z,213.75
2023-04-10T07:48:19.668Z,213.75
2023-04-10T07:49:19.583Z,219.38
2023-04-10T07:50:19.522Z,219.38
2023-04-10T07:51:19.533Z,219.38
2023-04-10T07:52:19.487Z,225.00
2023-04-10T07:53:19.498Z,225.00
2023-04-10T07:54:19.529Z,225.00
2023-04-10T07:55:19.467Z,219.38
2023-04-10T07:56:19.426Z,225.00
2023-04-10T07:57:19.460Z,225.00
2023-04-10T07:58:19.399Z,225.00
2023-04-10T07:59:19.413Z,225.00
2023-04-10T08:00:19.506Z,230.62
2023-04-10T08:01:19.377Z,230.62
2023-04-10T08:02:19.504Z,236.25
2023-04-10T08:03:19.616Z,236.25
2023-04-10T08:04:19.545Z,241.88
2023-04-10T08:05:19.444Z,241.88
2023-04-10T08:06:19.381Z,247.50
2023-04-10T08:07:19.310Z,247.50
2023-04-10T08:08:19.277Z,253.12
2023-04-10T08:09:19.283Z,253.12
2023-04-10T08:10:19.231Z,258.75
2023-04-10T08:11:19.260Z,258.75
2023-04-10T08:12:19.252Z,258.75
2023-04-10T08:13:19.214Z,258.75
2023-04-10T08:14:19.196Z,258.75
2023-04-10T08:15:19.210Z,258.75
2023-04-10T08:16:19.203Z,258.75
2023-04-10T08:17:19.186Z,258.75
2023-04-10T08:18:19.165Z,258.75
2023-04-10T08:19:19.121Z,258.75
2023-04-10T08:20:19.143Z,258.75
2023-04-10T08:21:19.112Z,258.75
2023-04-10T08:22:19.092Z,258.75
2023-04-10T08:23:20.834Z,258.75
2023-04-10T08:24:19.077Z,253.12
2023-04-10T08:25:19.057Z,247.50
2023-04-10T08:26:19.011Z,241.88
2023-04-10T08:27:19.055Z,241.88
2023-04-10T08:28:18.981Z,241.88
2023-04-10T08:29:19.011Z,247.50
2023-04-10T08:30:18.997Z,247.50
2023-04-10T08:31:19.017Z,253.12
2023-04-10T08:32:18.957Z,253.12
2023-04-10T08:33:18.993Z,253.12
2023-04-10T08:34:18.925Z,258.75
2023-04-10T08:35:18.943Z,270.00
2023-04-10T08:36:20.404Z,264.38
2023-04-10T08:37:18.935Z,270.00
2023-04-10T08:38:18.860Z,275.62
2023-04-10T08:39:18.871Z,281.25
2023-04-10T08:40:33.623Z,286.88
2023-04-10T08:41:18.908Z,292.50
2023-04-10T08:42:18.955Z,292.50
2023-04-10T08:43:18.803Z,298.12
2023-04-10T08:44:18.811Z,303.75
2023-04-10T08:45:18.757Z,309.38
2023-04-10T08:46:18.816Z,309.38
2023-04-10T08:47:18.763Z,315.00
2023-04-10T08:48:18.848Z,320.62
2023-04-10T08:49:18.735Z,320.62
2023-04-10T08:50:18.691Z,326.25
2023-04-10T08:51:20.257Z,326.25
2023-04-10T08:52:18.709Z,326.25
2023-04-10T08:53:18.639Z,326.25
2023-04-10T08:54:18.809Z,326.25
2023-04-10T08:55:18.662Z,315.00
2023-04-10T08:56:18.634Z,309.38
2023-04-10T08:57:18.594Z,303.75
2023-04-10T08:58:18.637Z,292.50
2023-04-10T08:59:18.595Z,286.88
2023-04-10T09:01:19.565Z,281.25
2023-04-10T09:02:18.732Z,270.00
2023-04-10T09:03:18.651Z,264.38
2023-04-10T09:04:18.616Z,258.75
2023-04-10T09:05:18.474Z,236.25
2023-04-10T09:06:18.552Z,236.25
2023-04-10T09:07:18.499Z,225.00
2023-04-10T09:08:18.465Z,236.25
2023-04-10T09:09:18.445Z,225.00
2023-04-10T09:10:18.436Z,213.75
2023-04-10T09:11:18.387Z,236.25
2023-04-10T09:12:18.566Z,236.25
2023-04-10T09:13:18.385Z,241.88
2023-04-10T09:14:18.396Z,247.50
2023-04-10T09:15:18.344Z,258.75
2023-04-10T09:16:18.412Z,270.00
2023-04-10T09:17:18.337Z,270.00
2023-04-10T09:18:18.408Z,281.25
2023-04-10T09:19:18.311Z,286.88
2023-04-10T09:20:18.301Z,286.88
2023-04-10T09:21:18.294Z,286.88
2023-04-10T09:22:18.299Z,286.88
2023-04-10T09:23:18.277Z,286.88
2023-04-10T09:24:18.319Z,286.88
2023-04-10T09:25:18.202Z,286.88
2023-04-10T09:26:18.244Z,286.88
2023-04-10T09:27:18.188Z,286.88
2023-04-10T09:28:18.192Z,286.88
2023-04-10T09:29:18.153Z,286.88
2023-04-10T09:30:18.293Z,286.88
2023-04-10T09:31:18.216Z,286.88
2023-04-10T09:32:18.162Z,286.88
2023-04-10T09:33:18.164Z,292.50
2023-04-10T09:34:18.116Z,292.50
2023-04-10T09:35:18.064Z,286.88
2023-04-10T09:36:18.157Z,292.50
2023-04-10T09:37:18.045Z,292.50
2023-04-10T09:38:18.129Z,298.12
2023-04-10T09:39:18.073Z,298.12
2023-04-10T09:40:18.051Z,292.50
2023-04-10T09:41:18.004Z,298.12
2023-04-10T09:42:18.059Z,303.75
2023-04-10T09:43:17.960Z,303.75
2023-04-10T09:44:17.994Z,309.38
2023-04-10T09:45:17.924Z,309.38
2023-04-10T09:46:18.009Z,309.38
2023-04-10T09:47:17.918Z,303.75
2023-04-10T09:48:18.038Z,303.75
2023-04-10T09:49:17.894Z,292.50
2023-04-10T09:50:17.903Z,292.50
2023-04-10T09:51:17.871Z,292.50
2023-04-10T09:52:17.878Z,286.88
2023-04-10T09:53:17.801Z,286.88
2023-04-10T09:54:17.982Z,286.88
2023-04-10T09:55:17.799Z,292.50
2023-04-10T09:56:17.837Z,286.88
2023-04-10T09:57:17.787Z,292.50
2023-04-10T09:58:17.773Z,286.88
2023-04-10T09:59:17.746Z,286.88
2023-04-10T10:00:17.826Z,286.88
2023-04-10T10:01:17.783Z,292.50
2023-04-10T10:02:17.839Z,292.50
2023-04-10T10:03:17.798Z,298.12
2023-04-10T10:04:17.723Z,309.38
2023-04-10T10:05:17.655Z,303.75
2023-04-10T10:06:17.834Z,309.38
2023-04-10T10:07:17.681Z,309.38
2023-04-10T10:08:17.644Z,315.00
2023-04-10T10:09:17.660Z,315.00
2023-04-10T10:10:17.645Z,315.00
2023-04-10T10:11:17.618Z,315.00
2023-04-10T10:12:17.682Z,320.62
2023-04-10T10:13:17.607Z,320.62
2023-04-10T10:14:17.648Z,331.88
2023-04-10T10:15:17.551Z,331.88
2023-04-10T10:16:17.599Z,331.88
2023-04-10T10:17:17.542Z,326.25
2023-04-10T10:18:17.630Z,326.25
2023-04-10T10:19:17.551Z,326.25
2023-04-10T10:20:17.572Z,326.25
2023-04-10T10:21:17.526Z,326.25
2023-04-10T10:22:17.543Z,326.25
2023-04-10T10:23:17.455Z,326.25
2023-04-10T10:24:17.534Z,326.25
2023-04-10T10:25:17.415Z,326.25
2023-04-10T10:26:17.449Z,331.88
2023-04-10T10:27:17.494Z,331.88
2023-04-10T10:28:17.505Z,343.12
2023-04-10T10:29:17.464Z,343.12
2023-04-10T10:30:28.838Z,348.75
2023-04-10T10:31:18.371Z,348.75
2023-04-10T10:32:17.375Z,348.75
2023-04-10T10:33:17.341Z,348.75
2023-04-10T10:34:17.416Z,365.62
2023-04-10T10:35:17.340Z,371.25
2023-04-10T10:36:17.419Z,388.12
2023-04-10T10:37:17.302Z,393.75
2023-04-10T10:38:17.324Z,399.38
2023-04-10T10:39:17.293Z,399.38
2023-04-10T10:40:17.259Z,405.00
2023-04-10T10:41:17.232Z,405.00
2023-04-10T10:42:17.348Z,410.62
2023-04-10T10:43:17.246Z,410.62
2023-04-10T10:44:17.273Z,410.62
2023-04-10T10:45:17.167Z,416.25
2023-04-10T10:46:17.248Z,421.88
2023-04-10T10:47:17.204Z,421.88
2023-04-10T10:48:17.241Z,433.12
2023-04-10T10:49:17.193Z,444.38
2023-04-10T10:50:17.119Z,450.00
2023-04-10T10:51:17.128Z,455.62
2023-04-10T10:52:17.140Z,461.25
2023-04-10T10:53:17.011Z,466.88
2023-04-10T10:54:17.242Z,466.88
2023-04-10T10:55:17.073Z,472.50
2023-04-10T10:56:17.066Z,478.12
2023-04-10T10:57:17.071Z,483.75
2023-04-10T10:58:17.099Z,483.75
2023-04-10T10:59:16.962Z,483.75
2023-04-10T11:00:17.152Z,489.38
2023-04-10T11:01:17.039Z,489.38
2023-04-10T11:02:17.080Z,489.38
2023-04-10T11:03:17.064Z,489.38
2023-04-10T11:04:17.114Z,489.38
2023-04-10T11:05:16.933Z,489.38
2023-04-10T11:06:17.066Z,495.00
2023-04-10T11:07:16.943Z,495.00
2023-04-10T11:08:17.011Z,495.00
2023-04-10T11:09:16.875Z,500.62
2023-04-10T11:10:16.918Z,489.38
2023-04-10T11:11:16.891Z,489.38
2023-04-10T11:12:17.001Z,489.38
2023-04-10T11:13:16.904Z,495.00
2023-04-10T11:14:16.870Z,500.62
2023-04-10T11:15:16.871Z,506.25
2023-04-10T11:16:16.901Z,511.88
2023-04-10T11:17:16.846Z,511.88
2023-04-10T11:18:16.875Z,523.12
2023-04-10T11:19:18.296Z,528.75
2023-04-10T11:20:16.782Z,534.38
2023-04-10T11:21:16.770Z,534.38
2023-04-10T11:22:16.751Z,534.38
2023-04-10T11:23:16.728Z,534.38
2023-04-10T11:24:16.808Z,534.38
2023-04-10T11:25:16.622Z,540.00
2023-04-10T11:26:16.661Z,528.75
2023-04-10T11:27:16.613Z,534.38
2023-04-10T11:28:16.672Z,534.38
2023-04-10T11:29:16.597Z,534.38
2023-04-10T11:30:16.648Z,540.00
2023-04-10T11:31:16.574Z,523.12
2023-04-10T11:32:16.920Z,511.88
2023-04-10T11:33:16.591Z,517.50
2023-04-10T11:34:16.607Z,506.25
2023-04-10T11:35:16.497Z,500.62
2023-04-10T11:36:16.554Z,495.00
2023-04-10T11:37:16.390Z,500.62
2023-04-10T11:38:16.467Z,495.00
2023-04-10T11:39:16.416Z,500.62
2023-04-10T11:40:16.386Z,500.62
2023-04-10T11:41:16.381Z,511.88
2023-04-10T11:42:16.451Z,506.25
2023-04-10T11:43:16.312Z,511.88
2023-04-10T11:44:16.344Z,517.50
2023-04-10T11:45:16.303Z,517.50
2023-04-10T11:46:16.385Z,517.50
2023-04-10T11:47:16.293Z,517.50
2023-04-10T11:48:16.396Z,511.88
2023-04-10T11:49:16.253Z,506.25
2023-04-10T11:50:16.954Z,506.25
2023-04-10T11:51:16.223Z,511.88
2023-04-10T11:52:16.245Z,511.88
2023-04-10T11:53:16.179Z,517.50
2023-04-10T11:54:16.254Z,528.75
2023-04-10T11:55:16.200Z,523.12
2023-04-10T11:56:16.179Z,528.75
2023-04-10T11:57:16.163Z,528.75
2023-04-10T11:58:16.153Z,540.00
2023-04-10T11:59:16.118Z,562.50
2023-04-10T12:00:16.238Z,585.00
2023-04-10T12:01:16.058Z,613.12
2023-04-10T12:02:16.374Z,618.75
2023-04-10T12:03:16.137Z,618.75
2023-04-10T12:04:16.281Z,630.00
2023-04-10T12:05:16.099Z,658.12
2023-04-10T12:06:16.159Z,663.75
2023-04-10T12:07:15.983Z,658.12
2023-04-10T12:08:16.063Z,675.00
2023-04-10T12:09:16.004Z,697.50
2023-04-10T12:10:16.021Z,686.25
2023-04-10T12:11:15.937Z,686.25
2023-04-10T12:12:16.112Z,703.12
2023-04-10T12:13:15.905Z,697.50
2023-04-10T12:14:15.949Z,675.00
2023-04-10T12:15:15.916Z,663.75
2023-04-10T12:16:16.049Z,646.88
2023-04-10T12:17:15.882Z,624.38
2023-04-10T12:18:15.976Z,618.75
2023-04-10T12:19:15.865Z,618.75
2023-04-10T12:20:15.862Z,613.12
2023-04-10T12:21:15.791Z,607.50
2023-04-10T12:22:15.839Z,590.62
2023-04-10T12:23:15.800Z,568.12
2023-04-10T12:24:15.833Z,556.88
2023-04-10T12:25:15.783Z,556.88
2023-04-10T12:26:15.804Z,568.12
2023-04-10T12:27:15.743Z,585.00
2023-04-10T12:28:15.734Z,607.50
2023-04-10T12:29:15.733Z,618.75
2023-04-10T12:30:15.761Z,635.62
2023-04-10T12:31:15.707Z,635.62
2023-04-10T12:32:15.749Z,635.62
2023-04-10T12:33:15.651Z,635.62
2023-04-10T12:34:15.703Z,641.25
2023-04-10T12:35:15.646Z,641.25
2023-04-10T12:36:15.673Z,641.25
2023-04-10T12:37:15.610Z,652.50
2023-04-10T12:38:15.650Z,652.50
2023-04-10T12:39:15.566Z,675.00
2023-04-10T12:40:15.601Z,708.75
2023-04-10T12:41:15.595Z,776.25
2023-04-10T12:42:15.672Z,905.62
2023-04-10T12:43:15.503Z,916.88
2023-04-10T12:44:15.573Z,866.25
2023-04-10T12:45:15.584Z,956.25
2023-04-10T12:46:15.570Z,1029.38
2023-04-10T12:47:15.512Z,1029.38
2023-04-10T12:48:15.504Z,911.25
2023-04-10T12:49:15.452Z,905.62