createdAt,value
2018-10-09T00:01:04.347Z,0
2018-10-09T00:03:28.729Z,0
2018-10-09T00:04:40.929Z,0
2018-10-09T00:05:53.128Z,0
2018-10-09T00:07:05.310Z,0
2018-10-09T00:08:17.500Z,0
2018-10-09T00:09:29.705Z,0
2018-10-09T00:10:41.900Z,0
2018-10-09T00:11:54.099Z,0
2018-10-09T00:13:06.214Z,0
2018-10-09T00:14:18.481Z,0
2018-10-09T00:15:30.616Z,0
2018-10-09T00:16:42.866Z,0
2018-10-09T00:17:55.121Z,0
2018-10-09T00:19:07.172Z,0
2018-10-09T00:20:19.463Z,0
2018-10-09T00:21:31.637Z,0
2018-10-09T00:22:43.827Z,0
2018-10-09T00:23:55.960Z,0
2018-10-09T00:25:08.223Z,0
2018-10-09T00:26:20.428Z,0
2018-10-09T00:27:32.598Z,0
2018-10-09T00:28:44.803Z,0
2018-10-09T00:29:57.011Z,0
2018-10-09T00:31:09.192Z,0
2018-10-09T00:32:21.411Z,0
2018-10-09T00:33:33.577Z,0
2018-10-09T00:34:45.763Z,0
2018-10-09T00:35:57.989Z,0
2018-10-09T00:37:10.154Z,0
2018-10-09T00:38:22.318Z,0
2018-10-09T00:39:34.546Z,0
2018-10-09T00:40:46.684Z,0
2018-10-09T00:41:58.928Z,0
2018-10-09T00:43:11.172Z,0
2018-10-09T00:44:23.314Z,0
2018-10-09T00:45:35.509Z,0
2018-10-09T00:46:47.709Z,0
2018-10-09T00:47:59.898Z,0
2018-10-09T00:49:12.095Z,0
2018-10-09T00:50:24.216Z,0
2018-10-09T00:51:36.482Z,0
2018-10-09T00:52:48.672Z,0
2018-10-09T00:54:00.875Z,0
2018-10-09T00:55:13.077Z,0
2018-10-09T00:56:25.207Z,0
2018-10-09T00:57:37.386Z,0
2018-10-09T00:58:49.578Z,0
2018-10-09T01:00:01.930Z,0
2018-10-09T01:01:14.068Z,0
2018-10-09T01:02:26.224Z,0
2018-10-09T01:03:38.420Z,0
2018-10-09T01:04:50.616Z,0
2018-10-09T01:06:02.824Z,0
2018-10-09T01:07:15.021Z,0
2018-10-09T01:08:27.197Z,0
2018-10-09T01:09:39.388Z,0
2018-10-09T01:10:51.589Z,0
2018-10-09T01:12:03.777Z,0
2018-10-09T01:13:15.972Z,0
2018-10-09T01:14:28.250Z,0
2018-10-09T01:15:40.366Z,0
2018-10-09T01:16:52.553Z,0
2018-10-09T01:18:04.751Z,0
2018-10-09T01:19:16.941Z,0
2018-10-09T01:20:29.134Z,0
2018-10-09T01:21:41.337Z,0
2018-10-09T01:22:53.522Z,0
2018-10-09T01:24:05.650Z,0
2018-10-09T01:25:17.841Z,0
2018-10-09T01:26:30.182Z,0
2018-10-09T01:27:42.336Z,0
2018-10-09T01:28:54.499Z,0
2018-10-09T01:30:06.687Z,0
2018-10-09T01:31:18.817Z,0
2018-10-09T01:32:31.003Z,0
2018-10-09T01:33:43.271Z,0
2018-10-09T01:34:55.470Z,0
2018-10-09T01:36:07.658Z,0
2018-10-09T01:37:19.859Z,0
2018-10-09T01:38:32.051Z,0
2018-10-09T01:39:44.243Z,0
2018-10-09T01:40:56.457Z,0
2018-10-09T01:42:08.635Z,0
2018-10-09T01:43:20.827Z,0
2018-10-09T01:44:33.040Z,0
2018-10-09T01:45:45.227Z,0
2018-10-09T01:46:57.517Z,0
2018-10-09T01:48:09.602Z,0
2018-10-09T01:49:21.899Z,0
2018-10-09T01:50:33.989Z,0
2018-10-09T01:51:46.187Z,0
2018-10-09T01:52:58.413Z,0
2018-10-09T01:54:10.581Z,0
2018-10-09T01:55:22.767Z,0
2018-10-09T01:56:34.960Z,0
2018-10-09T01:57:47.185Z,0
2018-10-09T01:58:59.354Z,0
2018-10-09T02:00:11.466Z,0
2018-10-09T02:01:23.677Z,0
2018-10-09T02:19:26.641Z,0
2018-10-09T02:20:38.837Z,0
2018-10-09T02:21:51.032Z,0
2018-10-09T02:23:03.218Z,0
2018-10-09T02:24:15.421Z,0
2018-10-09T02:25:27.613Z,0
2018-10-09T02:26:39.731Z,0
2018-10-09T02:27:52.000Z,0
2018-10-09T02:29:04.185Z,0
2018-10-09T02:31:28.574Z,0
2018-10-09T02:32:40.778Z,0
2018-10-09T02:33:52.965Z,0
2018-10-09T02:35:05.163Z,0
2018-10-09T02:36:17.343Z,0
2018-10-09T02:37:29.517Z,0
2018-10-09T02:38:41.737Z,0
2018-10-09T02:39:53.925Z,0
2018-10-09T02:41:06.128Z,0
2018-10-09T02:42:18.317Z,0
2018-10-09T02:43:30.561Z,0
2018-10-09T02:44:42.712Z,0
2018-10-09T02:45:54.900Z,0
2018-10-09T02:47:07.096Z,0
2018-10-09T02:48:19.287Z,0
2018-10-09T02:49:31.484Z,0
2018-10-09T02:50:43.673Z,0
2018-10-09T02:51:55.861Z,0
2018-10-09T02:53:08.065Z,0
2018-10-09T02:54:20.256Z,0
2018-10-09T02:55:32.442Z,0
2018-10-09T02:56:44.643Z,0
2018-10-09T02:57:56.761Z,0
2018-10-09T02:59:09.031Z,0
2018-10-09T03:00:21.227Z,0
2018-10-09T03:01:33.356Z,0
2018-10-09T03:02:45.678Z,0
2018-10-09T03:03:57.754Z,0
2018-10-09T03:05:10.045Z,0
2018-10-09T03:06:22.351Z,0
2018-10-09T03:07:34.314Z,0
2018-10-09T03:08:46.596Z,0
2018-10-09T03:09:58.695Z,0
2018-10-09T03:11:10.971Z,0
2018-10-09T03:12:23.163Z,0
2018-10-09T03:13:35.369Z,0
2018-10-09T03:14:47.548Z,0
2018-10-09T03:15:59.771Z,0
2018-10-09T03:17:11.857Z,0
2018-10-09T03:18:24.136Z,0
2018-10-09T03:19:36.250Z,0
2018-10-09T03:20:48.527Z,0
2018-10-09T03:22:00.707Z,0
2018-10-09T03:23:12.924Z,0
2018-10-09T03:24:25.099Z,0
2018-10-09T03:25:37.283Z,0
2018-10-09T03:26:49.484Z,0
2018-10-09T03:28:01.674Z,0
2018-10-09T03:29:13.801Z,0
2018-10-09T03:30:26.072Z,0
2018-10-09T03:31:38.262Z,0
2018-10-09T03:32:50.595Z,0
2018-10-09T03:34:02.675Z,0
2018-10-09T03:35:14.857Z,0
2018-10-09T03:36:27.040Z,0
2018-10-09T03:37:39.229Z,0
2018-10-09T03:38:51.430Z,0
2018-10-09T03:40:03.557Z,0
2018-10-09T03:41:15.818Z,0
2018-10-09T03:42:27.940Z,0
2018-10-09T03:43:40.213Z,0
2018-10-09T03:44:52.330Z,0
2018-10-09T03:46:04.676Z,0
2018-10-09T03:47:16.791Z,0
2018-10-09T03:48:28.996Z,0
2018-10-09T03:49:41.202Z,0
2018-10-09T03:50:53.376Z,0
2018-10-09T03:52:05.521Z,0
2018-10-09T03:53:17.863Z,0
2018-10-09T03:54:29.954Z,0
2018-10-09T03:55:42.159Z,0
2018-10-09T03:56:54.353Z,0
2018-10-09T03:58:06.738Z,0
2018-10-09T03:59:18.669Z,0
2018-10-09T04:00:30.943Z,0
2018-10-09T04:01:43.128Z,0
2018-10-09T04:02:55.328Z,0
2018-10-09T04:04:07.519Z,0
2018-10-09T04:05:19.744Z,0
2018-10-09T04:06:31.952Z,0
2018-10-09T04:07:44.109Z,0
2018-10-09T04:08:56.309Z,0
2018-10-09T04:10:09.825Z,0
2018-10-09T04:11:20.622Z,0
2018-10-09T04:12:32.906Z,0
2018-10-09T04:13:45.158Z,0
2018-10-09T04:14:57.291Z,0
2018-10-09T04:16:09.516Z,0
2018-10-09T04:17:21.674Z,0
2018-10-09T04:18:33.869Z,0
2018-10-09T04:19:46.089Z,0
2018-10-09T04:20:58.257Z,0
2018-10-09T04:22:10.378Z,0
2018-10-09T04:23:22.575Z,0
2018-10-09T04:24:34.767Z,0
2018-10-09T04:25:47.061Z,0
2018-10-09T04:26:59.368Z,0
2018-10-09T04:28:11.428Z,0
2018-10-09T04:29:23.633Z,0
2018-10-09T04:30:35.819Z,0
2018-10-09T04:31:48.011Z,0
2018-10-09T04:33:00.212Z,0
2018-10-09T04:34:12.400Z,0
2018-10-09T04:35:24.532Z,0
2018-10-09T04:36:36.791Z,0
2018-10-09T04:37:49.005Z,0
2018-10-09T04:39:01.241Z,0
2018-10-09T04:40:13.400Z,0
2018-10-09T04:41:25.640Z,0
2018-10-09T04:42:37.792Z,0
2018-10-09T04:43:49.905Z,0
2018-10-09T04:45:02.188Z,0
2018-10-09T04:46:14.372Z,0
2018-10-09T04:47:26.492Z,0
2018-10-09T04:48:38.763Z,0
2018-10-09T04:49:50.963Z,0
2018-10-09T04:51:03.147Z,0
2018-10-09T04:52:15.369Z,0
2018-10-09T04:53:27.548Z,0
2018-10-09T04:54:39.655Z,0
2018-10-09T04:55:51.929Z,0
2018-10-09T04:57:04.121Z,0
2018-10-09T04:58:16.252Z,0
2018-10-09T04:59:28.529Z,0
2018-10-09T05:00:40.715Z,0
2018-10-09T05:01:52.907Z,0
2018-10-09T05:03:05.106Z,0
2018-10-09T05:04:17.292Z,0
2018-10-09T05:05:29.562Z,0
2018-10-09T05:06:41.615Z,0
2018-10-09T05:07:53.885Z,0
2018-10-09T05:09:06.077Z,0
2018-10-09T05:10:18.274Z,0
2018-10-09T05:11:30.498Z,0
2018-10-09T05:12:43.080Z,0
2018-10-09T05:13:54.863Z,0
2018-10-09T05:15:07.058Z,0
2018-10-09T05:16:19.250Z,0
2018-10-09T05:17:31.381Z,0
2018-10-09T05:18:43.687Z,0
2018-10-09T05:19:55.766Z,0
2018-10-09T05:21:08.031Z,0
2018-10-09T05:22:21.784Z,0
2018-10-09T05:23:32.754Z,0
2018-10-09T05:24:44.626Z,0
2018-10-09T05:25:56.814Z,4
2018-10-09T05:27:09.014Z,0
2018-10-09T05:28:21.203Z,4
2018-10-09T05:29:33.412Z,0
2018-10-09T05:30:45.623Z,4
2018-10-09T05:31:57.811Z,4
2018-10-09T05:33:09.928Z,8
2018-10-09T05:34:22.256Z,4
2018-10-09T05:35:34.384Z,4
2018-10-09T05:36:46.593Z,8
2018-10-09T05:37:58.781Z,8
2018-10-09T05:39:10.969Z,8
2018-10-09T05:40:23.166Z,8
2018-10-09T05:41:35.361Z,12
2018-10-09T05:42:47.569Z,12
2018-10-09T05:43:59.777Z,16
2018-10-09T05:45:11.939Z,16
2018-10-09T05:46:24.144Z,16
2018-10-09T05:47:36.332Z,20
2018-10-09T05:48:48.532Z,20
2018-10-09T05:50:00.732Z,24
2018-10-09T05:51:12.926Z,24
2018-10-09T05:52:25.044Z,28
2018-10-09T05:53:38.158Z,32
2018-10-09T05:54:49.508Z,36
2018-10-09T05:56:01.781Z,36
2018-10-09T05:57:13.898Z,40
2018-10-09T05:58:26.097Z,44
2018-10-09T05:59:38.285Z,48
2018-10-09T06:00:50.489Z,44
2018-10-09T06:02:02.679Z,48
2018-10-09T06:03:14.877Z,48
2018-10-09T06:04:27.113Z,52
2018-10-09T06:05:39.275Z,52
2018-10-09T06:06:51.459Z,60
2018-10-09T06:08:03.669Z,60
2018-10-09T06:09:15.938Z,60
2018-10-09T06:10:28.060Z,64
2018-10-09T06:11:40.168Z,64
2018-10-09T06:12:52.449Z,64
2018-10-09T06:14:04.637Z,64
2018-10-09T06:15:16.836Z,68
2018-10-09T06:16:29.024Z,76
2018-10-09T06:17:41.218Z,84
2018-10-09T06:18:53.344Z,92
2018-10-09T06:20:05.531Z,96
2018-10-09T06:21:17.809Z,96
2018-10-09T06:22:30.000Z,100
2018-10-09T06:23:42.198Z,108
2018-10-09T06:24:54.313Z,120
2018-10-09T06:26:07.728Z,120
2018-10-09T06:27:18.794Z,124
2018-10-09T06:28:31.012Z,132
2018-10-09T06:29:43.170Z,152
2018-10-09T06:30:55.372Z,156
2018-10-09T06:32:07.566Z,168
2018-10-09T06:33:19.698Z,180
2018-10-09T06:34:32.084Z,188
2018-10-09T06:35:44.200Z,204
2018-10-09T06:36:56.394Z,224
2018-10-09T06:38:08.548Z,248
2018-10-09T06:39:20.732Z,272
2018-10-09T06:40:32.933Z,284
2018-10-09T06:41:45.188Z,296
2018-10-09T06:42:57.334Z,308
2018-10-09T06:44:09.514Z,312
2018-10-09T06:45:21.716Z,308
2018-10-09T06:46:33.914Z,312
2018-10-09T06:47:46.114Z,324
2018-10-09T06:48:58.225Z,324
2018-10-09T06:50:10.510Z,320
2018-10-09T06:51:22.613Z,332
2018-10-09T06:52:34.905Z,348
2018-10-09T06:53:47.095Z,352
2018-10-09T06:54:59.288Z,352
2018-10-09T06:56:11.618Z,356
2018-10-09T06:57:23.615Z,368
2018-10-09T06:58:37.588Z,380
2018-10-09T06:59:48.065Z,392
2018-10-09T07:01:00.256Z,396
2018-10-09T07:02:12.578Z,400
2018-10-09T07:03:24.658Z,404
2018-10-09T07:04:36.770Z,408
2018-10-09T07:05:49.070Z,416
2018-10-09T07:07:01.349Z,416
2018-10-09T07:08:13.507Z,408
2018-10-09T07:09:25.647Z,384
2018-10-09T07:10:37.981Z,388
2018-10-09T07:11:52.365Z,416
2018-10-09T07:13:02.220Z,428
2018-10-09T07:14:14.500Z,432
2018-10-09T07:15:26.609Z,432
2018-10-09T07:16:38.798Z,436
2018-10-09T07:17:51.079Z,436
2018-10-09T07:19:03.217Z,436
2018-10-09T07:20:15.389Z,432
2018-10-09T07:21:29.861Z,440
2018-10-09T07:22:39.821Z,416
2018-10-09T07:23:52.065Z,436
2018-10-09T07:25:04.176Z,424
2018-10-09T07:26:16.367Z,412
2018-10-09T07:27:28.490Z,404
2018-10-09T07:28:43.560Z,384
2018-10-09T07:29:52.882Z,388
2018-10-09T07:31:05.159Z,376
2018-10-09T07:32:17.329Z,360
2018-10-09T07:33:29.558Z,348
2018-10-09T07:34:41.738Z,332
2018-10-09T07:35:53.936Z,332
2018-10-09T07:37:06.132Z,328
2018-10-09T07:38:18.326Z,328
2018-10-09T07:39:30.561Z,352
2018-10-09T07:40:42.716Z,344
2018-10-09T07:41:54.923Z,336
2018-10-09T07:43:07.040Z,332
2018-10-09T07:44:19.235Z,320
2018-10-09T07:45:31.502Z,316
2018-10-09T07:46:43.805Z,316
2018-10-09T07:47:55.889Z,324
2018-10-09T07:49:08.093Z,324
2018-10-09T07:50:20.281Z,324
2018-10-09T07:51:32.486Z,328
2018-10-09T07:52:44.680Z,320
2018-10-09T07:53:56.872Z,320
2018-10-09T07:55:09.079Z,320
2018-10-09T07:56:21.192Z,304
2018-10-09T07:57:33.601Z,300
2018-10-09T07:58:45.697Z,312
2018-10-09T07:59:57.888Z,312
2018-10-09T08:01:10.055Z,320
2018-10-09T08:02:22.239Z,336
2018-10-09T08:03:34.436Z,332
2018-10-09T08:04:46.630Z,328
2018-10-09T08:05:58.759Z,324
2018-10-09T08:07:11.018Z,312
2018-10-09T08:08:23.233Z,308
2018-10-09T08:09:35.339Z,324
2018-10-09T08:10:47.756Z,312
2018-10-09T08:11:59.799Z,332
2018-10-09T08:13:12.002Z,332
2018-10-09T08:14:24.119Z,340
2018-10-09T08:15:36.395Z,348
2018-10-09T08:16:48.581Z,356
2018-10-09T08:18:00.783Z,360
2018-10-09T08:19:12.978Z,368
2018-10-09T08:20:25.199Z,380
2018-10-09T08:21:37.367Z,368
2018-10-09T08:22:49.490Z,380
2018-10-09T08:24:01.760Z,368
2018-10-09T08:25:13.958Z,372
2018-10-09T08:26:26.190Z,376
2018-10-09T08:27:38.420Z,376
2018-10-09T08:28:52.433Z,372
2018-10-09T08:30:02.738Z,384
2018-10-09T08:31:14.872Z,380
2018-10-09T08:32:27.154Z,384
2018-10-09T08:33:39.353Z,396
2018-10-09T08:34:51.447Z,388
2018-10-09T08:36:03.724Z,376
2018-10-09T08:37:15.941Z,356
2018-10-09T08:38:28.111Z,336
2018-10-09T08:39:40.337Z,328
2018-10-09T08:40:52.523Z,348
2018-10-09T08:42:04.694Z,384
2018-10-09T08:43:16.893Z,392
2018-10-09T08:44:29.011Z,400
2018-10-09T08:45:41.665Z,396
2018-10-09T08:46:53.474Z,380
2018-10-09T08:48:05.679Z,372
2018-10-09T08:49:17.898Z,384
2018-10-09T08:50:30.066Z,388
2018-10-09T08:51:42.259Z,384
2018-10-09T08:52:54.458Z,376
2018-10-09T08:54:06.713Z,380
2018-10-09T08:55:18.855Z,384
2018-10-09T08:56:30.970Z,380
2018-10-09T08:57:43.171Z,384
2018-10-09T08:58:55.444Z,384
2018-10-09T09:00:07.628Z,372
2018-10-09T09:01:19.830Z,352
2018-10-09T09:02:32.717Z,348
2018-10-09T09:03:44.228Z,352
2018-10-09T09:04:56.429Z,352
2018-10-09T09:06:08.626Z,348
2018-10-09T09:07:20.732Z,356
2018-10-09T09:08:32.964Z,344
2018-10-09T09:09:45.196Z,364
2018-10-09T09:10:57.587Z,372
2018-10-09T09:12:09.596Z,356
2018-10-09T09:13:21.757Z,360
2018-10-09T09:14:33.978Z,348
2018-10-09T09:15:46.176Z,352
2018-10-09T09:16:58.460Z,364
2018-10-09T09:18:10.566Z,364
2018-10-09T09:19:22.775Z,356
2018-10-09T09:20:36.843Z,352
2018-10-09T09:21:47.156Z,352
2018-10-09T09:22:59.350Z,348
2018-10-09T09:24:11.561Z,352
2018-10-09T09:25:23.870Z,356
2018-10-09T09:26:35.944Z,368
2018-10-09T09:27:48.131Z,372
2018-10-09T09:29:00.250Z,392
2018-10-09T09:30:12.541Z,388
2018-10-09T09:31:24.721Z,384
2018-10-09T09:32:36.916Z,380
2018-10-09T09:33:49.115Z,384
2018-10-09T09:35:01.310Z,388
2018-10-09T09:36:13.512Z,388
2018-10-09T09:37:25.704Z,392
2018-10-09T09:38:37.825Z,384
2018-10-09T09:39:50.088Z,368
2018-10-09T09:41:02.300Z,368
2018-10-09T09:42:14.546Z,368
2018-10-09T09:43:26.661Z,348
2018-10-09T09:44:38.882Z,364
2018-10-09T09:45:51.567Z,376
2018-10-09T09:47:03.268Z,360
2018-10-09T09:48:15.406Z,396
2018-10-09T09:49:27.661Z,400
2018-10-09T09:50:39.851Z,416
2018-10-09T09:51:52.002Z,420
2018-10-09T09:53:04.244Z,416
2018-10-09T09:54:16.371Z,416
2018-10-09T09:55:28.657Z,420
2018-10-09T09:56:40.962Z,420
2018-10-09T09:57:53.076Z,420
2018-10-09T09:59:05.152Z,416
2018-10-09T10:00:17.428Z,416
2018-10-09T10:01:29.633Z,420
2018-10-09T10:02:41.820Z,420
2018-10-09T10:03:54.006Z,420
2018-10-09T10:05:07.417Z,420
2018-10-09T10:06:18.396Z,424
2018-10-09T10:07:30.626Z,424
2018-10-09T10:08:42.798Z,420
2018-10-09T10:09:54.993Z,424
2018-10-09T10:11:07.136Z,428
2018-10-09T10:12:19.515Z,432
2018-10-09T10:13:31.723Z,432
2018-10-09T10:14:43.696Z,432
2018-10-09T10:15:55.977Z,436
2018-10-09T10:17:08.161Z,436
2018-10-09T10:18:20.361Z,436
2018-10-09T10:19:32.555Z,440
2018-10-09T10:20:44.759Z,440
2018-10-09T10:21:56.963Z,440
2018-10-09T10:23:09.085Z,436
2018-10-09T10:24:21.514Z,440
2018-10-09T10:25:33.536Z,440
2018-10-09T10:26:45.760Z,436
2018-10-09T10:27:58.084Z,436
2018-10-09T10:29:10.136Z,432
2018-10-09T10:30:22.368Z,440
2018-10-09T10:31:34.625Z,448
2018-10-09T10:32:46.653Z,444
2018-10-09T10:33:59.053Z,448
2018-10-09T10:35:11.037Z,448
2018-10-09T10:36:23.305Z,448
2018-10-09T10:37:35.519Z,456
2018-10-09T10:38:47.701Z,456
2018-10-09T10:39:59.891Z,456
2018-10-09T10:41:12.103Z,460
2018-10-09T10:42:24.284Z,460
2018-10-09T10:43:36.500Z,464
2018-10-09T10:44:48.601Z,472
2018-10-09T10:46:00.873Z,468
2018-10-09T10:47:13.065Z,472
2018-10-09T10:48:25.266Z,472
2018-10-09T10:49:37.394Z,472
2018-10-09T10:50:49.596Z,480
2018-10-09T10:52:01.895Z,480
2018-10-09T10:53:14.051Z,480
2018-10-09T10:54:26.249Z,484
2018-10-09T10:55:38.445Z,492
2018-10-09T10:56:52.535Z,492
2018-10-09T10:59:15.031Z,500
2018-10-09T11:00:27.160Z,504
2018-10-09T11:01:39.436Z,508
2018-10-09T11:02:51.550Z,516
2018-10-09T11:04:03.836Z,520
2018-10-09T11:05:16.072Z,520
2018-10-09T11:06:28.211Z,524
2018-10-09T11:07:40.404Z,528
2018-10-09T11:08:52.592Z,524
2018-10-09T11:10:04.795Z,528
2018-10-09T11:11:16.985Z,532
2018-10-09T11:12:29.128Z,532
2018-10-09T11:13:41.397Z,536
2018-10-09T11:14:53.606Z,528
2018-10-09T11:16:05.958Z,540
2018-10-09T11:17:17.978Z,540
2018-10-09T11:18:30.160Z,536
2018-10-09T11:19:42.357Z,544
2018-10-09T11:20:54.614Z,540
2018-10-09T11:22:06.806Z,544
2018-10-09T11:23:18.941Z,544
2018-10-09T11:24:31.144Z,544
2018-10-09T11:25:43.337Z,548
2018-10-09T11:26:55.547Z,556
2018-10-09T11:28:07.648Z,552
2018-10-09T11:29:19.851Z,556
2018-10-09T11:30:32.119Z,552
2018-10-09T11:31:44.240Z,544
2018-10-09T11:32:56.523Z,532
2018-10-09T11:34:08.704Z,520
2018-10-09T11:35:20.938Z,520
2018-10-09T11:36:33.024Z,516
2018-10-09T11:37:45.211Z,512
2018-10-09T11:38:57.418Z,508
2018-10-09T11:40:09.704Z,500
2018-10-09T11:41:21.820Z,496
2018-10-09T11:42:33.998Z,500
2018-10-09T11:43:46.325Z,504
2018-10-09T11:44:58.387Z,504
2018-10-09T11:46:10.587Z,504
2018-10-09T11:47:22.786Z,504
2018-10-09T11:48:35.077Z,500
2018-10-09T11:49:47.168Z,504
2018-10-09T11:50:59.478Z,496
2018-10-09T11:52:11.630Z,496
2018-10-09T11:53:23.761Z,488
2018-10-09T11:54:36.032Z,496
2018-10-09T11:55:48.228Z,496
2018-10-09T11:57:00.623Z,496
2018-10-09T11:58:12.624Z,500
2018-10-09T11:59:24.741Z,500
2018-10-09T12:00:36.970Z,508
2018-10-09T12:01:49.123Z,508
2018-10-09T12:03:01.523Z,500
2018-10-09T12:04:13.594Z,496
2018-10-09T12:05:25.719Z,480
2018-10-09T12:06:38.035Z,444
2018-10-09T12:07:50.201Z,392
2018-10-09T12:09:02.380Z,448
2018-10-09T12:10:14.583Z,472
2018-10-09T12:11:26.757Z,456
2018-10-09T12:12:38.912Z,460
2018-10-09T12:13:51.161Z,456
2018-10-09T12:15:03.278Z,468
2018-10-09T12:16:15.524Z,460
2018-10-09T12:17:27.668Z,456
2018-10-09T12:18:39.932Z,436
2018-10-09T12:19:52.079Z,420
2018-10-09T12:21:04.323Z,444
2018-10-09T12:22:16.452Z,444
2018-10-09T12:23:28.729Z,428
2018-10-09T12:24:40.845Z,416
2018-10-09T12:25:53.120Z,424
2018-10-09T12:27:05.328Z,444
2018-10-09T12:28:17.436Z,472
2018-10-09T12:29:29.629Z,496
2018-10-09T12:30:41.919Z,484
2018-10-09T12:31:54.019Z,512
2018-10-09T12:33:07.382Z,516
2018-10-09T12:34:18.486Z,536
2018-10-09T12:35:30.710Z,536
2018-10-09T12:36:42.816Z,524
2018-10-09T12:37:55.068Z,508
2018-10-09T12:39:07.262Z,520
2018-10-09T12:40:19.482Z,524
2018-10-09T12:41:31.747Z,548
2018-10-09T12:42:43.882Z,564
2018-10-09T12:43:56.055Z,516
2018-10-09T12:45:08.171Z,564
2018-10-09T12:46:20.434Z,564
2018-10-09T12:47:32.560Z,564
2018-10-09T12:48:44.838Z,560
2018-10-09T12:49:57.025Z,564
2018-10-09T12:51:09.215Z,572
2018-10-09T12:52:21.356Z,572
2018-10-09T12:53:33.534Z,564
2018-10-09T12:54:45.807Z,560
2018-10-09T12:55:57.933Z,544
2018-10-09T12:57:10.160Z,576
2018-10-09T12:58:22.314Z,584
2018-10-09T12:59:34.592Z,576
2018-10-09T13:00:46.779Z,576
2018-10-09T13:01:58.996Z,556
2018-10-09T13:03:11.098Z,592
2018-10-09T13:04:23.496Z,596
2018-10-09T13:05:35.556Z,596
2018-10-09T13:06:47.766Z,600
2018-10-09T13:07:59.869Z,588
2018-10-09T13:09:12.154Z,572
2018-10-09T13:10:24.334Z,532
2018-10-09T13:11:36.544Z,528
2018-10-09T13:12:48.723Z,488
2018-10-09T13:14:00.973Z,556
2018-10-09T13:15:13.032Z,552
2018-10-09T13:16:25.236Z,576
2018-10-09T13:17:37.506Z,608
2018-10-09T13:18:49.686Z,616
2018-10-09T13:20:01.920Z,628
2018-10-09T13:21:14.097Z,612
2018-10-09T13:22:26.228Z,564
2018-10-09T13:23:38.400Z,564
2018-10-09T13:24:50.594Z,580
2018-10-09T13:26:02.873Z,616
2018-10-09T13:27:15.054Z,628
2018-10-09T13:28:27.168Z,640
2018-10-09T13:29:39.358Z,648
2018-10-09T13:32:03.824Z,672
2018-10-09T13:33:16.041Z,684
2018-10-09T13:34:28.148Z,688
2018-10-09T13:35:40.417Z,680
2018-10-09T13:36:52.522Z,676
2018-10-09T13:38:04.795Z,680
2018-10-09T13:39:16.916Z,668
2018-10-09T13:40:29.217Z,656
2018-10-09T13:41:41.396Z,620
2018-10-09T13:42:53.600Z,628
2018-10-09T13:44:05.759Z,620
2018-10-09T13:45:17.886Z,600
2018-10-09T13:46:30.075Z,596
2018-10-09T13:47:42.282Z,572
2018-10-09T13:48:54.541Z,612
2018-10-09T13:50:06.739Z,624
2018-10-09T13:51:18.993Z,620
2018-10-09T13:52:31.130Z,596
2018-10-09T13:53:43.313Z,572
2018-10-09T13:54:55.430Z,596
2018-10-09T13:56:07.703Z,592
2018-10-09T13:57:19.919Z,588
2018-10-09T13:58:32.034Z,604
2018-10-09T14:00:56.475Z,616
2018-10-09T14:02:08.595Z,616
2018-10-09T14:03:22.524Z,612
2018-10-09T14:04:32.989Z,592
2018-10-09T14:05:45.247Z,616
2018-10-09T14:06:57.446Z,608
2018-10-09T14:08:09.642Z,604
2018-10-09T14:09:22.482Z,612
2018-10-09T14:10:34.039Z,612
2018-10-09T14:11:46.231Z,620
2018-10-09T14:12:58.427Z,580
2018-10-09T14:14:10.538Z,592
2018-10-09T14:15:22.728Z,604
2018-10-09T14:16:34.918Z,600
2018-10-09T14:17:47.193Z,568
2018-10-09T14:18:59.455Z,588
2018-10-09T14:20:11.589Z,576
2018-10-09T14:21:23.930Z,556
2018-10-09T14:22:35.978Z,520
2018-10-09T14:23:48.372Z,520
2018-10-09T14:25:00.355Z,564
2018-10-09T14:26:12.473Z,612
2018-10-09T14:27:24.692Z,592
2018-10-09T14:28:37.619Z,596
2018-10-09T14:29:49.056Z,600
2018-10-09T14:31:01.338Z,588
2018-10-09T14:32:13.521Z,576
2018-10-09T14:33:25.731Z,532
2018-10-09T14:34:37.828Z,492
2018-10-09T14:35:50.109Z,536
2018-10-09T14:37:02.290Z,536
2018-10-09T14:38:14.832Z,604
2018-10-09T14:39:26.681Z,616
2018-10-09T14:40:38.880Z,504
2018-10-09T14:41:51.066Z,472
2018-10-09T14:43:03.262Z,532
2018-10-09T14:44:15.485Z,556
2018-10-09T14:45:27.578Z,564
2018-10-09T14:46:39.837Z,576
2018-10-09T14:47:52.037Z,576
2018-10-09T14:49:04.231Z,564
2018-10-09T14:50:16.354Z,480
2018-10-09T14:51:28.543Z,460
2018-10-09T14:52:40.926Z,408
2018-10-09T14:53:53.008Z,392
2018-10-09T14:55:05.125Z,404
2018-10-09T14:56:17.389Z,300
2018-10-09T14:57:29.607Z,296
2018-10-09T14:58:41.823Z,276
2018-10-09T14:59:54.005Z,260
2018-10-09T15:01:06.174Z,220
2018-10-09T15:02:18.383Z,212
2018-10-09T15:03:30.600Z,212
2018-10-09T15:04:42.755Z,256
2018-10-09T15:05:54.942Z,256
2018-10-09T15:07:07.319Z,304
2018-10-09T15:08:19.334Z,356
2018-10-09T15:09:31.557Z,400
2018-10-09T15:10:43.667Z,372
2018-10-09T15:11:55.924Z,380
2018-10-09T15:13:08.111Z,344
2018-10-09T15:14:20.309Z,300
2018-10-09T15:15:32.497Z,284
2018-10-09T15:16:44.617Z,248
2018-10-09T15:17:56.844Z,232
2018-10-09T15:19:09.094Z,224
2018-10-09T15:20:21.886Z,220
2018-10-09T15:21:33.545Z,224
2018-10-09T15:22:45.718Z,228
2018-10-09T15:23:57.850Z,232
2018-10-09T15:25:10.052Z,228
2018-10-09T15:26:22.242Z,236
2018-10-09T15:27:34.435Z,240
2018-10-09T15:28:46.634Z,248
2018-10-09T15:29:58.826Z,252
2018-10-09T15:31:11.024Z,248
2018-10-09T15:32:23.220Z,248
2018-10-09T15:33:35.407Z,244
2018-10-09T15:34:47.623Z,248
2018-10-09T15:35:59.845Z,252
2018-10-09T15:37:11.995Z,252
2018-10-09T15:38:24.192Z,256
2018-10-09T15:39:36.383Z,256
2018-10-09T15:40:48.569Z,252
2018-10-09T15:42:00.773Z,256
2018-10-09T15:43:12.962Z,252
2018-10-09T15:44:25.150Z,240
2018-10-09T15:45:37.352Z,256
2018-10-09T15:46:49.638Z,252
2018-10-09T15:48:01.734Z,244
2018-10-09T15:49:13.941Z,236
2018-10-09T15:50:26.134Z,240
2018-10-09T15:51:38.320Z,220
2018-10-09T15:52:50.455Z,212
2018-10-09T15:54:02.706Z,212
2018-10-09T15:55:14.904Z,196
2018-10-09T15:56:27.120Z,188
2018-10-09T15:57:39.291Z,180
2018-10-09T15:58:51.487Z,176
2018-10-09T16:00:03.606Z,172
2018-10-09T16:01:15.801Z,164
2018-10-09T16:02:28.072Z,164
2018-10-09T16:03:40.288Z,164
2018-10-09T16:04:52.492Z,164
2018-10-09T16:06:04.664Z,164
2018-10-09T16:07:16.845Z,160
2018-10-09T16:08:29.039Z,160
2018-10-09T16:09:41.262Z,152
2018-10-09T16:10:53.427Z,140
2018-10-09T16:13:17.936Z,128
2018-10-09T16:14:30.027Z,124
2018-10-09T16:15:42.194Z,112
2018-10-09T16:16:54.399Z,112
2018-10-09T16:18:06.528Z,108
2018-10-09T16:19:18.781Z,100
2018-10-09T16:20:30.906Z,100
2018-10-09T16:21:43.184Z,96
2018-10-09T16:22:55.291Z,92
2018-10-09T16:24:07.572Z,88
2018-10-09T16:25:21.892Z,84
2018-10-09T16:26:31.866Z,76
2018-10-09T16:27:44.068Z,68
2018-10-09T16:28:56.334Z,60
2018-10-09T16:30:08.450Z,56
2018-10-09T16:31:20.724Z,52
2018-10-09T16:32:32.913Z,48
2018-10-09T16:33:45.029Z,44
2018-10-09T16:34:57.237Z,40
2018-10-09T16:36:09.497Z,40
2018-10-09T16:37:21.738Z,36
2018-10-09T16:38:33.896Z,32
2018-10-09T16:39:46.107Z,32
2018-10-09T16:40:58.279Z,28
2018-10-09T16:42:10.552Z,24
2018-10-09T16:43:22.582Z,20
2018-10-09T16:44:34.872Z,20
2018-10-09T16:45:47.047Z,16
2018-10-09T16:46:59.365Z,16
2018-10-09T16:48:11.458Z,12
2018-10-09T16:49:23.629Z,16
2018-10-09T16:50:35.951Z,12
2018-10-09T16:51:48.021Z,12
2018-10-09T16:53:00.211Z,12
2018-10-09T16:54:12.413Z,8
2018-10-09T16:55:24.601Z,4
2018-10-09T16:56:36.791Z,4
2018-10-09T16:57:48.988Z,8
2018-10-09T16:59:01.195Z,4
2018-10-09T17:00:13.376Z,4
2018-10-09T17:01:25.571Z,4
2018-10-09T17:03:49.965Z,4
2018-10-09T17:05:02.101Z,0
2018-10-09T17:06:14.345Z,0
2018-10-09T17:07:26.464Z,4
2018-10-09T17:08:38.755Z,0
2018-10-09T17:09:50.942Z,0
2018-10-09T17:11:03.143Z,0
2018-10-09T17:12:15.395Z,0
2018-10-09T17:13:27.509Z,0
2018-10-09T17:14:39.736Z,0
2018-10-09T17:15:51.911Z,0
2018-10-09T17:17:04.207Z,0
2018-10-09T17:18:16.284Z,0
2018-10-09T17:19:28.482Z,0
2018-10-09T17:20:40.671Z,0
2018-10-09T17:21:52.878Z,0
2018-10-09T17:23:05.143Z,0
2018-10-09T17:24:17.266Z,0
2018-10-09T17:25:29.484Z,0
2018-10-09T17:26:41.643Z,0