createdAt,value
2022-12-25T00:02:17.583Z,312.92
2022-12-25T00:04:45.608Z,312.10
2022-12-25T00:07:13.525Z,303.67
2022-12-25T00:09:41.419Z,304.08
2022-12-25T00:12:10.837Z,301.88
2022-12-25T00:14:38.729Z,301.52
2022-12-25T00:17:06.692Z,301.65
2022-12-25T00:19:34.974Z,296.27
2022-12-25T00:22:02.873Z,294.27
2022-12-25T00:24:30.808Z,296.75
2022-12-25T00:26:58.805Z,283.45
2022-12-25T00:29:28.189Z,281.65
2022-12-25T00:31:56.305Z,279.23
2022-12-25T00:34:24.601Z,274.60
2022-12-25T00:36:52.621Z,273.85
2022-12-25T00:39:20.709Z,274.00
2022-12-25T00:42:06.178Z,263.27
2022-12-25T00:44:35.975Z,258.98
2022-12-25T00:47:06.444Z,259.90
2022-12-25T00:49:35.188Z,261.23
2022-12-25T00:52:03.465Z,264.10
2022-12-25T00:54:31.545Z,259.30
2022-12-25T00:56:59.506Z,264.13
2022-12-25T00:59:27.834Z,256.15
2022-12-25T01:02:17.270Z,255.50
2022-12-25T01:04:45.471Z,247.48
2022-12-25T01:07:13.526Z,251.50
2022-12-25T01:09:59.117Z,251.90
2022-12-25T01:12:27.116Z,248.10
2022-12-25T01:14:55.072Z,245.48
2022-12-25T01:17:24.739Z,239.23
2022-12-25T01:19:52.672Z,233.63
2022-12-25T01:22:20.837Z,245.65
2022-12-25T01:24:48.727Z,234.77
2022-12-25T01:27:16.861Z,241.20
2022-12-25T01:29:44.807Z,230.82
2022-12-25T01:32:13.176Z,241.30
2022-12-25T01:34:42.587Z,236.00
2022-12-25T01:37:11.235Z,239.73
2022-12-25T01:39:39.452Z,236.70
2022-12-25T01:42:07.432Z,237.52
2022-12-25T01:45:24.665Z,240.93
2022-12-25T01:47:52.766Z,240.95
2022-12-25T01:50:22.439Z,248.30
2022-12-25T01:52:51.316Z,243.38
2022-12-25T01:55:19.917Z,251.88
2022-12-25T01:57:48.009Z,256.88
2022-12-25T02:00:16.714Z,256.50
2022-12-25T02:02:46.246Z,258.77
2022-12-25T02:05:20.565Z,255.82
2022-12-25T02:07:50.683Z,259.90
2022-12-25T02:10:18.972Z,249.30
2022-12-25T02:12:48.397Z,252.13
2022-12-25T02:15:19.483Z,252.85
2022-12-25T02:17:55.345Z,248.43
2022-12-25T02:20:57.245Z,249.02
2022-12-25T02:23:58.092Z,249.25
2022-12-25T02:26:51.756Z,257.70
2022-12-25T02:29:26.445Z,253.23
2022-12-25T02:32:00.278Z,254.93
2022-12-25T02:34:35.143Z,251.38
2022-12-25T02:37:08.696Z,260.73
2022-12-25T02:40:04.231Z,260.02
2022-12-25T02:42:56.831Z,253.20
2022-12-25T02:45:50.553Z,265.10
2022-12-25T02:48:38.050Z,257.88
2022-12-25T02:51:27.886Z,257.55
2022-12-25T02:54:12.488Z,265.80
2022-12-25T02:57:00.636Z,260.70
2022-12-25T02:59:49.384Z,252.25
2022-12-25T03:02:37.948Z,245.68
2022-12-25T03:05:29.012Z,245.20
2022-12-25T03:07:58.635Z,241.73
2022-12-25T03:10:46.002Z,241.55
2022-12-25T03:13:17.799Z,238.38
2022-12-25T03:16:04.481Z,231.32
2022-12-25T03:18:34.708Z,239.52
2022-12-25T03:21:20.783Z,227.73
2022-12-25T03:24:16.501Z,229.25
2022-12-25T03:26:57.354Z,220.40
2022-12-25T03:29:44.954Z,222.68
2022-12-25T03:32:23.731Z,213.35
2022-12-25T03:35:20.228Z,219.35
2022-12-25T03:38:15.414Z,209.95
2022-12-25T03:41:19.691Z,204.23
2022-12-25T03:44:10.945Z,204.77
2022-12-25T03:47:13.420Z,201.05
2022-12-25T03:50:07.023Z,188.48
2022-12-25T03:52:54.878Z,183.57
2022-12-25T03:55:41.703Z,190.13
2022-12-25T03:58:36.673Z,181.45
2022-12-25T04:01:22.979Z,177.90
2022-12-25T04:04:08.408Z,178.93
2022-12-25T04:06:53.880Z,180.68
2022-12-25T04:09:40.583Z,178.07
2022-12-25T04:12:26.399Z,177.00
2022-12-25T04:15:11.641Z,169.70
2022-12-25T04:17:57.550Z,169.55
2022-12-25T04:20:43.096Z,162.77
2022-12-25T04:23:28.357Z,168.35
2022-12-25T04:26:18.035Z,158.32
2022-12-25T04:29:08.633Z,153.32
2022-12-25T04:31:54.587Z,146.93
2022-12-25T04:34:40.005Z,146.65
2022-12-25T04:37:07.990Z,144.60
2022-12-25T04:39:36.062Z,143.40
2022-12-25T04:42:05.615Z,145.70
2022-12-25T04:44:33.661Z,148.70
2022-12-25T04:47:04.573Z,139.98
2022-12-25T04:49:37.160Z,143.77
2022-12-25T04:52:05.203Z,137.52
2022-12-25T04:54:33.322Z,137.63
2022-12-25T04:57:01.314Z,138.00
2022-12-25T04:59:30.637Z,125.25
2022-12-25T05:01:58.740Z,126.05
2022-12-25T05:04:26.778Z,127.35
2022-12-25T05:06:54.782Z,122.38
2022-12-25T05:09:22.723Z,127.13
2022-12-25T05:11:50.777Z,123.72
2022-12-25T05:14:18.773Z,114.90
2022-12-25T05:16:48.222Z,116.82
2022-12-25T05:19:16.236Z,122.10
2022-12-25T05:21:44.183Z,115.90
2022-12-25T05:24:12.199Z,120.07
2022-12-25T05:26:40.181Z,109.80
2022-12-25T05:29:08.137Z,111.78
2022-12-25T05:31:36.156Z,106.35
2022-12-25T05:34:05.601Z,110.32
2022-12-25T05:36:33.564Z,110.25
2022-12-25T05:39:01.578Z,102.38
2022-12-25T05:41:34.126Z,103.45
2022-12-25T05:44:02.509Z,106.18
2022-12-25T05:46:30.676Z,101.82
2022-12-25T05:48:58.657Z,92.90
2022-12-25T05:51:28.020Z,93.13
2022-12-25T05:53:55.922Z,88.95
2022-12-25T05:56:24.079Z,90.95
2022-12-25T05:58:52.002Z,89.13
2022-12-25T06:01:21.755Z,82.35
2022-12-25T06:03:49.963Z,87.60
2022-12-25T06:06:18.297Z,86.97
2022-12-25T06:08:47.697Z,91.88
2022-12-25T06:11:16.106Z,90.97
2022-12-25T06:13:44.213Z,92.47
2022-12-25T06:16:13.271Z,89.38
2022-12-25T06:18:43.710Z,94.97
2022-12-25T06:21:13.513Z,95.25
2022-12-25T06:23:41.857Z,92.57
2022-12-25T06:26:14.022Z,92.55
2022-12-25T06:28:42.146Z,91.57
2022-12-25T06:31:11.715Z,92.93
2022-12-25T06:33:40.549Z,95.30
2022-12-25T06:36:09.508Z,93.03
2022-12-25T06:38:38.221Z,94.50
2022-12-25T06:41:08.244Z,94.70
2022-12-25T06:43:37.799Z,97.53
2022-12-25T06:46:06.872Z,102.55
2022-12-25T06:48:35.449Z,96.07
2022-12-25T06:51:04.280Z,100.07
2022-12-25T06:53:39.091Z,104.40
2022-12-25T06:56:10.446Z,102.03
2022-12-25T06:58:39.723Z,107.05
2022-12-25T07:01:15.056Z,102.22
2022-12-25T07:03:45.297Z,100.45
2022-12-25T07:06:13.784Z,107.95
2022-12-25T07:08:41.834Z,106.57
2022-12-25T07:11:10.027Z,105.47
2022-12-25T07:13:39.290Z,108.63
2022-12-25T07:16:08.614Z,119.38
2022-12-25T07:18:36.702Z,112.55
2022-12-25T07:21:08.695Z,117.22
2022-12-25T07:23:37.140Z,113.65
2022-12-25T07:26:05.498Z,116.80
2022-12-25T07:28:33.521Z,116.50
2022-12-25T07:31:07.404Z,119.32
2022-12-25T07:33:36.225Z,117.95
2022-12-25T07:36:05.353Z,113.10
2022-12-25T07:38:33.937Z,112.38
2022-12-25T07:41:02.028Z,109.43
2022-12-25T07:43:30.349Z,107.95
2022-12-25T07:45:58.966Z,107.03
2022-12-25T07:48:29.319Z,110.88
2022-12-25T07:50:58.895Z,108.07
2022-12-25T07:53:27.141Z,105.85
2022-12-25T07:56:04.040Z,109.15
2022-12-25T07:58:32.793Z,111.82
2022-12-25T08:01:05.216Z,110.65
2022-12-25T08:03:35.952Z,117.13
2022-12-25T08:06:05.717Z,118.20
2022-12-25T08:08:33.827Z,116.88
2022-12-25T08:11:01.969Z,115.05
2022-12-25T08:13:31.906Z,111.80
2022-12-25T08:16:00.600Z,108.38
2022-12-25T08:18:30.480Z,105.35
2022-12-25T08:21:03.789Z,106.00
2022-12-25T08:23:31.917Z,105.85
2022-12-25T08:26:04.961Z,107.90
2022-12-25T08:28:34.575Z,102.18
2022-12-25T08:31:07.908Z,101.72
2022-12-25T08:33:36.539Z,103.72
2022-12-25T08:36:07.696Z,106.88
2022-12-25T08:38:35.929Z,97.95
2022-12-25T08:41:04.341Z,100.78
2022-12-25T08:43:32.361Z,97.25
2022-12-25T08:46:00.387Z,100.30
2022-12-25T08:48:29.270Z,99.95
2022-12-25T08:50:57.851Z,92.47
2022-12-25T08:53:30.595Z,99.95
2022-12-25T08:55:59.309Z,95.60
2022-12-25T08:58:27.691Z,94.28
2022-12-25T09:00:55.748Z,95.57
2022-12-25T09:03:25.019Z,94.72
2022-12-25T09:05:53.429Z,88.20
2022-12-25T09:08:22.282Z,86.18
2022-12-25T09:10:51.595Z,90.70
2022-12-25T09:13:19.537Z,90.93
2022-12-25T09:15:47.676Z,91.25
2022-12-25T09:18:15.974Z,89.75
2022-12-25T09:20:43.947Z,87.25
2022-12-25T09:23:14.403Z,90.60
2022-12-25T09:25:42.521Z,92.50
2022-12-25T09:28:11.875Z,96.30
2022-12-25T09:30:39.914Z,99.35
2022-12-25T09:33:08.129Z,101.72
2022-12-25T09:35:36.124Z,100.25
2022-12-25T09:38:04.033Z,97.03
2022-12-25T09:40:33.343Z,94.13
2022-12-25T09:43:03.111Z,96.53
2022-12-25T09:45:36.388Z,93.60
2022-12-25T09:48:05.050Z,96.30
2022-12-25T09:50:42.095Z,98.20
2022-12-25T09:53:15.065Z,97.55
2022-12-25T09:55:49.811Z,98.82
2022-12-25T09:58:17.791Z,98.85
2022-12-25T10:00:55.034Z,103.35
2022-12-25T10:03:39.303Z,101.10
2022-12-25T10:06:17.416Z,97.45
2022-12-25T10:09:04.266Z,98.85
2022-12-25T10:11:49.465Z,101.75
2022-12-25T10:14:26.756Z,106.43
2022-12-25T10:17:09.442Z,107.53
2022-12-25T10:19:48.806Z,105.05
2022-12-25T10:22:22.569Z,109.18
2022-12-25T10:24:52.829Z,107.28
2022-12-25T10:27:26.987Z,104.40
2022-12-25T10:29:55.867Z,108.20
2022-12-25T10:32:25.265Z,109.40
2022-12-25T10:34:53.316Z,110.30
2022-12-25T10:37:21.400Z,112.32
2022-12-25T10:39:49.471Z,108.78
2022-12-25T10:42:32.231Z,111.97
2022-12-25T10:45:01.795Z,110.22
2022-12-25T10:47:34.000Z,108.65
2022-12-25T10:50:08.609Z,107.28
2022-12-25T10:52:37.302Z,105.30
2022-12-25T10:55:13.187Z,114.88
2022-12-25T10:57:46.905Z,112.60
2022-12-25T11:00:22.421Z,115.25
2022-12-25T11:02:52.436Z,114.45
2022-12-25T11:05:28.142Z,114.80
2022-12-25T11:07:57.044Z,115.35
2022-12-25T11:10:27.489Z,112.03
2022-12-25T11:12:55.877Z,118.63
2022-12-25T11:15:37.765Z,117.07
2022-12-25T11:18:20.233Z,108.00
2022-12-25T11:20:53.048Z,112.72
2022-12-25T11:23:23.434Z,107.10
2022-12-25T11:25:58.895Z,104.00
2022-12-25T11:28:28.866Z,101.28
2022-12-25T11:30:59.134Z,97.65
2022-12-25T11:33:33.166Z,99.18
2022-12-25T11:36:04.963Z,95.03
2022-12-25T11:38:32.871Z,96.15
2022-12-25T11:41:04.325Z,96.40
2022-12-25T11:43:38.410Z,91.23
2022-12-25T11:46:15.858Z,93.22
2022-12-25T11:48:49.924Z,90.80
2022-12-25T11:51:19.070Z,95.78
2022-12-25T11:53:50.632Z,94.10
2022-12-25T11:56:21.858Z,100.27
2022-12-25T11:58:53.255Z,101.55
2022-12-25T12:01:30.534Z,99.70
2022-12-25T12:04:02.412Z,102.03
2022-12-25T12:06:39.112Z,105.03
2022-12-25T12:09:27.966Z,102.95
2022-12-25T12:12:02.254Z,101.35
2022-12-25T12:14:44.458Z,100.85
2022-12-25T12:17:14.390Z,100.63
2022-12-25T12:19:43.793Z,99.28
2022-12-25T12:22:19.603Z,101.63
2022-12-25T12:24:54.440Z,102.00
2022-12-25T12:27:27.633Z,98.95
2022-12-25T12:29:58.039Z,103.65
2022-12-25T12:32:40.112Z,105.60
2022-12-25T12:35:17.008Z,100.95
2022-12-25T12:37:47.447Z,110.28
2022-12-25T12:40:34.810Z,108.47
2022-12-25T12:43:03.311Z,109.53
2022-12-25T12:45:33.739Z,115.20
2022-12-25T12:48:01.759Z,112.70
2022-12-25T12:50:37.241Z,110.03
2022-12-25T12:53:27.851Z,116.88
2022-12-25T12:55:56.470Z,111.05
2022-12-25T12:58:33.654Z,114.03
2022-12-25T13:01:14.867Z,113.72
2022-12-25T13:03:58.571Z,118.30
2022-12-25T13:06:34.853Z,115.72
2022-12-25T13:09:17.370Z,117.97
2022-12-25T13:11:45.992Z,121.05
2022-12-25T13:14:17.776Z,118.78
2022-12-25T13:16:47.912Z,118.00
2022-12-25T13:19:18.924Z,116.97
2022-12-25T13:21:55.485Z,120.20
2022-12-25T13:24:25.185Z,122.55
2022-12-25T13:26:53.389Z,115.20
2022-12-25T13:29:30.431Z,117.82
2022-12-25T13:31:59.826Z,120.93
2022-12-25T13:34:32.408Z,123.47
2022-12-25T13:37:14.529Z,125.75
2022-12-25T13:39:49.628Z,124.75
2022-12-25T13:42:20.635Z,125.68
2022-12-25T13:44:50.606Z,126.10
2022-12-25T13:47:22.557Z,122.05
2022-12-25T13:49:51.982Z,123.45
2022-12-25T13:52:24.379Z,128.93
2022-12-25T13:57:25.159Z,126.80
2022-12-25T13:59:53.295Z,129.35
2022-12-25T14:02:25.265Z,128.60
2022-12-25T14:04:53.261Z,129.55
2022-12-25T14:07:25.078Z,131.52
2022-12-25T14:09:57.345Z,130.50
2022-12-25T14:12:26.702Z,127.47
2022-12-25T14:14:55.996Z,131.60
2022-12-25T14:17:24.326Z,128.55
2022-12-25T14:20:07.517Z,132.25
2022-12-25T14:22:38.567Z,135.73
2022-12-25T14:25:16.211Z,135.77
2022-12-25T14:27:50.189Z,130.18
2022-12-25T14:30:18.674Z,134.55
2022-12-25T14:32:51.725Z,135.52
2022-12-25T14:35:23.514Z,130.95
2022-12-25T14:37:59.994Z,134.07
2022-12-25T14:40:30.732Z,134.52
2022-12-25T14:43:00.226Z,137.35
2022-12-25T14:45:31.738Z,128.55
2022-12-25T14:48:02.976Z,134.17
2022-12-25T14:50:35.157Z,132.48
2022-12-25T14:53:04.843Z,130.30
2022-12-25T14:55:32.977Z,135.10
2022-12-25T14:58:04.451Z,137.80
2022-12-25T15:00:35.530Z,143.77
2022-12-25T15:03:06.310Z,147.38
2022-12-25T15:05:36.961Z,140.85
2022-12-25T15:08:24.926Z,142.90
2022-12-25T15:11:02.578Z,137.23
2022-12-25T15:13:32.579Z,139.23
2022-12-25T15:16:04.571Z,137.38
2022-12-25T15:18:37.808Z,141.32
2022-12-25T15:21:06.045Z,140.18
2022-12-25T15:23:35.468Z,133.60
2022-12-25T15:26:03.372Z,133.32
2022-12-25T15:28:31.458Z,135.32
2022-12-25T15:30:59.426Z,133.82
2022-12-25T15:33:27.377Z,132.45
2022-12-25T15:35:55.253Z,141.38
2022-12-25T15:38:23.194Z,137.40
2022-12-25T15:40:52.783Z,141.85
2022-12-25T15:43:40.089Z,136.25
2022-12-25T15:46:10.233Z,133.98
2022-12-25T15:48:38.256Z,131.10
2022-12-25T15:51:06.675Z,138.30
2022-12-25T15:53:34.590Z,140.90
2022-12-25T15:56:03.913Z,134.98
2022-12-25T15:58:31.866Z,142.35
2022-12-25T16:00:59.768Z,142.32
2022-12-25T16:03:27.758Z,146.88
2022-12-25T16:05:55.735Z,145.05
2022-12-25T16:08:23.867Z,138.13
2022-12-25T16:10:53.053Z,141.15
2022-12-25T16:13:22.494Z,142.93
2022-12-25T16:15:50.520Z,141.85
2022-12-25T16:18:18.468Z,141.02
2022-12-25T16:20:46.773Z,135.80
2022-12-25T16:23:14.668Z,134.30
2022-12-25T16:25:42.566Z,133.18
2022-12-25T16:28:10.577Z,138.35
2022-12-25T16:30:40.913Z,134.10
2022-12-25T16:33:10.643Z,136.25
2022-12-25T16:35:38.697Z,142.15
2022-12-25T16:38:06.698Z,142.25
2022-12-25T16:40:35.026Z,146.73
2022-12-25T16:43:03.058Z,142.15
2022-12-25T16:45:31.118Z,149.82
2022-12-25T16:48:00.377Z,160.32
2022-12-25T16:50:28.277Z,155.50
2022-12-25T16:52:56.195Z,150.05
2022-12-25T16:55:29.728Z,156.95
2022-12-25T16:57:58.249Z,148.50
2022-12-25T17:00:26.601Z,173.88
2022-12-25T17:02:55.906Z,172.50
2022-12-25T17:05:25.827Z,156.35
2022-12-25T17:07:53.861Z,158.27
2022-12-25T17:10:22.152Z,153.02
2022-12-25T17:12:50.099Z,152.48
2022-12-25T17:15:18.094Z,146.18
2022-12-25T17:17:46.167Z,142.90
2022-12-25T17:20:14.246Z,145.77
2022-12-25T17:22:43.454Z,146.50
2022-12-25T17:25:11.454Z,148.57
2022-12-25T17:27:39.337Z,137.82
2022-12-25T17:30:09.132Z,142.38
2022-12-25T17:32:36.976Z,142.50
2022-12-25T17:35:05.297Z,146.10
2022-12-25T17:37:34.857Z,142.13
2022-12-25T17:40:04.165Z,140.05
2022-12-25T17:42:32.103Z,140.38
2022-12-25T17:45:00.011Z,141.63
2022-12-25T17:47:28.133Z,139.68
2022-12-25T17:49:56.078Z,138.70
2022-12-25T17:52:24.064Z,141.32
2022-12-25T17:54:51.900Z,141.95
2022-12-25T17:57:21.168Z,141.15
2022-12-25T17:59:49.854Z,144.90
2022-12-25T18:02:17.950Z,133.25
2022-12-25T18:04:47.235Z,129.05
2022-12-25T18:07:15.900Z,137.15
2022-12-25T18:09:43.843Z,132.18
2022-12-25T18:12:11.716Z,141.50
2022-12-25T18:14:40.952Z,141.05
2022-12-25T18:17:08.875Z,140.80
2022-12-25T18:19:36.774Z,146.00
2022-12-25T18:22:04.647Z,146.38
2022-12-25T18:24:32.588Z,159.52
2022-12-25T18:27:00.483Z,153.60
2022-12-25T18:29:28.408Z,154.52
2022-12-25T18:31:57.740Z,150.45
2022-12-25T18:34:25.757Z,155.05
2022-12-25T18:36:53.654Z,157.63
2022-12-25T18:39:21.505Z,154.48
2022-12-25T18:42:07.050Z,150.65
2022-12-25T18:44:34.909Z,160.43
2022-12-25T18:47:04.218Z,158.00
2022-12-25T18:49:32.980Z,155.57
2022-12-25T18:52:49.657Z,150.13
2022-12-25T18:54:49.140Z,153.25
2022-12-25T18:57:17.354Z,150.98
2022-12-25T18:59:46.931Z,155.52
2022-12-25T19:02:17.487Z,152.27
2022-12-25T19:04:45.723Z,154.50
2022-12-25T19:07:13.770Z,144.52
2022-12-25T19:09:41.802Z,156.55
2022-12-25T19:12:09.622Z,155.63
2022-12-25T19:14:47.233Z,152.52
2022-12-25T19:17:17.667Z,158.57
2022-12-25T19:19:45.794Z,205.35
2022-12-25T19:22:13.811Z,184.40
2022-12-25T19:24:41.885Z,174.68
2022-12-25T19:27:09.808Z,166.80
2022-12-25T19:29:37.699Z,169.05
2022-12-25T19:32:05.934Z,167.55
2022-12-25T19:34:35.417Z,168.02
2022-12-25T19:37:03.847Z,164.15
2022-12-25T19:39:31.840Z,166.38
2022-12-25T19:41:59.803Z,172.45
2022-12-25T19:44:27.818Z,164.43
2022-12-25T19:46:55.864Z,172.32
2022-12-25T19:49:23.841Z,164.68
2022-12-25T19:51:53.158Z,178.20
2022-12-25T19:54:21.289Z,182.57
2022-12-25T19:56:50.131Z,175.63
2022-12-25T19:59:18.062Z,177.60
2022-12-25T20:01:46.244Z,179.68
2022-12-25T20:04:14.483Z,183.77
2022-12-25T20:06:43.407Z,177.95
2022-12-25T20:09:17.009Z,180.73
2022-12-25T20:11:47.448Z,190.60
2022-12-25T20:14:17.331Z,182.10
2022-12-25T20:16:46.370Z,177.43
2022-12-25T20:19:15.698Z,182.07
2022-12-25T20:21:43.687Z,185.88
2022-12-25T20:24:13.097Z,184.35
2022-12-25T20:26:41.127Z,187.75
2022-12-25T20:29:10.201Z,185.65
2022-12-25T20:31:38.262Z,180.02
2022-12-25T20:34:10.234Z,172.48
2022-12-25T20:36:38.794Z,176.02
2022-12-25T20:39:09.416Z,167.82
2022-12-25T20:41:41.353Z,168.25
2022-12-25T20:44:13.122Z,162.75
2022-12-25T20:46:41.302Z,165.40
2022-12-25T20:49:09.278Z,164.60
2022-12-25T20:51:37.316Z,159.52
2022-12-25T20:54:08.342Z,166.07
2022-12-25T20:56:38.210Z,166.45
2022-12-25T20:59:11.841Z,173.60
2022-12-25T21:01:40.370Z,164.13
2022-12-25T21:04:14.459Z,163.98
2022-12-25T21:06:44.221Z,165.95
2022-12-25T21:09:12.184Z,158.77
2022-12-25T21:11:40.334Z,167.38
2022-12-25T21:14:09.843Z,160.23
2022-12-25T21:16:38.111Z,163.13
2022-12-25T21:19:06.364Z,159.20
2022-12-25T21:21:36.015Z,160.18
2022-12-25T21:24:04.662Z,160.45
2022-12-25T21:26:33.009Z,162.55
2022-12-25T21:29:03.393Z,158.27
2022-12-25T21:31:53.364Z,163.27
2022-12-25T21:34:20.327Z,172.32
2022-12-25T21:36:48.505Z,161.70
2022-12-25T21:39:17.722Z,162.35
2022-12-25T21:41:45.918Z,166.57
2022-12-25T21:44:14.213Z,177.20
2022-12-25T21:46:43.892Z,179.02
2022-12-25T21:49:11.921Z,180.48
2022-12-25T21:52:00.022Z,178.68
2022-12-25T21:54:28.175Z,178.13
2022-12-25T21:56:56.113Z,181.93
2022-12-25T21:59:25.381Z,184.13
2022-12-25T22:01:54.861Z,173.65
2022-12-25T22:04:24.953Z,179.00
2022-12-25T22:07:10.969Z,178.80
2022-12-25T22:09:39.295Z,175.73
2022-12-25T22:12:33.638Z,178.30
2022-12-25T22:15:06.673Z,182.07
2022-12-25T22:17:55.980Z,180.48
2022-12-25T22:20:26.749Z,179.85
2022-12-25T22:22:55.309Z,178.38
2022-12-25T22:25:25.067Z,184.43
2022-12-25T22:27:53.537Z,185.52
2022-12-25T22:30:24.214Z,182.10
2022-12-25T22:32:53.646Z,185.45
2022-12-25T22:35:22.140Z,182.35
2022-12-25T22:37:50.545Z,190.55
2022-12-25T22:40:20.158Z,195.52
2022-12-25T22:42:48.064Z,193.75
2022-12-25T22:45:16.472Z,196.32
2022-12-25T22:47:44.403Z,198.43
2022-12-25T22:50:15.576Z,186.77
2022-12-25T22:52:45.716Z,198.13
2022-12-25T22:55:18.078Z,195.82
2022-12-25T22:57:46.044Z,197.43
2022-12-25T23:00:15.114Z,200.45
2022-12-25T23:02:43.251Z,188.43
2022-12-25T23:05:12.920Z,187.60
2022-12-25T23:07:41.728Z,194.70
2022-12-25T23:10:10.558Z,187.43
2022-12-25T23:12:55.856Z,189.90
2022-12-25T23:15:24.047Z,196.93
2022-12-25T23:18:09.520Z,191.73
2022-12-25T23:20:55.955Z,189.57
2022-12-25T23:23:41.523Z,193.00
2022-12-25T23:26:09.797Z,200.77
2022-12-25T23:28:55.516Z,200.57
2022-12-25T23:31:26.440Z,195.90
2022-12-25T23:33:54.744Z,193.98
2022-12-25T23:36:24.118Z,195.80
2022-12-25T23:38:52.103Z,188.48
2022-12-25T23:41:20.210Z,190.48
2022-12-25T23:43:48.089Z,186.30
2022-12-25T23:46:16.374Z,189.48
2022-12-25T23:48:44.588Z,192.63
2022-12-25T23:51:12.787Z,190.10
2022-12-25T23:53:42.298Z,180.00
2022-12-25T23:56:11.372Z,187.73
2022-12-25T23:58:39.478Z,189.13
