createdAt,value
2022-11-16T00:00:15.676Z,98465.13
2022-11-16T00:03:06.045Z,98464.95
2022-11-16T00:05:37.869Z,98463.69
2022-11-16T00:08:09.892Z,98461.58
2022-11-16T00:10:42.211Z,98451.61
2022-11-16T00:13:14.162Z,98447.55
2022-11-16T00:15:54.522Z,98447.33
2022-11-16T00:18:26.613Z,98445.39
2022-11-16T00:20:58.676Z,98445.71
2022-11-16T00:23:30.870Z,98446.52
2022-11-16T00:26:07.517Z,98442.09
2022-11-16T00:28:39.601Z,98440.67
2022-11-16T00:31:12.310Z,98440.15
2022-11-16T00:33:44.528Z,98439.46
2022-11-16T00:36:16.610Z,98433.85
2022-11-16T00:38:48.624Z,98432.95
2022-11-16T00:41:20.649Z,98428.02
2022-11-16T00:43:52.461Z,98428.48
2022-11-16T00:46:24.392Z,98430.32
2022-11-16T00:48:56.765Z,98434.06
2022-11-16T00:51:28.623Z,98428.58
2022-11-16T00:54:00.478Z,98433.80
2022-11-16T00:56:32.619Z,98432.39
2022-11-16T00:59:04.529Z,98430.13
2022-11-16T01:01:37.933Z,98430.15
2022-11-16T01:04:11.340Z,98430.86
2022-11-16T01:06:43.338Z,98432.23
2022-11-16T01:09:15.187Z,98430.48
2022-11-16T01:12:04.405Z,98428.20
2022-11-16T01:14:36.259Z,98421.04
2022-11-16T01:17:08.818Z,98415.92
2022-11-16T01:19:40.987Z,98409.95
2022-11-16T01:22:12.902Z,98408.92
2022-11-16T01:24:47.013Z,98408.96
2022-11-16T01:27:18.853Z,98410.67
2022-11-16T01:29:50.841Z,98407.59
2022-11-16T01:32:22.731Z,98403.09
2022-11-16T01:34:54.737Z,98401.95
2022-11-16T01:37:33.183Z,98404.45
2022-11-16T01:40:05.532Z,98402.27
2022-11-16T01:42:38.361Z,98402.14
2022-11-16T01:45:21.104Z,98399.71
2022-11-16T01:47:56.325Z,98398.16
2022-11-16T01:50:32.197Z,98399.42
2022-11-16T01:53:08.872Z,98402.98
2022-11-16T01:55:49.930Z,98404.03
2022-11-16T01:58:48.355Z,98404.52
2022-11-16T02:01:24.756Z,98403.64
2022-11-16T02:03:58.433Z,98403.84
2022-11-16T02:06:46.294Z,98395.71
2022-11-16T02:09:59.128Z,98395.07
2022-11-16T02:27:02.127Z,98368.33
2022-11-16T02:29:37.174Z,98357.06
2022-11-16T02:32:15.109Z,98351.02
2022-11-16T02:34:52.125Z,98348.44
2022-11-16T02:37:27.434Z,98350.97
2022-11-16T02:40:02.319Z,98350.33
2022-11-16T02:42:39.193Z,98347.58
2022-11-16T02:45:17.727Z,98349.34
2022-11-16T02:47:51.832Z,98350.58
2022-11-16T02:50:25.677Z,98350.82
2022-11-16T02:52:58.376Z,98349.30
2022-11-16T02:55:33.806Z,98346.54
2022-11-16T02:58:10.808Z,98344.47
2022-11-16T03:00:49.246Z,98342.59
2022-11-16T03:03:29.617Z,98348.14
2022-11-16T03:06:08.772Z,98347.02
2022-11-16T03:08:44.045Z,98345.80
2022-11-16T03:11:34.594Z,98344.52
2022-11-16T03:14:12.148Z,98339.80
2022-11-16T03:16:48.271Z,98336.89
2022-11-16T03:19:24.566Z,98331.02
2022-11-16T03:21:59.331Z,98325.55
2022-11-16T03:24:31.624Z,98322.18
2022-11-16T03:27:13.701Z,98318.08
2022-11-16T03:29:53.638Z,98313.09
2022-11-16T03:32:31.003Z,98310.65
2022-11-16T03:35:07.917Z,98309.71
2022-11-16T03:37:42.145Z,98309.09
2022-11-16T03:40:16.841Z,98309.53
2022-11-16T03:42:50.608Z,98306.21
2022-11-16T03:45:23.404Z,98299.52
2022-11-16T03:47:55.576Z,98292.39
2022-11-16T03:50:28.489Z,98293.70
2022-11-16T03:53:00.337Z,98293.64
2022-11-16T03:55:32.371Z,98293.92
2022-11-16T03:58:04.315Z,98294.88
2022-11-16T04:00:39.292Z,98293.66
2022-11-16T04:03:13.944Z,98290.02
2022-11-16T04:06:03.674Z,98287.48
2022-11-16T04:08:52.911Z,98279.83
2022-11-16T04:11:42.907Z,98276.02
2022-11-16T04:14:33.714Z,98273.70
2022-11-16T04:17:19.668Z,98269.33
2022-11-16T04:20:05.381Z,98261.52
2022-11-16T04:23:04.252Z,98258.77
2022-11-16T04:25:38.999Z,98251.98
2022-11-16T04:28:20.117Z,98251.89
2022-11-16T04:31:18.083Z,98249.86
2022-11-16T04:34:29.995Z,98246.92
2022-11-16T04:37:20.202Z,98244.95
2022-11-16T04:39:52.940Z,98244.00
2022-11-16T04:42:26.112Z,98234.21
2022-11-16T04:45:15.660Z,98233.17
2022-11-16T04:47:52.515Z,98231.55
2022-11-16T04:50:25.272Z,98230.59
2022-11-16T04:52:57.055Z,98236.93
2022-11-16T04:55:28.978Z,98234.96
2022-11-16T04:58:00.793Z,98235.27
2022-11-16T05:00:32.627Z,98231.94
2022-11-16T05:03:06.140Z,98237.11
2022-11-16T05:05:38.964Z,98230.23
2022-11-16T05:08:11.030Z,98230.02
2022-11-16T05:10:42.832Z,98233.16
2022-11-16T05:13:14.919Z,98235.48
2022-11-16T05:15:48.965Z,98233.64
2022-11-16T05:18:21.164Z,98235.23
2022-11-16T05:21:02.407Z,98233.69
2022-11-16T05:23:55.651Z,98236.12
2022-11-16T05:26:29.442Z,98233.29
2022-11-16T05:29:01.595Z,98230.84
2022-11-16T05:31:39.128Z,98228.73
2022-11-16T05:34:13.768Z,98232.99
2022-11-16T05:36:45.993Z,98227.49
2022-11-16T05:39:18.272Z,98230.58
2022-11-16T05:41:51.293Z,98228.75
2022-11-16T05:44:23.563Z,98228.65
2022-11-16T05:46:56.286Z,98231.71
2022-11-16T05:49:28.390Z,98231.07
2022-11-16T05:52:00.494Z,98230.39
2022-11-16T05:54:33.137Z,98233.60
2022-11-16T05:57:05.100Z,98232.28
2022-11-16T05:59:37.295Z,98229.19
2022-11-16T06:02:09.768Z,98227.64
2022-11-16T06:04:41.742Z,98232.21
2022-11-16T06:07:13.797Z,98234.02
2022-11-16T06:09:45.846Z,98227.58
2022-11-16T06:12:21.370Z,98223.91
2022-11-16T06:14:53.749Z,98221.09
2022-11-16T06:17:26.684Z,98221.39
2022-11-16T06:19:58.814Z,98219.23
2022-11-16T06:22:34.190Z,98215.89
2022-11-16T06:25:07.841Z,98216.23
2022-11-16T06:27:42.952Z,98217.32
2022-11-16T06:30:16.341Z,98220.23
2022-11-16T06:32:49.350Z,98222.59
2022-11-16T06:35:21.216Z,98220.92
2022-11-16T06:37:53.600Z,98226.88
2022-11-16T06:40:26.381Z,98229.55
2022-11-16T06:42:58.867Z,98227.15
2022-11-16T06:45:32.436Z,98229.59
2022-11-16T06:48:05.331Z,98228.05
2022-11-16T06:50:37.561Z,98221.06
2022-11-16T06:53:10.605Z,98222.09
2022-11-16T06:55:43.306Z,98220.96
2022-11-16T06:58:15.548Z,98220.94
2022-11-16T07:00:47.654Z,98211.30
2022-11-16T07:03:20.351Z,98207.39
2022-11-16T07:05:52.989Z,98205.03
2022-11-16T07:08:26.177Z,98211.45
2022-11-16T07:11:02.972Z,98207.80
2022-11-16T07:13:37.850Z,98203.98
2022-11-16T07:16:12.311Z,98199.11
2022-11-16T07:18:48.202Z,98198.80
2022-11-16T07:21:20.482Z,98200.48
2022-11-16T07:23:53.017Z,98195.83
2022-11-16T07:26:25.196Z,98197.81
2022-11-16T07:29:09.560Z,98191.90
2022-11-16T07:31:44.043Z,98190.71
2022-11-16T07:34:36.269Z,98186.04
2022-11-16T07:37:12.059Z,98178.05
2022-11-16T07:39:45.924Z,98176.27
2022-11-16T07:42:18.374Z,98175.20
2022-11-16T07:44:57.123Z,98177.83
2022-11-16T07:47:29.039Z,98176.63
2022-11-16T07:50:00.831Z,98180.33
2022-11-16T07:52:33.184Z,98174.61
2022-11-16T07:55:11.181Z,98180.39
2022-11-16T07:57:45.201Z,98178.48
2022-11-16T08:00:21.163Z,98180.06
2022-11-16T08:02:59.673Z,98178.13
2022-11-16T08:05:31.620Z,98180.58
2022-11-16T08:08:03.347Z,98176.26
2022-11-16T08:10:36.751Z,98175.24
2022-11-16T08:13:08.921Z,98174.88
2022-11-16T08:15:40.824Z,98177.69
2022-11-16T08:18:14.552Z,98175.78
2022-11-16T08:20:46.366Z,98175.14
2022-11-16T08:23:18.245Z,98171.73
2022-11-16T08:25:49.993Z,98174.59
2022-11-16T08:28:22.283Z,98176.01
2022-11-16T08:30:54.518Z,98177.29
2022-11-16T08:33:27.389Z,98179.09
2022-11-16T08:36:06.192Z,98181.26
2022-11-16T08:38:41.857Z,98177.46
2022-11-16T08:41:14.131Z,98175.36
2022-11-16T08:43:47.454Z,98179.48
2022-11-16T08:46:20.318Z,98178.08
2022-11-16T08:48:57.921Z,98175.79
2022-11-16T08:51:29.940Z,98176.48
2022-11-16T08:54:09.542Z,98176.77
2022-11-16T08:56:42.747Z,98174.27
2022-11-16T08:59:14.746Z,98174.50
2022-11-16T09:01:51.347Z,98174.64
2022-11-16T09:04:23.445Z,98172.86
2022-11-16T09:06:55.464Z,98171.56
2022-11-16T09:09:27.381Z,98169.94
2022-11-16T09:11:59.323Z,98167.60
2022-11-16T09:14:31.184Z,98167.73
2022-11-16T09:17:03.247Z,98167.38
2022-11-16T09:19:35.015Z,98161.83
2022-11-16T09:22:07.149Z,98161.48
2022-11-16T09:24:39.594Z,98154.86
2022-11-16T09:27:11.516Z,98149.30
2022-11-16T09:29:43.435Z,98146.33
2022-11-16T09:32:15.212Z,98143.00
2022-11-16T09:34:47.623Z,98144.38
2022-11-16T09:37:19.391Z,98146.45
2022-11-16T09:39:51.155Z,98147.81
2022-11-16T09:42:34.638Z,98147.80
2022-11-16T09:45:12.556Z,98145.86
2022-11-16T09:47:50.178Z,98141.81
2022-11-16T09:50:39.688Z,98139.73
2022-11-16T09:53:23.359Z,98139.73
2022-11-16T09:55:57.887Z,98134.89
2022-11-16T09:58:34.386Z,98133.66
2022-11-16T10:01:14.977Z,98129.63
2022-11-16T10:03:50.953Z,98126.27
2022-11-16T10:06:28.798Z,98126.91
2022-11-16T10:09:00.735Z,98120.48
2022-11-16T10:11:52.932Z,98116.16
2022-11-16T10:14:52.477Z,98114.44
2022-11-16T10:17:34.396Z,98107.83
2022-11-16T10:20:30.294Z,98105.90
2022-11-16T10:23:16.474Z,98098.46
2022-11-16T10:25:53.685Z,98094.52
2022-11-16T10:28:53.691Z,98094.06
2022-11-16T10:31:36.178Z,98091.02
2022-11-16T10:34:16.311Z,98091.80
2022-11-16T10:36:48.627Z,98090.70
2022-11-16T10:39:21.951Z,98093.45
2022-11-16T10:41:54.213Z,98096.41
2022-11-16T10:44:35.635Z,98098.38
2022-11-16T10:47:13.715Z,98095.80
2022-11-16T10:49:47.989Z,98094.66
2022-11-16T10:52:19.872Z,98091.93
2022-11-16T10:54:52.209Z,98086.00
2022-11-16T10:57:26.567Z,98084.95
2022-11-16T10:59:59.200Z,98085.47
2022-11-16T11:02:34.932Z,98083.71
2022-11-16T11:05:21.341Z,98080.75
2022-11-16T11:08:04.320Z,98079.77
2022-11-16T11:10:37.903Z,98080.41
2022-11-16T11:13:27.459Z,98079.61
2022-11-16T11:18:57.196Z,98077.98
2022-11-16T11:21:29.815Z,98075.46
2022-11-16T11:24:29.629Z,98075.14
2022-11-16T11:27:00.220Z,98074.96
2022-11-16T11:29:35.915Z,98074.46
2022-11-16T11:32:16.967Z,98072.21
2022-11-16T11:34:55.869Z,98070.66
2022-11-16T11:37:34.066Z,98073.63
2022-11-16T11:40:24.263Z,98075.21
2022-11-16T11:42:59.418Z,98074.70
2022-11-16T11:45:43.742Z,98074.02
2022-11-16T11:48:29.072Z,98075.41
2022-11-16T11:51:10.108Z,98071.80
2022-11-16T11:53:53.099Z,98067.49
2022-11-16T11:56:25.944Z,98068.41
2022-11-16T11:58:59.388Z,98065.34
2022-11-16T12:01:48.785Z,98066.11
2022-11-16T12:04:47.992Z,98063.70
2022-11-16T12:07:32.908Z,98060.30
2022-11-16T12:10:14.446Z,98058.94
2022-11-16T12:13:01.630Z,98061.74
2022-11-16T12:15:49.946Z,98058.98
2022-11-16T12:18:35.634Z,98056.76
2022-11-16T12:21:14.495Z,98055.75
2022-11-16T12:24:10.078Z,98055.10
2022-11-16T12:26:56.066Z,98054.64
2022-11-16T12:29:34.430Z,98052.44
2022-11-16T12:32:21.977Z,98049.34
2022-11-16T12:35:09.818Z,98045.72
2022-11-16T12:37:49.412Z,98045.90
2022-11-16T12:40:50.328Z,98043.98
2022-11-16T12:43:31.093Z,98048.59
2022-11-16T12:46:12.906Z,98050.87
2022-11-16T12:49:10.798Z,98054.02
2022-11-16T12:51:49.971Z,98054.79
2022-11-16T12:55:28.373Z,98053.98
2022-11-16T12:58:06.938Z,98054.33
2022-11-16T13:00:51.273Z,98048.94
2022-11-16T13:03:30.518Z,98052.80
2022-11-16T13:06:06.544Z,98055.30
2022-11-16T13:08:46.210Z,98056.89
2022-11-16T13:11:23.456Z,98053.75
2022-11-16T13:14:01.299Z,98056.39
2022-11-16T13:16:33.888Z,98055.56
2022-11-16T13:19:11.341Z,98051.91
2022-11-16T13:21:54.862Z,98050.50
2022-11-16T13:24:46.185Z,98048.23
2022-11-16T13:27:38.159Z,98051.91
2022-11-16T13:30:19.477Z,98051.61
2022-11-16T13:33:04.002Z,98050.09
2022-11-16T13:35:38.926Z,98047.86
2022-11-16T13:38:14.192Z,98046.67
2022-11-16T13:40:45.983Z,98046.48
2022-11-16T13:43:22.683Z,98045.98
2022-11-16T13:45:58.650Z,98043.02
2022-11-16T13:48:35.929Z,98041.98
2022-11-16T13:51:17.389Z,98040.05
2022-11-16T13:56:52.679Z,98040.94
2022-11-16T13:59:29.786Z,98041.83
2022-11-16T14:02:04.198Z,98045.15
2022-11-16T14:04:58.024Z,98044.31
2022-11-16T14:07:40.652Z,98045.05
2022-11-16T14:10:33.511Z,98040.70
2022-11-16T14:13:06.353Z,98040.39
2022-11-16T14:15:39.188Z,98039.02
2022-11-16T14:18:38.189Z,98039.20
2022-11-16T14:21:21.920Z,98037.80
2022-11-16T14:24:13.919Z,98033.09
2022-11-16T14:26:53.820Z,98040.41
2022-11-16T14:29:49.282Z,98037.09
2022-11-16T14:32:24.549Z,98034.99
2022-11-16T14:34:58.169Z,98036.90
2022-11-16T14:37:37.173Z,98038.83
2022-11-16T14:40:18.763Z,98039.36
2022-11-16T14:43:15.237Z,98042.19
2022-11-16T14:45:53.356Z,98044.30
2022-11-16T14:48:26.976Z,98048.87
2022-11-16T14:51:09.089Z,98044.89
2022-11-16T14:53:43.362Z,98045.25
2022-11-16T14:56:17.241Z,98042.67
2022-11-16T14:58:56.797Z,98042.88
2022-11-16T15:01:30.885Z,98043.07
2022-11-16T15:04:05.320Z,98041.33
2022-11-16T15:06:43.293Z,98040.48
2022-11-16T15:09:22.188Z,98037.56
2022-11-16T15:12:12.017Z,98036.37
2022-11-16T15:14:49.393Z,98038.98
2022-11-16T15:17:27.265Z,98039.35
2022-11-16T15:20:03.360Z,98042.14
2022-11-16T15:22:42.924Z,98037.66
2022-11-16T15:25:29.699Z,98039.24
2022-11-16T15:28:04.146Z,98036.98
2022-11-16T15:30:37.600Z,98036.80
2022-11-16T15:33:17.475Z,98042.54
2022-11-16T15:35:49.561Z,98037.02
2022-11-16T15:38:24.175Z,98047.66
2022-11-16T15:40:57.627Z,98041.94
2022-11-16T15:43:35.849Z,98041.62
2022-11-16T15:46:14.583Z,98040.26
2022-11-16T15:48:46.864Z,98038.86
2022-11-16T15:51:24.224Z,98042.34
2022-11-16T15:54:12.668Z,98039.75
2022-11-16T15:56:44.632Z,98043.06
2022-11-16T15:59:25.012Z,98043.27
2022-11-16T16:01:57.379Z,98048.83
2022-11-16T16:04:30.026Z,98042.96
2022-11-16T16:07:02.542Z,98045.23
2022-11-16T16:09:36.926Z,98048.75
2022-11-16T16:12:23.307Z,98050.16
2022-11-16T16:15:15.147Z,98049.27
2022-11-16T16:17:49.663Z,98045.66
2022-11-16T16:20:23.973Z,98046.55
2022-11-16T16:23:06.106Z,98053.14
2022-11-16T16:25:38.490Z,98047.78
2022-11-16T16:28:14.163Z,98052.13
2022-11-16T16:30:45.918Z,98050.22
2022-11-16T16:33:22.905Z,98049.70
2022-11-16T16:35:54.657Z,98048.31
2022-11-16T16:38:26.576Z,98052.49
2022-11-16T16:41:03.587Z,98050.23
2022-11-16T16:43:35.849Z,98053.70
2022-11-16T16:46:08.768Z,98049.36
2022-11-16T16:48:44.647Z,98054.21
2022-11-16T16:51:16.827Z,98051.78
2022-11-16T16:53:48.647Z,98053.88
2022-11-16T16:56:20.501Z,98054.23
2022-11-16T16:58:52.476Z,98055.10
2022-11-16T17:01:24.498Z,98054.59
2022-11-16T17:03:57.289Z,98056.30
2022-11-16T17:06:30.769Z,98059.95
2022-11-16T17:09:02.661Z,98057.70
2022-11-16T17:11:34.424Z,98055.98
2022-11-16T17:14:07.906Z,98052.69
2022-11-16T17:16:39.744Z,98052.34
2022-11-16T17:19:14.061Z,98054.27
2022-11-16T17:21:45.931Z,98051.81
2022-11-16T17:24:17.695Z,98054.09
2022-11-16T17:26:50.627Z,98053.56
2022-11-16T17:29:22.394Z,98054.78
2022-11-16T17:31:54.118Z,98055.32
2022-11-16T17:34:25.896Z,98060.35
2022-11-16T17:36:57.709Z,98059.15
2022-11-16T17:39:30.631Z,98065.23
2022-11-16T17:42:02.524Z,98064.35
2022-11-16T17:44:34.360Z,98066.44
2022-11-16T17:47:07.465Z,98071.31
2022-11-16T17:49:39.374Z,98070.45
2022-11-16T17:52:11.247Z,98065.23
2022-11-16T17:54:43.116Z,98062.98
2022-11-16T17:57:14.891Z,98058.30
2022-11-16T17:59:46.796Z,98062.48
2022-11-16T18:02:18.558Z,98059.17
2022-11-16T18:04:53.320Z,98055.53
2022-11-16T18:07:25.274Z,98059.68
2022-11-16T18:09:57.078Z,98064.89
2022-11-16T18:12:28.794Z,98066.11
2022-11-16T18:15:26.916Z,98066.61
2022-11-16T18:17:52.753Z,98063.84
2022-11-16T18:20:24.568Z,98062.29
2022-11-16T18:22:56.345Z,98059.48
2022-11-16T18:25:28.116Z,98060.19
2022-11-16T18:27:59.905Z,98059.15
2022-11-16T18:30:31.713Z,98057.59
2022-11-16T18:33:03.486Z,98058.11
2022-11-16T18:35:35.235Z,98053.95
2022-11-16T18:38:08.262Z,98051.00
2022-11-16T18:40:40.928Z,98048.05
2022-11-16T18:43:15.845Z,98049.44
2022-11-16T18:45:47.668Z,98055.16
2022-11-16T18:48:19.549Z,98050.30
2022-11-16T18:50:51.444Z,98053.60
2022-11-16T18:53:23.253Z,98052.73
2022-11-16T18:55:57.984Z,98053.77
2022-11-16T19:01:24.825Z,98056.72
2022-11-16T19:03:57.617Z,98065.73
2022-11-16T19:06:32.341Z,98068.33
2022-11-16T19:09:06.310Z,98067.30
2022-11-16T19:11:38.455Z,98070.23
2022-11-16T19:14:10.496Z,98062.27
2022-11-16T19:16:52.644Z,98064.00
2022-11-16T19:19:29.908Z,98061.40
2022-11-16T19:22:01.818Z,98064.00
2022-11-16T19:24:33.590Z,98065.56
2022-11-16T19:27:05.377Z,98062.27
2022-11-16T19:29:37.215Z,98062.79
2022-11-16T19:32:09.385Z,98065.91
2022-11-16T19:34:41.179Z,98061.05
2022-11-16T19:37:14.018Z,98058.29
2022-11-16T19:39:45.944Z,98049.44
2022-11-16T19:42:17.714Z,98052.21
2022-11-16T19:44:49.489Z,98057.23
2022-11-16T19:47:23.156Z,98064.18
2022-11-16T19:49:54.985Z,98069.89
2022-11-16T19:52:26.758Z,98071.27
2022-11-16T19:54:58.508Z,98071.12
2022-11-16T19:57:30.355Z,98071.66
2022-11-16T20:00:02.229Z,98070.27
2022-11-16T20:02:38.760Z,98072.16
2022-11-16T20:05:11.573Z,98068.52
2022-11-16T20:07:44.724Z,98069.04
2022-11-16T20:10:16.964Z,98070.95
2022-11-16T20:12:49.782Z,98071.30
2022-11-16T20:15:23.940Z,98066.79
2022-11-16T20:17:55.782Z,98060.73
2022-11-16T20:20:30.225Z,98059.69
2022-11-16T20:23:02.430Z,98058.65
2022-11-16T20:25:34.230Z,98058.48
2022-11-16T20:28:06.069Z,98058.30
2022-11-16T20:30:37.927Z,98060.73
2022-11-16T20:33:09.792Z,98064.54
2022-11-16T20:35:41.588Z,98062.27
2022-11-16T20:38:13.370Z,98063.67
2022-11-16T20:40:45.177Z,98062.63
2022-11-16T20:43:17.084Z,98057.42
2022-11-16T20:45:54.767Z,98059.15
2022-11-16T20:48:26.601Z,98061.92
2022-11-16T20:50:58.460Z,98062.44
2022-11-16T20:53:30.233Z,98059.47
2022-11-16T20:56:03.287Z,98062.77
2022-11-16T20:58:35.746Z,98061.73
2022-11-16T21:01:09.492Z,98060.66
2022-11-16T21:03:42.639Z,98060.66
2022-11-16T21:06:15.099Z,98055.12
2022-11-16T21:08:46.963Z,98053.55
2022-11-16T21:11:21.470Z,98054.95
2022-11-16T21:14:11.555Z,98050.61
2022-11-16T21:16:44.046Z,98055.81
2022-11-16T21:19:16.076Z,98060.63
2022-11-16T21:21:47.823Z,98063.75
2022-11-16T21:24:19.591Z,98065.48
2022-11-16T21:26:53.623Z,98063.23
2022-11-16T21:29:27.253Z,98063.21
2022-11-16T21:31:59.491Z,98057.82
2022-11-16T21:34:34.623Z,98051.07
2022-11-16T21:37:09.099Z,98055.05
2022-11-16T21:39:40.857Z,98058.52
2022-11-16T21:42:13.039Z,98060.77
2022-11-16T21:44:44.757Z,98058.66
2022-11-16T21:47:19.311Z,98056.39
2022-11-16T21:50:24.877Z,98059.17
2022-11-16T21:52:45.342Z,98064.88
2022-11-16T21:55:17.086Z,98066.77
2022-11-16T21:57:50.680Z,98063.33
2022-11-16T22:00:23.042Z,98066.95
2022-11-16T22:02:55.142Z,98064.31
2022-11-16T22:05:46.885Z,98066.56
2022-11-16T22:08:18.659Z,98064.30
2022-11-16T22:10:53.449Z,98064.64
2022-11-16T22:13:25.608Z,98064.09
2022-11-16T22:15:57.552Z,98060.97
2022-11-16T22:18:29.760Z,98054.21
2022-11-16T22:21:02.349Z,98050.75
2022-11-16T22:23:34.676Z,98046.95
2022-11-16T22:26:08.414Z,98051.27
2022-11-16T22:28:40.545Z,98053.52
2022-11-16T22:31:14.182Z,98058.59
2022-11-16T22:33:46.112Z,98059.10
2022-11-16T22:36:17.983Z,98060.67
2022-11-16T22:38:49.958Z,98058.93
2022-11-16T22:41:21.813Z,98059.63
2022-11-16T22:43:53.669Z,98058.77
2022-11-16T22:46:25.539Z,98060.32
2022-11-16T22:48:57.443Z,98057.55
2022-11-16T22:51:30.784Z,98054.44
2022-11-16T22:54:04.235Z,98048.72
2022-11-16T22:56:36.236Z,98042.14
2022-11-16T22:59:09.075Z,98046.47
2022-11-16T23:01:41.058Z,98042.98
2022-11-16T23:04:12.886Z,98044.01
2022-11-16T23:06:44.718Z,98042.80
2022-11-16T23:09:16.641Z,98041.23
2022-11-16T23:12:20.245Z,98042.96
2022-11-16T23:15:09.506Z,98044.86
2022-11-16T23:17:41.338Z,98044.16
2022-11-16T23:20:31.468Z,98044.69
2022-11-16T23:23:20.616Z,98040.54
2022-11-16T23:26:09.932Z,98039.14
2022-11-16T23:28:41.969Z,98034.47
2022-11-16T23:31:13.788Z,98037.77
2022-11-16T23:33:45.588Z,98035.86
2022-11-16T23:36:17.512Z,98035.69
2022-11-16T23:38:49.324Z,98030.98
2022-11-16T23:41:38.436Z,98028.89
2022-11-16T23:44:10.223Z,98030.27
2022-11-16T23:46:42.004Z,98031.48
2022-11-16T23:49:13.859Z,98031.48
2022-11-16T23:51:47.730Z,98034.95
2022-11-16T23:54:19.616Z,98034.07
2022-11-16T23:56:51.439Z,98030.79
2022-11-16T23:59:23.413Z,98034.59
